createdAt,value
2023-03-21T00:04:08.513Z,8.30
2023-03-21T00:08:30.315Z,8.30
2023-03-21T00:12:55.491Z,8.30
2023-03-21T00:17:17.174Z,8.30
2023-03-21T00:26:25.240Z,8.20
2023-03-21T00:30:47.010Z,8.20
2023-03-21T00:35:43.935Z,8.10
2023-03-21T00:39:51.100Z,8.00
2023-03-21T00:44:15.843Z,7.90
2023-03-21T00:48:38.144Z,7.80
2023-03-21T00:53:02.553Z,7.80
2023-03-21T00:57:38.081Z,7.80
2023-03-21T01:02:01.145Z,7.80
2023-03-21T01:06:23.107Z,7.80
2023-03-21T01:10:49.102Z,7.80
2023-03-21T01:15:11.424Z,7.80
2023-03-21T01:19:48.659Z,7.80
2023-03-21T01:24:13.321Z,7.70
2023-03-21T01:28:37.268Z,7.70
2023-03-21T01:32:59.258Z,7.70
2023-03-21T01:37:21.272Z,7.60
2023-03-21T01:41:45.490Z,7.60
2023-03-21T01:46:53.931Z,7.60
2023-03-21T01:51:52.534Z,7.60
2023-03-21T01:56:34.645Z,7.50
2023-03-21T02:01:02.875Z,7.50
2023-03-21T02:05:44.073Z,7.50
2023-03-21T02:10:11.547Z,7.50
2023-03-21T02:14:39.522Z,7.50
2023-03-21T02:19:47.590Z,7.50
2023-03-21T02:24:46.262Z,7.50
2023-03-21T02:29:59.288Z,7.40
2023-03-21T02:35:21.196Z,7.40
2023-03-21T02:40:18.139Z,7.40
2023-03-21T02:44:53.589Z,7.40
2023-03-21T02:49:42.012Z,7.40
2023-03-21T02:54:32.265Z,7.40
2023-03-21T02:58:59.941Z,7.40
2023-03-21T03:03:33.500Z,7.40
2023-03-21T03:08:45.312Z,7.40
2023-03-21T03:14:31.648Z,7.30
2023-03-21T03:19:01.529Z,7.30
2023-03-21T03:23:54.285Z,7.30
2023-03-21T03:28:22.786Z,7.30
2023-03-21T03:32:53.576Z,7.30
2023-03-21T03:37:21.730Z,7.30
2023-03-21T03:42:15.445Z,7.20
2023-03-21T03:47:01.674Z,7.20
2023-03-21T03:51:39.227Z,7.20
2023-03-21T03:56:11.842Z,7.10
2023-03-21T04:00:35.691Z,7.10
2023-03-21T04:04:57.947Z,7.00
2023-03-21T04:09:26.732Z,7.00
2023-03-21T04:13:53.857Z,6.90
2023-03-21T04:18:17.966Z,6.90
2023-03-21T04:22:41.036Z,6.90
2023-03-21T04:27:03.148Z,6.80
2023-03-21T04:31:36.316Z,6.80
2023-03-21T04:36:06.705Z,7.00
2023-03-21T04:40:28.591Z,7.00
2023-03-21T04:44:51.254Z,6.90
2023-03-21T04:49:13.651Z,6.80
2023-03-21T04:53:38.548Z,6.70
2023-03-21T04:58:01.414Z,6.60
2023-03-21T05:02:23.648Z,6.50
2023-03-21T05:06:46.604Z,6.50
2023-03-21T05:11:11.522Z,6.40
2023-03-21T05:15:33.470Z,6.30
2023-03-21T05:19:56.591Z,6.20
2023-03-21T05:24:21.948Z,6.20
2023-03-21T05:28:45.000Z,6.10
2023-03-21T05:33:11.081Z,6.00
2023-03-21T05:37:33.161Z,6.00
2023-03-21T05:41:54.992Z,6.00
2023-03-21T05:46:17.159Z,6.10
2023-03-21T05:50:40.208Z,6.20
2023-03-21T05:55:08.710Z,6.30
2023-03-21T05:59:32.354Z,6.50
2023-03-21T06:03:54.389Z,6.70
2023-03-21T06:08:18.230Z,7.00
2023-03-21T06:12:43.144Z,7.10
2023-03-21T06:17:37.418Z,7.10
2023-03-21T06:22:03.793Z,7.10
2023-03-21T06:26:28.207Z,7.20
2023-03-21T06:30:50.249Z,7.40
2023-03-21T06:35:17.058Z,7.60
2023-03-21T06:39:39.046Z,7.90
2023-03-21T06:44:01.183Z,8.00
2023-03-21T06:48:26.615Z,7.80
2023-03-21T06:52:49.865Z,7.70
2023-03-21T06:57:13.684Z,7.80
2023-03-21T07:01:36.392Z,7.80
2023-03-21T07:06:09.855Z,8.10
2023-03-21T07:10:32.864Z,8.30
2023-03-21T07:15:01.353Z,8.40
2023-03-21T07:19:23.614Z,8.40
2023-03-21T07:23:47.110Z,8.40
2023-03-21T07:28:09.218Z,8.70
2023-03-21T07:32:35.579Z,9.00
2023-03-21T07:36:57.944Z,9.50
2023-03-21T07:41:19.800Z,9.70
2023-03-21T07:45:42.809Z,10.40
2023-03-21T07:50:05.212Z,11.00
2023-03-21T07:54:28.651Z,11.60
2023-03-21T07:58:50.491Z,12.90
2023-03-21T08:03:13.379Z,13.70
2023-03-21T08:07:35.421Z,13.80
2023-03-21T08:11:57.438Z,13.00
2023-03-21T08:16:19.493Z,12.30
2023-03-21T08:20:41.536Z,11.80
2023-03-21T08:25:05.756Z,11.60
2023-03-21T08:29:27.778Z,11.20
2023-03-21T08:33:54.935Z,11.10
2023-03-21T08:38:16.958Z,11.00
2023-03-21T08:42:40.829Z,11.60
2023-03-21T08:47:02.689Z,12.30
2023-03-21T08:51:24.732Z,13.10
2023-03-21T08:55:46.629Z,14.00
2023-03-21T09:00:15.237Z,15.70
2023-03-21T09:04:37.508Z,17.20
2023-03-21T09:08:59.816Z,20.10
2023-03-21T09:13:23.374Z,23.50
2023-03-21T09:17:52.845Z,26.50
2023-03-21T09:22:17.504Z,23.80
2023-03-21T09:26:39.662Z,21.90
2023-03-21T09:31:02.805Z,22.00
2023-03-21T09:35:24.934Z,22.40
2023-03-21T09:39:46.756Z,21.50
2023-03-21T09:44:39.621Z,21.60
2023-03-21T09:49:31.405Z,22.60
2023-03-21T09:53:57.100Z,23.40
2023-03-21T09:58:36.707Z,23.10
2023-03-21T10:03:06.931Z,22.30
2023-03-21T10:07:42.511Z,21.70
2023-03-21T10:12:11.089Z,20.80
2023-03-21T10:16:54.028Z,20.10
2023-03-21T10:21:51.755Z,19.50
2023-03-21T10:26:14.916Z,20.20
2023-03-21T10:31:07.810Z,20.20
2023-03-21T10:35:31.611Z,20.30
2023-03-21T10:39:55.410Z,19.70
2023-03-21T10:44:19.615Z,20.40
2023-03-21T10:48:47.530Z,20.30
2023-03-21T10:53:23.474Z,20.10
2023-03-21T10:57:47.373Z,20.90
2023-03-21T11:02:25.357Z,22.00
2023-03-21T11:06:57.729Z,23.60
2023-03-21T11:11:27.689Z,23.60
2023-03-21T11:15:58.960Z,24.30
2023-03-21T11:20:22.084Z,24.00
2023-03-21T11:24:51.968Z,23.60
2023-03-21T11:29:39.381Z,22.90
2023-03-21T11:34:07.737Z,21.90
2023-03-21T11:38:39.085Z,20.40
2023-03-21T11:43:03.196Z,19.60
2023-03-21T11:47:24.946Z,19.80
2023-03-21T11:52:04.996Z,20.40
2023-03-21T11:56:42.587Z,20.50
2023-03-21T12:01:16.442Z,20.30
2023-03-21T12:05:56.214Z,20.30
2023-03-21T12:10:59.937Z,21.00
2023-03-21T12:15:41.047Z,20.30
2023-03-21T12:20:49.416Z,20.20
2023-03-21T12:25:34.016Z,20.00
2023-03-21T12:30:43.010Z,20.30
2023-03-21T12:36:00.629Z,20.80
2023-03-21T12:41:15.556Z,19.50
2023-03-21T12:45:47.026Z,19.40
2023-03-21T12:50:30.080Z,19.90
2023-03-21T12:55:13.715Z,20.30
2023-03-21T12:59:50.019Z,20.10
2023-03-21T13:04:47.418Z,19.60
2023-03-21T13:09:40.168Z,19.50
2023-03-21T13:14:14.670Z,19.30
2023-03-21T13:19:06.529Z,19.00
2023-03-21T13:23:39.091Z,19.20
2023-03-21T13:28:05.875Z,19.60
2023-03-21T13:32:34.934Z,19.30
2023-03-21T13:36:58.085Z,19.20
2023-03-21T13:41:31.240Z,19.20
2023-03-21T13:45:54.047Z,19.30
2023-03-21T13:50:18.934Z,19.20
2023-03-21T13:54:53.652Z,19.00
2023-03-21T13:59:43.571Z,18.50
2023-03-21T14:04:24.128Z,18.30
2023-03-21T14:08:51.001Z,18.30
2023-03-21T14:13:19.162Z,18.30
2023-03-21T14:17:52.920Z,18.30
2023-03-21T14:22:14.660Z,18.50
2023-03-21T14:26:43.415Z,18.00
2023-03-21T14:31:05.802Z,17.60
2023-03-21T14:35:31.598Z,17.60
2023-03-21T14:40:00.565Z,17.80
2023-03-21T14:44:52.909Z,17.70
2023-03-21T14:49:31.042Z,17.50
2023-03-21T14:53:53.201Z,17.40
2023-03-21T14:58:17.080Z,17.10
2023-03-21T15:02:41.755Z,16.90
2023-03-21T15:07:05.451Z,16.90
2023-03-21T15:11:42.351Z,17.20
2023-03-21T15:16:05.931Z,17.40
2023-03-21T15:20:31.768Z,17.00
2023-03-21T15:24:59.711Z,16.60
2023-03-21T15:29:21.520Z,16.40
2023-03-21T15:33:48.336Z,16.40
2023-03-21T15:38:29.883Z,16.40
2023-03-21T15:43:03.235Z,16.30
2023-03-21T15:47:47.837Z,16.20
2023-03-21T15:52:14.372Z,16.00
2023-03-21T15:56:37.223Z,15.90
2023-03-21T16:01:05.793Z,15.70
2023-03-21T16:05:34.010Z,15.60
2023-03-21T16:10:04.731Z,15.50
2023-03-21T16:14:28.018Z,15.40
2023-03-21T16:18:50.619Z,15.30
2023-03-21T16:23:14.751Z,15.30
2023-03-21T16:27:36.468Z,15.30
2023-03-21T16:31:58.570Z,15.20
2023-03-21T16:36:29.925Z,15.10
2023-03-21T16:40:51.773Z,15.10
2023-03-21T16:45:13.636Z,15.00
2023-03-21T16:49:35.967Z,15.00
2023-03-21T16:53:58.225Z,14.80
2023-03-21T16:58:20.431Z,14.80
2023-03-21T17:02:42.112Z,14.70
2023-03-21T17:07:04.105Z,14.60
2023-03-21T17:11:31.526Z,14.50
2023-03-21T17:15:53.202Z,14.40
2023-03-21T17:20:24.638Z,14.20
2023-03-21T17:24:46.501Z,14.10
2023-03-21T17:29:14.780Z,14.00
2023-03-21T17:33:36.811Z,13.90
2023-03-21T17:37:59.180Z,13.80
2023-03-21T17:42:20.974Z,13.70
2023-03-21T17:46:43.033Z,13.50
2023-03-21T17:51:05.733Z,13.30
2023-03-21T17:55:27.444Z,13.10
2023-03-21T17:59:49.329Z,12.80
2023-03-21T18:04:11.652Z,12.60
2023-03-21T18:08:33.754Z,12.50
2023-03-21T18:12:56.478Z,12.40
2023-03-21T18:17:21.357Z,12.20
2023-03-21T18:21:46.513Z,12.20
2023-03-21T18:26:10.168Z,12.10
2023-03-21T18:30:50.448Z,12.00
2023-03-21T18:35:17.433Z,12.00
2023-03-21T18:39:39.103Z,12.00
2023-03-21T18:44:13.634Z,12.00
2023-03-21T18:48:39.488Z,12.00
2023-03-21T18:53:01.493Z,11.90
2023-03-21T18:57:39.379Z,11.90
2023-03-21T19:02:03.525Z,11.90
2023-03-21T19:06:26.058Z,12.00
2023-03-21T19:10:49.064Z,11.90
2023-03-21T19:15:11.653Z,11.90
2023-03-21T19:19:33.922Z,11.90
2023-03-21T19:28:38.333Z,11.80
2023-03-21T19:33:00.038Z,11.80
2023-03-21T19:37:22.197Z,11.80
2023-03-21T19:41:44.557Z,11.70
2023-03-21T19:46:06.388Z,11.70
2023-03-21T19:55:15.035Z,11.80
2023-03-21T19:59:40.149Z,11.90
2023-03-21T20:04:03.287Z,11.90
2023-03-21T20:08:25.171Z,12.00
2023-03-21T20:12:47.565Z,12.00
2023-03-21T20:17:09.255Z,12.00
2023-03-21T20:21:40.429Z,12.00
2023-03-21T20:26:12.121Z,12.00
2023-03-21T20:30:34.188Z,12.00
2023-03-21T20:35:07.954Z,11.90
2023-03-21T20:39:37.881Z,11.90
2023-03-21T20:48:42.845Z,12.00
2023-03-21T20:53:07.484Z,11.90
2023-03-21T20:57:30.325Z,11.70
2023-03-21T21:01:52.420Z,11.60
2023-03-21T21:06:21.762Z,11.60
2023-03-21T21:11:21.105Z,11.50
2023-03-21T21:15:27.227Z,11.40
2023-03-21T21:19:52.019Z,11.40
2023-03-21T21:24:14.683Z,11.40
2023-03-21T21:28:38.556Z,11.40
2023-03-21T21:33:00.978Z,11.30
2023-03-21T21:37:23.394Z,11.30
2023-03-21T21:41:45.027Z,11.20
2023-03-21T21:46:07.483Z,11.20
2023-03-21T21:50:29.668Z,11.10
2023-03-21T21:54:51.736Z,11.10
2023-03-21T21:59:16.340Z,11.00
2023-03-21T22:03:41.270Z,11.00
2023-03-21T22:08:04.187Z,10.90
2023-03-21T22:12:26.010Z,10.90
2023-03-21T22:16:47.958Z,10.80
2023-03-21T22:21:10.456Z,10.80
2023-03-21T22:25:35.391Z,10.70
2023-03-21T22:29:57.523Z,10.60
2023-03-21T22:34:19.390Z,10.50
2023-03-21T22:38:42.055Z,10.50
2023-03-21T22:43:04.215Z,10.40
2023-03-21T22:47:26.365Z,10.30
2023-03-21T22:51:48.046Z,10.20
2023-03-21T22:56:11.343Z,10.20
2023-03-21T23:00:33.271Z,10.20
2023-03-21T23:04:55.945Z,10.20
2023-03-21T23:09:17.763Z,10.10
2023-03-21T23:13:41.471Z,10.10
2023-03-21T23:18:03.493Z,10.10
2023-03-21T23:22:25.501Z,10.00
2023-03-21T23:26:47.124Z,10.00
2023-03-21T23:31:14.942Z,10.00
2023-03-21T23:35:38.877Z,10.00
2023-03-21T23:40:01.012Z,10.00
2023-03-21T23:44:23.114Z,9.90
2023-03-21T23:48:45.922Z,9.60
2023-03-21T23:53:07.558Z,9.50
2023-03-21T23:57:30.411Z,9.50
