createdAt,value
2022-12-07T00:12:20.000Z,9.83
2022-12-07T00:27:12.075Z,10.67
2022-12-07T00:42:03.355Z,10.92
2022-12-07T00:56:53.167Z,10.83
2022-12-07T01:11:43.982Z,10.71
2022-12-07T01:26:34.440Z,10.59
2022-12-07T01:41:25.168Z,11.72
2022-12-07T01:56:19.825Z,11.66
2022-12-07T02:11:10.037Z,11.23
2022-12-07T02:41:13.897Z,12.07
2022-12-07T02:56:35.531Z,12.21
2022-12-07T03:26:38.825Z,12.33
2022-12-07T03:41:33.209Z,11.61
2022-12-07T03:56:25.413Z,12.49
2022-12-07T04:11:16.578Z,13.10
2022-12-07T04:26:08.103Z,11.83
2022-12-07T04:40:59.095Z,11.70
2022-12-07T04:55:50.961Z,11.79
2022-12-07T05:10:42.174Z,11.57
2022-12-07T05:25:33.128Z,11.36
2022-12-07T05:40:23.269Z,11.63
2022-12-07T05:55:14.686Z,12.19
2022-12-07T06:10:06.621Z,11.10
2022-12-07T06:24:57.931Z,11.31
2022-12-07T06:39:53.293Z,11.23
2022-12-07T06:54:45.116Z,10.97
2022-12-07T07:09:35.162Z,11.19
2022-12-07T07:24:27.919Z,10.34
2022-12-07T07:39:20.272Z,10.22
2022-12-07T07:54:11.292Z,10.51
2022-12-07T08:09:06.829Z,10.09
2022-12-07T08:23:54.083Z,9.20
2022-12-07T08:39:07.856Z,8.63
2022-12-07T08:53:38.088Z,8.91
2022-12-07T09:08:29.627Z,7.92
2022-12-07T09:23:23.238Z,8.28
2022-12-07T09:38:13.805Z,8.21
2022-12-07T09:53:10.205Z,8.20
2022-12-07T10:08:06.177Z,8.22
2022-12-07T10:22:58.502Z,7.70
2022-12-07T10:37:47.469Z,8.02
2022-12-07T10:52:51.216Z,8.40
2022-12-07T11:08:00.683Z,7.91
2022-12-07T11:23:16.439Z,8.50
2022-12-07T11:38:11.981Z,9.43
2022-12-07T11:53:02.612Z,9.90
2022-12-07T12:23:12.033Z,9.04
2022-12-07T12:38:30.193Z,9.52
2022-12-07T12:53:28.300Z,9.27
2022-12-07T13:08:20.425Z,9.42
2022-12-07T13:23:10.835Z,8.99
2022-12-07T13:38:07.018Z,9.74
2022-12-07T13:53:01.361Z,8.78
2022-12-07T14:08:01.510Z,7.93
2022-12-07T14:22:56.591Z,7.61
2022-12-07T14:37:47.349Z,7.87
2022-12-07T15:07:26.930Z,8.03
2022-12-07T15:22:18.057Z,9.29
2022-12-07T15:37:08.899Z,8.19
2022-12-07T15:51:58.693Z,8.02
2022-12-07T16:06:49.751Z,8.09
2022-12-07T16:21:40.835Z,9.40
2022-12-07T16:51:20.053Z,9.10
2022-12-07T17:06:19.237Z,9.54
2022-12-07T17:21:13.598Z,10.17
2022-12-07T17:36:03.461Z,10.29
2022-12-07T17:51:12.275Z,10.20
2022-12-07T18:06:08.059Z,10.93
2022-12-07T18:20:58.561Z,10.41
2022-12-07T18:35:48.722Z,10.66
2022-12-07T18:50:38.909Z,10.89
2022-12-07T19:05:28.406Z,10.86
2022-12-07T19:20:19.390Z,12.29
2022-12-07T19:35:10.811Z,13.33
2022-12-07T19:50:00.990Z,14.70
2022-12-07T20:04:51.597Z,16.19
2022-12-07T20:19:41.762Z,17.07
2022-12-07T20:34:32.564Z,16.02
2022-12-07T20:49:23.398Z,16.76
2022-12-07T21:04:14.851Z,15.58
2022-12-07T21:19:04.217Z,16.10
2022-12-07T21:33:54.641Z,16.07
2022-12-07T22:03:35.060Z,16.27
2022-12-07T22:18:27.405Z,19.41
2022-12-07T22:33:16.657Z,16.78
2022-12-07T22:48:06.602Z,17.57
2022-12-07T23:02:56.558Z,16.46
2022-12-07T23:17:47.187Z,16.43
2022-12-07T23:32:37.139Z,16.36
2022-12-07T23:47:32.017Z,15.00
