createdAt,value
2019-05-29T00:00:28.798Z,17.97
2019-05-29T00:02:59.269Z,24.67
2019-05-29T00:05:29.659Z,19.30
2019-05-29T00:08:00.102Z,16.23
2019-05-29T00:10:30.487Z,25.23
2019-05-29T00:13:00.919Z,18.03
2019-05-29T00:15:31.320Z,20.03
2019-05-29T00:18:01.823Z,24.43
2019-05-29T00:20:32.216Z,20.07
2019-05-29T00:23:02.651Z,16.30
2019-05-29T00:25:33.039Z,21.47
2019-05-29T00:28:03.807Z,13.67
2019-05-29T00:30:34.268Z,9.60
2019-05-29T00:33:05.912Z,16.40
2019-05-29T00:35:37.511Z,12.80
2019-05-29T00:38:08.471Z,16.70
2019-05-29T00:40:38.925Z,18.67
2019-05-29T00:43:09.445Z,22.63
2019-05-29T00:45:39.909Z,18.37
2019-05-29T00:48:10.342Z,15.70
2019-05-29T00:50:40.800Z,11.77
2019-05-29T00:53:12.159Z,14.37
2019-05-29T00:55:42.811Z,18.77
2019-05-29T00:58:13.246Z,8.80
2019-05-29T01:00:43.699Z,13.43
2019-05-29T01:03:14.138Z,14.83
2019-05-29T01:05:44.816Z,14.27
2019-05-29T01:08:16.470Z,13.00
2019-05-29T01:10:46.961Z,15.00
2019-05-29T01:13:17.388Z,16.30
2019-05-29T01:15:47.908Z,15.57
2019-05-29T01:18:18.338Z,15.90
2019-05-29T01:20:48.761Z,17.77
2019-05-29T01:23:20.308Z,12.33
2019-05-29T01:25:50.855Z,10.07
2019-05-29T01:28:21.247Z,13.27
2019-05-29T01:30:51.775Z,12.93
2019-05-29T01:33:24.562Z,14.37
2019-05-29T01:35:54.641Z,8.83
2019-05-29T01:38:25.034Z,12.33
2019-05-29T01:40:55.463Z,12.10
2019-05-29T01:43:25.862Z,10.10
2019-05-29T01:45:56.299Z,13.70
2019-05-29T01:48:27.755Z,14.67
2019-05-29T01:50:58.310Z,17.93
2019-05-29T01:53:28.809Z,9.10
2019-05-29T01:55:59.241Z,14.47
2019-05-29T01:58:29.626Z,15.03
2019-05-29T02:01:00.059Z,10.50
2019-05-29T02:03:30.463Z,17.23
2019-05-29T02:06:00.955Z,14.73
2019-05-29T02:08:31.340Z,12.53
2019-05-29T02:11:01.770Z,12.90
2019-05-29T02:13:32.364Z,18.83
2019-05-29T02:16:02.806Z,11.53
2019-05-29T02:18:33.196Z,15.53
2019-05-29T02:21:03.627Z,13.87
2019-05-29T02:23:34.029Z,16.70
2019-05-29T02:26:04.597Z,15.13
2019-05-29T02:28:34.992Z,12.10
2019-05-29T02:31:05.497Z,12.83
2019-05-29T02:33:36.077Z,12.60
2019-05-29T02:36:06.508Z,18.40
2019-05-29T02:38:37.203Z,10.87
2019-05-29T02:41:07.776Z,14.27
2019-05-29T02:43:38.162Z,10.23
2019-05-29T02:46:08.602Z,11.07
2019-05-29T02:48:38.995Z,18.13
2019-05-29T02:51:12.199Z,17.20
2019-05-29T02:53:41.579Z,14.60
2019-05-29T02:56:12.006Z,16.27
2019-05-29T02:58:42.400Z,14.47
2019-05-29T03:01:13.063Z,7.53
2019-05-29T03:03:43.456Z,16.20
2019-05-29T03:06:14.624Z,13.10
2019-05-29T03:08:45.322Z,15.00
2019-05-29T03:11:16.015Z,9.70
2019-05-29T03:13:47.052Z,14.77
2019-05-29T03:16:17.479Z,15.80
2019-05-29T03:18:47.870Z,12.33
2019-05-29T03:21:18.298Z,9.33
2019-05-29T03:23:48.762Z,19.47
2019-05-29T03:26:24.447Z,13.50
2019-05-29T03:28:52.342Z,15.40
2019-05-29T03:31:22.837Z,13.13
2019-05-29T03:33:53.233Z,15.40
2019-05-29T03:36:23.728Z,17.77
2019-05-29T03:38:54.130Z,17.63
2019-05-29T03:41:26.189Z,10.70
2019-05-29T03:43:57.670Z,14.73
2019-05-29T03:46:37.016Z,11.23
2019-05-29T03:49:00.188Z,11.33
2019-05-29T03:51:32.512Z,13.13
2019-05-29T03:54:02.708Z,13.70
2019-05-29T03:56:34.806Z,11.57
2019-05-29T03:59:05.610Z,8.87
2019-05-29T04:01:37.414Z,13.00
2019-05-29T04:04:08.023Z,10.10
2019-05-29T04:06:38.457Z,12.47
2019-05-29T04:09:08.918Z,9.10
2019-05-29T04:11:39.816Z,10.27
2019-05-29T04:14:10.224Z,15.43
2019-05-29T04:16:58.549Z,10.23
2019-05-29T04:19:15.125Z,14.30
2019-05-29T04:21:47.251Z,16.70
2019-05-29T04:24:19.272Z,9.63
2019-05-29T04:26:52.016Z,10.33
2019-05-29T04:29:23.714Z,10.47
2019-05-29T04:31:54.156Z,8.77
2019-05-29T04:34:24.554Z,11.07
2019-05-29T04:36:55.010Z,12.17
2019-05-29T04:39:25.492Z,11.60
2019-05-29T04:41:55.976Z,7.73
2019-05-29T04:44:26.362Z,8.97
2019-05-29T04:47:10.424Z,12.10
2019-05-29T04:49:29.357Z,14.40
2019-05-29T04:52:01.011Z,12.70
2019-05-29T04:54:33.173Z,7.33
2019-05-29T04:57:03.606Z,13.90
2019-05-29T04:59:35.006Z,6.90
2019-05-29T05:02:06.886Z,11.03
2019-05-29T05:04:37.367Z,9.13
2019-05-29T05:07:07.794Z,6.67
2019-05-29T05:09:38.185Z,14.87
2019-05-29T05:12:08.689Z,5.87
2019-05-29T05:14:39.865Z,11.90
2019-05-29T05:17:25.342Z,6.03
2019-05-29T05:19:42.601Z,12.93
2019-05-29T05:22:13.291Z,10.83
2019-05-29T05:24:44.203Z,7.13
2019-05-29T05:27:14.785Z,7.70
2019-05-29T05:29:45.181Z,7.63
2019-05-29T05:32:15.684Z,9.37
2019-05-29T05:34:46.070Z,6.27
2019-05-29T05:37:16.506Z,10.53
2019-05-29T05:39:46.894Z,8.23
2019-05-29T05:42:17.328Z,8.10
2019-05-29T05:44:47.871Z,7.70
2019-05-29T05:47:18.433Z,10.20
2019-05-29T05:49:48.827Z,7.77
2019-05-29T05:52:19.290Z,9.20
2019-05-29T05:54:49.781Z,8.37
2019-05-29T05:57:20.210Z,11.93
2019-05-29T05:59:50.716Z,11.00
2019-05-29T06:02:22.088Z,10.20
2019-05-29T06:04:52.622Z,7.10
2019-05-29T06:07:23.079Z,7.10
2019-05-29T06:09:54.487Z,7.73
2019-05-29T06:12:24.870Z,9.03
2019-05-29T06:14:55.300Z,9.57
2019-05-29T06:17:25.678Z,9.47
2019-05-29T06:19:56.112Z,3.80
2019-05-29T06:22:26.504Z,7.23
2019-05-29T06:24:56.939Z,8.70
2019-05-29T06:27:27.323Z,11.40
2019-05-29T06:29:57.754Z,8.87
2019-05-29T06:32:28.134Z,6.90
2019-05-29T06:34:58.636Z,6.00
2019-05-29T06:37:29.998Z,4.63
2019-05-29T06:40:00.426Z,8.47
2019-05-29T06:42:30.812Z,7.20
2019-05-29T06:45:01.658Z,7.47
2019-05-29T06:47:34.217Z,7.20
2019-05-29T06:50:07.613Z,4.30
2019-05-29T06:52:39.380Z,12.00
2019-05-29T06:55:10.084Z,7.83
2019-05-29T06:57:42.448Z,4.97
2019-05-29T07:00:12.739Z,7.90
2019-05-29T07:02:43.185Z,6.97
2019-05-29T07:05:14.025Z,6.93
2019-05-29T07:07:44.551Z,8.70
2019-05-29T07:10:15.262Z,5.40
2019-05-29T07:12:46.477Z,7.50
2019-05-29T07:15:17.290Z,6.57
2019-05-29T07:17:47.896Z,10.17
2019-05-29T07:20:18.946Z,8.37
2019-05-29T07:22:50.720Z,8.80
2019-05-29T07:25:22.238Z,5.97
2019-05-29T07:27:52.628Z,6.20
2019-05-29T07:30:23.466Z,3.63
2019-05-29T07:32:58.718Z,5.90
2019-05-29T07:35:26.302Z,6.00
2019-05-29T07:37:56.721Z,5.73
2019-05-29T07:40:27.148Z,10.87
2019-05-29T07:42:59.670Z,5.63
2019-05-29T07:45:30.487Z,4.53
2019-05-29T07:48:01.003Z,7.00
2019-05-29T07:50:31.470Z,8.47
2019-05-29T07:53:02.091Z,9.13
2019-05-29T07:55:35.023Z,6.07
2019-05-29T07:58:07.100Z,5.03
2019-05-29T08:00:59.872Z,3.73
2019-05-29T08:03:10.223Z,5.20
2019-05-29T08:05:41.493Z,6.87
2019-05-29T08:08:12.748Z,8.87
2019-05-29T08:10:43.462Z,4.40
2019-05-29T08:13:13.943Z,4.70
2019-05-29T08:15:58.463Z,5.23
2019-05-29T08:18:16.634Z,4.47
2019-05-29T08:20:48.147Z,7.27
2019-05-29T08:23:18.683Z,4.83
2019-05-29T08:25:49.614Z,5.27
2019-05-29T08:28:20.167Z,6.27
2019-05-29T08:30:56.343Z,5.73
2019-05-29T08:33:25.535Z,3.20
2019-05-29T08:36:00.168Z,5.60
2019-05-29T08:38:28.060Z,9.67
2019-05-29T08:40:58.503Z,4.50
2019-05-29T08:43:28.915Z,5.37
2019-05-29T08:45:59.417Z,5.33
2019-05-29T08:48:29.817Z,5.70
2019-05-29T08:51:00.240Z,4.90
2019-05-29T08:53:30.632Z,6.07
2019-05-29T08:56:01.196Z,6.77
2019-05-29T08:58:31.705Z,6.97
2019-05-29T09:01:02.201Z,8.50
2019-05-29T09:03:32.595Z,8.77
2019-05-29T09:06:08.946Z,5.53
2019-05-29T09:08:36.270Z,5.43
2019-05-29T09:11:06.699Z,2.90
2019-05-29T09:13:37.334Z,7.13
2019-05-29T09:16:08.602Z,4.63
2019-05-29T09:18:40.412Z,4.90
2019-05-29T09:21:12.511Z,2.83
2019-05-29T09:23:43.095Z,9.80
2019-05-29T09:26:17.668Z,3.87
2019-05-29T09:28:45.664Z,2.03
2019-05-29T09:31:18.184Z,3.60
2019-05-29T09:33:48.252Z,6.40
2019-05-29T09:36:20.692Z,4.50
2019-05-29T09:38:51.511Z,11.43
2019-05-29T09:41:23.400Z,6.83
2019-05-29T09:43:58.600Z,6.90
2019-05-29T09:46:26.168Z,3.70
2019-05-29T09:48:56.626Z,8.70
2019-05-29T09:51:28.295Z,4.47
2019-05-29T09:54:01.020Z,5.07
2019-05-29T09:56:30.936Z,3.53
2019-05-29T09:59:01.824Z,5.17
2019-05-29T10:01:33.465Z,5.97
2019-05-29T10:04:06.198Z,5.13
2019-05-29T10:06:37.157Z,4.53
2019-05-29T10:09:09.941Z,4.37
2019-05-29T10:11:40.318Z,11.97
2019-05-29T10:14:13.468Z,5.97
2019-05-29T10:16:43.861Z,5.73
2019-05-29T10:19:14.295Z,5.67
2019-05-29T10:21:44.724Z,4.27
2019-05-29T10:24:17.044Z,6.60
2019-05-29T10:26:47.437Z,4.70
2019-05-29T10:29:17.951Z,3.33
2019-05-29T10:31:49.813Z,7.17
2019-05-29T10:34:20.459Z,3.27
2019-05-29T10:36:53.555Z,1.57
2019-05-29T10:39:22.964Z,4.03
2019-05-29T10:41:53.351Z,6.07
2019-05-29T10:44:23.782Z,4.30
2019-05-29T10:46:55.981Z,5.00
2019-05-29T10:49:26.340Z,8.40
2019-05-29T10:52:13.106Z,4.77
2019-05-29T10:54:28.898Z,8.53
2019-05-29T10:56:59.280Z,8.37
2019-05-29T10:59:29.710Z,5.60
2019-05-29T11:02:00.137Z,4.13
2019-05-29T11:04:30.569Z,3.03
2019-05-29T11:07:01.107Z,3.93
2019-05-29T11:09:44.054Z,5.27
2019-05-29T11:12:05.016Z,5.67
2019-05-29T11:14:35.445Z,4.10
2019-05-29T11:17:05.991Z,5.33
2019-05-29T11:19:36.518Z,4.07
2019-05-29T11:22:25.095Z,7.83
2019-05-29T11:24:39.096Z,1.90
2019-05-29T11:27:09.493Z,7.70
2019-05-29T11:29:39.921Z,2.63
2019-05-29T11:32:10.372Z,7.67
2019-05-29T11:34:40.812Z,3.57
2019-05-29T11:37:11.193Z,7.17
2019-05-29T11:39:42.701Z,5.47
2019-05-29T11:42:26.308Z,3.80
2019-05-29T11:44:45.499Z,5.17
2019-05-29T11:47:15.889Z,3.97
2019-05-29T11:49:46.390Z,2.93
2019-05-29T11:52:24.261Z,9.20
2019-05-29T11:54:48.918Z,4.47
2019-05-29T11:57:19.314Z,8.93
2019-05-29T11:59:50.068Z,6.03
2019-05-29T12:02:21.421Z,3.60
2019-05-29T12:04:53.001Z,10.27
2019-05-29T12:07:23.531Z,5.07
2019-05-29T12:09:55.317Z,4.20
2019-05-29T12:12:25.797Z,4.73
2019-05-29T12:15:04.906Z,6.13
2019-05-29T12:17:28.477Z,5.77
2019-05-29T12:19:59.840Z,7.23
2019-05-29T12:22:31.217Z,3.97
2019-05-29T12:25:02.887Z,4.40
2019-05-29T12:27:33.407Z,5.97
2019-05-29T12:30:05.950Z,3.97
2019-05-29T12:32:36.329Z,4.63
2019-05-29T12:35:08.635Z,5.83
2019-05-29T12:37:39.020Z,4.47
2019-05-29T12:40:10.279Z,6.17
2019-05-29T12:42:44.521Z,4.90
2019-05-29T12:45:13.259Z,4.80
2019-05-29T12:47:44.266Z,4.33
2019-05-29T12:50:17.192Z,2.60
2019-05-29T12:52:47.575Z,5.40
2019-05-29T12:55:19.568Z,8.23
2019-05-29T12:57:53.848Z,5.73
2019-05-29T13:00:24.963Z,8.53
2019-05-29T13:02:58.796Z,4.00
2019-05-29T13:05:30.048Z,6.60
2019-05-29T13:08:00.834Z,4.93
2019-05-29T13:10:31.643Z,4.23
2019-05-29T13:13:09.869Z,5.47
2019-05-29T13:15:34.335Z,4.80
2019-05-29T13:18:09.510Z,4.63
2019-05-29T13:20:37.443Z,12.43
2019-05-29T13:23:07.900Z,4.53
2019-05-29T13:25:38.493Z,4.40
2019-05-29T13:28:08.950Z,7.97
2019-05-29T13:30:39.863Z,14.87
2019-05-29T13:33:10.258Z,5.07
2019-05-29T13:35:41.668Z,3.67
2019-05-29T13:38:12.055Z,4.93
2019-05-29T13:40:42.525Z,6.10
2019-05-29T13:43:15.956Z,2.03
2019-05-29T13:45:47.070Z,3.27
2019-05-29T13:48:17.471Z,4.47
2019-05-29T13:50:48.801Z,5.93
2019-05-29T13:53:19.436Z,7.27
2019-05-29T13:55:49.885Z,2.40
2019-05-29T13:58:20.415Z,3.67
2019-05-29T14:00:52.092Z,4.20
2019-05-29T14:03:22.570Z,4.67
2019-05-29T14:05:54.025Z,6.73
2019-05-29T14:08:24.665Z,10.27
2019-05-29T14:10:55.181Z,5.13
2019-05-29T14:13:25.640Z,4.67
2019-05-29T14:15:56.131Z,4.53
2019-05-29T14:18:26.610Z,16.63
2019-05-29T14:20:57.140Z,7.63
2019-05-29T14:23:27.649Z,4.70
2019-05-29T14:25:58.032Z,5.70
2019-05-29T14:28:28.470Z,1.83
2019-05-29T14:30:59.009Z,3.73
2019-05-29T14:33:29.892Z,5.13
2019-05-29T14:36:01.085Z,10.57
2019-05-29T14:38:31.624Z,5.50
2019-05-29T14:41:02.009Z,7.00
2019-05-29T14:43:32.432Z,5.07
2019-05-29T14:46:03.937Z,5.53
2019-05-29T14:48:34.475Z,3.03
2019-05-29T14:51:05.306Z,4.03
2019-05-29T14:53:36.999Z,2.93
2019-05-29T14:56:08.761Z,2.87
2019-05-29T14:58:39.375Z,5.57
2019-05-29T15:01:09.824Z,3.83
2019-05-29T15:03:40.245Z,4.53
2019-05-29T15:06:11.742Z,4.67
2019-05-29T15:08:42.211Z,4.07
2019-05-29T15:11:12.664Z,3.63
2019-05-29T15:13:43.080Z,7.00
2019-05-29T15:16:14.912Z,4.53
2019-05-29T15:18:45.439Z,4.87
2019-05-29T15:21:15.822Z,4.23
2019-05-29T15:23:47.619Z,3.10
2019-05-29T15:26:18.002Z,4.33
2019-05-29T15:28:48.434Z,6.93
2019-05-29T15:31:18.857Z,4.63
2019-05-29T15:33:49.289Z,8.67
2019-05-29T15:36:20.757Z,10.37
2019-05-29T15:38:51.181Z,4.30
2019-05-29T15:41:21.610Z,4.27
2019-05-29T15:43:52.038Z,5.80
2019-05-29T15:46:22.561Z,4.37
2019-05-29T15:48:53.142Z,3.90
2019-05-29T15:51:24.494Z,3.37
2019-05-29T15:53:54.943Z,5.93
2019-05-29T15:56:27.765Z,6.30
2019-05-29T15:58:58.445Z,4.87
2019-05-29T16:01:28.832Z,3.20
2019-05-29T16:03:59.275Z,4.17
2019-05-29T16:06:29.796Z,3.47
2019-05-29T16:09:00.281Z,6.97
2019-05-29T16:11:32.275Z,8.63
2019-05-29T16:14:02.702Z,24.63
2019-05-29T16:16:33.101Z,5.27
2019-05-29T16:19:06.255Z,4.13
2019-05-29T16:21:36.708Z,4.70
2019-05-29T16:24:07.202Z,7.83
2019-05-29T16:26:37.581Z,6.10
2019-05-29T16:29:08.012Z,3.40
2019-05-29T16:31:38.486Z,4.77
2019-05-29T16:34:09.265Z,7.03
2019-05-29T16:36:39.758Z,2.63
2019-05-29T16:39:11.399Z,9.13
2019-05-29T16:41:42.029Z,4.93
2019-05-29T16:44:12.467Z,3.83
2019-05-29T16:46:42.857Z,6.67
2019-05-29T16:49:14.395Z,6.40
2019-05-29T16:51:45.025Z,8.40
2019-05-29T16:54:17.068Z,3.43
2019-05-29T16:56:47.726Z,4.20
2019-05-29T16:59:19.229Z,4.83
2019-05-29T17:01:49.732Z,7.13
2019-05-29T17:04:20.233Z,6.77
2019-05-29T17:06:51.592Z,8.53
2019-05-29T17:09:22.324Z,3.93
2019-05-29T17:11:52.784Z,4.17
2019-05-29T17:14:23.220Z,2.87
2019-05-29T17:16:53.683Z,4.63
2019-05-29T17:19:25.346Z,4.23
2019-05-29T17:21:56.060Z,6.23
2019-05-29T17:24:26.486Z,4.97
2019-05-29T17:26:56.879Z,3.13
2019-05-29T17:29:27.297Z,3.43
2019-05-29T17:31:57.751Z,6.10
2019-05-29T17:34:28.175Z,2.80
2019-05-29T17:36:58.614Z,5.73
2019-05-29T17:39:30.223Z,4.77
2019-05-29T17:42:00.652Z,4.77
2019-05-29T17:44:31.035Z,3.30
2019-05-29T17:47:01.471Z,3.60
2019-05-29T17:49:34.750Z,2.53
2019-05-29T17:52:05.119Z,4.83
2019-05-29T17:54:35.539Z,5.77
2019-05-29T17:57:06.166Z,5.27
2019-05-29T17:59:36.551Z,4.83
2019-05-29T18:02:06.976Z,3.30
2019-05-29T18:04:37.439Z,6.47
2019-05-29T18:07:07.865Z,4.27
2019-05-29T18:09:39.620Z,8.30
2019-05-29T18:12:10.282Z,2.43
2019-05-29T18:14:40.814Z,4.47
2019-05-29T18:17:11.312Z,9.10
2019-05-29T18:19:41.768Z,5.07
2019-05-29T18:22:12.197Z,5.40
2019-05-29T18:24:42.654Z,5.33
2019-05-29T18:27:13.082Z,6.23
2019-05-29T18:29:43.512Z,7.87
2019-05-29T18:32:14.026Z,4.87
2019-05-29T18:34:44.468Z,4.27
2019-05-29T18:37:14.904Z,5.87
2019-05-29T18:39:45.413Z,2.67
2019-05-29T18:42:15.801Z,8.47
2019-05-29T18:44:46.243Z,2.23
2019-05-29T18:47:16.628Z,8.60
2019-05-29T18:49:47.049Z,5.00
2019-05-29T18:52:17.438Z,4.00
2019-05-29T18:54:47.880Z,5.07
2019-05-29T18:57:18.277Z,3.10
2019-05-29T18:59:48.714Z,4.43
2019-05-29T19:02:19.177Z,5.60
2019-05-29T19:04:49.607Z,5.83
2019-05-29T19:07:20.013Z,4.00
2019-05-29T19:09:50.923Z,7.13
2019-05-29T19:12:21.810Z,5.23
2019-05-29T19:14:52.329Z,6.10
2019-05-29T19:17:23.809Z,4.77
2019-05-29T19:19:54.436Z,3.40
2019-05-29T19:22:24.829Z,5.40
2019-05-29T19:24:55.260Z,5.57
2019-05-29T19:27:36.516Z,4.67
2019-05-29T19:29:57.797Z,5.87
2019-05-29T19:32:29.330Z,4.60
2019-05-29T19:35:01.382Z,3.43
2019-05-29T19:37:34.126Z,5.47
2019-05-29T19:40:06.924Z,6.57
2019-05-29T19:42:37.385Z,11.00
2019-05-29T19:45:11.500Z,3.27
2019-05-29T19:47:41.960Z,7.27
2019-05-29T19:50:12.561Z,6.20
2019-05-29T19:52:43.013Z,8.70
2019-05-29T19:55:14.052Z,2.83
2019-05-29T19:57:55.687Z,6.03
2019-05-29T20:00:17.847Z,5.00
2019-05-29T20:02:48.240Z,5.93
2019-05-29T20:05:19.765Z,8.33
2019-05-29T20:07:50.180Z,9.13
2019-05-29T20:10:20.761Z,6.73
2019-05-29T20:12:52.925Z,6.60
2019-05-29T20:15:23.433Z,4.20
2019-05-29T20:17:53.891Z,5.93
2019-05-29T20:20:24.343Z,10.47
2019-05-29T20:22:54.847Z,8.50
2019-05-29T20:25:25.317Z,5.87
2019-05-29T20:28:05.974Z,10.63
2019-05-29T20:30:27.928Z,10.43
2019-05-29T20:32:58.499Z,11.77
2019-05-29T20:35:29.109Z,5.93
2019-05-29T20:38:01.210Z,10.33
2019-05-29T20:40:32.840Z,7.53
2019-05-29T20:43:03.574Z,10.40
2019-05-29T20:45:35.520Z,6.87
2019-05-29T20:48:06.172Z,8.70
2019-05-29T20:50:37.013Z,8.83
2019-05-29T20:53:07.521Z,6.00
2019-05-29T20:55:37.947Z,5.97
2019-05-29T20:58:23.554Z,7.13
2019-05-29T21:00:40.478Z,7.87
2019-05-29T21:03:10.916Z,11.60
2019-05-29T21:05:41.404Z,7.37
2019-05-29T21:08:11.795Z,8.50
2019-05-29T21:10:43.514Z,8.43
2019-05-29T21:13:14.026Z,7.23
2019-05-29T21:15:44.524Z,12.33
2019-05-29T21:18:14.899Z,5.63
2019-05-29T21:20:45.372Z,13.13
2019-05-29T21:23:15.710Z,7.27
2019-05-29T21:25:46.201Z,5.83
2019-05-29T21:28:16.601Z,7.63
2019-05-29T21:30:47.034Z,11.70
2019-05-29T21:33:17.372Z,5.27
2019-05-29T21:35:48.049Z,12.27
2019-05-29T21:38:18.771Z,13.70
2019-05-29T21:40:49.149Z,8.70
2019-05-29T21:43:19.673Z,12.10
2019-05-29T21:45:50.052Z,5.70
2019-05-29T21:48:20.437Z,9.10
2019-05-29T21:50:50.897Z,12.67
2019-05-29T21:53:21.506Z,5.47
2019-05-29T21:55:51.961Z,10.73
2019-05-29T21:58:22.294Z,9.63
2019-05-29T22:00:53.238Z,11.03
2019-05-29T22:03:25.279Z,7.80
2019-05-29T22:05:55.795Z,10.27
2019-05-29T22:08:26.143Z,9.87
2019-05-29T22:10:57.516Z,11.20
2019-05-29T22:13:28.119Z,11.87
2019-05-29T22:15:58.878Z,11.17
2019-05-29T22:18:29.368Z,10.07
2019-05-29T22:21:00.264Z,8.47
2019-05-29T22:23:33.227Z,12.07
2019-05-29T22:26:03.915Z,15.93
2019-05-29T22:28:34.320Z,9.93
2019-05-29T22:31:06.388Z,10.80
2019-05-29T22:33:36.876Z,12.77
2019-05-29T22:36:09.921Z,11.27
2019-05-29T22:38:40.374Z,9.97
2019-05-29T22:41:13.797Z,11.27
2019-05-29T22:43:44.320Z,9.43
2019-05-29T22:46:15.821Z,7.97
2019-05-29T22:48:46.234Z,7.63
2019-05-29T22:51:16.650Z,15.50
2019-05-29T22:53:47.058Z,7.73
2019-05-29T22:56:18.451Z,11.30
2019-05-29T22:58:48.883Z,11.07
2019-05-29T23:01:19.777Z,10.40
2019-05-29T23:03:50.268Z,16.10
2019-05-29T23:06:23.675Z,9.77
2019-05-29T23:08:54.254Z,13.67
2019-05-29T23:11:24.803Z,10.00
2019-05-29T23:13:56.513Z,12.47
2019-05-29T23:16:26.890Z,10.07
2019-05-29T23:18:58.507Z,7.60
2019-05-29T23:21:29.943Z,13.77
2019-05-29T23:24:01.400Z,15.70
2019-05-29T23:26:34.893Z,9.57
2019-05-29T23:29:21.168Z,10.17
2019-05-29T23:31:52.729Z,8.63
2019-05-29T23:34:23.296Z,9.40
2019-05-29T23:36:54.950Z,9.73
2019-05-29T23:39:26.482Z,10.40
2019-05-29T23:41:57.247Z,8.40
2019-05-29T23:44:27.749Z,13.20
2019-05-29T23:46:59.573Z,12.57
2019-05-29T23:49:30.262Z,12.27
2019-05-29T23:52:02.584Z,10.73
2019-05-29T23:54:32.761Z,10.97
2019-05-29T23:57:04.246Z,15.40
2019-05-29T23:59:34.775Z,13.33
