createdAt,value
2023-02-22T00:00:50.181Z,19.55
2023-02-22T00:01:51.714Z,19.54
2023-02-22T00:02:51.338Z,19.55
2023-02-22T00:03:51.637Z,19.54
2023-02-22T00:04:51.353Z,19.54
2023-02-22T00:05:51.419Z,19.54
2023-02-22T00:06:51.484Z,19.53
2023-02-22T00:07:51.554Z,19.53
2023-02-22T00:08:51.639Z,19.52
2023-02-22T00:09:50.679Z,19.52
2023-02-22T00:10:50.744Z,19.52
2023-02-22T00:11:50.812Z,19.51
2023-02-22T00:12:51.889Z,19.51
2023-02-22T00:13:51.941Z,19.51
2023-02-22T00:14:52.016Z,19.51
2023-02-22T00:15:52.062Z,19.51
2023-02-22T00:16:52.117Z,19.50
2023-02-22T00:17:51.594Z,19.50
2023-02-22T00:18:52.248Z,19.50
2023-02-22T00:19:52.317Z,19.49
2023-02-22T00:20:51.421Z,19.48
2023-02-22T00:21:52.513Z,19.47
2023-02-22T00:22:52.499Z,19.48
2023-02-22T00:23:52.555Z,19.47
2023-02-22T00:24:52.629Z,19.47
2023-02-22T00:25:51.660Z,19.47
2023-02-22T00:26:52.756Z,19.46
2023-02-22T00:27:52.899Z,19.45
2023-02-22T00:28:51.873Z,19.45
2023-02-22T00:29:52.885Z,19.45
2023-02-22T00:30:52.956Z,19.45
2023-02-22T00:31:53.175Z,19.45
2023-02-22T00:32:53.137Z,19.44
2023-02-22T00:33:52.145Z,19.44
2023-02-22T00:34:53.198Z,19.44
2023-02-22T00:35:53.284Z,19.43
2023-02-22T00:36:53.338Z,19.43
2023-02-22T00:37:52.388Z,19.43
2023-02-22T00:38:53.471Z,19.44
2023-02-22T00:39:53.534Z,19.43
2023-02-22T00:40:53.600Z,19.43
2023-02-22T00:41:53.703Z,19.43
2023-02-22T00:42:53.701Z,19.42
2023-02-22T00:43:53.768Z,19.42
2023-02-22T00:44:53.839Z,19.43
2023-02-22T00:45:53.928Z,19.41
2023-02-22T00:46:53.997Z,19.41
2023-02-22T00:47:54.015Z,19.40
2023-02-22T00:48:54.081Z,19.40
2023-02-22T00:49:53.166Z,19.39
2023-02-22T00:50:54.222Z,19.40
2023-02-22T00:51:54.275Z,19.40
2023-02-22T00:52:54.349Z,19.39
2023-02-22T00:53:54.400Z,19.39
2023-02-22T00:54:54.486Z,19.39
2023-02-22T00:55:53.572Z,19.39
2023-02-22T00:56:54.650Z,19.38
2023-02-22T00:57:53.641Z,19.37
2023-02-22T00:58:53.964Z,19.37
2023-02-22T00:59:54.753Z,19.37
2023-02-22T01:00:54.818Z,19.37
2023-02-22T01:01:54.861Z,19.37
2023-02-22T01:02:54.872Z,19.36
2023-02-22T01:03:54.943Z,19.37
2023-02-22T01:04:54.973Z,19.36
2023-02-22T01:05:55.017Z,19.36
2023-02-22T01:06:54.060Z,19.36
2023-02-22T01:07:54.197Z,19.36
2023-02-22T01:08:55.184Z,19.36
2023-02-22T01:09:55.210Z,19.35
2023-02-22T01:10:54.263Z,19.35
2023-02-22T01:11:54.308Z,19.34
2023-02-22T01:12:55.321Z,19.34
2023-02-22T01:13:55.293Z,19.33
2023-02-22T01:14:55.310Z,19.33
2023-02-22T01:15:55.313Z,19.33
2023-02-22T01:16:55.391Z,19.33
2023-02-22T01:17:55.338Z,19.33
2023-02-22T01:18:55.355Z,19.32
2023-02-22T01:19:55.359Z,19.32
2023-02-22T01:20:55.344Z,19.31
2023-02-22T01:21:55.374Z,19.30
2023-02-22T01:22:55.333Z,19.30
2023-02-22T01:23:55.323Z,19.31
2023-02-22T01:24:55.343Z,19.30
2023-02-22T01:25:54.335Z,19.30
2023-02-22T01:26:55.328Z,19.30
2023-02-22T01:27:55.341Z,19.29
2023-02-22T01:28:55.347Z,19.29
2023-02-22T01:29:55.319Z,19.29
2023-02-22T01:30:54.396Z,19.28
2023-02-22T01:31:54.436Z,19.29
2023-02-22T01:32:55.335Z,19.28
2023-02-22T01:33:55.310Z,19.28
2023-02-22T01:34:54.318Z,19.27
2023-02-22T01:35:54.302Z,19.27
2023-02-22T01:36:55.305Z,19.27
2023-02-22T01:37:55.332Z,19.26
2023-02-22T01:38:54.290Z,19.27
2023-02-22T01:39:55.305Z,19.27
2023-02-22T01:40:54.295Z,19.26
2023-02-22T01:41:55.296Z,19.26
2023-02-22T01:42:55.344Z,19.26
2023-02-22T01:43:55.382Z,19.26
2023-02-22T01:44:55.318Z,19.25
2023-02-22T01:45:54.369Z,19.25
2023-02-22T01:46:54.291Z,19.24
2023-02-22T01:47:55.345Z,19.25
2023-02-22T01:48:54.374Z,19.24
2023-02-22T01:49:55.378Z,19.24
2023-02-22T01:50:55.382Z,19.23
2023-02-22T01:51:55.384Z,19.23
2023-02-22T01:52:55.452Z,19.23
2023-02-22T01:53:55.467Z,19.22
2023-02-22T01:54:55.459Z,19.22
2023-02-22T01:55:55.477Z,19.23
2023-02-22T01:56:55.482Z,19.24
2023-02-22T01:57:55.521Z,19.27
2023-02-22T01:58:55.524Z,19.31
2023-02-22T01:59:55.560Z,19.33
2023-02-22T02:00:55.603Z,19.34
2023-02-22T02:01:55.613Z,19.35
2023-02-22T02:02:54.631Z,19.37
2023-02-22T02:03:55.716Z,19.40
2023-02-22T02:04:55.791Z,19.43
2023-02-22T02:05:54.761Z,19.45
2023-02-22T02:06:55.808Z,19.47
2023-02-22T02:07:55.876Z,19.49
2023-02-22T02:08:55.950Z,19.50
2023-02-22T02:09:56.007Z,19.51
2023-02-22T02:10:56.082Z,19.53
2023-02-22T02:11:55.132Z,19.54
2023-02-22T02:12:56.242Z,19.56
2023-02-22T02:13:56.250Z,19.57
2023-02-22T02:14:55.279Z,19.58
2023-02-22T02:15:56.351Z,19.59
2023-02-22T02:16:56.457Z,19.61
2023-02-22T02:17:55.452Z,19.62
2023-02-22T02:18:55.538Z,19.64
2023-02-22T02:19:56.560Z,19.66
2023-02-22T02:20:57.029Z,19.68
2023-02-22T02:21:55.796Z,19.69
2023-02-22T02:22:56.924Z,19.70
2023-02-22T02:23:56.776Z,19.72
2023-02-22T02:24:56.823Z,19.75
2023-02-22T02:25:56.896Z,19.76
2023-02-22T02:26:56.939Z,19.78
2023-02-22T02:27:56.973Z,19.79
2023-02-22T02:28:57.020Z,19.81
2023-02-22T02:29:57.117Z,19.83
2023-02-22T02:30:56.086Z,19.85
2023-02-22T02:31:57.227Z,19.87
2023-02-22T02:32:57.182Z,19.89
2023-02-22T02:33:57.207Z,19.90
2023-02-22T02:34:57.249Z,19.92
2023-02-22T02:35:57.263Z,19.94
2023-02-22T02:36:57.286Z,19.94
2023-02-22T02:37:57.317Z,19.96
2023-02-22T02:38:57.493Z,19.98
2023-02-22T02:39:57.445Z,19.98
2023-02-22T02:40:57.390Z,20.00
2023-02-22T02:41:57.413Z,20.01
2023-02-22T02:42:57.424Z,20.02
2023-02-22T02:43:56.443Z,20.03
2023-02-22T02:44:57.453Z,20.04
2023-02-22T02:45:57.473Z,20.06
2023-02-22T02:46:56.542Z,20.07
2023-02-22T02:47:57.498Z,20.08
2023-02-22T02:48:57.539Z,20.09
2023-02-22T02:49:57.498Z,20.10
2023-02-22T02:50:57.499Z,20.11
2023-02-22T02:51:57.502Z,20.13
2023-02-22T02:52:57.588Z,20.13
2023-02-22T02:53:57.565Z,20.14
2023-02-22T02:54:56.534Z,20.15
2023-02-22T02:55:57.510Z,20.16
2023-02-22T02:56:57.572Z,20.17
2023-02-22T02:57:57.527Z,20.18
2023-02-22T02:58:57.531Z,20.18
2023-02-22T02:59:57.568Z,20.19
2023-02-22T03:00:57.523Z,20.20
2023-02-22T03:01:56.578Z,20.21
2023-02-22T03:02:56.535Z,20.22
2023-02-22T03:03:57.695Z,20.23
2023-02-22T03:04:57.555Z,20.24
2023-02-22T03:05:56.516Z,20.24
2023-02-22T03:06:57.528Z,20.26
2023-02-22T03:07:57.523Z,20.27
2023-02-22T03:08:57.547Z,20.28
2023-02-22T03:09:56.564Z,20.28
2023-02-22T03:10:57.547Z,20.28
2023-02-22T03:11:57.538Z,20.29
2023-02-22T03:12:56.534Z,20.29
2023-02-22T03:13:57.554Z,20.30
2023-02-22T03:14:57.553Z,20.31
2023-02-22T03:15:57.564Z,20.32
2023-02-22T03:16:57.589Z,20.32
2023-02-22T03:17:57.615Z,20.33
2023-02-22T03:18:56.635Z,20.33
2023-02-22T03:19:57.639Z,20.34
2023-02-22T03:20:57.697Z,20.34
2023-02-22T03:21:57.703Z,20.35
2023-02-22T03:22:57.737Z,20.35
2023-02-22T03:23:58.004Z,20.36
2023-02-22T03:24:57.831Z,20.36
2023-02-22T03:25:57.903Z,20.36
2023-02-22T03:26:56.924Z,20.38
2023-02-22T03:27:57.936Z,20.38
2023-02-22T03:28:58.000Z,20.38
2023-02-22T03:29:58.044Z,20.38
2023-02-22T03:30:58.110Z,20.38
2023-02-22T03:31:58.148Z,20.38
2023-02-22T03:32:58.176Z,20.39
2023-02-22T03:33:57.269Z,20.40
2023-02-22T03:34:57.272Z,20.40
2023-02-22T03:35:57.378Z,20.40
2023-02-22T03:36:58.320Z,20.40
2023-02-22T03:37:57.309Z,20.41
2023-02-22T03:38:57.323Z,20.40
2023-02-22T03:39:58.388Z,20.41
2023-02-22T03:40:58.335Z,20.41
2023-02-22T03:41:58.333Z,20.41
2023-02-22T03:42:58.348Z,20.41
2023-02-22T03:43:58.400Z,20.41
2023-02-22T03:44:58.474Z,20.42
2023-02-22T03:45:57.563Z,20.43
2023-02-22T03:46:57.473Z,20.43
2023-02-22T03:47:58.490Z,20.43
2023-02-22T03:48:58.504Z,20.43
2023-02-22T03:49:58.589Z,20.43
2023-02-22T03:50:58.598Z,20.43
2023-02-22T03:51:57.645Z,20.43
2023-02-22T03:52:58.692Z,20.43
2023-02-22T03:53:58.668Z,20.43
2023-02-22T03:54:57.670Z,20.43
2023-02-22T03:55:58.695Z,20.43
2023-02-22T03:56:58.718Z,20.43
2023-02-22T03:57:58.739Z,20.44
2023-02-22T03:58:58.756Z,20.44
2023-02-22T03:59:58.809Z,20.43
2023-02-22T04:00:58.862Z,20.44
2023-02-22T04:01:57.902Z,20.44
2023-02-22T04:02:58.039Z,20.45
2023-02-22T04:03:58.981Z,20.46
2023-02-22T04:04:59.138Z,20.46
2023-02-22T04:05:59.101Z,20.45
2023-02-22T04:06:59.124Z,20.46
2023-02-22T04:07:59.200Z,20.45
2023-02-22T04:08:59.261Z,20.46
2023-02-22T04:09:59.275Z,20.45
2023-02-22T04:10:59.326Z,20.45
2023-02-22T04:11:58.346Z,20.45
2023-02-22T04:12:59.380Z,20.45
2023-02-22T04:13:58.449Z,20.45
2023-02-22T04:14:59.460Z,20.45
2023-02-22T04:15:59.594Z,20.46
2023-02-22T04:16:58.505Z,20.45
2023-02-22T04:17:58.568Z,20.46
2023-02-22T04:18:59.615Z,20.46
2023-02-22T04:19:59.817Z,20.45
2023-02-22T04:20:59.752Z,20.45
2023-02-22T04:21:58.801Z,20.45
2023-02-22T04:22:59.860Z,20.46
2023-02-22T04:23:59.928Z,20.46
2023-02-22T04:25:00.021Z,20.47
2023-02-22T04:26:00.147Z,20.47
2023-02-22T04:27:00.132Z,20.47
2023-02-22T04:27:59.152Z,20.47
2023-02-22T04:29:00.169Z,20.47
2023-02-22T04:30:00.204Z,20.47
2023-02-22T04:31:00.357Z,20.47
2023-02-22T04:32:00.270Z,20.47
2023-02-22T04:33:00.263Z,20.47
2023-02-22T04:34:00.276Z,20.47
2023-02-22T04:35:00.308Z,20.47
2023-02-22T04:35:59.300Z,20.47
2023-02-22T04:37:00.336Z,20.47
2023-02-22T04:38:00.358Z,20.47
2023-02-22T04:39:00.378Z,20.47
2023-02-22T04:39:59.397Z,20.47
2023-02-22T04:40:59.440Z,20.47
2023-02-22T04:42:00.449Z,20.46
2023-02-22T04:43:00.489Z,20.46
2023-02-22T04:43:59.495Z,20.46
2023-02-22T04:45:00.509Z,20.46
2023-02-22T04:46:00.548Z,20.46
2023-02-22T04:47:00.587Z,20.45
2023-02-22T04:48:00.607Z,20.45
2023-02-22T04:48:59.742Z,20.46
2023-02-22T04:50:00.714Z,20.47
2023-02-22T04:50:59.744Z,20.47
2023-02-22T04:52:00.816Z,20.46
2023-02-22T04:53:00.880Z,20.46
2023-02-22T04:54:00.952Z,20.46
2023-02-22T04:55:01.009Z,20.46
2023-02-22T04:56:01.057Z,20.45
2023-02-22T04:57:01.140Z,20.45
2023-02-22T04:58:01.187Z,20.45
2023-02-22T04:59:01.209Z,20.45
2023-02-22T05:00:01.296Z,20.45
2023-02-22T05:01:01.330Z,20.45
2023-02-22T05:02:01.372Z,20.45
2023-02-22T05:03:01.428Z,20.45
2023-02-22T05:04:01.487Z,20.46
2023-02-22T05:05:00.601Z,20.45
2023-02-22T05:06:01.588Z,20.45
2023-02-22T05:07:01.664Z,20.45
2023-02-22T05:08:01.721Z,20.45
2023-02-22T05:09:01.755Z,20.45
2023-02-22T05:10:00.761Z,20.45
2023-02-22T05:11:00.768Z,20.44
2023-02-22T05:12:01.806Z,20.43
2023-02-22T05:13:03.961Z,20.44
2023-02-22T05:14:01.803Z,20.44
2023-02-22T05:15:01.853Z,20.43
2023-02-22T05:16:01.834Z,20.43
2023-02-22T05:17:01.797Z,20.42
2023-02-22T05:18:00.802Z,20.42
2023-02-22T05:19:01.779Z,20.42
2023-02-22T05:20:00.824Z,20.42
2023-02-22T05:21:01.773Z,20.42
2023-02-22T05:22:01.762Z,20.41
2023-02-22T05:23:01.753Z,20.41
2023-02-22T05:24:00.757Z,20.41
2023-02-22T05:25:01.809Z,20.40
2023-02-22T05:26:00.776Z,20.40
2023-02-22T05:27:01.734Z,20.40
2023-02-22T05:28:01.719Z,20.40
2023-02-22T05:29:00.746Z,20.39
2023-02-22T05:30:01.706Z,20.39
2023-02-22T05:31:01.771Z,20.39
2023-02-22T05:32:01.853Z,20.39
2023-02-22T05:33:01.697Z,20.39
2023-02-22T05:34:01.663Z,20.39
2023-02-22T05:35:01.668Z,20.38
2023-02-22T05:36:01.647Z,20.38
2023-02-22T05:37:01.676Z,20.38
2023-02-22T05:38:01.644Z,20.38
2023-02-22T05:39:01.641Z,20.38
2023-02-22T05:40:00.647Z,20.38
2023-02-22T05:41:00.653Z,20.38
2023-02-22T05:42:01.616Z,20.38
2023-02-22T05:43:00.634Z,20.38
2023-02-22T05:44:00.605Z,20.39
2023-02-22T05:45:00.671Z,20.38
2023-02-22T05:46:01.606Z,20.38
2023-02-22T05:47:01.617Z,20.38
2023-02-22T05:48:01.612Z,20.38
2023-02-22T05:49:00.620Z,20.37
2023-02-22T05:50:01.675Z,20.38
2023-02-22T05:51:01.580Z,20.38
2023-02-22T05:52:01.572Z,20.38
2023-02-22T05:53:00.563Z,20.37
2023-02-22T05:54:01.570Z,20.37
2023-02-22T05:55:01.573Z,20.38
2023-02-22T05:56:01.536Z,20.37
2023-02-22T05:57:01.543Z,20.38
2023-02-22T05:58:01.520Z,20.38
2023-02-22T05:59:01.515Z,20.38
2023-02-22T06:00:01.507Z,20.38
2023-02-22T06:01:03.169Z,20.37
2023-02-22T06:02:00.593Z,20.37
2023-02-22T06:03:01.500Z,20.39
2023-02-22T06:04:01.481Z,20.38
2023-02-22T06:05:01.487Z,20.40
2023-02-22T06:06:01.508Z,20.39
2023-02-22T06:07:01.470Z,20.39
2023-02-22T06:08:00.460Z,20.39
2023-02-22T06:09:01.452Z,20.39
2023-02-22T06:10:01.431Z,20.38
2023-02-22T06:11:00.446Z,20.40
2023-02-22T06:12:01.455Z,20.40
2023-02-22T06:13:00.448Z,20.39
2023-02-22T06:14:00.426Z,20.38
2023-02-22T06:15:01.422Z,20.39
2023-02-22T06:16:00.446Z,20.40
2023-02-22T06:17:01.415Z,20.40
2023-02-22T06:18:00.433Z,20.39
2023-02-22T06:19:00.433Z,20.39
2023-02-22T06:20:01.394Z,20.39
2023-02-22T06:21:01.375Z,20.39
2023-02-22T06:22:01.360Z,20.39
2023-02-22T06:23:00.365Z,20.39
2023-02-22T06:24:01.363Z,20.39
2023-02-22T06:25:01.334Z,20.39
2023-02-22T06:26:01.325Z,20.38
2023-02-22T06:28:01.369Z,20.38
2023-02-22T06:29:01.306Z,20.38
2023-02-22T06:30:01.293Z,20.38
2023-02-22T06:31:01.301Z,20.39
2023-02-22T06:32:00.384Z,20.39
2023-02-22T06:33:01.306Z,20.40
2023-02-22T06:34:00.269Z,20.40
2023-02-22T06:35:01.206Z,20.41
2023-02-22T06:36:01.264Z,20.41
2023-02-22T06:37:01.253Z,20.42
2023-02-22T06:38:00.285Z,20.41
2023-02-22T06:39:01.248Z,20.42
2023-02-22T06:40:05.541Z,20.42
2023-02-22T06:41:01.457Z,20.42
2023-02-22T06:42:00.614Z,20.42
2023-02-22T06:43:02.084Z,20.43
2023-02-22T06:44:01.643Z,20.43
2023-02-22T06:45:01.696Z,20.44
2023-02-22T06:46:01.789Z,20.47
2023-02-22T06:47:01.757Z,20.49
2023-02-22T06:48:01.828Z,20.51
2023-02-22T06:49:00.972Z,20.53
2023-02-22T06:50:01.922Z,20.56
2023-02-22T06:51:01.987Z,20.59
2023-02-22T06:52:02.043Z,20.60
2023-02-22T06:53:01.102Z,20.62
2023-02-22T06:54:02.141Z,20.65
2023-02-22T06:55:02.229Z,20.68
2023-02-22T06:56:02.225Z,20.72
2023-02-22T06:57:02.246Z,20.75
2023-02-22T06:58:02.278Z,20.75
2023-02-22T06:59:02.837Z,20.80
2023-02-22T07:00:02.322Z,20.82
2023-02-22T07:01:02.399Z,20.81
2023-02-22T07:02:02.420Z,20.60
2023-02-22T07:03:02.505Z,20.51
2023-02-22T07:04:02.866Z,20.51
2023-02-22T07:05:02.549Z,20.54
2023-02-22T07:06:02.552Z,20.53
2023-02-22T07:07:01.568Z,20.52
2023-02-22T07:08:01.621Z,20.51
2023-02-22T07:09:02.777Z,20.47
2023-02-22T07:10:02.740Z,20.46
2023-02-22T07:11:01.759Z,20.42
2023-02-22T07:12:02.877Z,20.39
2023-02-22T07:13:02.827Z,20.35
2023-02-22T07:14:01.877Z,20.36
2023-02-22T07:15:02.824Z,20.38
2023-02-22T07:16:02.866Z,20.43
2023-02-22T07:17:01.914Z,20.50
2023-02-22T07:18:02.930Z,20.58
2023-02-22T07:19:03.026Z,20.67
2023-02-22T07:20:03.064Z,20.75
2023-02-22T07:21:03.144Z,20.84
2023-02-22T07:22:02.146Z,20.92
2023-02-22T07:23:02.182Z,21.01
2023-02-22T07:24:05.393Z,21.11
2023-02-22T07:25:02.210Z,21.18
2023-02-22T07:26:03.187Z,21.25
2023-02-22T07:27:02.194Z,21.33
2023-02-22T07:28:03.274Z,21.38
2023-02-22T07:29:03.182Z,21.40
2023-02-22T07:30:02.203Z,21.42
2023-02-22T07:31:03.153Z,21.45
2023-02-22T07:32:03.195Z,21.49
2023-02-22T07:33:03.200Z,21.52
2023-02-22T07:34:03.150Z,21.53
2023-02-22T07:35:02.306Z,21.58
2023-02-22T07:36:03.708Z,21.61
2023-02-22T07:37:02.271Z,21.62
2023-02-22T07:38:03.304Z,21.65
2023-02-22T07:39:03.192Z,21.69
2023-02-22T07:40:03.143Z,21.74
2023-02-22T07:41:02.301Z,21.75
2023-02-22T07:42:03.119Z,21.77
2023-02-22T07:43:02.113Z,21.78
2023-02-22T07:44:03.191Z,21.79
2023-02-22T07:45:02.144Z,21.81
2023-02-22T07:46:03.286Z,21.86
2023-02-22T07:47:03.238Z,21.87
2023-02-22T07:48:03.210Z,21.88
2023-02-22T07:49:03.123Z,21.89
2023-02-22T07:50:03.059Z,21.94
2023-02-22T07:51:03.107Z,21.95
2023-02-22T07:52:03.060Z,21.98
2023-02-22T07:53:03.065Z,22.00
2023-02-22T07:54:03.019Z,22.03
2023-02-22T07:55:02.057Z,22.06
2023-02-22T07:56:03.105Z,22.08
2023-02-22T07:57:02.151Z,22.09
2023-02-22T07:58:03.123Z,22.14
2023-02-22T07:59:02.301Z,22.17
2023-02-22T08:00:03.149Z,22.19
2023-02-22T08:01:03.166Z,22.19
2023-02-22T08:02:03.171Z,22.17
2023-02-22T08:03:03.202Z,22.14
2023-02-22T08:04:02.225Z,22.13
2023-02-22T08:05:02.242Z,22.11
2023-02-22T08:06:03.292Z,22.08
2023-02-22T08:07:03.358Z,22.07
2023-02-22T08:08:02.404Z,22.05
2023-02-22T08:09:03.436Z,22.03
2023-02-22T08:10:02.506Z,22.01
2023-02-22T08:11:03.516Z,21.99
2023-02-22T08:12:03.616Z,21.97
2023-02-22T08:13:02.646Z,21.95
2023-02-22T08:14:03.643Z,21.94
2023-02-22T08:15:03.692Z,21.94
2023-02-22T08:16:03.809Z,21.93
2023-02-22T08:17:04.024Z,21.93
2023-02-22T08:18:02.858Z,21.93
2023-02-22T08:19:03.004Z,21.94
2023-02-22T08:20:02.947Z,21.94
2023-02-22T08:21:03.994Z,21.89
2023-02-22T08:22:04.046Z,21.88
2023-02-22T08:23:04.104Z,21.86
2023-02-22T08:24:04.223Z,21.86
2023-02-22T08:25:04.249Z,21.83
2023-02-22T08:26:04.286Z,21.83
2023-02-22T08:27:04.328Z,21.85
2023-02-22T08:28:04.407Z,21.87
2023-02-22T08:29:04.548Z,21.89
2023-02-22T08:30:04.539Z,21.91
2023-02-22T08:31:04.554Z,21.93
2023-02-22T08:32:04.761Z,21.95
2023-02-22T08:33:03.847Z,21.97
2023-02-22T08:34:03.664Z,21.99
2023-02-22T08:35:04.737Z,22.01
2023-02-22T08:36:04.786Z,22.02
2023-02-22T08:37:03.861Z,22.04
2023-02-22T08:38:03.880Z,22.09
2023-02-22T08:39:04.913Z,22.12
2023-02-22T08:40:04.939Z,22.17
2023-02-22T08:41:05.032Z,22.20
2023-02-22T08:42:05.148Z,22.24
2023-02-22T08:43:05.022Z,22.28
2023-02-22T08:44:04.272Z,22.30
2023-02-22T08:45:05.041Z,22.36
2023-02-22T08:46:05.148Z,22.40
2023-02-22T08:47:05.312Z,22.39
2023-02-22T08:48:04.116Z,22.22
2023-02-22T08:49:04.135Z,21.86
2023-02-22T08:50:05.301Z,21.72
2023-02-22T08:51:04.257Z,21.63
2023-02-22T08:52:05.317Z,21.62
2023-02-22T08:53:05.388Z,21.62
2023-02-22T08:54:05.458Z,21.63
2023-02-22T08:55:05.534Z,21.64
2023-02-22T08:56:05.561Z,21.65
2023-02-22T08:57:04.643Z,21.64
2023-02-22T08:58:05.664Z,21.64
2023-02-22T08:59:05.762Z,21.63
2023-02-22T09:00:05.798Z,21.64
2023-02-22T09:01:05.826Z,21.62
2023-02-22T09:02:04.911Z,21.62
2023-02-22T09:03:05.897Z,21.61
2023-02-22T09:04:04.944Z,21.60
2023-02-22T09:05:05.983Z,21.60
2023-02-22T09:06:05.088Z,21.59
2023-02-22T09:07:05.069Z,21.60
2023-02-22T09:08:06.059Z,21.59
2023-02-22T09:09:05.076Z,21.59
2023-02-22T09:10:05.123Z,21.58
2023-02-22T09:11:06.113Z,21.58
2023-02-22T09:12:06.148Z,21.58
2023-02-22T09:13:06.164Z,21.58
2023-02-22T09:14:06.190Z,21.59
2023-02-22T09:15:06.213Z,21.58
2023-02-22T09:16:05.256Z,21.58
2023-02-22T09:17:06.320Z,21.58
2023-02-22T09:18:06.341Z,21.59
2023-02-22T09:19:06.375Z,21.58
2023-02-22T09:20:05.811Z,21.59
2023-02-22T09:21:06.494Z,21.59
2023-02-22T09:22:06.567Z,21.59
2023-02-22T09:23:06.651Z,21.58
2023-02-22T09:24:06.692Z,21.59
2023-02-22T09:25:16.318Z,21.60
2023-02-22T09:26:06.755Z,21.59
2023-02-22T09:27:05.751Z,21.59
2023-02-22T09:28:05.774Z,21.60
2023-02-22T09:29:06.748Z,21.60
2023-02-22T09:30:05.791Z,21.60
2023-02-22T09:31:06.724Z,21.60
2023-02-22T09:32:05.893Z,21.60
2023-02-22T09:33:06.851Z,21.61
2023-02-22T09:34:06.723Z,21.62
2023-02-22T09:35:06.871Z,21.62
2023-02-22T09:36:06.905Z,21.61
2023-02-22T09:37:07.778Z,21.62
2023-02-22T09:38:07.021Z,21.61
2023-02-22T09:39:07.046Z,21.63
2023-02-22T09:40:07.152Z,21.63
2023-02-22T09:41:07.238Z,21.62
2023-02-22T09:42:07.279Z,21.64
2023-02-22T09:43:07.300Z,21.64
2023-02-22T09:44:07.403Z,21.65
2023-02-22T09:45:07.396Z,21.50
2023-02-22T09:46:07.539Z,21.46
2023-02-22T09:47:07.488Z,21.46
2023-02-22T09:48:20.920Z,21.46
2023-02-22T09:49:07.493Z,21.47
2023-02-22T09:50:07.501Z,21.49
2023-02-22T09:51:06.472Z,21.51
2023-02-22T09:52:07.451Z,21.52
2023-02-22T09:53:07.516Z,21.52
2023-02-22T09:54:07.444Z,21.53
2023-02-22T09:55:07.783Z,21.53
2023-02-22T09:56:07.449Z,21.54
2023-02-22T09:57:06.438Z,21.56
2023-02-22T09:58:07.427Z,21.58
2023-02-22T09:59:07.430Z,21.59
2023-02-22T10:00:06.498Z,21.60
2023-02-22T10:01:06.402Z,21.60
2023-02-22T10:02:07.409Z,21.61
2023-02-22T10:03:07.390Z,21.62
2023-02-22T10:04:07.419Z,21.62
2023-02-22T10:05:07.440Z,21.62
2023-02-22T10:06:07.376Z,21.62
2023-02-22T10:07:07.366Z,21.63
2023-02-22T10:08:07.358Z,21.63
2023-02-22T10:09:07.347Z,21.64
2023-02-22T10:10:07.380Z,21.64
2023-02-22T10:11:06.340Z,21.64
2023-02-22T10:12:07.336Z,21.63
2023-02-22T10:13:07.325Z,21.63
2023-02-22T10:14:06.341Z,21.63
2023-02-22T10:15:07.318Z,21.63
2023-02-22T10:16:07.341Z,21.64
2023-02-22T10:17:07.306Z,21.63
2023-02-22T10:18:07.309Z,21.63
2023-02-22T10:19:07.317Z,21.64
2023-02-22T10:20:07.311Z,21.64
2023-02-22T10:21:06.309Z,21.64
2023-02-22T10:22:07.298Z,21.65
2023-02-22T10:23:07.264Z,21.65
2023-02-22T10:24:07.289Z,21.65
2023-02-22T10:26:07.404Z,21.66
2023-02-22T10:27:07.466Z,21.66
2023-02-22T10:29:07.584Z,21.62
2023-02-22T10:30:23.448Z,21.62
2023-02-22T10:31:07.895Z,21.65
2023-02-22T10:32:07.720Z,21.68
2023-02-22T10:34:07.610Z,21.77
2023-02-22T10:35:07.595Z,21.82
2023-02-22T10:36:07.755Z,21.87
2023-02-22T10:37:06.568Z,21.92
2023-02-22T10:38:06.563Z,21.94
2023-02-22T10:39:07.564Z,21.98
2023-02-22T10:40:07.564Z,22.00
2023-02-22T10:41:07.687Z,21.98
2023-02-22T10:42:07.554Z,22.00
2023-02-22T10:43:07.637Z,22.04
2023-02-22T10:44:06.539Z,22.07
2023-02-22T10:45:07.515Z,22.09
2023-02-22T10:46:07.836Z,22.12
2023-02-22T10:47:07.785Z,22.14
2023-02-22T10:48:06.521Z,22.13
2023-02-22T10:52:06.513Z,22.17
2023-02-22T10:56:07.620Z,22.23
2023-02-22T10:57:07.564Z,22.24
2023-02-22T10:58:06.565Z,22.25
2023-02-22T10:59:07.620Z,22.25
2023-02-22T11:01:07.741Z,22.27
2023-02-22T11:02:06.686Z,22.29
2023-02-22T11:03:06.680Z,22.31
2023-02-22T11:04:07.739Z,22.32
2023-02-22T11:05:06.809Z,22.33
2023-02-22T11:06:07.753Z,22.33
2023-02-22T11:07:07.765Z,22.34
2023-02-22T11:09:07.938Z,22.35
2023-02-22T11:10:07.803Z,22.39
2023-02-22T11:11:06.810Z,22.42
2023-02-22T11:12:07.812Z,22.43
2023-02-22T11:14:06.890Z,22.42
2023-02-22T11:17:06.867Z,22.45
2023-02-22T11:18:08.931Z,22.46
2023-02-22T11:19:07.869Z,22.48
2023-02-22T11:21:07.877Z,22.50
2023-02-22T11:22:06.832Z,22.51
2023-02-22T11:23:08.035Z,22.50
2023-02-22T11:25:07.853Z,22.55
2023-02-22T11:26:07.879Z,22.57
2023-02-22T11:28:07.904Z,22.60
2023-02-22T11:30:08.061Z,22.61
2023-02-22T11:31:07.111Z,22.61
2023-02-22T11:33:07.918Z,22.65
2023-02-22T11:34:07.949Z,22.66
2023-02-22T11:35:09.493Z,22.67
2023-02-22T11:36:07.164Z,22.64
2023-02-22T11:38:08.176Z,22.69
2023-02-22T11:39:08.274Z,22.72
2023-02-22T11:40:08.197Z,22.73
2023-02-22T11:41:08.207Z,22.64
2023-02-22T11:44:08.193Z,22.56
2023-02-22T11:45:07.211Z,22.51
2023-02-22T11:46:08.328Z,22.45
2023-02-22T11:53:07.467Z,22.26
2023-02-22T11:59:07.751Z,22.13
2023-02-22T12:01:07.843Z,22.08
2023-02-22T12:03:07.944Z,22.05
2023-02-22T12:05:08.112Z,22.02
2023-02-22T13:04:20.509Z,21.40
2023-02-22T13:30:11.395Z,21.67
2023-02-22T13:31:11.412Z,21.67
2023-02-22T13:32:10.466Z,21.67
2023-02-22T13:35:10.570Z,21.67
2023-02-22T13:38:11.706Z,21.68
2023-02-22T13:39:11.759Z,21.68
2023-02-22T13:40:11.819Z,21.68
2023-02-22T13:41:10.887Z,21.68
2023-02-22T13:43:11.983Z,21.67
2023-02-22T13:44:12.089Z,21.67
2023-02-22T13:45:12.117Z,21.67
2023-02-22T13:47:12.256Z,21.67
2023-02-22T13:48:12.297Z,21.66
2023-02-22T13:50:12.431Z,21.67
2023-02-22T13:52:12.554Z,21.66
2023-02-22T13:53:12.657Z,21.66
2023-02-22T13:54:12.687Z,21.65
2023-02-22T13:55:12.746Z,21.66
2023-02-22T13:56:11.826Z,21.66
2023-02-22T13:57:12.887Z,21.65
2023-02-22T13:58:12.911Z,21.66
2023-02-22T13:59:11.986Z,21.65
2023-02-22T14:00:13.067Z,21.64
2023-02-22T14:01:13.099Z,21.64
2023-02-22T14:02:12.184Z,21.63
2023-02-22T14:03:13.240Z,21.64
2023-02-22T14:04:13.298Z,21.62
2023-02-22T14:05:13.364Z,21.62
2023-02-22T14:06:12.423Z,21.61
2023-02-22T14:07:13.485Z,21.62
2023-02-22T14:08:12.528Z,21.61
2023-02-22T14:09:13.592Z,21.62
2023-02-22T14:10:13.665Z,21.61
2023-02-22T14:11:12.804Z,21.60
2023-02-22T14:12:12.769Z,21.60
2023-02-22T14:13:13.824Z,21.59
2023-02-22T14:14:13.897Z,21.57
2023-02-22T14:15:28.185Z,21.55
2023-02-22T14:16:14.052Z,21.55
2023-02-22T14:17:12.934Z,21.55
2023-02-22T14:18:13.926Z,21.56
2023-02-22T14:19:13.948Z,21.56
2023-02-22T14:20:13.935Z,21.55
2023-02-22T14:21:12.923Z,21.55
2023-02-22T14:22:13.922Z,21.55
2023-02-22T14:23:14.920Z,21.56
2023-02-22T14:24:13.944Z,21.55
2023-02-22T14:25:17.535Z,21.54
2023-02-22T14:26:13.871Z,21.53
2023-02-22T14:27:12.877Z,21.53
2023-02-22T14:28:13.883Z,21.53
2023-02-22T14:29:12.878Z,21.52
2023-02-22T14:30:13.889Z,21.52
2023-02-22T14:31:25.555Z,21.52
2023-02-22T14:32:13.976Z,21.51
2023-02-22T14:33:13.824Z,21.51
2023-02-22T14:34:13.022Z,21.51
2023-02-22T14:35:25.459Z,21.51
2023-02-22T14:36:13.834Z,21.50
2023-02-22T14:37:13.809Z,21.50
2023-02-22T14:38:12.798Z,21.49
2023-02-22T14:39:13.805Z,21.50
2023-02-22T14:40:13.789Z,21.49
2023-02-22T14:41:13.783Z,21.49
2023-02-22T14:42:12.869Z,21.50
2023-02-22T14:43:13.762Z,21.49
2023-02-22T14:44:13.769Z,21.49
2023-02-22T14:45:12.862Z,21.48
2023-02-22T14:46:13.667Z,21.49
2023-02-22T14:47:13.746Z,21.49
2023-02-22T14:48:13.776Z,21.52
2023-02-22T14:49:13.728Z,21.54
2023-02-22T14:50:13.738Z,21.54
2023-02-22T14:51:21.620Z,21.54
2023-02-22T14:52:13.697Z,21.52
2023-02-22T14:53:12.707Z,21.52
2023-02-22T14:54:13.768Z,21.52
2023-02-22T14:55:12.697Z,21.52
2023-02-22T14:56:13.739Z,21.50
2023-02-22T14:57:13.678Z,21.36
2023-02-22T14:58:13.803Z,21.29
2023-02-22T14:59:13.849Z,21.19
2023-02-22T15:00:12.642Z,21.16
2023-02-22T15:01:13.632Z,21.24