createdAt,value
2022-09-27T00:00:50.659Z,99.99
2022-09-27T00:01:50.791Z,99.99
2022-09-27T00:02:50.903Z,99.99
2022-09-27T00:03:50.676Z,99.99
2022-09-27T00:04:50.683Z,99.99
2022-09-27T00:05:50.692Z,99.99
2022-09-27T00:06:50.698Z,99.99
2022-09-27T00:07:50.707Z,99.99
2022-09-27T00:08:50.732Z,99.99
2022-09-27T00:09:50.727Z,99.99
2022-09-27T00:10:50.732Z,99.99
2022-09-27T00:11:50.740Z,99.99
2022-09-27T00:12:50.784Z,99.99
2022-09-27T00:13:50.758Z,99.99
2022-09-27T00:14:50.766Z,99.99
2022-09-27T00:15:50.825Z,99.99
2022-09-27T00:16:50.780Z,99.99
2022-09-27T00:17:50.785Z,99.99
2022-09-27T00:18:50.808Z,99.99
2022-09-27T00:19:50.802Z,99.99
2022-09-27T00:20:50.814Z,99.99
2022-09-27T00:21:50.816Z,99.99
2022-09-27T00:22:50.826Z,99.99
2022-09-27T00:23:50.833Z,99.99
2022-09-27T00:24:50.841Z,99.99
2022-09-27T00:25:50.848Z,99.99
2022-09-27T00:26:50.860Z,99.99
2022-09-27T00:27:50.876Z,99.99
2022-09-27T00:28:50.900Z,99.99
2022-09-27T00:29:50.881Z,99.99
2022-09-27T00:30:50.935Z,99.99
2022-09-27T00:31:50.898Z,99.99
2022-09-27T00:32:50.904Z,99.99
2022-09-27T00:33:50.917Z,99.99
2022-09-27T00:34:50.923Z,99.99
2022-09-27T00:35:50.925Z,99.99
2022-09-27T00:36:50.937Z,99.99
2022-09-27T00:37:50.945Z,99.99
2022-09-27T00:38:50.950Z,99.99
2022-09-27T00:39:50.959Z,99.99
2022-09-27T00:40:51.079Z,99.99
2022-09-27T00:41:50.976Z,99.99
2022-09-27T00:42:50.983Z,99.99
2022-09-27T00:43:51.093Z,99.99
2022-09-27T00:44:51.026Z,99.99
2022-09-27T00:45:51.034Z,99.99
2022-09-27T00:46:51.017Z,99.99
2022-09-27T00:47:51.029Z,99.99
2022-09-27T00:48:51.035Z,99.99
2022-09-27T00:49:51.042Z,99.99
2022-09-27T00:50:51.046Z,99.99
2022-09-27T00:51:51.059Z,99.99
2022-09-27T00:52:51.065Z,99.99
2022-09-27T00:53:51.067Z,99.99
2022-09-27T00:54:51.076Z,99.99
2022-09-27T00:55:51.082Z,99.99
2022-09-27T00:56:51.092Z,99.99
2022-09-27T00:57:51.099Z,99.99
2022-09-27T00:58:51.108Z,99.99
2022-09-27T00:59:51.117Z,99.99
2022-09-27T01:00:51.220Z,99.99
2022-09-27T01:01:51.248Z,99.99
2022-09-27T01:02:51.212Z,99.99
2022-09-27T01:03:51.142Z,99.99
2022-09-27T01:04:51.156Z,99.99
2022-09-27T01:05:51.165Z,99.99
2022-09-27T01:06:51.169Z,99.99
2022-09-27T01:07:51.175Z,99.99
2022-09-27T01:08:51.185Z,99.99
2022-09-27T01:09:51.195Z,99.99
2022-09-27T01:10:51.299Z,99.99
2022-09-27T01:11:51.206Z,99.99
2022-09-27T01:12:51.213Z,99.99
2022-09-27T01:13:51.221Z,99.99
2022-09-27T01:14:51.225Z,99.99
2022-09-27T01:15:51.295Z,99.99
2022-09-27T01:16:51.266Z,99.99
2022-09-27T01:17:51.250Z,99.99
2022-09-27T01:18:51.254Z,99.99
2022-09-27T01:19:51.268Z,99.99
2022-09-27T01:20:51.274Z,99.99
2022-09-27T01:21:51.281Z,99.99
2022-09-27T01:22:51.288Z,99.99
2022-09-27T01:23:51.301Z,99.99
2022-09-27T01:24:51.304Z,99.99
2022-09-27T01:25:51.310Z,99.99
2022-09-27T01:26:51.316Z,99.99
2022-09-27T01:27:51.323Z,99.99
2022-09-27T01:28:51.331Z,99.99
2022-09-27T01:29:51.345Z,99.99
2022-09-27T01:30:51.415Z,99.99
2022-09-27T01:31:51.351Z,99.99
2022-09-27T01:32:51.388Z,99.99
2022-09-27T01:33:51.367Z,99.99
2022-09-27T01:34:51.438Z,99.99
2022-09-27T01:35:51.383Z,99.99
2022-09-27T01:36:51.392Z,99.99
2022-09-27T01:37:51.400Z,99.99
2022-09-27T01:38:51.404Z,99.99
2022-09-27T01:39:51.414Z,99.99
2022-09-27T01:40:51.470Z,99.99
2022-09-27T01:41:51.429Z,99.99
2022-09-27T01:42:51.442Z,99.99
2022-09-27T01:43:51.445Z,99.99
2022-09-27T01:44:51.459Z,99.99
2022-09-27T01:45:51.601Z,99.99
2022-09-27T01:46:51.465Z,99.99
2022-09-27T01:47:51.476Z,99.99
2022-09-27T01:48:51.509Z,99.99
2022-09-27T01:49:51.492Z,99.99
2022-09-27T01:50:51.597Z,99.99
2022-09-27T01:51:51.507Z,99.99
2022-09-27T01:52:51.525Z,99.99
2022-09-27T01:53:51.520Z,99.99
2022-09-27T01:54:51.530Z,99.99
2022-09-27T01:55:51.535Z,99.99
2022-09-27T01:56:51.544Z,99.99
2022-09-27T01:57:51.551Z,99.99
2022-09-27T01:58:51.575Z,99.99
2022-09-27T01:59:51.566Z,99.99
2022-09-27T02:00:51.575Z,99.99
2022-09-27T02:01:51.657Z,99.99
2022-09-27T02:02:51.678Z,99.99
2022-09-27T02:03:51.610Z,99.99
2022-09-27T02:04:51.628Z,99.99
2022-09-27T02:05:51.616Z,99.99
2022-09-27T02:06:51.620Z,99.99
2022-09-27T02:07:51.627Z,99.99
2022-09-27T02:08:51.649Z,99.99
2022-09-27T02:09:51.640Z,99.99
2022-09-27T02:10:51.750Z,99.99
2022-09-27T02:11:55.950Z,99.99
2022-09-27T02:12:51.665Z,99.99
2022-09-27T02:13:51.669Z,99.99
2022-09-27T02:14:51.682Z,99.99
2022-09-27T02:15:51.720Z,99.99
2022-09-27T02:16:51.723Z,99.99
2022-09-27T02:17:51.707Z,99.99
2022-09-27T02:18:51.716Z,99.99
2022-09-27T02:19:51.720Z,99.99
2022-09-27T02:20:51.854Z,99.99
2022-09-27T02:21:51.786Z,99.99
2022-09-27T02:22:51.780Z,99.99
2022-09-27T02:23:51.753Z,99.99
2022-09-27T02:24:51.758Z,99.99
2022-09-27T02:25:51.765Z,99.99
2022-09-27T02:26:51.776Z,99.99
2022-09-27T02:27:51.778Z,99.99
2022-09-27T02:28:51.791Z,99.99
2022-09-27T02:29:51.791Z,99.99
2022-09-27T02:30:51.902Z,99.99
2022-09-27T02:31:51.809Z,99.99
2022-09-27T02:32:51.820Z,99.99
2022-09-27T02:33:51.830Z,99.99
2022-09-27T02:34:51.838Z,99.99
2022-09-27T02:35:51.845Z,99.99
2022-09-27T02:36:51.877Z,99.99
2022-09-27T02:37:51.857Z,99.99
2022-09-27T02:38:51.864Z,99.99
2022-09-27T02:39:51.878Z,99.99
2022-09-27T02:40:51.925Z,99.99
2022-09-27T02:41:51.888Z,99.99
2022-09-27T02:42:51.892Z,99.99
2022-09-27T02:43:51.901Z,99.99
2022-09-27T02:44:51.911Z,99.99
2022-09-27T02:45:51.953Z,99.99
2022-09-27T02:46:51.926Z,99.99
2022-09-27T02:47:51.933Z,99.99
2022-09-27T02:48:51.939Z,99.99
2022-09-27T02:49:51.948Z,99.99
2022-09-27T02:50:51.955Z,99.99
2022-09-27T02:51:51.962Z,99.99
2022-09-27T02:52:51.994Z,99.99
2022-09-27T02:53:51.977Z,99.99
2022-09-27T02:54:52.084Z,99.99
2022-09-27T02:55:51.991Z,99.99
2022-09-27T02:56:51.997Z,99.99
2022-09-27T02:57:52.007Z,99.99
2022-09-27T02:58:52.013Z,99.99
2022-09-27T02:59:52.021Z,99.99
2022-09-27T03:00:52.028Z,99.99
2022-09-27T03:01:52.147Z,99.99
2022-09-27T03:02:52.105Z,99.99
2022-09-27T03:03:52.049Z,99.99
2022-09-27T03:04:52.066Z,99.99
2022-09-27T03:05:52.065Z,99.99
2022-09-27T03:06:52.072Z,99.99
2022-09-27T03:07:52.079Z,99.99
2022-09-27T03:08:52.112Z,99.99
2022-09-27T03:09:52.102Z,99.99
2022-09-27T03:10:52.102Z,99.99
2022-09-27T03:11:52.110Z,99.99
2022-09-27T03:12:52.120Z,99.99
2022-09-27T03:14:07.793Z,99.99
2022-09-27T03:14:52.234Z,99.99
2022-09-27T03:15:52.140Z,99.99
2022-09-27T03:16:52.217Z,99.99
2022-09-27T03:17:52.152Z,99.99
2022-09-27T03:18:52.169Z,99.99
2022-09-27T03:19:52.169Z,99.99
2022-09-27T03:20:52.189Z,99.99
2022-09-27T03:21:52.182Z,99.99
2022-09-27T03:22:52.197Z,99.99
2022-09-27T03:23:52.197Z,99.99
2022-09-27T03:24:52.233Z,99.99
2022-09-27T03:25:52.211Z,99.99
2022-09-27T03:26:52.223Z,99.99
2022-09-27T03:27:52.225Z,99.99
2022-09-27T03:28:52.238Z,99.99
2022-09-27T03:29:52.246Z,99.99
2022-09-27T03:30:52.386Z,99.99
2022-09-27T03:31:52.259Z,99.99
2022-09-27T03:32:52.263Z,99.99
2022-09-27T03:33:52.273Z,99.99
2022-09-27T03:34:52.275Z,99.99
2022-09-27T03:35:52.287Z,99.99
2022-09-27T03:36:52.300Z,99.99
2022-09-27T03:37:52.305Z,99.99
2022-09-27T03:38:52.307Z,99.99
2022-09-27T03:39:52.319Z,99.99
2022-09-27T03:40:52.451Z,99.99
2022-09-27T03:41:52.330Z,99.99
2022-09-27T03:42:52.337Z,99.99
2022-09-27T03:43:52.342Z,99.99
2022-09-27T03:44:52.356Z,99.99
2022-09-27T03:45:52.418Z,99.99
2022-09-27T03:46:52.369Z,99.99
2022-09-27T03:47:52.374Z,99.99
2022-09-27T03:48:52.386Z,99.99
2022-09-27T03:49:52.393Z,99.99
2022-09-27T03:50:52.398Z,99.99
2022-09-27T03:51:52.401Z,99.99
2022-09-27T03:52:52.411Z,99.99
2022-09-27T03:53:52.415Z,99.99
2022-09-27T03:54:52.436Z,99.99
2022-09-27T03:55:52.437Z,99.99
2022-09-27T03:56:52.464Z,99.99
2022-09-27T03:57:52.449Z,99.99
2022-09-27T03:58:52.449Z,99.99
2022-09-27T03:59:52.460Z,99.99
2022-09-27T04:00:52.468Z,99.99
2022-09-27T04:01:52.540Z,99.99
2022-09-27T04:02:52.627Z,99.99
2022-09-27T04:03:52.486Z,99.99
2022-09-27T04:04:52.498Z,99.99
2022-09-27T04:05:52.503Z,99.99
2022-09-27T04:06:52.519Z,99.99
2022-09-27T04:07:52.520Z,99.99
2022-09-27T04:08:52.524Z,99.99
2022-09-27T04:09:52.531Z,99.99
2022-09-27T04:10:52.539Z,99.99
2022-09-27T04:11:52.548Z,99.99
2022-09-27T04:12:52.580Z,99.99
2022-09-27T04:13:52.560Z,99.99
2022-09-27T04:14:52.577Z,99.99
2022-09-27T04:15:52.710Z,99.99
2022-09-27T04:16:52.748Z,99.99
2022-09-27T04:17:52.599Z,99.99
2022-09-27T04:18:52.596Z,99.99
2022-09-27T04:19:52.609Z,99.99
2022-09-27T04:20:52.613Z,99.99
2022-09-27T04:21:52.617Z,99.99
2022-09-27T04:22:52.628Z,99.99
2022-09-27T04:23:52.631Z,99.99
2022-09-27T04:24:52.647Z,99.99
2022-09-27T04:25:52.750Z,99.99
2022-09-27T04:26:52.659Z,99.99
2022-09-27T04:27:52.670Z,99.99
2022-09-27T04:28:54.802Z,99.99
2022-09-27T04:29:52.677Z,99.99
2022-09-27T04:30:52.736Z,99.99
2022-09-27T04:31:52.692Z,99.99
2022-09-27T04:32:52.700Z,99.99
2022-09-27T04:33:52.713Z,99.99
2022-09-27T04:34:52.758Z,99.99
2022-09-27T04:35:52.722Z,99.99
2022-09-27T04:36:52.726Z,99.99
2022-09-27T04:37:52.736Z,99.99
2022-09-27T04:38:52.743Z,99.99
2022-09-27T04:39:52.747Z,99.99
2022-09-27T04:40:52.869Z,99.99
2022-09-27T04:41:52.769Z,99.99
2022-09-27T04:42:52.776Z,99.99
2022-09-27T04:43:56.783Z,99.99
2022-09-27T04:44:52.847Z,99.99
2022-09-27T04:45:52.864Z,99.99
2022-09-27T04:46:52.800Z,99.99
2022-09-27T04:47:52.804Z,99.99
2022-09-27T04:48:52.815Z,99.99
2022-09-27T04:49:52.878Z,99.99
2022-09-27T04:50:52.826Z,99.99
2022-09-27T04:51:52.834Z,99.99
2022-09-27T04:52:52.842Z,99.99
2022-09-27T04:53:52.849Z,99.99
2022-09-27T04:54:52.858Z,99.99
2022-09-27T04:55:52.868Z,99.99
2022-09-27T04:56:52.871Z,99.99
2022-09-27T04:57:52.879Z,99.99
2022-09-27T04:58:52.885Z,99.99
2022-09-27T04:59:52.898Z,99.99
2022-09-27T05:00:52.926Z,99.99
2022-09-27T05:01:52.956Z,99.99
2022-09-27T05:02:52.992Z,99.99
2022-09-27T05:03:52.919Z,99.99
2022-09-27T05:04:52.930Z,99.99
2022-09-27T05:05:52.931Z,99.99
2022-09-27T05:06:57.012Z,99.99
2022-09-27T05:07:52.945Z,99.99
2022-09-27T05:08:52.960Z,99.99
2022-09-27T05:09:52.962Z,99.99
2022-09-27T05:10:52.975Z,99.99
2022-09-27T05:11:52.980Z,99.99
2022-09-27T05:12:52.987Z,99.99
2022-09-27T05:13:52.999Z,99.99
2022-09-27T05:14:52.994Z,99.99
2022-09-27T05:15:53.011Z,99.99
2022-09-27T05:16:53.085Z,99.99
2022-09-27T05:17:53.024Z,99.99
2022-09-27T05:18:53.030Z,99.99
2022-09-27T05:19:53.030Z,99.99
2022-09-27T05:20:53.038Z,99.99
2022-09-27T05:21:53.044Z,99.99
2022-09-27T05:22:53.059Z,99.99
2022-09-27T05:23:53.159Z,99.99
2022-09-27T05:24:53.067Z,99.99
2022-09-27T05:25:53.078Z,99.99
2022-09-27T05:26:53.078Z,99.99
2022-09-27T05:27:53.085Z,99.99
2022-09-27T05:28:53.099Z,99.99
2022-09-27T05:29:53.102Z,99.99
2022-09-27T05:30:53.159Z,99.99
2022-09-27T05:31:53.114Z,99.99
2022-09-27T05:32:53.148Z,99.99
2022-09-27T05:33:53.136Z,99.99
2022-09-27T05:34:53.239Z,99.99
2022-09-27T05:35:53.142Z,99.99
2022-09-27T05:36:53.156Z,99.99
2022-09-27T05:37:53.159Z,99.99
2022-09-27T05:38:53.216Z,99.99
2022-09-27T05:39:53.171Z,99.99
2022-09-27T05:40:53.209Z,99.99
2022-09-27T05:41:53.189Z,99.99
2022-09-27T05:42:53.192Z,99.99
2022-09-27T05:43:53.201Z,99.99
2022-09-27T05:44:53.205Z,99.99
2022-09-27T05:45:53.350Z,99.99
2022-09-27T05:46:53.227Z,99.99
2022-09-27T05:47:53.226Z,99.99
2022-09-27T05:48:53.263Z,99.99
2022-09-27T05:49:53.237Z,99.99
2022-09-27T05:50:53.246Z,99.99
2022-09-27T05:51:53.259Z,99.99
2022-09-27T05:52:53.277Z,99.99
2022-09-27T05:53:53.267Z,99.99
2022-09-27T05:54:53.274Z,99.99
2022-09-27T05:55:53.280Z,99.99
2022-09-27T05:56:53.290Z,99.99
2022-09-27T05:57:57.082Z,99.99
2022-09-27T05:58:53.303Z,99.99
2022-09-27T05:59:53.314Z,99.99
2022-09-27T06:00:53.320Z,99.99
2022-09-27T06:01:53.506Z,99.99
2022-09-27T06:02:53.450Z,99.99
2022-09-27T06:03:53.337Z,99.99
2022-09-27T06:04:53.366Z,99.99
2022-09-27T06:05:53.365Z,99.99
2022-09-27T06:06:53.361Z,99.99
2022-09-27T06:07:53.369Z,99.99
2022-09-27T06:08:53.453Z,99.99
2022-09-27T06:09:53.380Z,99.99
2022-09-27T06:10:53.386Z,99.99
2022-09-27T06:11:53.391Z,99.99
2022-09-27T06:12:53.399Z,99.99
2022-09-27T06:13:53.407Z,99.99
2022-09-27T06:14:53.427Z,99.99
2022-09-27T06:15:53.425Z,99.99
2022-09-27T06:16:53.471Z,99.99
2022-09-27T06:17:53.438Z,99.99
2022-09-27T06:18:53.548Z,99.99
2022-09-27T06:19:53.466Z,99.99
2022-09-27T06:20:53.485Z,99.99
2022-09-27T06:21:53.468Z,99.99
2022-09-27T06:22:53.476Z,99.99
2022-09-27T06:23:54.514Z,99.99
2022-09-27T06:24:53.488Z,99.99
2022-09-27T06:25:53.495Z,99.99
2022-09-27T06:26:53.498Z,99.99
2022-09-27T06:27:53.516Z,99.99
2022-09-27T06:28:53.526Z,99.99
2022-09-27T06:29:53.524Z,99.99
2022-09-27T06:30:53.628Z,99.99
2022-09-27T06:31:53.535Z,99.99
2022-09-27T06:32:53.545Z,99.99
2022-09-27T06:33:53.554Z,99.99
2022-09-27T06:34:53.560Z,99.99
2022-09-27T06:35:53.565Z,99.99
2022-09-27T06:36:53.595Z,99.99
2022-09-27T06:37:53.581Z,99.99
2022-09-27T06:38:53.588Z,99.99
2022-09-27T06:39:53.595Z,99.99
2022-09-27T06:40:53.683Z,99.99
2022-09-27T06:41:53.609Z,99.99
2022-09-27T06:42:53.624Z,99.99
2022-09-27T06:43:53.621Z,99.99
2022-09-27T06:44:53.626Z,99.99
2022-09-27T06:45:53.665Z,99.99
2022-09-27T06:46:53.642Z,99.99
2022-09-27T06:47:53.646Z,99.99
2022-09-27T06:48:53.660Z,99.99
2022-09-27T06:49:53.662Z,99.99
2022-09-27T06:50:53.673Z,99.99
2022-09-27T06:51:53.675Z,99.99
2022-09-27T06:52:53.709Z,99.99
2022-09-27T06:53:53.699Z,99.99
2022-09-27T06:54:53.696Z,99.99
2022-09-27T06:55:53.705Z,99.99
2022-09-27T06:56:53.709Z,99.99
2022-09-27T06:57:53.718Z,99.99
2022-09-27T06:58:53.723Z,99.99
2022-09-27T06:59:53.732Z,99.99
2022-09-27T07:00:53.838Z,99.99
2022-09-27T07:01:53.850Z,99.99
2022-09-27T07:02:53.754Z,99.99
2022-09-27T07:03:53.758Z,99.99
2022-09-27T07:04:53.772Z,99.99
2022-09-27T07:05:53.819Z,99.99
2022-09-27T07:06:53.778Z,99.99
2022-09-27T07:07:53.786Z,99.99
2022-09-27T07:08:53.823Z,99.99
2022-09-27T07:09:53.799Z,99.99
2022-09-27T07:10:53.803Z,99.99
2022-09-27T07:11:53.812Z,99.99
2022-09-27T07:12:53.819Z,99.99
2022-09-27T07:13:53.825Z,99.99
2022-09-27T07:14:53.866Z,99.99
2022-09-27T07:15:53.853Z,99.99
2022-09-27T07:16:53.898Z,99.99
2022-09-27T07:17:53.852Z,99.99
2022-09-27T07:18:53.864Z,99.99
2022-09-27T07:19:53.867Z,99.99
2022-09-27T07:20:58.004Z,99.99
2022-09-27T07:21:53.877Z,99.99
2022-09-27T07:22:53.888Z,99.99
2022-09-27T07:23:53.899Z,99.99
2022-09-27T07:24:53.919Z,99.99
2022-09-27T07:25:53.906Z,99.99
2022-09-27T07:26:53.913Z,99.99
2022-09-27T07:27:53.921Z,99.99
2022-09-27T07:28:53.950Z,99.99
2022-09-27T07:29:53.935Z,99.99
2022-09-27T07:30:54.008Z,99.99
2022-09-27T07:31:53.949Z,99.99
2022-09-27T07:32:53.956Z,99.99
2022-09-27T07:33:53.961Z,99.99
2022-09-27T07:34:53.967Z,99.99
2022-09-27T07:35:53.985Z,99.99
2022-09-27T07:36:53.983Z,99.99
2022-09-27T07:37:53.990Z,99.99
2022-09-27T07:38:53.997Z,99.99
2022-09-27T07:39:54.004Z,99.99
2022-09-27T07:40:54.108Z,99.99
2022-09-27T07:41:54.017Z,99.99
2022-09-27T07:42:54.129Z,99.99
2022-09-27T07:43:54.032Z,99.99
2022-09-27T07:44:54.036Z,99.99
2022-09-27T07:45:54.129Z,99.99
2022-09-27T07:46:54.052Z,99.99
2022-09-27T07:47:54.062Z,99.99
2022-09-27T07:48:54.065Z,99.99
2022-09-27T07:49:54.073Z,99.99
2022-09-27T07:50:54.081Z,99.99
2022-09-27T07:51:54.087Z,99.99
2022-09-27T07:52:54.093Z,99.99
2022-09-27T07:53:54.108Z,99.99
2022-09-27T07:54:54.111Z,99.99
2022-09-27T07:55:54.113Z,99.99
2022-09-27T07:56:54.216Z,99.99
2022-09-27T07:57:54.138Z,99.99
2022-09-27T07:58:54.139Z,99.99
2022-09-27T07:59:54.144Z,99.99
2022-09-27T08:00:54.263Z,99.99
2022-09-27T08:01:54.243Z,99.99
2022-09-27T08:02:54.168Z,99.99
2022-09-27T08:03:54.173Z,99.99
2022-09-27T08:04:54.179Z,99.99
2022-09-27T08:05:54.188Z,99.99
2022-09-27T08:06:54.197Z,99.99
2022-09-27T08:07:54.207Z,99.99
2022-09-27T08:08:54.312Z,99.99
2022-09-27T08:09:54.220Z,99.99
2022-09-27T08:10:54.224Z,99.99
2022-09-27T08:11:54.233Z,99.99
2022-09-27T08:12:54.268Z,99.99
2022-09-27T08:13:54.255Z,99.99
2022-09-27T08:14:54.255Z,99.99
2022-09-27T08:15:54.264Z,99.99
2022-09-27T08:16:54.297Z,99.99
2022-09-27T08:17:54.280Z,99.99
2022-09-27T08:18:54.290Z,99.99
2022-09-27T08:19:54.294Z,99.99
2022-09-27T08:20:54.303Z,99.99
2022-09-27T08:21:58.133Z,99.99
2022-09-27T08:22:54.324Z,99.99
2022-09-27T08:23:54.327Z,99.99
2022-09-27T08:24:54.336Z,99.99
2022-09-27T08:25:54.340Z,99.99
2022-09-27T08:26:54.350Z,99.99
2022-09-27T08:27:54.360Z,99.99
2022-09-27T08:28:54.402Z,99.99
2022-09-27T08:29:54.371Z,99.99
2022-09-27T08:30:54.384Z,99.99
2022-09-27T08:31:54.498Z,99.99
2022-09-27T08:32:54.395Z,99.99
2022-09-27T08:33:54.404Z,99.99
2022-09-27T08:34:54.411Z,99.99
2022-09-27T08:35:54.419Z,99.99
2022-09-27T08:36:54.428Z,99.99
2022-09-27T08:37:54.448Z,99.99
2022-09-27T08:38:54.440Z,99.99
2022-09-27T08:39:54.448Z,99.99
2022-09-27T08:40:54.614Z,99.99
2022-09-27T08:41:54.465Z,99.99
2022-09-27T08:42:54.477Z,99.99
2022-09-27T08:43:54.480Z,99.99
2022-09-27T08:44:54.521Z,99.99
2022-09-27T08:45:54.513Z,99.99
2022-09-27T08:46:54.507Z,99.99
2022-09-27T08:47:54.512Z,99.99
2022-09-27T08:48:54.524Z,99.99
2022-09-27T08:49:54.529Z,99.99
2022-09-27T08:50:54.536Z,99.99
2022-09-27T08:51:54.547Z,99.99
2022-09-27T08:52:54.560Z,99.99
2022-09-27T08:53:54.560Z,99.99
2022-09-27T08:54:54.568Z,99.99
2022-09-27T08:55:54.579Z,99.99
2022-09-27T08:56:54.587Z,99.99
2022-09-27T08:57:54.601Z,99.99
2022-09-27T08:58:54.601Z,99.99
2022-09-27T08:59:54.616Z,99.99
2022-09-27T09:00:54.678Z,99.99
2022-09-27T09:01:54.704Z,99.99
2022-09-27T09:02:54.639Z,99.99
2022-09-27T09:03:54.642Z,99.99
2022-09-27T09:04:54.647Z,99.99
2022-09-27T09:05:54.661Z,99.99
2022-09-27T09:06:54.672Z,99.99
2022-09-27T09:07:54.680Z,99.99
2022-09-27T09:08:54.698Z,99.99
2022-09-27T09:09:54.694Z,99.99
2022-09-27T09:10:54.702Z,99.99
2022-09-27T09:11:54.711Z,99.99
2022-09-27T09:12:54.719Z,99.99
2022-09-27T09:13:54.725Z,99.99
2022-09-27T09:14:54.732Z,99.99
2022-09-27T09:15:54.844Z,99.99
2022-09-27T09:16:54.848Z,99.99
2022-09-27T09:17:54.767Z,99.99
2022-09-27T09:18:54.785Z,99.99
2022-09-27T09:19:54.780Z,99.99
2022-09-27T09:20:54.790Z,99.99
2022-09-27T09:21:54.796Z,99.99
2022-09-27T09:22:54.802Z,99.99
2022-09-27T09:23:54.814Z,99.99
2022-09-27T09:24:54.823Z,99.99
2022-09-27T09:25:54.829Z,99.99
2022-09-27T09:26:57.336Z,99.99
2022-09-27T09:27:57.917Z,99.99
2022-09-27T09:28:54.854Z,99.99
2022-09-27T09:29:54.878Z,99.99
2022-09-27T09:30:54.879Z,99.99
2022-09-27T09:31:54.974Z,99.99
2022-09-27T09:32:54.926Z,99.99
2022-09-27T09:33:54.899Z,99.99
2022-09-27T09:34:54.912Z,99.99
2022-09-27T09:35:54.916Z,99.99
2022-09-27T09:36:54.928Z,99.99
2022-09-27T09:37:54.935Z,99.99
2022-09-27T09:38:54.943Z,99.99
2022-09-27T09:39:54.952Z,99.99
2022-09-27T09:40:55.004Z,99.99
2022-09-27T09:41:54.971Z,99.99
2022-09-27T09:42:54.986Z,99.99
2022-09-27T09:43:54.988Z,99.99
2022-09-27T09:44:55.001Z,99.99
2022-09-27T09:45:55.209Z,99.99
2022-09-27T09:46:55.017Z,99.99
2022-09-27T09:47:55.026Z,99.99
2022-09-27T09:48:55.074Z,99.99
2022-09-27T09:49:55.054Z,99.99
2022-09-27T09:50:55.049Z,99.99
2022-09-27T09:51:55.063Z,99.99
2022-09-27T09:52:55.069Z,99.99
2022-09-27T09:53:55.082Z,99.99
2022-09-27T09:54:55.088Z,99.99
2022-09-27T09:55:55.197Z,99.99
2022-09-27T09:56:55.106Z,99.99
2022-09-27T09:57:55.126Z,99.99
2022-09-27T09:58:55.121Z,99.99
2022-09-27T09:59:55.130Z,99.99
2022-09-27T10:00:55.217Z,99.99
2022-09-27T10:01:55.202Z,99.99
2022-09-27T10:02:55.181Z,99.99
2022-09-27T10:03:55.167Z,99.99
2022-09-27T10:04:55.217Z,99.99
2022-09-27T10:05:55.184Z,99.99
2022-09-27T10:06:55.196Z,99.99
2022-09-27T10:07:55.202Z,99.99
2022-09-27T10:08:55.213Z,99.99
2022-09-27T10:09:55.221Z,99.99
2022-09-27T10:10:55.229Z,99.99
2022-09-27T10:11:55.246Z,99.99
2022-09-27T10:12:55.248Z,99.99
2022-09-27T10:13:55.255Z,99.99
2022-09-27T10:14:55.266Z,99.99
2022-09-27T10:15:55.273Z,99.99
2022-09-27T10:16:55.285Z,99.99
2022-09-27T10:17:55.295Z,98.02
2022-09-27T10:18:55.303Z,99.99
2022-09-27T10:19:55.313Z,99.44
2022-09-27T10:20:55.412Z,99.99
2022-09-27T10:21:55.328Z,99.99
2022-09-27T10:22:55.337Z,99.99
2022-09-27T10:23:55.360Z,99.99
2022-09-27T10:24:55.363Z,96.65
2022-09-27T10:25:55.366Z,97.60
2022-09-27T10:26:55.375Z,97.22
2022-09-27T10:27:55.389Z,92.71
2022-09-27T10:28:55.395Z,96.08
2022-09-27T10:29:55.410Z,93.84
2022-09-27T10:30:55.415Z,94.51
2022-09-27T10:31:55.469Z,97.74
2022-09-27T10:32:55.432Z,99.50
2022-09-27T10:33:55.451Z,97.50
2022-09-27T10:34:55.456Z,92.75
2022-09-27T10:35:55.459Z,91.61
2022-09-27T10:36:55.511Z,91.71
2022-09-27T10:37:55.485Z,90.56
2022-09-27T10:38:55.493Z,94.56
2022-09-27T10:39:55.507Z,90.19
2022-09-27T10:40:55.584Z,90.56
2022-09-27T10:41:55.539Z,90.14
2022-09-27T10:42:55.533Z,90.52
2022-09-27T10:43:55.541Z,92.46
2022-09-27T10:44:55.551Z,93.65
2022-09-27T10:45:55.597Z,88.52
2022-09-27T10:46:55.570Z,87.76
2022-09-27T10:47:55.587Z,89.00
2022-09-27T10:48:55.586Z,92.22
2022-09-27T10:49:55.600Z,90.56
2022-09-27T10:50:58.744Z,87.10
2022-09-27T10:51:55.627Z,93.04
2022-09-27T10:52:55.658Z,91.28
2022-09-27T10:53:55.639Z,89.76
2022-09-27T10:54:55.658Z,90.52
2022-09-27T10:55:55.658Z,92.61
2022-09-27T10:56:55.670Z,93.56
2022-09-27T10:57:55.688Z,96.84
2022-09-27T10:58:55.687Z,97.78
2022-09-27T10:59:55.694Z,95.51
2022-09-27T11:00:55.777Z,92.75
2022-09-27T11:01:55.716Z,95.22
2022-09-27T11:02:55.731Z,93.04
2022-09-27T11:03:55.837Z,90.23
2022-09-27T11:04:55.841Z,92.94
2022-09-27T11:05:55.757Z,95.32
2022-09-27T11:06:55.767Z,96.89
2022-09-27T11:07:55.782Z,94.22
2022-09-27T11:08:55.813Z,92.32
2022-09-27T11:09:55.804Z,90.66
2022-09-27T11:10:55.809Z,92.99
2022-09-27T11:11:55.812Z,95.27
2022-09-27T11:12:55.828Z,92.41
2022-09-27T11:13:55.831Z,92.89
2022-09-27T11:14:55.852Z,88.80
2022-09-27T11:15:55.962Z,91.28
2022-09-27T11:16:55.869Z,90.23
2022-09-27T11:17:55.880Z,92.22
2022-09-27T11:18:55.890Z,89.47
2022-09-27T11:19:55.911Z,89.56
2022-09-27T11:20:55.909Z,90.80
2022-09-27T11:21:55.923Z,90.99
2022-09-27T11:22:55.930Z,92.89
2022-09-27T11:23:55.936Z,94.56
2022-09-27T11:24:55.983Z,87.71
2022-09-27T11:25:55.961Z,88.52
2022-09-27T11:26:55.974Z,86.90
2022-09-27T11:27:55.981Z,89.70
2022-09-27T11:28:55.990Z,88.85
2022-09-27T11:29:55.998Z,87.80
2022-09-27T11:30:56.011Z,86.52
2022-09-27T11:31:56.065Z,87.85
2022-09-27T11:32:56.034Z,89.89
2022-09-27T11:33:56.046Z,90.23
2022-09-27T11:34:56.051Z,87.38
2022-09-27T11:35:56.066Z,86.14
2022-09-27T11:36:56.076Z,85.34
2022-09-27T11:37:56.086Z,86.95
2022-09-27T11:38:59.306Z,87.81
2022-09-27T11:39:56.120Z,89.52
2022-09-27T11:40:56.244Z,88.76
2022-09-27T11:41:56.131Z,87.95
2022-09-27T11:42:56.135Z,89.47
2022-09-27T11:43:56.145Z,90.00
2022-09-27T11:45:19.897Z,88.53
2022-09-27T11:46:15.238Z,89.57
2022-09-27T11:46:56.311Z,92.80
2022-09-27T11:47:56.296Z,91.80
2022-09-27T11:48:56.201Z,91.09
2022-09-27T11:49:56.207Z,89.95
2022-09-27T11:50:56.221Z,89.23
2022-09-27T11:51:56.226Z,89.04
2022-09-27T11:52:56.238Z,89.33
2022-09-27T11:53:56.298Z,89.04
2022-09-27T11:54:56.258Z,89.28
2022-09-27T11:55:56.270Z,87.81
2022-09-27T11:56:56.307Z,87.14
2022-09-27T11:57:56.290Z,90.52
2022-09-27T11:58:56.300Z,89.09
2022-09-27T11:59:56.308Z,89.66
2022-09-27T12:00:56.321Z,89.09
2022-09-27T12:01:56.446Z,87.09
2022-09-27T12:02:56.435Z,86.61
2022-09-27T12:03:56.351Z,86.99
2022-09-27T12:04:56.360Z,85.86
2022-09-27T12:05:58.743Z,84.52
2022-09-27T12:06:56.381Z,84.95
2022-09-27T12:07:56.390Z,86.47
2022-09-27T12:08:56.399Z,85.81
2022-09-27T12:09:56.410Z,84.86
2022-09-27T12:10:56.428Z,87.24
2022-09-27T12:11:56.436Z,87.71
2022-09-27T12:12:56.466Z,86.67
2022-09-27T12:13:56.553Z,88.09
2022-09-27T12:14:56.460Z,87.62
2022-09-27T12:15:56.557Z,87.62
2022-09-27T12:16:56.481Z,87.71
2022-09-27T12:17:56.493Z,87.05
2022-09-27T12:18:56.510Z,88.19
2022-09-27T12:19:56.574Z,88.28
2022-09-27T12:20:56.524Z,86.76
2022-09-27T12:21:56.531Z,85.24
2022-09-27T12:22:59.656Z,86.00
2022-09-27T12:23:56.559Z,86.47
2022-09-27T12:24:56.566Z,86.10
2022-09-27T12:25:56.578Z,87.81
2022-09-27T12:26:56.589Z,88.76
2022-09-27T12:27:56.593Z,87.71
2022-09-27T12:28:56.632Z,86.80
2022-09-27T12:29:56.615Z,87.57
2022-09-27T12:31:17.405Z,87.19
2022-09-27T12:31:56.683Z,85.86
2022-09-27T12:32:56.646Z,85.10
2022-09-27T12:33:56.658Z,84.48
2022-09-27T12:34:56.670Z,87.05
2022-09-27T12:35:56.679Z,86.47
2022-09-27T12:36:56.684Z,84.77
2022-09-27T12:37:56.695Z,85.72
2022-09-27T12:38:56.705Z,86.95
2022-09-27T12:39:56.718Z,87.24
2022-09-27T12:40:56.759Z,87.81
2022-09-27T12:41:56.740Z,87.90
2022-09-27T12:42:56.750Z,86.29
2022-09-27T12:43:56.761Z,86.19
2022-09-27T12:44:56.791Z,85.91
2022-09-27T12:45:56.783Z,86.47
2022-09-27T12:46:56.884Z,86.33
2022-09-27T12:47:56.804Z,85.43
2022-09-27T12:48:56.811Z,86.00
2022-09-27T12:50:01.127Z,86.57
2022-09-27T12:50:56.840Z,84.62
2022-09-27T12:51:56.840Z,84.95
2022-09-27T12:52:56.898Z,86.00