createdAt,value
2018-06-23T00:01:59.362Z,6.13
2018-06-23T00:04:27.470Z,4.33
2018-06-23T00:06:55.554Z,4.43
2018-06-23T00:09:23.603Z,5.00
2018-06-23T00:11:51.685Z,6.40
2018-06-23T00:14:19.770Z,6.20
2018-06-23T00:16:47.929Z,9.20
2018-06-23T00:19:16.186Z,7.57
2018-06-23T00:21:44.282Z,8.33
2018-06-23T00:24:12.338Z,7.73
2018-06-23T00:26:40.378Z,6.30
2018-06-23T00:29:08.462Z,4.30
2018-06-23T00:31:36.558Z,7.97
2018-06-23T00:34:04.595Z,6.10
2018-06-23T00:36:32.605Z,6.93
2018-06-23T00:39:00.676Z,10.97
2018-06-23T00:41:28.733Z,6.40
2018-06-23T00:43:56.823Z,8.03
2018-06-23T00:46:24.908Z,8.47
2018-06-23T00:48:52.992Z,10.40
2018-06-23T00:51:21.126Z,5.23
2018-06-23T00:53:49.136Z,9.90
2018-06-23T00:56:17.232Z,5.27
2018-06-23T00:58:50.835Z,16.43
2018-06-23T01:01:18.883Z,7.87
2018-06-23T01:03:47.002Z,6.23
2018-06-23T01:06:15.046Z,10.53
2018-06-23T01:08:43.006Z,7.97
2018-06-23T01:11:11.054Z,8.90
2018-06-23T01:13:39.079Z,9.00
2018-06-23T01:16:07.721Z,6.80
2018-06-23T01:18:35.774Z,14.23
2018-06-23T01:21:03.911Z,5.97
2018-06-23T01:23:32.043Z,11.90
2018-06-23T01:26:00.075Z,8.23
2018-06-23T01:28:28.246Z,6.30
2018-06-23T01:30:56.282Z,7.53
2018-06-23T01:33:24.327Z,12.67
2018-06-23T01:35:52.411Z,10.90
2018-06-23T01:38:20.549Z,12.73
2018-06-23T01:40:48.677Z,9.10
2018-06-23T01:43:16.657Z,6.43
2018-06-23T01:45:44.675Z,4.70
2018-06-23T01:48:12.888Z,7.20
2018-06-23T01:50:40.971Z,12.53
2018-06-23T01:53:08.968Z,9.20
2018-06-23T01:55:37.871Z,10.50
2018-06-23T01:58:06.050Z,8.70
2018-06-23T02:00:34.091Z,12.70
2018-06-23T02:03:02.261Z,9.97
2018-06-23T02:05:30.285Z,13.47
2018-06-23T02:07:58.437Z,11.43
2018-06-23T02:10:26.487Z,7.33
2018-06-23T02:12:54.852Z,7.93
2018-06-23T02:15:28.333Z,6.20
2018-06-23T02:18:01.726Z,7.10
2018-06-23T02:21:38.089Z,13.20
2018-06-23T02:24:11.487Z,9.97
2018-06-23T02:26:44.947Z,11.43
2018-06-23T02:29:18.376Z,14.50
2018-06-23T02:31:51.933Z,15.47
2018-06-23T02:34:25.540Z,15.23
2018-06-23T02:36:53.647Z,12.57
2018-06-23T02:39:21.821Z,10.50
2018-06-23T02:41:49.858Z,13.63
2018-06-23T02:44:17.965Z,10.67
2018-06-23T02:46:45.975Z,7.77
2018-06-23T02:49:14.094Z,17.70
2018-06-23T02:51:42.110Z,12.90
2018-06-23T02:54:10.202Z,18.33
2018-06-23T02:56:38.307Z,12.27
2018-06-23T02:59:06.361Z,11.50
2018-06-23T03:01:34.611Z,11.63
2018-06-23T03:04:02.706Z,12.93
2018-06-23T03:06:30.781Z,13.60
2018-06-23T03:08:58.823Z,15.30
2018-06-23T03:11:26.867Z,22.53
2018-06-23T03:13:54.931Z,13.07
2018-06-23T03:16:22.964Z,13.70
2018-06-23T03:18:51.069Z,12.23
2018-06-23T03:21:19.150Z,12.50
2018-06-23T03:23:47.174Z,10.77
2018-06-23T03:26:15.172Z,10.10
2018-06-23T03:28:43.299Z,11.70
2018-06-23T03:31:12.083Z,13.00
2018-06-23T03:33:40.232Z,13.43
2018-06-23T03:36:08.322Z,16.30
2018-06-23T03:38:36.344Z,14.33
2018-06-23T03:41:04.372Z,16.30
2018-06-23T03:43:32.492Z,13.90
2018-06-23T03:46:00.556Z,14.30
2018-06-23T03:48:28.572Z,12.60
2018-06-23T03:50:56.642Z,16.27
2018-06-23T03:53:24.713Z,15.00
2018-06-23T03:55:52.799Z,10.37
2018-06-23T03:58:20.799Z,11.90
2018-06-23T04:00:54.398Z,17.00
2018-06-23T04:03:22.488Z,14.93
2018-06-23T04:05:50.524Z,14.67
2018-06-23T04:08:18.567Z,19.90
2018-06-23T04:10:46.643Z,15.50
2018-06-23T04:13:14.752Z,14.20
2018-06-23T04:15:42.758Z,19.27
2018-06-23T04:18:11.011Z,18.80
2018-06-23T04:20:39.024Z,20.83
2018-06-23T04:23:07.051Z,17.47
2018-06-23T04:25:35.077Z,17.80
2018-06-23T04:28:03.207Z,17.30
2018-06-23T04:30:31.261Z,21.97
2018-06-23T04:32:59.247Z,21.53
2018-06-23T04:35:27.232Z,13.97
2018-06-23T04:37:55.283Z,11.70
2018-06-23T04:40:23.271Z,17.23
2018-06-23T04:42:51.270Z,18.67
2018-06-23T04:45:19.317Z,17.07
2018-06-23T04:47:47.423Z,17.30
2018-06-23T04:50:15.411Z,17.23
2018-06-23T04:52:43.467Z,14.20
2018-06-23T04:55:11.589Z,16.93
2018-06-23T04:57:39.692Z,15.33
2018-06-23T05:00:07.749Z,15.70
2018-06-23T05:02:35.780Z,16.63
2018-06-23T05:05:03.968Z,13.43
2018-06-23T05:07:31.989Z,20.03
2018-06-23T05:10:00.121Z,11.93
2018-06-23T05:12:28.193Z,10.53
2018-06-23T05:14:56.233Z,19.20
2018-06-23T05:17:24.273Z,11.80
2018-06-23T05:19:52.478Z,16.00
2018-06-23T05:22:20.848Z,19.80
2018-06-23T05:24:49.472Z,20.90
2018-06-23T05:27:17.544Z,19.60
2018-06-23T05:29:45.522Z,13.50
2018-06-23T05:32:13.511Z,12.80
2018-06-23T05:34:41.600Z,16.90
2018-06-23T05:37:09.644Z,14.07
2018-06-23T05:39:37.654Z,16.57
2018-06-23T05:42:05.987Z,13.60
2018-06-23T05:44:33.980Z,12.03
2018-06-23T05:47:01.979Z,14.87
2018-06-23T05:49:30.074Z,15.60
2018-06-23T05:51:58.208Z,13.47
2018-06-23T05:54:26.212Z,15.07
2018-06-23T05:56:54.237Z,13.10
2018-06-23T05:59:22.243Z,19.40
2018-06-23T06:01:50.344Z,14.77
2018-06-23T06:04:18.423Z,19.47
2018-06-23T06:06:46.520Z,10.50
2018-06-23T06:09:14.652Z,18.07
2018-06-23T06:11:42.682Z,16.23
2018-06-23T06:14:10.712Z,15.67
2018-06-23T06:16:51.410Z,18.83
2018-06-23T06:19:19.452Z,11.93
2018-06-23T06:21:47.609Z,11.80
2018-06-23T06:24:15.602Z,9.93
2018-06-23T06:26:43.626Z,13.17
2018-06-23T06:29:11.744Z,17.07
2018-06-23T06:31:39.751Z,10.43
2018-06-23T06:34:07.706Z,14.30
2018-06-23T06:36:35.738Z,30.43
2018-06-23T06:39:04.501Z,15.40
2018-06-23T06:41:32.539Z,11.70
2018-06-23T06:44:00.507Z,9.23
2018-06-23T06:46:28.532Z,13.83
2018-06-23T06:48:56.576Z,11.93
2018-06-23T06:51:24.595Z,14.23
2018-06-23T06:53:52.581Z,12.03
2018-06-23T06:56:20.646Z,15.37
2018-06-23T06:58:48.783Z,10.53
2018-06-23T07:01:16.804Z,13.40
2018-06-23T07:03:45.233Z,8.77
2018-06-23T07:06:13.268Z,7.03
2018-06-23T07:08:41.357Z,13.10
2018-06-23T07:11:09.384Z,20.00
2018-06-23T07:13:37.425Z,7.63
2018-06-23T07:16:05.555Z,17.60
2018-06-23T07:18:33.601Z,16.13
2018-06-23T07:21:01.650Z,29.67
2018-06-23T07:23:29.701Z,12.80
2018-06-23T07:25:57.764Z,19.90
2018-06-23T07:28:25.767Z,17.40
2018-06-23T07:30:53.933Z,8.33
2018-06-23T07:33:21.900Z,12.80
2018-06-23T07:35:49.929Z,8.57
2018-06-23T07:38:17.976Z,11.10
2018-06-23T07:40:46.076Z,13.50
2018-06-23T07:43:14.061Z,10.70
2018-06-23T07:45:42.234Z,12.40
2018-06-23T07:48:10.243Z,6.60
2018-06-23T07:50:38.223Z,6.10
2018-06-23T07:53:06.253Z,7.87
2018-06-23T07:55:34.296Z,8.90
2018-06-23T07:58:02.855Z,8.53
2018-06-23T08:00:30.893Z,10.47
2018-06-23T08:02:58.872Z,6.10
2018-06-23T08:05:27.003Z,8.50
2018-06-23T08:07:55.098Z,8.60
2018-06-23T08:10:23.164Z,9.47
2018-06-23T08:12:51.551Z,7.67
2018-06-23T08:15:19.594Z,8.60
2018-06-23T08:17:47.660Z,6.43
2018-06-23T08:20:15.710Z,5.43
2018-06-23T08:22:43.784Z,8.33
2018-06-23T08:25:11.868Z,7.10
2018-06-23T08:27:39.906Z,6.07
2018-06-23T08:30:07.940Z,9.20
2018-06-23T08:32:35.975Z,4.80
2018-06-23T08:35:04.016Z,5.67
2018-06-23T08:37:32.045Z,5.00
2018-06-23T08:40:00.122Z,7.10
2018-06-23T08:42:28.152Z,3.37
2018-06-23T08:44:56.188Z,5.67
2018-06-23T08:47:24.240Z,4.07
2018-06-23T08:49:52.246Z,3.17
2018-06-23T08:52:21.504Z,6.70
2018-06-23T08:54:49.581Z,4.17
2018-06-23T08:57:17.675Z,6.00
2018-06-23T08:59:45.769Z,3.60
2018-06-23T09:02:13.852Z,1.70
2018-06-23T09:04:42.002Z,4.37
2018-06-23T09:07:10.096Z,2.83
2018-06-23T09:09:38.172Z,2.40
2018-06-23T09:12:06.259Z,3.57
2018-06-23T09:14:34.291Z,3.40
2018-06-23T09:17:02.343Z,11.33
2018-06-23T09:19:30.439Z,3.63
2018-06-23T09:21:58.534Z,2.43
2018-06-23T09:24:26.531Z,3.17
2018-06-23T09:26:54.519Z,2.70
2018-06-23T09:29:22.585Z,2.43
2018-06-23T09:31:50.631Z,2.93
2018-06-23T09:34:18.712Z,3.80
2018-06-23T09:36:46.866Z,3.90
2018-06-23T09:39:14.918Z,4.00
2018-06-23T09:41:42.928Z,2.17
2018-06-23T09:44:10.933Z,2.47
2018-06-23T09:46:38.995Z,6.40
2018-06-23T09:49:07.235Z,3.30
2018-06-23T09:51:35.376Z,5.20
2018-06-23T09:54:03.509Z,3.00
2018-06-23T09:56:31.572Z,4.30
2018-06-23T09:58:59.647Z,3.23
2018-06-23T10:01:27.713Z,4.37
2018-06-23T10:03:55.828Z,6.63
2018-06-23T10:06:23.942Z,3.80
2018-06-23T10:08:52.057Z,3.20
2018-06-23T10:11:20.040Z,3.03
2018-06-23T10:13:48.141Z,4.83
2018-06-23T10:16:16.053Z,4.00
2018-06-23T10:18:44.050Z,5.87
2018-06-23T10:21:12.392Z,3.80
2018-06-23T10:23:40.927Z,5.43
2018-06-23T10:26:09.027Z,6.20
2018-06-23T10:28:37.031Z,4.03
2018-06-23T10:31:05.219Z,2.90
2018-06-23T10:33:33.275Z,4.97
2018-06-23T10:36:01.301Z,4.63
2018-06-23T10:38:29.360Z,7.77
2018-06-23T10:40:57.380Z,4.07
2018-06-23T10:43:25.418Z,3.60
2018-06-23T10:45:53.394Z,3.47
2018-06-23T10:48:21.395Z,3.63
2018-06-23T10:50:49.416Z,5.30
2018-06-23T10:53:17.440Z,2.80
2018-06-23T10:55:45.536Z,3.87
2018-06-23T10:58:13.675Z,2.43
2018-06-23T11:00:41.656Z,3.70
2018-06-23T11:03:09.667Z,2.70
2018-06-23T11:05:38.655Z,3.17
2018-06-23T11:08:06.741Z,4.33
2018-06-23T11:10:35.162Z,5.03
2018-06-23T11:13:03.150Z,4.70
2018-06-23T11:15:31.334Z,3.53
2018-06-23T11:17:59.312Z,4.17
2018-06-23T11:20:27.326Z,4.77
2018-06-23T11:22:55.350Z,2.93
2018-06-23T11:25:23.477Z,4.23
2018-06-23T11:27:51.863Z,6.87
2018-06-23T11:30:19.989Z,8.03
2018-06-23T11:32:47.990Z,5.23
2018-06-23T11:35:16.071Z,2.30
2018-06-23T11:37:44.135Z,2.80
2018-06-23T11:40:12.376Z,5.80
2018-06-23T11:42:40.491Z,9.03
2018-06-23T11:45:08.563Z,3.30
2018-06-23T11:47:36.591Z,2.10
2018-06-23T11:50:04.646Z,3.50
2018-06-23T11:52:32.720Z,1.77
2018-06-23T11:55:00.715Z,2.27
2018-06-23T11:57:28.763Z,3.03
2018-06-23T11:59:56.720Z,4.63
2018-06-23T12:02:24.762Z,2.33
2018-06-23T12:04:52.902Z,4.10
2018-06-23T12:07:20.928Z,1.67
2018-06-23T12:09:49.000Z,1.40
2018-06-23T12:12:17.003Z,1.80
2018-06-23T12:14:45.108Z,3.00
2018-06-23T12:17:13.150Z,4.10
2018-06-23T12:19:41.143Z,2.20
2018-06-23T12:22:09.212Z,5.03
2018-06-23T12:24:37.256Z,2.73
2018-06-23T12:27:05.336Z,3.17
2018-06-23T12:29:33.363Z,4.47
2018-06-23T12:32:01.418Z,4.37
2018-06-23T12:34:29.661Z,3.47
2018-06-23T12:36:57.788Z,2.40
2018-06-23T12:39:25.836Z,5.37
2018-06-23T12:41:53.853Z,3.13
2018-06-23T12:44:21.818Z,4.17
2018-06-23T12:46:49.887Z,6.20
2018-06-23T12:49:17.905Z,2.60
2018-06-23T12:51:45.906Z,2.83
2018-06-23T12:54:14.056Z,4.90
2018-06-23T12:56:42.112Z,2.60
2018-06-23T12:59:10.156Z,4.40
2018-06-23T13:01:38.189Z,2.43
2018-06-23T13:04:06.332Z,3.03
2018-06-23T13:06:34.405Z,2.70
2018-06-23T13:09:03.256Z,5.20
2018-06-23T13:11:31.311Z,3.50
2018-06-23T13:13:59.327Z,3.53
2018-06-23T13:16:27.333Z,4.83
2018-06-23T13:18:55.388Z,2.60
2018-06-23T13:21:23.413Z,2.80
2018-06-23T13:23:51.488Z,3.97
2018-06-23T13:26:19.510Z,2.97
2018-06-23T13:28:47.553Z,5.90
2018-06-23T13:31:15.621Z,3.60
2018-06-23T13:33:43.719Z,3.70
2018-06-23T13:36:11.887Z,2.97
2018-06-23T13:38:40.057Z,5.00
2018-06-23T13:41:08.084Z,3.47
2018-06-23T13:43:36.281Z,3.60
2018-06-23T13:46:04.392Z,4.90
2018-06-23T13:48:32.433Z,3.50
2018-06-23T13:51:00.725Z,2.77
2018-06-23T13:53:28.884Z,3.43
2018-06-23T13:55:57.097Z,4.57
2018-06-23T13:58:25.140Z,7.40
2018-06-23T14:00:53.187Z,4.33
2018-06-23T14:03:21.306Z,5.97
2018-06-23T14:05:49.314Z,5.60
2018-06-23T14:08:17.396Z,3.70
2018-06-23T14:10:45.501Z,5.60
2018-06-23T14:13:13.580Z,4.53
2018-06-23T14:15:41.606Z,7.83
2018-06-23T14:18:09.623Z,4.03
2018-06-23T14:20:37.684Z,8.83
2018-06-23T14:23:06.234Z,5.27
2018-06-23T14:25:34.294Z,7.17
2018-06-23T14:28:02.385Z,5.30
2018-06-23T14:30:30.440Z,5.60
2018-06-23T14:32:58.519Z,3.80
2018-06-23T14:35:26.593Z,3.80
2018-06-23T14:37:54.662Z,9.60
2018-06-23T14:40:22.845Z,5.70
2018-06-23T14:42:50.954Z,2.60
2018-06-23T14:45:18.999Z,7.03
2018-06-23T14:47:47.043Z,4.20
2018-06-23T14:50:15.052Z,1.80
2018-06-23T14:52:43.103Z,5.10
2018-06-23T14:55:11.287Z,3.30
2018-06-23T14:57:39.476Z,3.27
2018-06-23T15:00:07.640Z,2.17
2018-06-23T15:02:35.756Z,8.30
2018-06-23T15:05:04.047Z,7.93
2018-06-23T15:07:31.986Z,4.37
2018-06-23T15:10:05.600Z,3.53
2018-06-23T15:12:39.172Z,4.70
2018-06-23T15:15:07.215Z,5.57
2018-06-23T15:17:35.229Z,6.40
2018-06-23T15:20:03.232Z,8.80
2018-06-23T15:22:31.288Z,8.83
2018-06-23T15:25:00.008Z,12.80
2018-06-23T15:27:28.134Z,8.73
2018-06-23T15:29:56.204Z,8.50
2018-06-23T15:32:24.299Z,6.37
2018-06-23T15:34:52.291Z,8.53
2018-06-23T15:37:20.376Z,8.93
2018-06-23T15:39:48.559Z,12.60
2018-06-23T15:42:16.635Z,8.20
2018-06-23T15:44:44.789Z,7.60
2018-06-23T15:47:12.830Z,9.63
2018-06-23T15:49:41.049Z,11.73
2018-06-23T15:52:09.119Z,7.83
2018-06-23T15:54:37.182Z,8.60
2018-06-23T15:57:05.581Z,9.47
2018-06-23T15:59:33.576Z,10.07
2018-06-23T16:02:01.655Z,7.00
2018-06-23T16:04:29.724Z,8.00
2018-06-23T16:06:57.874Z,11.10
2018-06-23T16:09:25.976Z,8.80
2018-06-23T16:11:54.053Z,9.77
2018-06-23T16:14:22.094Z,10.30
2018-06-23T16:16:50.196Z,10.67
2018-06-23T16:19:18.197Z,7.70
2018-06-23T16:21:46.233Z,10.23
2018-06-23T16:24:14.335Z,14.10
2018-06-23T16:26:42.328Z,9.70
2018-06-23T16:29:10.363Z,16.00
2018-06-23T16:31:38.377Z,10.83
2018-06-23T16:34:06.590Z,11.70
2018-06-23T16:36:34.602Z,10.23
2018-06-23T16:39:02.549Z,7.40
2018-06-23T16:41:30.576Z,7.20
2018-06-23T16:43:58.619Z,8.13
2018-06-23T16:46:26.648Z,10.80
2018-06-23T16:48:54.835Z,9.93
2018-06-23T16:51:22.914Z,5.30
2018-06-23T16:53:50.926Z,7.60
2018-06-23T16:56:19.146Z,10.23
2018-06-23T16:58:47.250Z,7.57
2018-06-23T17:01:15.242Z,7.37
2018-06-23T17:03:43.844Z,7.73
2018-06-23T17:06:11.827Z,9.80
2018-06-23T17:08:39.951Z,9.03
2018-06-23T17:11:08.187Z,6.70
2018-06-23T17:13:36.347Z,6.30
2018-06-23T17:16:04.476Z,7.70
2018-06-23T17:18:32.597Z,6.40
2018-06-23T17:21:00.562Z,8.20
2018-06-23T17:23:28.563Z,7.30
2018-06-23T17:25:56.611Z,7.93
2018-06-23T17:28:24.737Z,7.53
2018-06-23T17:33:09.685Z,7.57
2018-06-23T17:35:37.803Z,10.10
2018-06-23T17:38:05.917Z,13.30
2018-06-23T17:40:33.894Z,7.90
2018-06-23T17:43:01.880Z,8.90
2018-06-23T17:45:29.961Z,8.03
2018-06-23T17:47:58.039Z,8.83
2018-06-23T17:50:26.075Z,9.67
2018-06-23T17:52:54.143Z,6.93
2018-06-23T17:55:22.233Z,8.50
2018-06-23T17:57:50.403Z,5.40
2018-06-23T18:00:18.412Z,6.80
2018-06-23T18:02:46.476Z,4.90
2018-06-23T18:05:14.526Z,3.60
2018-06-23T18:07:42.569Z,5.37
2018-06-23T18:10:10.620Z,4.67
2018-06-23T18:12:38.764Z,6.13
2018-06-23T18:15:06.801Z,3.97
2018-06-23T18:17:34.802Z,4.50
2018-06-23T18:20:02.853Z,5.53
2018-06-23T18:22:30.968Z,5.80
2018-06-23T18:24:58.950Z,4.93
2018-06-23T18:27:27.055Z,6.10
2018-06-23T18:29:55.042Z,3.47
2018-06-23T18:32:23.095Z,6.03
2018-06-23T18:34:51.102Z,5.17
2018-06-23T18:37:19.233Z,5.43
2018-06-23T18:39:47.416Z,5.03
2018-06-23T18:42:15.433Z,4.00
2018-06-23T18:44:43.443Z,5.27
2018-06-23T18:47:11.517Z,5.73
2018-06-23T18:49:39.571Z,3.80
2018-06-23T18:52:07.622Z,3.17
2018-06-23T18:54:35.696Z,4.60
2018-06-23T18:57:03.827Z,5.73
2018-06-23T18:59:31.944Z,5.37
2018-06-23T19:01:59.987Z,8.90
2018-06-23T19:04:27.973Z,3.07
2018-06-23T19:06:55.994Z,4.23
2018-06-23T19:09:24.143Z,4.67
2018-06-23T19:11:52.087Z,5.20
2018-06-23T19:14:20.121Z,4.53
2018-06-23T19:16:48.221Z,3.17
2018-06-23T19:19:16.249Z,3.23
2018-06-23T19:21:44.291Z,2.37
2018-06-23T19:24:12.311Z,4.57
2018-06-23T19:26:40.587Z,2.47
2018-06-23T19:29:08.602Z,2.33
2018-06-23T19:31:36.840Z,3.80
2018-06-23T19:34:04.960Z,1.70
2018-06-23T19:36:33.013Z,2.13
2018-06-23T19:39:01.073Z,4.40
2018-06-23T19:41:29.905Z,2.17
2018-06-23T19:43:57.987Z,2.60
2018-06-23T19:46:25.947Z,1.80
2018-06-23T19:48:54.011Z,2.33
2018-06-23T19:51:22.016Z,2.57
2018-06-23T19:53:50.140Z,2.80
2018-06-23T19:56:18.169Z,3.20
2018-06-23T19:58:46.265Z,2.20
2018-06-23T20:01:14.327Z,3.80
2018-06-23T20:03:42.355Z,6.80
2018-06-23T20:06:10.367Z,3.27
2018-06-23T20:08:38.434Z,5.87
2018-06-23T20:11:06.500Z,4.03
2018-06-23T20:13:34.522Z,7.40
2018-06-23T20:16:02.587Z,6.00
2018-06-23T20:18:30.706Z,5.03
2018-06-23T20:20:58.727Z,4.43
2018-06-23T20:23:26.750Z,4.00
2018-06-23T20:25:54.735Z,5.27
2018-06-23T20:28:22.771Z,4.60
2018-06-23T20:30:50.731Z,5.20
2018-06-23T20:33:18.740Z,8.63
2018-06-23T20:35:46.847Z,9.33
2018-06-23T20:38:14.949Z,7.87
2018-06-23T20:40:42.970Z,9.43
2018-06-23T20:43:11.004Z,6.17
2018-06-23T20:45:39.023Z,5.17
2018-06-23T20:48:07.750Z,12.57
2018-06-23T20:50:35.819Z,5.40
2018-06-23T20:53:03.917Z,8.90
2018-06-23T20:55:31.956Z,8.20
2018-06-23T20:57:59.926Z,7.93
2018-06-23T21:00:28.000Z,6.40
2018-06-23T21:02:56.064Z,5.53
2018-06-23T21:05:24.127Z,9.43
2018-06-23T21:07:52.212Z,6.47
2018-06-23T21:10:26.116Z,6.10
2018-06-23T21:12:54.114Z,5.07
2018-06-23T21:15:22.147Z,4.37
2018-06-23T21:17:50.241Z,7.60
2018-06-23T21:20:18.259Z,6.47
2018-06-23T21:22:46.295Z,7.90
2018-06-23T21:25:14.315Z,7.40
2018-06-23T21:27:42.315Z,9.00
2018-06-23T21:30:10.311Z,11.07
2018-06-23T21:32:38.348Z,11.63
2018-06-23T21:35:06.344Z,10.47
2018-06-23T21:37:34.426Z,14.33
2018-06-23T21:40:02.498Z,11.70
2018-06-23T21:42:30.523Z,13.83
2018-06-23T21:44:58.641Z,13.10
2018-06-23T21:47:26.668Z,13.70
2018-06-23T21:49:54.822Z,16.03
2018-06-23T21:52:22.867Z,16.33
2018-06-23T21:54:50.929Z,17.57
2018-06-23T21:57:18.957Z,21.83
2018-06-23T21:59:47.028Z,14.33
2018-06-23T22:02:15.088Z,14.27
2018-06-23T22:04:43.123Z,14.93
2018-06-23T22:07:11.155Z,16.77
2018-06-23T22:09:39.675Z,22.37
2018-06-23T22:12:07.944Z,17.20
2018-06-23T22:14:35.859Z,21.67
2018-06-23T22:17:03.897Z,23.17
2018-06-23T22:19:31.928Z,15.87
2018-06-23T22:21:59.955Z,22.10
2018-06-23T22:24:27.966Z,24.67
2018-06-23T22:26:55.960Z,21.63
2018-06-23T22:29:23.929Z,18.17
2018-06-23T22:31:51.997Z,22.03
2018-06-23T22:34:20.033Z,23.87
2018-06-23T22:36:49.028Z,18.53
2018-06-23T22:39:17.078Z,20.80
2018-06-23T22:41:45.055Z,21.53
2018-06-23T22:44:13.037Z,25.43
2018-06-23T22:46:41.149Z,20.47
2018-06-23T22:49:09.148Z,19.87
2018-06-23T22:51:37.211Z,18.77
2018-06-23T22:54:05.209Z,20.47
2018-06-23T22:56:33.276Z,22.53
2018-06-23T22:59:01.308Z,14.77
2018-06-23T23:01:29.359Z,21.70
2018-06-23T23:03:57.445Z,19.33
2018-06-23T23:06:25.491Z,21.03
2018-06-23T23:08:53.569Z,17.17
2018-06-23T23:11:21.725Z,16.70
2018-06-23T23:13:49.781Z,18.70
2018-06-23T23:16:18.672Z,19.97
2018-06-23T23:18:46.697Z,19.43
2018-06-23T23:21:14.774Z,24.70
2018-06-23T23:23:42.837Z,17.40
2018-06-23T23:26:10.859Z,18.23
2018-06-23T23:28:38.852Z,20.17
2018-06-23T23:31:06.901Z,21.67
2018-06-23T23:33:37.910Z,16.13
2018-06-23T23:36:06.001Z,16.90
2018-06-23T23:38:33.996Z,18.63
2018-06-23T23:41:01.973Z,14.53
2018-06-23T23:43:30.064Z,17.70
2018-06-23T23:45:58.046Z,23.13
2018-06-23T23:48:26.084Z,19.03
2018-06-23T23:50:54.074Z,15.00
2018-06-23T23:53:22.100Z,15.80
2018-06-23T23:55:50.270Z,19.80
2018-06-23T23:58:18.304Z,11.47
