createdAt,value
2018-02-10T00:02:23.805Z,22.08
2018-02-10T00:04:49.998Z,23.48
2018-02-10T00:07:16.165Z,20.00
2018-02-10T00:09:42.341Z,23.50
2018-02-10T00:12:08.523Z,21.00
2018-02-10T00:14:34.699Z,23.15
2018-02-10T00:17:00.873Z,21.45
2018-02-10T00:19:27.220Z,21.77
2018-02-10T00:21:53.380Z,24.10
2018-02-10T00:24:20.346Z,21.70
2018-02-10T00:26:46.620Z,24.73
2018-02-10T00:29:12.838Z,23.52
2018-02-10T00:31:39.013Z,22.67
2018-02-10T00:34:05.965Z,24.63
2018-02-10T00:36:32.146Z,23.27
2018-02-10T00:38:58.343Z,24.50
2018-02-10T00:41:24.504Z,24.77
2018-02-10T00:43:50.701Z,24.60
2018-02-10T00:46:16.874Z,25.90
2018-02-10T00:48:43.089Z,24.80
2018-02-10T00:51:10.061Z,23.95
2018-02-10T00:53:36.955Z,22.65
2018-02-10T00:56:04.134Z,24.80
2018-02-10T00:58:30.296Z,25.37
2018-02-10T01:00:57.262Z,23.90
2018-02-10T01:03:23.417Z,24.85
2018-02-10T01:05:49.657Z,25.67
2018-02-10T01:08:16.542Z,25.15
2018-02-10T01:10:43.098Z,23.12
2018-02-10T01:13:09.651Z,24.98
2018-02-10T01:15:35.822Z,25.92
2018-02-10T01:18:02.013Z,24.85
2018-02-10T01:20:28.179Z,24.02
2018-02-10T01:22:54.345Z,23.85
2018-02-10T01:25:20.551Z,25.37
2018-02-10T01:27:47.487Z,26.42
2018-02-10T01:30:14.427Z,25.58
2018-02-10T01:32:41.355Z,25.00
2018-02-10T01:35:07.551Z,25.88
2018-02-10T01:37:33.769Z,26.02
2018-02-10T01:40:00.744Z,23.98
2018-02-10T01:42:27.654Z,26.10
2018-02-10T01:44:54.162Z,24.33
2018-02-10T01:47:20.740Z,25.12
2018-02-10T01:49:46.940Z,23.30
2018-02-10T01:52:13.901Z,24.65
2018-02-10T01:54:40.070Z,23.58
2018-02-10T01:57:06.301Z,23.25
2018-02-10T01:59:32.524Z,26.05
2018-02-10T02:01:58.677Z,22.67
2018-02-10T02:04:24.968Z,23.80
2018-02-10T02:06:51.014Z,27.98
2018-02-10T02:09:17.190Z,24.15
2018-02-10T02:11:43.361Z,24.30
2018-02-10T02:14:09.511Z,27.37
2018-02-10T02:16:36.423Z,23.15
2018-02-10T02:19:02.642Z,23.20
2018-02-10T02:21:28.814Z,24.35
2018-02-10T02:23:54.961Z,23.95
2018-02-10T02:26:21.861Z,24.98
2018-02-10T02:28:48.060Z,26.75
2018-02-10T02:31:14.257Z,24.20
2018-02-10T02:33:41.202Z,23.33
2018-02-10T02:36:08.146Z,25.92
2018-02-10T02:38:35.104Z,24.87
2018-02-10T02:41:02.038Z,25.42
2018-02-10T02:43:29.014Z,24.52
2018-02-10T02:45:55.171Z,25.95
2018-02-10T02:48:21.323Z,25.92
2018-02-10T02:50:47.527Z,27.65
2018-02-10T02:53:13.674Z,24.37
2018-02-10T02:55:39.837Z,26.58
2018-02-10T02:58:06.762Z,23.70
2018-02-10T03:00:32.911Z,24.05
2018-02-10T03:02:59.842Z,25.25
2018-02-10T03:05:26.766Z,23.25
2018-02-10T03:07:52.909Z,23.55
2018-02-10T03:10:19.074Z,23.73
2018-02-10T03:12:45.261Z,25.27
2018-02-10T03:15:11.442Z,24.90
2018-02-10T03:17:37.574Z,25.15
2018-02-10T03:20:03.742Z,22.92
2018-02-10T03:22:30.659Z,27.52
2018-02-10T03:24:56.876Z,24.52
2018-02-10T03:27:23.038Z,25.58
2018-02-10T03:29:49.198Z,26.20
2018-02-10T03:32:15.362Z,24.35
2018-02-10T03:34:41.511Z,24.17
2018-02-10T03:37:07.709Z,26.20
2018-02-10T03:39:33.916Z,25.30
2018-02-10T03:42:00.151Z,25.55
2018-02-10T03:44:26.304Z,26.67
2018-02-10T03:46:52.461Z,23.73
2018-02-10T03:49:18.623Z,24.95
2018-02-10T03:51:44.818Z,24.30
2018-02-10T03:54:11.702Z,25.50
2018-02-10T03:56:37.921Z,23.30
2018-02-10T03:59:04.058Z,27.85
2018-02-10T04:01:30.226Z,23.95
2018-02-10T04:03:56.422Z,23.73
2018-02-10T04:06:22.614Z,25.77
2018-02-10T04:08:49.578Z,25.37
2018-02-10T04:11:15.749Z,25.45
2018-02-10T04:13:41.901Z,25.83
2018-02-10T04:16:08.058Z,27.02
2018-02-10T04:18:34.941Z,24.42
2018-02-10T04:21:01.082Z,27.00
2018-02-10T04:23:27.301Z,25.20
2018-02-10T04:25:53.800Z,26.17
2018-02-10T04:28:20.001Z,26.17
2018-02-10T04:30:46.870Z,26.80
2018-02-10T04:33:13.009Z,22.23
2018-02-10T04:35:39.292Z,26.48
2018-02-10T04:38:05.907Z,26.50
2018-02-10T04:40:32.114Z,29.77
2018-02-10T04:42:58.283Z,26.90
2018-02-10T04:45:24.527Z,25.27
2018-02-10T04:47:50.718Z,27.20
2018-02-10T04:50:16.890Z,25.45
2018-02-10T04:52:43.822Z,26.58
2018-02-10T04:55:09.994Z,24.58
2018-02-10T04:57:36.166Z,24.15
2018-02-10T05:00:02.377Z,26.05
2018-02-10T05:02:28.554Z,26.45
2018-02-10T05:04:55.462Z,25.33
2018-02-10T05:07:21.654Z,26.02
2018-02-10T05:09:48.949Z,27.52
2018-02-10T05:12:15.161Z,24.87
2018-02-10T05:14:41.309Z,26.25
2018-02-10T05:17:07.523Z,25.83
2018-02-10T05:19:33.680Z,25.33
2018-02-10T05:22:00.598Z,26.83
2018-02-10T05:24:26.749Z,25.35
2018-02-10T05:26:52.925Z,26.42
2018-02-10T05:29:19.074Z,27.50
2018-02-10T05:31:45.242Z,26.73
2018-02-10T05:34:12.143Z,26.33
2018-02-10T05:36:38.302Z,26.50
2018-02-10T05:39:04.514Z,27.48
2018-02-10T05:41:30.696Z,24.87
2018-02-10T05:43:56.873Z,26.90
2018-02-10T05:46:23.041Z,25.37
2018-02-10T05:48:49.234Z,25.85
2018-02-10T05:51:15.469Z,26.87
2018-02-10T05:53:42.381Z,28.10
2018-02-10T05:56:08.592Z,25.90
2018-02-10T05:58:34.748Z,25.67
2018-02-10T06:01:00.954Z,25.37
2018-02-10T06:03:27.167Z,27.92
2018-02-10T06:05:53.323Z,27.65
2018-02-10T06:08:19.501Z,25.48
2018-02-10T06:10:46.495Z,28.92
2018-02-10T06:13:12.666Z,26.08
2018-02-10T06:15:39.590Z,26.33
2018-02-10T06:18:05.774Z,27.92
2018-02-10T06:20:31.954Z,28.20
2018-02-10T06:22:58.107Z,26.05
2018-02-10T06:25:25.293Z,27.33
2018-02-10T06:27:51.476Z,30.88
2018-02-10T06:30:18.387Z,26.30
2018-02-10T06:32:44.586Z,26.70
2018-02-10T06:35:10.778Z,29.20
2018-02-10T06:37:37.711Z,28.02
2018-02-10T06:40:03.920Z,28.80
2018-02-10T06:42:30.099Z,28.00
2018-02-10T06:44:57.070Z,27.25
2018-02-10T06:47:23.229Z,28.40
2018-02-10T06:49:49.443Z,27.92
2018-02-10T06:52:15.653Z,25.92
2018-02-10T06:54:41.846Z,28.23
2018-02-10T06:57:08.774Z,28.77
2018-02-10T06:59:35.721Z,29.60
2018-02-10T07:02:01.919Z,30.15
2018-02-10T07:04:28.141Z,27.95
2018-02-10T07:06:54.317Z,27.77
2018-02-10T07:09:20.517Z,24.95
2018-02-10T07:11:46.703Z,27.48
2018-02-10T07:14:12.967Z,28.67
2018-02-10T07:16:39.143Z,29.48
2018-02-10T07:19:06.083Z,28.70
2018-02-10T07:21:33.025Z,28.50
2018-02-10T07:23:59.947Z,26.75
2018-02-10T07:26:26.300Z,28.25
2018-02-10T07:28:52.467Z,27.17
2018-02-10T07:31:18.619Z,27.37
2018-02-10T07:33:44.842Z,26.23
2018-02-10T07:36:11.059Z,28.77
2018-02-10T07:38:37.276Z,26.17
2018-02-10T07:41:03.482Z,28.12
2018-02-10T07:43:30.413Z,26.42
2018-02-10T07:45:57.336Z,27.83
2018-02-10T07:48:23.690Z,27.83
2018-02-10T07:50:50.637Z,24.50
2018-02-10T07:53:16.830Z,28.27
2018-02-10T07:55:43.018Z,28.95
2018-02-10T07:58:09.352Z,26.52
2018-02-10T08:00:35.642Z,29.20
2018-02-10T08:03:01.848Z,26.92
2018-02-10T08:05:28.033Z,26.45
2018-02-10T08:07:54.209Z,29.58
2018-02-10T08:10:20.442Z,25.30
2018-02-10T08:12:46.660Z,27.95
2018-02-10T08:15:12.989Z,26.40
2018-02-10T08:17:39.161Z,25.90
2018-02-10T08:20:06.103Z,27.20
2018-02-10T08:22:32.270Z,27.27
2018-02-10T08:24:58.458Z,25.73
2018-02-10T08:27:24.657Z,27.13
2018-02-10T08:29:50.862Z,27.80
2018-02-10T08:32:17.043Z,27.65
2018-02-10T08:34:43.979Z,26.85
2018-02-10T08:37:10.231Z,26.70
2018-02-10T08:39:36.370Z,26.15
2018-02-10T08:42:02.737Z,25.05
2018-02-10T08:44:29.082Z,27.62
2018-02-10T08:46:55.313Z,26.92
2018-02-10T08:49:21.562Z,25.87
2018-02-10T08:51:47.729Z,26.45
2018-02-10T08:54:14.086Z,26.92
2018-02-10T08:56:40.306Z,25.45
2018-02-10T08:59:06.498Z,24.98
2018-02-10T09:01:33.457Z,23.08
2018-02-10T09:03:59.601Z,24.00
2018-02-10T09:06:25.863Z,24.08
2018-02-10T09:08:52.015Z,24.50
2018-02-10T09:11:19.935Z,23.85
2018-02-10T09:13:46.837Z,24.37
2018-02-10T09:16:13.789Z,24.75
2018-02-10T09:18:40.718Z,27.15
2018-02-10T09:21:07.630Z,23.83
2018-02-10T09:23:33.841Z,23.23
2018-02-10T09:26:00.087Z,22.83
2018-02-10T09:28:26.249Z,21.53
2018-02-10T09:30:52.395Z,22.47
2018-02-10T09:33:19.313Z,20.67
2018-02-10T09:35:45.546Z,24.95
2018-02-10T09:38:11.741Z,23.73
2018-02-10T09:40:37.942Z,22.63
2018-02-10T09:43:04.116Z,22.98
2018-02-10T09:45:30.298Z,24.23
2018-02-10T09:47:56.941Z,21.50
2018-02-10T09:50:23.230Z,21.00
2018-02-10T09:52:49.397Z,21.60
2018-02-10T09:55:15.694Z,19.80
2018-02-10T09:57:42.573Z,23.93
2018-02-10T10:00:08.834Z,22.55
2018-02-10T10:02:35.023Z,22.33
2018-02-10T10:05:01.187Z,20.97
2018-02-10T10:07:27.367Z,20.60
2018-02-10T10:09:53.551Z,19.42
2018-02-10T10:12:19.769Z,19.70
2018-02-10T10:14:46.303Z,21.23
2018-02-10T10:17:12.453Z,23.27
2018-02-10T10:19:38.674Z,21.58
2018-02-10T10:22:04.872Z,21.90
2018-02-10T10:24:31.071Z,20.33
2018-02-10T10:26:58.064Z,19.60
2018-02-10T10:29:24.266Z,18.50
2018-02-10T10:31:50.433Z,19.97
2018-02-10T10:34:16.665Z,20.53
2018-02-10T10:36:42.859Z,20.33
2018-02-10T10:39:09.083Z,18.67
2018-02-10T10:41:35.233Z,18.45
2018-02-10T10:44:01.408Z,17.25
2018-02-10T10:46:28.318Z,18.87
2018-02-10T10:48:54.521Z,17.50
2018-02-10T10:51:20.694Z,18.03
2018-02-10T10:53:47.654Z,17.77
2018-02-10T10:56:14.551Z,16.23
2018-02-10T10:58:40.731Z,18.75
2018-02-10T11:01:07.682Z,17.95
2018-02-10T11:03:34.583Z,20.45
2018-02-10T11:06:00.776Z,17.67
2018-02-10T11:08:27.025Z,18.27
2018-02-10T11:10:53.296Z,17.12
2018-02-10T11:13:20.205Z,18.55
2018-02-10T11:15:46.429Z,15.75
2018-02-10T11:18:12.673Z,16.85
2018-02-10T11:20:38.899Z,17.73
2018-02-10T11:23:05.091Z,16.23
2018-02-10T11:25:31.611Z,17.48
2018-02-10T11:27:58.166Z,15.48
2018-02-10T11:30:24.342Z,16.50
2018-02-10T11:32:50.516Z,16.17
2018-02-10T11:35:16.778Z,15.70
2018-02-10T11:37:43.795Z,15.77
2018-02-10T11:40:09.997Z,16.62
2018-02-10T11:42:36.944Z,16.37
2018-02-10T11:45:03.930Z,16.05
2018-02-10T11:47:30.184Z,16.05
2018-02-10T11:49:56.375Z,15.87
2018-02-10T11:52:23.001Z,15.65
2018-02-10T11:54:49.208Z,16.48
2018-02-10T11:57:15.487Z,16.70
2018-02-10T11:59:42.717Z,16.62
2018-02-10T12:02:09.288Z,17.05
2018-02-10T12:04:36.240Z,15.32
2018-02-10T12:07:03.465Z,15.82
2018-02-10T12:19:14.719Z,13.82
2018-02-10T12:21:40.902Z,14.80
2018-02-10T12:24:07.610Z,15.13
2018-02-10T12:26:33.823Z,12.90
2018-02-10T12:29:00.049Z,14.27
2018-02-10T12:31:27.978Z,13.97
2018-02-10T12:33:54.178Z,10.80
2018-02-10T12:36:20.398Z,9.37
2018-02-10T12:38:46.627Z,8.30
2018-02-10T12:41:12.902Z,8.27
2018-02-10T12:43:48.227Z,9.47
2018-02-10T12:46:15.233Z,7.70
2018-02-10T12:51:39.644Z,7.53
2018-02-10T12:54:06.682Z,7.40
2018-02-10T12:56:32.928Z,8.40
2018-02-10T12:58:59.152Z,8.25
2018-02-10T13:01:25.340Z,8.00
2018-02-10T13:03:51.919Z,7.60
2018-02-10T13:06:18.541Z,8.60
2018-02-10T13:08:44.817Z,8.13
2018-02-10T13:11:12.607Z,6.47
2018-02-10T13:13:38.841Z,7.30
2018-02-10T13:16:05.346Z,7.70
2018-02-10T13:18:31.940Z,7.00
2018-02-10T13:20:58.225Z,6.20
2018-02-10T13:23:25.199Z,7.10
2018-02-10T13:25:51.477Z,6.53
2018-02-10T13:28:17.717Z,7.47
2018-02-10T13:30:44.780Z,7.57
2018-02-10T13:43:02.892Z,7.55
2018-02-10T13:45:29.302Z,7.30
2018-02-10T13:57:40.568Z,8.13
2018-02-10T14:00:07.558Z,7.80
2018-02-10T14:02:36.818Z,8.00
2018-02-10T14:05:03.760Z,7.73
2018-02-10T14:07:29.961Z,7.93
2018-02-10T14:09:56.200Z,7.97
2018-02-10T14:12:22.506Z,8.87
2018-02-10T14:14:48.754Z,7.13
2018-02-10T14:17:15.051Z,6.50
2018-02-10T14:19:41.256Z,7.20
2018-02-10T14:22:08.642Z,7.50
2018-02-10T14:24:34.892Z,7.40
2018-02-10T14:27:01.155Z,7.37
2018-02-10T14:29:28.144Z,7.80
2018-02-10T14:31:54.349Z,8.30
2018-02-10T14:34:21.296Z,8.23
2018-02-10T14:36:47.456Z,7.30
2018-02-10T14:39:14.498Z,7.97
2018-02-10T14:41:41.084Z,8.13
2018-02-10T14:44:08.306Z,7.90
2018-02-10T14:46:35.360Z,9.23
2018-02-10T14:49:02.394Z,8.50
2018-02-10T14:51:28.651Z,9.15
2018-02-10T14:53:54.895Z,8.00
2018-02-10T14:56:21.871Z,8.00
2018-02-10T14:58:48.047Z,7.90
2018-02-10T15:01:14.247Z,8.10
2018-02-10T15:03:40.424Z,8.87
2018-02-10T15:06:08.312Z,8.93
2018-02-10T15:08:35.219Z,8.20
2018-02-10T15:11:01.446Z,7.63
2018-02-10T15:13:27.689Z,8.07
2018-02-10T15:15:54.039Z,7.63
2018-02-10T15:18:20.995Z,9.27
2018-02-10T15:20:47.218Z,8.90
2018-02-10T15:23:14.201Z,7.80
2018-02-10T15:25:40.398Z,7.67
2018-02-10T15:28:07.494Z,11.87
2018-02-10T15:30:46.099Z,10.63
2018-02-10T15:33:24.579Z,9.50
2018-02-10T15:35:51.520Z,10.00
2018-02-10T15:38:18.483Z,8.53
2018-02-10T15:40:45.507Z,10.90
2018-02-10T15:43:12.481Z,10.27
2018-02-10T15:45:38.653Z,9.20
2018-02-10T15:48:04.949Z,9.37
2018-02-10T15:50:31.218Z,11.00
2018-02-10T15:52:57.472Z,10.43
2018-02-10T15:55:24.385Z,10.18
2018-02-10T15:57:50.713Z,10.03
2018-02-10T16:00:16.899Z,9.87
2018-02-10T16:02:43.869Z,9.90
2018-02-10T16:05:10.107Z,10.53
2018-02-10T16:07:36.398Z,11.97
2018-02-10T16:10:03.353Z,10.03
2018-02-10T16:12:29.539Z,13.75
2018-02-10T16:14:55.731Z,11.10
2018-02-10T16:17:21.957Z,11.33
2018-02-10T16:19:48.161Z,9.87
2018-02-10T16:22:15.143Z,11.00
2018-02-10T16:37:41.432Z,12.45
2018-02-10T16:40:08.192Z,11.12
2018-02-10T16:42:34.463Z,11.63
2018-02-10T16:45:00.679Z,12.10
2018-02-10T16:47:26.945Z,13.18
2018-02-10T16:49:53.876Z,12.40
2018-02-10T16:52:20.159Z,14.23
2018-02-10T16:54:46.416Z,12.53
2018-02-10T16:57:13.387Z,15.30
2018-02-10T16:59:39.601Z,13.37
2018-02-10T17:02:05.885Z,14.87
2018-02-10T17:04:32.154Z,14.30
2018-02-10T17:06:58.364Z,14.00
2018-02-10T17:09:24.576Z,14.82
2018-02-10T17:11:51.442Z,12.70
2018-02-10T17:14:17.706Z,14.00
2018-02-10T17:16:43.930Z,15.30
2018-02-10T17:19:10.984Z,15.37
2018-02-10T17:21:37.933Z,14.90
2018-02-10T17:24:04.125Z,13.23
2018-02-10T17:26:31.486Z,15.77
2018-02-10T17:28:57.734Z,14.98
2018-02-10T17:31:24.290Z,17.12
2018-02-10T17:33:51.624Z,15.23
2018-02-10T17:36:17.879Z,15.10
2018-02-10T17:38:44.812Z,16.37
2018-02-10T17:41:11.050Z,17.00
2018-02-10T17:43:37.994Z,17.27
2018-02-10T17:46:05.261Z,17.10
2018-02-10T17:48:31.411Z,16.65
2018-02-10T17:50:57.610Z,15.83
2018-02-10T17:53:24.547Z,16.40
2018-02-10T17:55:51.098Z,16.75
2018-02-10T17:58:17.301Z,13.27
2018-02-10T18:00:43.489Z,15.33
2018-02-10T18:03:09.666Z,16.40
2018-02-10T18:05:36.562Z,15.52
2018-02-10T18:08:02.755Z,16.00
2018-02-10T18:10:29.743Z,13.55
2018-02-10T18:12:55.898Z,15.77
2018-02-10T18:15:22.058Z,15.15
2018-02-10T18:17:48.999Z,16.25
2018-02-10T18:20:15.950Z,16.60
2018-02-10T18:22:42.874Z,17.33
2018-02-10T18:25:10.169Z,18.52
2018-02-10T18:27:36.412Z,19.50
2018-02-10T18:30:02.627Z,20.47
2018-02-10T18:32:28.828Z,19.10
2018-02-10T18:34:55.048Z,16.23
2018-02-10T18:37:21.645Z,17.17
2018-02-10T18:39:47.871Z,16.92
2018-02-10T18:42:14.079Z,16.00
2018-02-10T18:44:40.302Z,17.15
2018-02-10T18:47:06.501Z,16.33
2018-02-10T18:49:33.462Z,15.25
2018-02-10T18:52:00.404Z,15.05
2018-02-10T18:54:27.348Z,17.55
2018-02-10T18:56:54.866Z,16.80
2018-02-10T18:59:21.338Z,16.70
2018-02-10T19:01:48.301Z,16.65
2018-02-10T19:04:14.527Z,16.62
2018-02-10T19:06:41.442Z,15.95
2018-02-10T19:09:07.635Z,16.55
2018-02-10T19:11:33.797Z,16.33
2018-02-10T19:14:00.024Z,14.98
2018-02-10T19:16:27.061Z,15.77
2018-02-10T19:18:54.195Z,17.10
2018-02-10T19:21:20.431Z,17.15
2018-02-10T19:23:46.639Z,17.83
2018-02-10T19:26:12.819Z,16.40
2018-02-10T19:28:38.990Z,16.40
2018-02-10T19:31:05.365Z,15.40
2018-02-10T19:33:31.560Z,15.93
2018-02-10T19:35:58.197Z,16.42
2018-02-10T19:38:24.393Z,17.10
2018-02-10T19:40:51.355Z,16.02
2018-02-10T19:43:17.533Z,17.65
2018-02-10T19:45:44.104Z,17.33
2018-02-10T19:48:11.110Z,16.33
2018-02-10T19:50:37.352Z,17.05
2018-02-10T19:53:04.389Z,17.10
2018-02-10T19:55:30.745Z,16.67
2018-02-10T19:57:57.683Z,17.40
2018-02-10T20:00:23.907Z,17.98
2018-02-10T20:02:50.831Z,17.00
2018-02-10T20:05:17.821Z,17.67
2018-02-10T20:07:44.806Z,17.25
2018-02-10T20:10:11.158Z,18.65
2018-02-10T20:12:37.347Z,16.85
2018-02-10T20:15:03.571Z,17.67
2018-02-10T20:17:32.195Z,16.20
2018-02-10T20:19:58.995Z,17.40
2018-02-10T20:22:27.762Z,18.02
2018-02-10T20:24:54.726Z,18.52
2018-02-10T20:27:22.230Z,18.50
2018-02-10T20:29:48.494Z,18.02
2018-02-10T20:32:15.908Z,17.70
2018-02-10T20:34:57.081Z,17.42
2018-02-10T20:37:23.323Z,16.65
2018-02-10T20:39:49.651Z,17.40
2018-02-10T20:42:15.853Z,17.92
2018-02-10T20:44:42.067Z,17.95
2018-02-10T20:47:08.301Z,15.15
2018-02-10T20:49:34.530Z,16.73
2018-02-10T20:52:00.775Z,18.42
2018-02-10T20:54:27.002Z,15.73
2018-02-10T20:56:53.222Z,15.32
2018-02-10T20:59:19.399Z,15.60
2018-02-10T21:01:46.004Z,16.17
2018-02-10T21:04:12.277Z,15.13
2018-02-10T21:06:39.150Z,15.35
2018-02-10T21:09:06.218Z,15.27
2018-02-10T21:11:32.491Z,15.30
2018-02-10T21:13:58.926Z,15.05
2018-02-10T21:16:27.369Z,14.15
2018-02-10T21:18:53.589Z,14.00
2018-02-10T21:21:19.799Z,15.55
2018-02-10T21:23:46.784Z,13.45
2018-02-10T21:26:12.988Z,14.63
2018-02-10T21:28:39.160Z,15.32
2018-02-10T21:31:05.415Z,13.23
2018-02-10T21:33:31.714Z,15.10
2018-02-10T21:35:57.904Z,16.08
2018-02-10T21:38:24.114Z,13.93
2018-02-10T21:40:51.062Z,15.52
2018-02-10T21:43:19.076Z,14.45
2018-02-10T21:45:45.338Z,13.02
2018-02-10T21:48:11.579Z,13.35
2018-02-10T21:50:37.806Z,14.35
2018-02-10T21:53:04.003Z,12.13
2018-02-10T21:55:30.252Z,12.48
2018-02-10T21:57:56.501Z,14.60
2018-02-10T22:00:23.424Z,12.55
2018-02-10T22:02:49.665Z,11.93
2018-02-10T22:05:15.866Z,12.68
2018-02-10T22:07:42.084Z,12.45
2018-02-10T22:10:08.342Z,11.73
2018-02-10T22:12:34.566Z,10.07
2018-02-10T22:15:00.754Z,11.07
2018-02-10T22:17:26.922Z,10.63
2018-02-10T22:19:54.011Z,10.73
2018-02-10T22:22:20.571Z,11.32
2018-02-10T22:24:46.768Z,9.57
2018-02-10T22:27:13.710Z,10.32
2018-02-10T22:29:40.633Z,8.70
2018-02-10T22:32:07.759Z,9.98
2018-02-10T22:34:33.931Z,9.52
2018-02-10T22:37:01.623Z,9.13
2018-02-10T22:39:27.875Z,10.27
2018-02-10T22:41:54.077Z,8.73
2018-02-10T22:44:20.761Z,9.02
2018-02-10T22:46:46.957Z,9.50
2018-02-10T22:49:13.133Z,10.07
2018-02-10T22:51:39.298Z,9.18
2018-02-10T22:54:05.474Z,9.38
2018-02-10T22:56:32.604Z,10.85
2018-02-10T22:58:58.931Z,8.45
2018-02-10T23:01:25.090Z,9.35
2018-02-10T23:03:51.315Z,8.68
2018-02-10T23:06:17.612Z,8.93
2018-02-10T23:08:43.803Z,9.00
2018-02-10T23:11:10.806Z,9.02
2018-02-10T23:13:37.009Z,9.25
2018-02-10T23:16:03.195Z,8.65
2018-02-10T23:18:29.384Z,8.48
2018-02-10T23:20:55.554Z,8.57
2018-02-10T23:23:22.533Z,9.00
2018-02-10T23:25:48.706Z,9.00
2018-02-10T23:28:14.889Z,9.57
2018-02-10T23:30:41.100Z,9.88
2018-02-10T23:33:08.010Z,9.23
2018-02-10T23:35:34.237Z,8.38
2018-02-10T23:38:00.495Z,10.18
2018-02-10T23:40:26.658Z,8.80
2018-02-10T23:42:52.854Z,9.27
2018-02-10T23:45:19.846Z,9.38
2018-02-10T23:48:00.950Z,9.45
2018-02-10T23:50:27.140Z,10.75
2018-02-10T23:52:53.313Z,9.85
2018-02-10T23:55:19.498Z,9.43
2018-02-10T23:57:45.712Z,9.50
