createdAt,value
2018-10-21T00:00:28.159Z,22.87
2018-10-21T00:03:00.838Z,22.63
2018-10-21T00:05:33.908Z,30.60
2018-10-21T00:08:06.716Z,19.20
2018-10-21T00:10:39.971Z,11.03
2018-10-21T00:13:12.588Z,13.67
2018-10-21T00:15:45.545Z,13.00
2018-10-21T00:18:18.252Z,15.37
2018-10-21T00:20:51.127Z,18.80
2018-10-21T00:23:23.922Z,24.60
2018-10-21T00:25:56.727Z,27.03
2018-10-21T00:28:29.300Z,22.53
2018-10-21T00:31:02.340Z,24.40
2018-10-21T00:33:34.960Z,18.20
2018-10-21T00:36:07.904Z,15.47
2018-10-21T00:38:40.626Z,16.73
2018-10-21T00:41:13.527Z,22.20
2018-10-21T00:43:46.266Z,15.33
2018-10-21T00:46:19.029Z,15.93
2018-10-21T00:48:51.614Z,17.30
2018-10-21T00:51:24.425Z,18.50
2018-10-21T00:53:56.966Z,11.90
2018-10-21T00:56:29.923Z,11.10
2018-10-21T00:59:02.477Z,11.67
2018-10-21T01:01:35.229Z,11.37
2018-10-21T01:04:08.601Z,9.07
2018-10-21T01:06:41.265Z,8.47
2018-10-21T01:09:15.079Z,10.83
2018-10-21T01:11:48.197Z,22.20
2018-10-21T01:14:20.852Z,11.77
2018-10-21T01:16:53.544Z,11.90
2018-10-21T01:19:26.490Z,10.40
2018-10-21T01:21:59.788Z,10.17
2018-10-21T01:24:32.691Z,10.13
2018-10-21T01:27:05.529Z,16.07
2018-10-21T01:29:38.346Z,17.10
2018-10-21T01:32:12.297Z,9.13
2018-10-21T01:34:45.354Z,17.63
2018-10-21T01:37:18.440Z,13.70
2018-10-21T01:40:55.187Z,30.93
2018-10-21T01:43:29.342Z,33.40
2018-10-21T01:46:02.964Z,27.80
2018-10-21T01:48:36.120Z,31.40
2018-10-21T01:51:08.989Z,35.30
2018-10-21T01:53:42.046Z,36.80
2018-10-21T01:56:14.664Z,33.23
2018-10-21T01:58:47.602Z,33.07
2018-10-21T02:01:20.464Z,24.37
2018-10-21T02:03:53.136Z,25.20
2018-10-21T02:06:25.689Z,33.57
2018-10-21T02:08:58.454Z,34.50
2018-10-21T02:11:31.040Z,23.63
2018-10-21T02:14:03.883Z,24.83
2018-10-21T02:16:36.839Z,30.90
2018-10-21T02:19:09.655Z,21.20
2018-10-21T02:21:42.409Z,20.17
2018-10-21T02:24:15.127Z,25.30
2018-10-21T02:26:47.787Z,24.40
2018-10-21T02:29:20.664Z,24.10
2018-10-21T02:31:53.687Z,22.63
2018-10-21T02:34:26.708Z,34.10
2018-10-21T02:36:59.371Z,201.40
2018-10-21T02:39:32.117Z,256.70
2018-10-21T02:42:04.900Z,226.47
2018-10-21T02:44:37.836Z,182.93
2018-10-21T02:47:10.389Z,182.97
2018-10-21T02:49:43.261Z,113.97
2018-10-21T02:52:16.062Z,99.17
2018-10-21T02:54:49.388Z,53.43
2018-10-21T02:57:22.462Z,30.53
2018-10-21T02:59:55.627Z,20.47
2018-10-21T03:02:28.435Z,17.23
2018-10-21T03:05:01.030Z,20.50
2018-10-21T03:07:33.647Z,14.67
2018-10-21T03:10:06.397Z,20.87
2018-10-21T03:12:39.271Z,21.07
2018-10-21T03:15:12.417Z,18.83
2018-10-21T03:17:45.107Z,14.90
2018-10-21T03:20:17.973Z,15.70
2018-10-21T03:22:50.747Z,16.20
2018-10-21T03:25:23.566Z,16.63
2018-10-21T03:27:56.448Z,20.53
2018-10-21T03:30:29.242Z,19.03
2018-10-21T03:33:02.072Z,21.97
2018-10-21T03:35:35.100Z,19.43
2018-10-21T03:38:07.964Z,15.33
2018-10-21T03:40:40.736Z,11.47
2018-10-21T03:43:13.307Z,15.07
2018-10-21T03:45:46.098Z,13.20
2018-10-21T03:48:18.828Z,14.13
2018-10-21T03:50:51.915Z,10.47
2018-10-21T03:53:24.532Z,15.60
2018-10-21T03:55:57.520Z,13.70
2018-10-21T03:58:30.479Z,12.40
2018-10-21T04:01:03.472Z,10.40
2018-10-21T04:03:37.184Z,9.67
2018-10-21T04:06:11.212Z,8.77
2018-10-21T04:08:44.971Z,8.70
2018-10-21T04:11:18.978Z,9.43
2018-10-21T04:13:52.802Z,14.90
2018-10-21T04:16:26.570Z,12.63
2018-10-21T04:19:00.258Z,10.50
2018-10-21T04:21:34.384Z,11.00
2018-10-21T04:24:08.097Z,10.57
2018-10-21T04:26:42.064Z,10.63
2018-10-21T04:29:15.816Z,11.67
2018-10-21T04:31:49.592Z,8.03
2018-10-21T04:34:23.231Z,9.87
2018-10-21T04:37:01.823Z,7.60
2018-10-21T04:39:44.260Z,8.13
2018-10-21T04:42:17.894Z,9.63
2018-10-21T04:44:51.702Z,7.43
2018-10-21T04:47:25.274Z,9.33
2018-10-21T04:49:58.904Z,7.67
2018-10-21T04:52:33.652Z,7.47
2018-10-21T04:55:11.364Z,8.53
2018-10-21T04:57:46.327Z,9.60
2018-10-21T05:00:22.414Z,7.27
2018-10-21T05:02:56.259Z,8.03
2018-10-21T05:05:29.918Z,12.33
2018-10-21T05:08:03.968Z,8.33
2018-10-21T05:10:40.130Z,10.73
2018-10-21T05:13:15.429Z,10.87
2018-10-21T05:15:49.023Z,11.03
2018-10-21T05:18:22.841Z,10.97
2018-10-21T05:20:56.611Z,13.73
2018-10-21T05:23:30.485Z,11.50
2018-10-21T05:26:04.078Z,9.70
2018-10-21T05:28:37.822Z,11.10
2018-10-21T05:31:11.533Z,8.97
2018-10-21T05:33:45.338Z,7.40
2018-10-21T05:36:19.163Z,7.53
2018-10-21T05:38:53.131Z,6.37
2018-10-21T05:41:26.896Z,6.13
2018-10-21T05:44:00.757Z,5.73
2018-10-21T05:46:45.481Z,5.17
2018-10-21T05:49:19.679Z,6.00
2018-10-21T05:51:53.950Z,5.03
2018-10-21T05:54:27.867Z,4.57
2018-10-21T05:57:01.744Z,4.60
2018-10-21T05:59:35.698Z,5.20
2018-10-21T06:02:09.744Z,3.93
2018-10-21T06:04:43.585Z,7.23
2018-10-21T06:07:17.372Z,5.77
2018-10-21T06:09:51.203Z,5.43
2018-10-21T06:12:25.011Z,4.70
2018-10-21T06:14:58.943Z,4.30
2018-10-21T06:17:33.632Z,5.93
2018-10-21T06:20:14.854Z,7.20
2018-10-21T06:22:48.937Z,5.23
2018-10-21T06:25:22.877Z,5.47
2018-10-21T06:27:56.696Z,4.40
2018-10-21T06:30:30.908Z,4.10
2018-10-21T06:33:04.930Z,3.77
2018-10-21T06:35:38.677Z,3.20
2018-10-21T06:38:12.614Z,4.90
2018-10-21T06:40:46.656Z,5.53
2018-10-21T06:43:20.482Z,4.30
2018-10-21T06:45:54.507Z,6.60
2018-10-21T06:48:28.274Z,5.93
2018-10-21T06:51:02.379Z,7.13
2018-10-21T06:53:36.249Z,4.80
2018-10-21T06:56:10.131Z,6.50
2018-10-21T06:58:43.876Z,6.90
2018-10-21T07:01:17.942Z,7.67
2018-10-21T07:03:51.840Z,8.63
2018-10-21T07:06:29.487Z,14.57
2018-10-21T07:09:04.629Z,10.07
2018-10-21T07:11:38.450Z,9.80
2018-10-21T07:14:12.045Z,11.10
2018-10-21T07:16:46.054Z,9.60
2018-10-21T07:19:19.760Z,9.70
2018-10-21T07:21:53.746Z,9.80
2018-10-21T07:24:27.422Z,11.23
2018-10-21T07:27:01.406Z,14.10
2018-10-21T07:29:35.014Z,16.70
2018-10-21T07:32:09.237Z,16.20
2018-10-21T07:34:43.155Z,15.80
2018-10-21T07:37:16.782Z,16.63
2018-10-21T07:39:49.381Z,16.20
2018-10-21T07:42:22.205Z,16.73
2018-10-21T07:44:54.887Z,17.27
2018-10-21T07:47:27.780Z,19.07
2018-10-21T07:50:00.486Z,22.60
2018-10-21T07:52:33.590Z,19.70
2018-10-21T07:55:06.472Z,18.57
2018-10-21T07:57:39.184Z,23.33
2018-10-21T08:00:12.094Z,23.70
2018-10-21T08:02:45.068Z,24.97
2018-10-21T08:07:29.155Z,21.13
2018-10-21T08:10:02.046Z,20.97
2018-10-21T08:12:34.714Z,22.30
2018-10-21T08:15:08.080Z,26.17
2018-10-21T08:17:41.022Z,23.83
2018-10-21T08:20:13.836Z,19.67
2018-10-21T08:22:46.561Z,18.30
2018-10-21T08:25:19.436Z,18.90
2018-10-21T08:27:52.223Z,18.37
2018-10-21T08:30:25.127Z,17.30
2018-10-21T08:32:58.186Z,15.23
2018-10-21T08:35:31.116Z,16.70
2018-10-21T08:38:04.181Z,15.20
2018-10-21T08:40:37.007Z,13.33
2018-10-21T08:43:09.975Z,13.27
2018-10-21T08:45:42.712Z,14.97
2018-10-21T08:48:15.529Z,13.87
2018-10-21T08:50:48.247Z,13.00
2018-10-21T08:53:21.023Z,13.43
2018-10-21T08:55:54.031Z,11.37
2018-10-21T08:58:27.128Z,10.43
2018-10-21T09:01:00.077Z,10.27
2018-10-21T09:03:32.932Z,11.07
2018-10-21T09:06:05.792Z,11.50
2018-10-21T09:08:38.493Z,9.87
2018-10-21T09:11:11.504Z,11.23
2018-10-21T09:13:44.292Z,10.87
2018-10-21T09:16:17.227Z,11.33
2018-10-21T09:18:50.059Z,10.67
2018-10-21T09:21:22.837Z,10.70
2018-10-21T09:23:55.540Z,9.83
2018-10-21T09:26:28.282Z,10.67
2018-10-21T09:29:00.943Z,11.93
2018-10-21T09:31:33.749Z,10.70
2018-10-21T09:34:06.553Z,11.67
2018-10-21T09:36:39.362Z,16.77
2018-10-21T09:39:15.584Z,22.77
2018-10-21T09:41:48.419Z,28.73
2018-10-21T09:44:21.335Z,25.87
2018-10-21T09:46:54.373Z,30.37
2018-10-21T09:49:27.222Z,24.50
2018-10-21T09:52:00.343Z,25.10
2018-10-21T09:54:33.269Z,20.17
2018-10-21T09:57:05.864Z,20.33
2018-10-21T09:59:38.504Z,22.73
2018-10-21T10:02:15.532Z,20.13
2018-10-21T10:04:48.416Z,18.33
2018-10-21T10:07:21.545Z,13.70
2018-10-21T10:09:54.318Z,16.63
2018-10-21T10:12:27.308Z,15.13
2018-10-21T10:15:00.217Z,14.83
2018-10-21T10:17:33.010Z,12.73
2018-10-21T10:20:05.765Z,11.27
2018-10-21T10:22:38.799Z,10.30
2018-10-21T10:25:12.473Z,9.97
2018-10-21T10:27:45.648Z,12.00
2018-10-21T10:30:18.611Z,8.83
2018-10-21T10:32:51.607Z,10.53
2018-10-21T10:35:24.257Z,14.50
2018-10-21T10:37:57.060Z,10.30
2018-10-21T10:40:29.603Z,10.37
2018-10-21T10:43:02.372Z,13.90
2018-10-21T10:45:35.119Z,11.43
2018-10-21T10:48:07.784Z,12.07
2018-10-21T10:50:40.328Z,13.27
2018-10-21T10:53:13.480Z,11.97
2018-10-21T10:55:48.521Z,11.60
2018-10-21T10:58:21.540Z,13.03
2018-10-21T11:00:54.306Z,16.73
2018-10-21T11:03:27.338Z,15.23
2018-10-21T11:06:00.227Z,13.77
2018-10-21T11:08:32.887Z,14.07
2018-10-21T11:11:05.463Z,15.17
2018-10-21T11:13:39.476Z,24.77
2018-10-21T11:16:12.162Z,19.87
2018-10-21T11:18:45.363Z,22.27
2018-10-21T11:21:18.093Z,30.07
2018-10-21T11:23:50.973Z,22.67
2018-10-21T11:26:24.171Z,27.03
2018-10-21T11:28:57.126Z,30.63
2018-10-21T11:31:29.823Z,27.27
2018-10-21T11:34:02.656Z,23.93
2018-10-21T11:36:35.376Z,21.13
2018-10-21T11:39:09.247Z,19.30
2018-10-21T11:41:42.100Z,21.27
2018-10-21T11:44:14.979Z,18.83
2018-10-21T11:46:47.615Z,15.40
2018-10-21T11:49:20.584Z,15.40
2018-10-21T11:51:53.280Z,12.07
2018-10-21T11:54:26.111Z,12.10
2018-10-21T11:56:59.196Z,10.67
2018-10-21T11:59:31.732Z,10.23
2018-10-21T12:02:04.582Z,10.97
2018-10-21T12:04:37.463Z,12.17
2018-10-21T12:07:10.248Z,10.20
2018-10-21T12:09:43.285Z,11.20
2018-10-21T12:12:16.195Z,14.00
2018-10-21T12:14:49.121Z,11.40
2018-10-21T12:17:21.840Z,13.57
2018-10-21T12:19:54.791Z,12.17
2018-10-21T12:22:27.717Z,9.97
2018-10-21T12:25:00.512Z,14.33
2018-10-21T12:27:33.617Z,11.90
2018-10-21T12:30:06.632Z,11.83
2018-10-21T12:32:39.328Z,15.07
2018-10-21T12:35:14.480Z,13.27
2018-10-21T12:37:47.011Z,15.37
2018-10-21T12:40:20.193Z,14.17
2018-10-21T12:42:52.925Z,17.53
2018-10-21T12:45:25.621Z,15.73
2018-10-21T12:47:58.461Z,20.20
2018-10-21T12:50:31.360Z,21.00
2018-10-21T12:53:04.294Z,25.33
2018-10-21T12:55:41.513Z,21.33
2018-10-21T12:58:14.229Z,18.73
2018-10-21T13:00:47.126Z,17.80
2018-10-21T13:03:20.031Z,15.93
2018-10-21T13:05:53.055Z,16.17
2018-10-21T13:08:25.912Z,20.57
2018-10-21T13:10:58.993Z,20.77
2018-10-21T13:13:31.273Z,15.57
2018-10-21T13:16:03.608Z,17.43
2018-10-21T13:18:35.857Z,15.33
2018-10-21T13:21:08.191Z,14.03
2018-10-21T13:23:40.372Z,17.77
2018-10-21T13:26:12.687Z,27.37
2018-10-21T13:28:44.945Z,13.67
2018-10-21T13:31:17.925Z,14.43
2018-10-21T13:33:50.919Z,28.57
2018-10-21T13:36:23.851Z,11.43
2018-10-21T13:38:56.758Z,16.87
2018-10-21T13:41:29.567Z,20.37
2018-10-21T13:44:01.761Z,16.13
2018-10-21T13:46:34.031Z,12.57
2018-10-21T13:49:06.347Z,10.90
2018-10-21T13:51:38.940Z,11.77
2018-10-21T13:54:11.203Z,10.70
2018-10-21T13:56:43.540Z,14.53
2018-10-21T13:59:15.756Z,12.43
2018-10-21T14:01:48.135Z,10.83
2018-10-21T14:04:20.298Z,8.43
2018-10-21T14:06:53.288Z,12.03
2018-10-21T14:09:26.168Z,11.73
2018-10-21T14:11:59.084Z,10.50
2018-10-21T14:14:31.644Z,8.93
2018-10-21T14:17:04.409Z,8.67
2018-10-21T14:19:36.586Z,9.97
2018-10-21T14:22:09.472Z,8.87
2018-10-21T14:24:43.171Z,7.53
2018-10-21T14:27:16.243Z,10.07
2018-10-21T14:29:48.945Z,8.97
2018-10-21T14:32:21.900Z,8.33
2018-10-21T14:34:54.510Z,9.00
2018-10-21T14:37:27.549Z,10.27
2018-10-21T14:40:00.429Z,9.03
2018-10-21T14:42:33.071Z,7.97
2018-10-21T14:45:05.696Z,13.93
2018-10-21T14:47:38.394Z,6.63
2018-10-21T14:50:12.180Z,6.07
2018-10-21T14:52:45.084Z,6.37
2018-10-21T14:55:17.879Z,8.07
2018-10-21T14:57:52.310Z,7.72
2018-10-21T15:00:25.337Z,7.78
2018-10-21T15:02:58.359Z,8.73
2018-10-21T15:05:31.191Z,8.10
2018-10-21T15:08:04.239Z,9.83
2018-10-21T15:10:37.171Z,12.43
2018-10-21T15:13:10.138Z,7.05
2018-10-21T15:15:42.714Z,10.77
2018-10-21T15:18:15.808Z,8.93
2018-10-21T15:20:48.647Z,7.17
2018-10-21T15:23:21.155Z,7.03
2018-10-21T15:25:53.901Z,6.83
2018-10-21T15:28:27.096Z,5.90
2018-10-21T15:30:59.663Z,7.00
2018-10-21T15:33:32.808Z,7.43
2018-10-21T15:36:05.523Z,10.07
2018-10-21T15:38:38.160Z,6.93
2018-10-21T15:41:11.148Z,8.10
2018-10-21T15:43:44.144Z,4.97
2018-10-21T15:46:16.928Z,5.83
2018-10-21T15:48:50.080Z,4.80
2018-10-21T15:51:22.734Z,6.03
2018-10-21T15:53:55.545Z,7.97
2018-10-21T15:56:28.071Z,6.07
2018-10-21T15:59:00.940Z,6.67
2018-10-21T16:01:33.904Z,7.67
2018-10-21T16:04:06.296Z,4.50
2018-10-21T16:06:38.548Z,4.47
2018-10-21T16:09:14.107Z,3.90
2018-10-21T16:11:46.977Z,8.50
2018-10-21T16:14:19.713Z,5.77
2018-10-21T16:16:52.844Z,3.67
2018-10-21T16:19:25.427Z,3.63
2018-10-21T16:21:58.304Z,5.07
2018-10-21T16:24:31.123Z,6.10
2018-10-21T16:27:03.909Z,6.07
2018-10-21T16:29:36.696Z,5.63
2018-10-21T16:32:09.261Z,5.50
2018-10-21T16:34:41.833Z,4.37
2018-10-21T16:37:14.625Z,5.17
2018-10-21T16:39:47.364Z,10.27
2018-10-21T16:42:20.112Z,6.00
2018-10-21T16:44:53.097Z,6.20
2018-10-21T16:47:25.627Z,7.73
2018-10-21T16:49:58.427Z,7.67
2018-10-21T16:52:30.984Z,6.33
2018-10-21T16:55:03.893Z,11.40
2018-10-21T16:57:36.914Z,4.23
2018-10-21T17:00:11.953Z,9.30
2018-10-21T17:02:45.018Z,7.93
2018-10-21T17:05:17.952Z,8.30
2018-10-21T17:07:50.889Z,5.47
2018-10-21T17:10:24.178Z,7.53
2018-10-21T17:12:56.763Z,7.23
2018-10-21T17:15:29.967Z,7.10
2018-10-21T17:18:02.677Z,7.70
2018-10-21T17:20:35.536Z,7.17
2018-10-21T17:23:08.599Z,5.33
2018-10-21T17:25:41.523Z,8.03
2018-10-21T17:28:14.686Z,9.57
2018-10-21T17:30:47.369Z,7.97
2018-10-21T17:33:19.989Z,7.80
2018-10-21T17:35:52.945Z,12.20
2018-10-21T17:38:25.642Z,6.73
2018-10-21T17:40:58.391Z,6.67
2018-10-21T17:43:30.995Z,7.23
2018-10-21T17:46:04.077Z,5.83
2018-10-21T17:48:36.968Z,6.30
2018-10-21T17:51:09.839Z,11.93
2018-10-21T17:53:42.019Z,21.80
2018-10-21T17:56:14.284Z,7.13
2018-10-21T17:58:46.453Z,6.83
2018-10-21T18:01:18.708Z,10.10
2018-10-21T18:03:50.913Z,9.20
2018-10-21T18:06:23.190Z,4.73
2018-10-21T18:08:55.944Z,7.03
2018-10-21T18:11:28.699Z,8.50
2018-10-21T18:14:01.502Z,9.20
2018-10-21T18:16:34.824Z,9.03
2018-10-21T18:19:08.423Z,10.90
2018-10-21T18:21:41.213Z,8.17
2018-10-21T18:24:14.091Z,6.37
2018-10-21T18:26:46.725Z,4.13
2018-10-21T18:29:19.476Z,10.43
2018-10-21T18:31:52.428Z,4.93
2018-10-21T18:34:25.569Z,6.40
2018-10-21T18:36:58.394Z,7.60
2018-10-21T18:39:30.951Z,4.60
2018-10-21T18:42:03.734Z,6.20
2018-10-21T18:44:36.311Z,8.37
2018-10-21T18:47:09.079Z,3.50
2018-10-21T18:49:42.171Z,5.30
2018-10-21T18:52:14.954Z,5.13
2018-10-21T18:54:47.554Z,6.03
2018-10-21T18:57:20.853Z,4.73
2018-10-21T18:59:53.576Z,9.33
2018-10-21T19:02:26.288Z,6.87
2018-10-21T19:04:59.360Z,4.00
2018-10-21T19:07:32.428Z,5.27
2018-10-21T19:10:05.507Z,5.63
2018-10-21T19:12:38.424Z,9.47
2018-10-21T19:15:12.327Z,6.73
2018-10-21T19:17:45.234Z,3.07
2018-10-21T19:20:19.535Z,8.50
2018-10-21T19:22:52.363Z,8.00
2018-10-21T19:25:25.073Z,6.40
2018-10-21T19:27:57.964Z,12.17
2018-10-21T19:30:30.884Z,11.73
2018-10-21T19:33:03.952Z,5.30
2018-10-21T19:35:36.849Z,5.63
2018-10-21T19:38:09.744Z,7.73
2018-10-21T19:40:42.667Z,8.63
2018-10-21T19:43:15.278Z,5.50
2018-10-21T19:45:48.127Z,4.63
2018-10-21T19:48:21.235Z,4.30
2018-10-21T19:50:54.064Z,6.50
2018-10-21T19:53:26.644Z,6.23
2018-10-21T19:55:59.277Z,6.00
2018-10-21T19:58:32.326Z,9.23
2018-10-21T20:01:05.150Z,3.73
2018-10-21T20:03:38.321Z,2.77
2018-10-21T20:06:10.925Z,3.17
2018-10-21T20:08:43.713Z,3.30
2018-10-21T20:11:16.415Z,6.42
2018-10-21T20:13:49.151Z,4.90
2018-10-21T20:16:22.479Z,4.83
2018-10-21T20:18:55.674Z,8.35
2018-10-21T20:21:28.396Z,7.35
2018-10-21T20:24:01.312Z,5.95
2018-10-21T20:26:33.909Z,5.12
2018-10-21T20:29:06.925Z,4.75
2018-10-21T20:31:39.598Z,4.03
2018-10-21T20:34:12.497Z,7.47
2018-10-21T20:36:45.329Z,7.03
2018-10-21T20:39:18.199Z,4.95
2018-10-21T20:41:51.044Z,8.05
2018-10-21T20:44:24.124Z,5.35
2018-10-21T20:46:56.860Z,5.72
2018-10-21T20:49:29.881Z,6.08
2018-10-21T20:52:03.055Z,7.10
2018-10-21T20:54:40.307Z,6.50
2018-10-21T20:57:13.562Z,4.77
2018-10-21T20:59:47.498Z,6.80
2018-10-21T21:02:20.213Z,5.87
2018-10-21T21:04:52.847Z,6.40
2018-10-21T21:07:25.421Z,6.93
2018-10-21T21:09:58.358Z,9.23
2018-10-21T21:12:31.252Z,5.87
2018-10-21T21:15:04.134Z,7.97
2018-10-21T21:17:36.919Z,13.20
2018-10-21T21:20:10.481Z,6.10
2018-10-21T21:22:43.047Z,14.83
2018-10-21T21:25:15.930Z,7.20
2018-10-21T21:27:48.627Z,9.30
2018-10-21T21:30:21.480Z,9.90
2018-10-21T21:32:54.444Z,5.13
2018-10-21T21:35:27.100Z,6.50
2018-10-21T21:37:59.663Z,7.60
2018-10-21T21:40:32.613Z,6.73
2018-10-21T21:43:05.464Z,7.97
2018-10-21T21:45:38.346Z,16.50
2018-10-21T21:48:11.185Z,8.90
2018-10-21T21:50:44.083Z,14.30
2018-10-21T21:53:16.780Z,12.10
2018-10-21T21:55:49.828Z,12.80
2018-10-21T21:58:22.878Z,10.50
2018-10-21T22:00:55.968Z,11.97
2018-10-21T22:03:28.946Z,6.80
2018-10-21T22:06:01.945Z,7.33
2018-10-21T22:08:34.549Z,12.50
2018-10-21T22:11:07.696Z,11.47
2018-10-21T22:13:40.540Z,6.60
2018-10-21T22:16:13.973Z,9.53
2018-10-21T22:18:46.804Z,8.13
2018-10-21T22:21:19.920Z,6.23
2018-10-21T22:23:52.472Z,9.40
2018-10-21T22:26:25.207Z,7.50
2018-10-21T22:28:57.851Z,4.57
2018-10-21T22:31:30.791Z,6.23
2018-10-21T22:34:03.720Z,7.93
2018-10-21T22:36:36.777Z,7.63
2018-10-21T22:39:10.449Z,4.37
2018-10-21T22:41:43.282Z,5.77
2018-10-21T22:44:16.247Z,8.23
2018-10-21T22:46:49.279Z,7.00
2018-10-21T22:49:22.309Z,7.97
2018-10-21T22:51:56.519Z,7.87
2018-10-21T22:54:29.215Z,7.70
2018-10-21T22:57:02.560Z,8.87
2018-10-21T22:59:35.207Z,6.13
2018-10-21T23:02:08.251Z,7.20
2018-10-21T23:04:40.869Z,5.13
2018-10-21T23:07:13.996Z,7.20
2018-10-21T23:09:46.705Z,9.20
2018-10-21T23:12:19.800Z,8.33
2018-10-21T23:14:52.631Z,5.30
2018-10-21T23:17:26.432Z,7.27
2018-10-21T23:19:59.360Z,5.70
2018-10-21T23:22:32.272Z,11.17
2018-10-21T23:25:05.219Z,7.00
2018-10-21T23:27:38.264Z,6.00
2018-10-21T23:30:11.131Z,5.30
2018-10-21T23:32:44.465Z,4.40
2018-10-21T23:35:17.262Z,7.10
2018-10-21T23:37:50.035Z,5.97
2018-10-21T23:40:22.620Z,6.90
2018-10-21T23:42:55.667Z,8.67
2018-10-21T23:45:28.604Z,8.07
2018-10-21T23:48:01.460Z,9.10
2018-10-21T23:50:34.244Z,7.87
2018-10-21T23:53:07.449Z,9.50
2018-10-21T23:55:40.386Z,8.33
2018-10-21T23:58:13.363Z,7.97
