createdAt,value
2023-04-21T00:03:08.757Z,2.05
2023-04-21T00:13:11.372Z,1.95
2023-04-21T00:23:13.607Z,1.91
2023-04-21T00:33:15.712Z,1.78
2023-04-21T00:43:17.831Z,1.64
2023-04-21T00:53:21.067Z,1.51
2023-04-21T01:03:23.335Z,1.37
2023-04-21T01:13:25.685Z,1.21
2023-04-21T01:23:27.812Z,1.08
2023-04-21T01:33:30.209Z,1.01
2023-04-21T01:43:32.510Z,0.95
2023-04-21T01:53:34.906Z,0.82
2023-04-21T02:03:37.397Z,0.77
2023-04-21T02:13:39.676Z,0.71
2023-04-21T02:23:41.912Z,0.67
2023-04-21T02:33:44.274Z,0.62
2023-04-21T02:43:46.616Z,0.54
2023-04-21T02:53:48.878Z,0.43
2023-04-21T03:03:51.051Z,0.37
2023-04-21T03:13:53.347Z,0.39
2023-04-21T03:23:55.709Z,0.40
2023-04-21T03:33:57.868Z,0.42
2023-04-21T03:44:00.222Z,0.35
2023-04-21T03:54:02.470Z,0.29
2023-04-21T04:04:04.871Z,0.28
2023-04-21T04:14:07.185Z,0.27
2023-04-21T04:24:11.459Z,0.24
2023-04-21T04:34:13.796Z,0.15
2023-04-21T04:44:18.372Z,0.21
2023-04-21T04:54:21.103Z,0.63
2023-04-21T05:04:24.220Z,0.95
2023-04-21T05:14:27.289Z,1.42
2023-04-21T05:24:29.376Z,1.56
2023-04-21T05:34:31.583Z,1.67
2023-04-21T05:44:33.692Z,1.96
2023-04-21T05:54:36.166Z,2.37
2023-04-21T06:04:38.908Z,2.82
2023-04-21T06:14:41.641Z,3.27
2023-04-21T06:24:43.875Z,3.72
2023-04-21T06:34:46.483Z,4.14
2023-04-21T06:44:50.789Z,4.54
2023-04-21T06:54:53.530Z,4.97
2023-04-21T07:04:56.148Z,5.40
2023-04-21T07:14:58.717Z,5.78
2023-04-21T07:25:01.378Z,6.20
2023-04-21T07:35:03.908Z,6.64
2023-04-21T07:45:06.618Z,7.14
2023-04-21T07:55:08.915Z,7.75
2023-04-21T08:05:11.585Z,8.25
2023-04-21T08:15:14.174Z,8.42
2023-04-21T08:25:16.698Z,9.19
2023-04-21T08:35:19.134Z,9.63
2023-04-21T08:45:21.524Z,9.99
2023-04-21T08:55:28.326Z,10.33
2023-04-21T09:05:31.874Z,11.01
2023-04-21T09:15:39.549Z,11.97
2023-04-21T09:25:42.962Z,12.39
2023-04-21T09:35:45.354Z,12.44
2023-04-21T09:45:48.265Z,12.44
2023-04-21T09:55:52.323Z,12.13
2023-04-21T10:05:55.659Z,12.62
2023-04-21T10:16:04.144Z,13.10
2023-04-21T10:26:09.069Z,13.83
2023-04-21T10:36:12.763Z,14.01
2023-04-21T10:46:34.967Z,13.85
2023-04-21T10:56:38.815Z,13.85
2023-04-21T11:06:41.899Z,13.83
2023-04-21T11:16:45.224Z,13.18
2023-04-21T11:26:47.728Z,13.88
2023-04-21T11:36:50.139Z,13.92
2023-04-21T11:46:52.402Z,14.03
2023-04-21T11:56:54.821Z,14.65
2023-04-21T12:07:01.072Z,15.43
2023-04-21T12:17:03.579Z,15.96
2023-04-21T12:27:06.765Z,15.82
2023-04-21T12:37:09.494Z,15.23
2023-04-21T12:47:12.072Z,14.68
2023-04-21T12:57:16.133Z,14.37
2023-04-21T13:07:21.736Z,14.31
2023-04-21T13:17:24.700Z,13.94
2023-04-21T13:27:29.801Z,13.70
2023-04-21T13:37:32.193Z,13.35
2023-04-21T13:47:34.910Z,13.83
2023-04-21T13:57:37.868Z,14.12
2023-04-21T14:07:40.673Z,13.59
2023-04-21T14:17:43.145Z,13.44
2023-04-21T14:27:45.705Z,13.18
2023-04-21T14:37:48.214Z,13.00
2023-04-21T14:47:51.111Z,12.79
2023-04-21T14:57:53.766Z,12.72
2023-04-21T15:07:56.858Z,12.69
2023-04-21T15:17:59.247Z,12.67
2023-04-21T15:28:01.810Z,12.46
2023-04-21T15:38:05.015Z,12.50
2023-04-21T15:48:07.640Z,12.53
2023-04-21T15:58:13.860Z,12.56
2023-04-21T16:08:16.721Z,12.49
2023-04-21T16:18:19.500Z,12.35
2023-04-21T16:28:22.316Z,12.27
2023-04-21T16:38:24.871Z,12.32
2023-04-21T16:48:27.463Z,12.35
2023-04-21T16:58:30.665Z,12.32
2023-04-21T17:08:33.469Z,12.23
2023-04-21T17:18:36.511Z,12.05
2023-04-21T17:28:39.330Z,11.82
2023-04-21T17:38:43.255Z,11.61
2023-04-21T17:48:46.236Z,11.32
2023-04-21T17:58:48.880Z,11.06
2023-04-21T18:08:51.505Z,10.80
2023-04-21T18:18:53.997Z,10.55
2023-04-21T18:28:58.603Z,10.29
2023-04-21T18:39:01.312Z,10.00
2023-04-21T18:49:03.570Z,9.71
2023-04-21T18:59:06.074Z,9.49
2023-04-21T19:09:08.489Z,9.39
2023-04-21T19:19:11.241Z,9.29
2023-04-21T19:29:15.354Z,9.11
2023-04-21T19:39:17.777Z,9.00
2023-04-21T19:49:20.183Z,8.94
2023-04-21T19:59:22.631Z,8.86
2023-04-21T20:09:25.006Z,8.78
2023-04-21T20:19:27.466Z,8.72
2023-04-21T20:29:30.425Z,8.58
2023-04-21T20:39:33.050Z,8.46
2023-04-21T20:49:35.709Z,8.37
2023-04-21T20:59:38.947Z,8.42
2023-04-21T21:09:41.711Z,8.36
2023-04-21T21:19:44.310Z,8.26
2023-04-21T21:29:46.754Z,8.09
2023-04-21T21:39:49.069Z,8.00
2023-04-21T21:49:55.144Z,7.88
2023-04-21T21:59:57.597Z,7.79
2023-04-21T22:10:00.049Z,7.75
2023-04-21T22:20:08.724Z,7.73
2023-04-21T22:30:11.844Z,7.63
2023-04-21T22:40:14.536Z,7.54
2023-04-21T22:50:16.813Z,7.43
2023-04-21T23:00:19.081Z,7.31
2023-04-21T23:10:22.791Z,7.19
2023-04-21T23:20:25.131Z,7.08
2023-04-21T23:30:27.682Z,7.02
2023-04-21T23:40:30.019Z,6.89
2023-04-21T23:50:32.434Z,6.78
