createdAt,value
2022-10-08T00:00:46.416Z,100664.28
2022-10-08T00:02:52.233Z,100663.39
2022-10-08T00:04:57.700Z,100659.12
2022-10-08T00:07:02.836Z,100653.6
2022-10-08T00:09:08.555Z,100652.58
2022-10-08T00:11:14.465Z,100647.11
2022-10-08T00:13:19.965Z,100644.45
2022-10-08T00:15:25.998Z,100641.66
2022-10-08T00:17:31.926Z,100639.16
2022-10-08T00:19:38.304Z,100640.25
2022-10-08T00:21:44.140Z,100639.96
2022-10-08T00:23:50.029Z,100630.8
2022-10-08T00:25:56.000Z,100629.98
2022-10-08T00:28:01.889Z,100629.45
2022-10-08T00:30:07.280Z,100628.16
2022-10-08T00:32:12.515Z,100622.73
2022-10-08T00:34:18.116Z,100622.44
2022-10-08T00:36:23.142Z,100620.05
2022-10-08T00:38:28.482Z,100613.31
2022-10-08T00:40:33.768Z,100619.64
2022-10-08T00:42:39.242Z,100611.52
2022-10-08T00:44:44.788Z,100606.53
2022-10-08T00:46:50.047Z,100605.42
2022-10-08T00:48:55.325Z,100599.5
2022-10-08T00:51:00.792Z,100596.27
2022-10-08T00:53:06.372Z,100598.56
2022-10-08T00:55:11.531Z,100604.61
2022-10-08T00:57:16.728Z,100605.83
2022-10-08T00:59:22.493Z,100608.31
2022-10-08T01:01:28.186Z,100604.29
2022-10-08T01:03:33.712Z,100595.22
2022-10-08T01:05:39.262Z,100595.75
2022-10-08T01:07:44.987Z,100585.61
2022-10-08T01:09:50.393Z,100585.44
2022-10-08T01:11:55.638Z,100583.11
2022-10-08T01:14:00.739Z,100575.59
2022-10-08T01:16:06.308Z,100578.92
2022-10-08T01:18:12.226Z,100578
2022-10-08T01:20:17.932Z,100569.9
2022-10-08T01:22:23.019Z,100567.21
2022-10-08T01:24:28.255Z,100565.27
2022-10-08T01:26:33.900Z,100562.95
2022-10-08T01:28:39.409Z,100561.91
2022-10-08T01:30:45.166Z,100560.77
2022-10-08T01:32:51.292Z,100558.79
2022-10-08T01:34:56.657Z,100558.48
2022-10-08T01:37:02.660Z,100555.69
2022-10-08T01:39:08.129Z,100555.69
2022-10-08T01:41:13.203Z,100551.78
2022-10-08T01:43:18.611Z,100555.93
2022-10-08T01:45:23.795Z,100551.76
2022-10-08T01:47:29.624Z,100554.02
2022-10-08T01:49:34.900Z,100547.78
2022-10-08T01:51:40.317Z,100549.87
2022-10-08T01:53:45.432Z,100542.29
2022-10-08T01:55:50.722Z,100544.67
2022-10-08T01:57:55.618Z,100540.64
2022-10-08T02:00:01.008Z,100541.44
2022-10-08T02:02:06.426Z,100536.39
2022-10-08T02:04:12.102Z,100533.75
2022-10-08T02:06:17.519Z,100535.4
2022-10-08T02:08:22.834Z,100532.96
2022-10-08T02:10:28.241Z,100526.59
2022-10-08T02:12:33.440Z,100527.88
2022-10-08T02:14:38.656Z,100529.34
2022-10-08T02:16:44.167Z,100529.22
2022-10-08T02:18:49.989Z,100525.69
2022-10-08T02:20:55.261Z,100526.49
2022-10-08T02:23:00.399Z,100525.52
2022-10-08T02:25:05.503Z,100520.92
2022-10-08T02:27:11.027Z,100521.16
2022-10-08T02:29:16.324Z,100515.83
2022-10-08T02:31:21.685Z,100525.22
2022-10-08T02:33:27.150Z,100512.92
2022-10-08T02:35:32.635Z,100513.98
2022-10-08T02:37:37.846Z,100518.02
2022-10-08T02:39:42.957Z,100517.8
2022-10-08T02:41:48.786Z,100514.87
2022-10-08T02:43:54.171Z,100511.48
2022-10-08T02:45:59.513Z,100510.14
2022-10-08T02:48:04.573Z,100507.02
2022-10-08T02:50:10.044Z,100511.41
2022-10-08T02:52:15.555Z,100510.28
2022-10-08T02:54:20.710Z,100512.51
2022-10-08T02:56:25.758Z,100508.86
2022-10-08T02:58:31.006Z,100514.27
2022-10-08T03:00:36.127Z,100510.09
2022-10-08T03:02:41.822Z,100511.41
2022-10-08T03:04:47.809Z,100509.33
2022-10-08T03:06:53.197Z,100508.79
2022-10-08T03:08:58.226Z,100504.28
2022-10-08T03:11:03.945Z,100504.92
2022-10-08T03:13:09.246Z,100498.92
2022-10-08T03:15:15.680Z,100499.09
2022-10-08T03:17:20.961Z,100495.36
2022-10-08T03:19:26.052Z,100496.45
2022-10-08T03:21:31.584Z,100497.45
2022-10-08T03:23:36.728Z,100490.13
2022-10-08T03:25:41.986Z,100492.52
2022-10-08T03:27:47.182Z,100487.66
2022-10-08T03:29:52.381Z,100491.34
2022-10-08T03:32:00.606Z,100489.27
2022-10-08T03:34:05.629Z,100489.88
2022-10-08T03:36:10.746Z,100485.79
2022-10-08T03:38:15.971Z,100484.2
2022-10-08T03:40:21.254Z,100483.38
2022-10-08T03:42:27.328Z,100482.69
2022-10-08T03:44:32.655Z,100477.39
2022-10-08T03:46:37.993Z,100478.98
2022-10-08T03:48:43.130Z,100477.09
2022-10-08T03:50:48.536Z,100477.2
2022-10-08T03:52:53.925Z,100482.44
2022-10-08T03:54:59.203Z,100479.09
2022-10-08T03:57:04.676Z,100483.42
2022-10-08T03:59:10.275Z,100480.75
2022-10-08T04:01:15.573Z,100484.44
2022-10-08T04:03:20.970Z,100480.05
2022-10-08T04:05:27.217Z,100485.29
2022-10-08T04:07:32.471Z,100477.17
2022-10-08T04:09:37.430Z,100476.81
2022-10-08T04:11:42.567Z,100472.64
2022-10-08T04:13:47.720Z,100474.15
2022-10-08T04:15:53.266Z,100474.14
2022-10-08T04:17:58.770Z,100472.38
2022-10-08T04:20:04.166Z,100471.45
2022-10-08T04:22:09.424Z,100474.06
2022-10-08T04:24:14.733Z,100477.17
2022-10-08T04:26:19.926Z,100477.09
2022-10-08T04:28:25.376Z,100476.7
2022-10-08T04:30:30.836Z,100480.73
2022-10-08T04:32:35.924Z,100476.39
2022-10-08T04:34:41.036Z,100479.57
2022-10-08T04:36:46.132Z,100478.48
2022-10-08T04:38:51.517Z,100476.45
2022-10-08T04:40:56.639Z,100476.4
2022-10-08T04:43:01.823Z,100475.63
2022-10-08T04:45:06.940Z,100472.84
2022-10-08T04:47:12.199Z,100477.14
2022-10-08T04:49:17.466Z,100476.52
2022-10-08T04:51:22.629Z,100473.76
2022-10-08T04:53:27.927Z,100472.88
2022-10-08T04:55:32.976Z,100471.78
2022-10-08T04:57:38.609Z,100470.06
2022-10-08T05:00:18.011Z,100469.32
2022-10-08T05:02:24.616Z,100471.66
2022-10-08T05:04:30.255Z,100466.05
2022-10-08T05:06:36.387Z,100467.45
2022-10-08T05:08:42.014Z,100466.69
2022-10-08T05:10:47.709Z,100464.48
2022-10-08T05:12:53.614Z,100464.94
2022-10-08T05:14:59.348Z,100465.94
2022-10-08T05:17:05.438Z,100464.27
2022-10-08T05:19:11.574Z,100469.48
2022-10-08T05:21:17.657Z,100470.63
2022-10-08T05:23:23.608Z,100466.62
2022-10-08T05:25:29.355Z,100468.27
2022-10-08T05:27:35.338Z,100463.73
2022-10-08T05:29:41.682Z,100466.77
2022-10-08T05:31:47.480Z,100470.31
2022-10-08T05:33:53.660Z,100474.29
2022-10-08T05:35:59.969Z,100472.27
2022-10-08T05:38:07.256Z,100476.98
2022-10-08T05:40:14.636Z,100478.54
2022-10-08T05:42:20.858Z,100480.27
2022-10-08T05:44:27.075Z,100482.72
2022-10-08T05:46:35.461Z,100481.7
2022-10-08T05:48:41.948Z,100486.66
2022-10-08T05:50:48.089Z,100490.91
2022-10-08T05:52:55.882Z,100487.42
2022-10-08T05:55:01.885Z,100492.86
2022-10-08T05:57:08.067Z,100487.38
2022-10-08T05:59:15.290Z,100489.6
2022-10-08T06:01:21.391Z,100492.73
2022-10-08T06:03:27.275Z,100495.03
2022-10-08T06:05:33.386Z,100487.79
2022-10-08T06:07:39.575Z,100486.45
2022-10-08T06:09:45.561Z,100480.2
2022-10-08T06:11:51.521Z,100483.38
2022-10-08T06:13:57.863Z,100480.05
2022-10-08T06:16:03.969Z,100482.53
2022-10-08T06:18:10.256Z,100487.56
2022-10-08T06:20:16.517Z,100486.55
2022-10-08T06:22:36.784Z,100489.73
2022-10-08T06:24:43.060Z,100487.61
2022-10-08T06:26:49.484Z,100492.97
2022-10-08T06:28:55.696Z,100485.36
2022-10-08T06:31:01.614Z,100488.15
2022-10-08T06:33:08.022Z,100485.05
2022-10-08T06:35:17.366Z,100488.25
2022-10-08T06:37:23.405Z,100493.42
2022-10-08T06:39:29.563Z,100493.13
2022-10-08T06:41:36.956Z,100495.64
2022-10-08T06:43:43.049Z,100496.28
2022-10-08T06:45:49.338Z,100495.39
2022-10-08T06:47:55.941Z,100498.19
2022-10-08T06:50:03.279Z,100498.39
2022-10-08T06:52:09.425Z,100498.13
2022-10-08T06:54:15.406Z,100497.19
2022-10-08T06:56:21.701Z,100497.98
2022-10-08T06:58:28.119Z,100495.34
2022-10-08T07:00:34.539Z,100496.64
2022-10-08T07:02:43.577Z,100496.48
2022-10-08T07:04:51.160Z,100497.34
2022-10-08T07:06:58.594Z,100499.83
2022-10-08T07:09:04.957Z,100499.27
2022-10-08T07:11:11.429Z,100497.33
2022-10-08T07:13:17.676Z,100487.81
2022-10-08T07:15:24.086Z,100486.89
2022-10-08T07:17:30.279Z,100485.92
2022-10-08T07:19:37.499Z,100473.43
2022-10-08T07:21:43.961Z,100476.3
2022-10-08T07:23:49.986Z,100471.25
2022-10-08T07:25:56.056Z,100467.73
2022-10-08T07:28:02.373Z,100469.59
2022-10-08T07:30:09.247Z,100470.86
2022-10-08T07:32:15.505Z,100460.73
2022-10-08T07:34:21.600Z,100466.98
2022-10-08T07:36:27.999Z,100462.31
2022-10-08T07:38:33.981Z,100461.8
2022-10-08T07:40:40.628Z,100463.02
2022-10-08T07:42:51.601Z,100458.4
2022-10-08T07:44:57.881Z,100454.75
2022-10-08T07:47:03.892Z,100448.06
2022-10-08T07:49:10.698Z,100449.02
2022-10-08T07:51:16.816Z,100451.34
2022-10-08T07:53:23.391Z,100450.13
2022-10-08T07:55:29.589Z,100448.52
2022-10-08T07:57:35.970Z,100447.74
2022-10-08T07:59:42.250Z,100450.77
2022-10-08T08:01:49.433Z,100451.33
2022-10-08T08:03:57.151Z,100446.19
2022-10-08T08:06:03.122Z,100447.76
2022-10-08T08:08:09.634Z,100446.94
2022-10-08T08:10:16.118Z,100445.98
2022-10-08T08:12:22.137Z,100447.83
2022-10-08T08:14:28.440Z,100450.42
2022-10-08T08:16:37.226Z,100447.69
2022-10-08T08:18:43.736Z,100447.63
2022-10-08T08:20:50.320Z,100443.27
2022-10-08T08:22:56.659Z,100440.45
2022-10-08T08:25:02.955Z,100437.81
2022-10-08T08:27:10.261Z,100439.16
2022-10-08T08:29:17.060Z,100436.58
2022-10-08T08:31:23.644Z,100437.22
2022-10-08T08:33:29.372Z,100433.55
2022-10-08T08:35:36.752Z,100431.13
2022-10-08T08:37:44.259Z,100427.5
2022-10-08T08:39:50.572Z,100435.39
2022-10-08T08:41:57.291Z,100427.36
2022-10-08T08:44:03.961Z,100429.32
2022-10-08T08:46:10.346Z,100426.97
2022-10-08T08:48:18.022Z,100425.21
2022-10-08T08:50:25.722Z,100426.05
2022-10-08T08:52:32.574Z,100424.48
2022-10-08T08:54:40.195Z,100413.5
2022-10-08T08:56:47.264Z,100410.36
2022-10-08T08:58:53.893Z,100407.34
2022-10-08T09:01:01.629Z,100410.89
2022-10-08T09:03:09.924Z,100412.27
2022-10-08T09:05:16.434Z,100413.78
2022-10-08T09:07:25.826Z,100415.23
2022-10-08T09:09:33.763Z,100412.42
2022-10-08T09:11:40.490Z,100411.72
2022-10-08T09:13:47.120Z,100409.2
2022-10-08T09:15:54.835Z,100405.39
2022-10-08T09:18:01.348Z,100408.53
2022-10-08T09:20:09.770Z,100404.7
2022-10-08T09:22:16.118Z,100407.98
2022-10-08T09:24:22.402Z,100412.19
2022-10-08T09:26:29.030Z,100408.45
2022-10-08T09:28:36.063Z,100411.16
2022-10-08T09:30:43.419Z,100408.62
2022-10-08T09:32:51.361Z,100403.27
2022-10-08T09:34:57.883Z,100400.42
2022-10-08T09:37:04.165Z,100397.81
2022-10-08T09:39:10.829Z,100399.19
2022-10-08T09:41:18.519Z,100399.13
2022-10-08T09:43:24.977Z,100396.25
2022-10-08T09:45:31.415Z,100395.44
2022-10-08T09:47:37.719Z,100391.55
2022-10-08T09:49:44.545Z,100391.55
2022-10-08T09:51:51.285Z,100389.41
2022-10-08T09:53:57.626Z,100393.05
2022-10-08T09:56:04.332Z,100387.52
2022-10-08T09:58:11.117Z,100388.31
2022-10-08T10:00:18.513Z,100385.77
2022-10-08T10:02:24.632Z,100387.97
2022-10-08T10:04:30.818Z,100380.45
2022-10-08T10:06:37.048Z,100379.55
2022-10-08T10:08:43.613Z,100377.23
2022-10-08T10:10:50.691Z,100378.61
2022-10-08T10:13:02.405Z,100378.53
2022-10-08T10:15:09.243Z,100368.56
2022-10-08T10:17:18.500Z,100368.16
2022-10-08T10:19:24.864Z,100363
2022-10-08T10:21:31.303Z,100363.17
2022-10-08T10:23:37.802Z,100358.18
2022-10-08T10:25:44.417Z,100357.51
2022-10-08T10:27:50.756Z,100355.78
2022-10-08T10:29:58.226Z,100353.54
2022-10-08T10:32:04.537Z,100355.75
2022-10-08T10:34:10.950Z,100356.77
2022-10-08T10:36:17.590Z,100350.91
2022-10-08T10:38:23.639Z,100346.56
2022-10-08T10:40:29.970Z,100346.8
2022-10-08T10:42:36.214Z,100342.36
2022-10-08T10:44:42.599Z,100347.69
2022-10-08T10:46:49.354Z,100342.06
2022-10-08T10:48:55.639Z,100348
2022-10-08T10:51:02.749Z,100339.95
2022-10-08T10:53:09.195Z,100339.61
2022-10-08T10:55:15.727Z,100341.23
2022-10-08T10:57:22.068Z,100339.47
2022-10-08T10:59:28.278Z,100334.73
2022-10-08T11:01:34.929Z,100336.78
2022-10-08T11:03:41.513Z,100338.55
2022-10-08T11:05:47.801Z,100334.65
2022-10-08T11:07:54.095Z,100330.97
2022-10-08T11:10:00.359Z,100327.59
2022-10-08T11:12:06.565Z,100323.33
2022-10-08T11:14:12.733Z,100323.38
2022-10-08T11:16:19.364Z,100317.56
2022-10-08T11:18:26.935Z,100314.5
2022-10-08T11:20:33.306Z,100318.77
2022-10-08T11:22:39.727Z,100314.63
2022-10-08T11:24:46.312Z,100315.95
2022-10-08T11:26:52.700Z,100316.33
2022-10-08T11:28:59.432Z,100312.47
2022-10-08T11:31:05.782Z,100311.91
2022-10-08T11:33:12.817Z,100310.45
2022-10-08T11:35:19.230Z,100308.88
2022-10-08T11:37:25.827Z,100310.53
2022-10-08T11:39:32.039Z,100307.52
2022-10-08T11:41:38.380Z,100304.26
2022-10-08T11:43:44.925Z,100301.53
2022-10-08T11:45:52.406Z,100297.53
2022-10-08T11:47:59.014Z,100290.04
2022-10-08T11:50:07.831Z,100290.23
2022-10-08T11:52:13.988Z,100291.78
2022-10-08T11:54:20.244Z,100291.66
2022-10-08T11:56:26.667Z,100289.34
2022-10-08T11:58:32.952Z,100284.83
2022-10-08T12:00:39.212Z,100284.73
2022-10-08T12:02:46.807Z,100284.34
2022-10-08T12:04:55.303Z,100284.83
2022-10-08T12:07:01.753Z,100283.25
2022-10-08T12:09:08.063Z,100283.45
2022-10-08T12:11:15.092Z,100282.64
2022-10-08T12:13:21.307Z,100280.17
2022-10-08T12:15:27.862Z,100280.2
2022-10-08T12:17:34.968Z,100282.06
2022-10-08T12:19:41.616Z,100282.7
2022-10-08T12:21:48.168Z,100278.25
2022-10-08T12:23:54.567Z,100278.45
2022-10-08T12:26:00.985Z,100275.29
2022-10-08T12:28:07.891Z,100276.23
2022-10-08T12:30:14.728Z,100283.42
2022-10-08T12:32:21.851Z,100275.41
2022-10-08T12:34:28.671Z,100275.69
2022-10-08T12:36:35.132Z,100272.95
2022-10-08T12:38:41.543Z,100274.48
2022-10-08T12:40:48.313Z,100273.17
2022-10-08T12:42:54.985Z,100277.74
2022-10-08T12:45:01.609Z,100278.3
2022-10-08T12:47:07.996Z,100273.61
2022-10-08T12:49:17.822Z,100272.75
2022-10-08T12:51:24.381Z,100268.52
2022-10-08T12:53:30.466Z,100263.92
2022-10-08T12:55:39.724Z,100267.71
2022-10-08T12:57:46.327Z,100265.27
2022-10-08T12:59:53.914Z,100262.34
2022-10-08T13:02:01.081Z,100264.19
2022-10-08T13:04:09.416Z,100263.2
2022-10-08T13:06:16.033Z,100264.78
2022-10-08T13:08:22.392Z,100264.78
2022-10-08T13:10:28.612Z,100258.8
2022-10-08T13:12:35.015Z,100256.14
2022-10-08T13:14:41.590Z,100254.03
2022-10-08T13:16:49.611Z,100253.02
2022-10-08T13:18:58.003Z,100243.95
2022-10-08T13:21:04.391Z,100244.84
2022-10-08T13:23:12.134Z,100234.34
2022-10-08T13:25:21.891Z,100237.06
2022-10-08T13:27:28.324Z,100241.2
2022-10-08T13:29:34.743Z,100242.7
2022-10-08T13:31:41.914Z,100240.75
2022-10-08T13:33:49.586Z,100241.78
2022-10-08T13:35:56.096Z,100242.59
2022-10-08T13:38:03.034Z,100237.81
2022-10-08T13:40:09.982Z,100240.08
2022-10-08T13:42:16.784Z,100239.48
2022-10-08T13:44:23.406Z,100235.5
2022-10-08T13:46:29.767Z,100239.2
2022-10-08T13:48:36.237Z,100238.04
2022-10-08T13:50:42.954Z,100238.17
2022-10-08T13:52:49.596Z,100234.61
2022-10-08T13:54:55.933Z,100236.2
2022-10-08T13:57:05.094Z,100233.21
2022-10-08T13:59:11.362Z,100233.04
2022-10-08T14:01:17.712Z,100231.01
2022-10-08T14:03:24.292Z,100232.68
2022-10-08T14:05:32.688Z,100230.75
2022-10-08T14:07:41.268Z,100229.59
2022-10-08T14:09:47.846Z,100228.67
2022-10-08T14:11:54.293Z,100225.17
2022-10-08T14:14:00.569Z,100223.56
2022-10-08T14:16:07.255Z,100218.54
2022-10-08T14:18:14.142Z,100219.56
2022-10-08T14:20:20.773Z,100219.67
2022-10-08T14:22:27.585Z,100212.81
2022-10-08T14:24:34.026Z,100216.53
2022-10-08T14:26:40.193Z,100214.49
2022-10-08T14:28:47.258Z,100214.77
2022-10-08T14:30:54.968Z,100213.98
2022-10-08T14:33:01.493Z,100209.8
2022-10-08T14:35:15.334Z,100204.12
2022-10-08T14:37:21.304Z,100202.96
2022-10-08T14:39:27.956Z,100202.58
2022-10-08T14:41:35.321Z,100206.63
2022-10-08T14:43:43.898Z,100205.82
2022-10-08T14:45:50.574Z,100198.5
2022-10-08T14:47:58.699Z,100196.57
2022-10-08T14:50:05.275Z,100196.77
2022-10-08T14:52:12.199Z,100199.92
2022-10-08T14:54:18.206Z,100207.28
2022-10-08T14:56:24.254Z,100207.5
2022-10-08T14:58:30.441Z,100205.87
2022-10-08T15:00:36.731Z,100202.98
2022-10-08T15:02:43.279Z,100198.28
2022-10-08T15:04:52.470Z,100198.92
2022-10-08T15:06:59.192Z,100200.39
2022-10-08T15:09:05.736Z,100208.67
2022-10-08T15:11:11.883Z,100211.52
2022-10-08T15:13:18.237Z,100216.14
2022-10-08T15:15:24.764Z,100214.75
2022-10-08T15:17:31.158Z,100215.5
2022-10-08T15:19:37.868Z,100212.27
2022-10-08T15:21:45.123Z,100215.92
2022-10-08T15:23:52.392Z,100214.31
2022-10-08T15:25:59.197Z,100214.8
2022-10-08T15:28:06.405Z,100216.91
2022-10-08T15:30:15.346Z,100212.7
2022-10-08T15:32:21.759Z,100212.89
2022-10-08T15:34:34.369Z,100201.16
2022-10-08T15:36:41.100Z,100193.69
2022-10-08T15:38:47.591Z,100201.36
2022-10-08T15:40:54.053Z,100207.94
2022-10-08T15:43:00.590Z,100199.34
2022-10-08T15:45:06.824Z,100203.33
2022-10-08T15:47:13.304Z,100207.61
2022-10-08T15:49:20.344Z,100212.47
2022-10-08T15:51:26.655Z,100215.91
2022-10-08T15:53:33.101Z,100217.55
2022-10-08T15:55:39.665Z,100225.32
2022-10-08T15:57:46.750Z,100227.88
2022-10-08T15:59:54.017Z,100227.27
2022-10-08T16:02:00.437Z,100231.55
2022-10-08T16:04:07.279Z,100231.44
2022-10-08T16:06:13.431Z,100232.75
2022-10-08T16:08:19.725Z,100237.3
2022-10-08T16:10:26.395Z,100237.86
2022-10-08T16:12:32.661Z,100236.67
2022-10-08T16:14:39.252Z,100240.58
2022-10-08T16:16:45.807Z,100244.88
2022-10-08T16:18:53.146Z,100245.25
2022-10-08T16:20:59.574Z,100246.09
2022-10-08T16:23:06.325Z,100245.78
2022-10-08T16:25:12.526Z,100240.64
2022-10-08T16:27:19.604Z,100244.66
2022-10-08T16:29:26.266Z,100243.86
2022-10-08T16:31:33.876Z,100241.76
2022-10-08T16:33:40.248Z,100245.59
2022-10-08T16:35:46.656Z,100245.53
2022-10-08T16:37:53.245Z,100249.05
2022-10-08T16:40:03.871Z,100248.78
2022-10-08T16:42:11.130Z,100256.72
2022-10-08T16:44:19.807Z,100262.74
2022-10-08T16:46:46.834Z,100268.16
2022-10-08T16:48:54.851Z,100274.91
2022-10-08T16:51:01.812Z,100272.14
2022-10-08T16:53:09.400Z,100278.22
2022-10-08T16:55:15.646Z,100278.13
2022-10-08T16:57:22.933Z,100282.55
2022-10-08T16:59:30.594Z,100283.16
2022-10-08T17:01:37.555Z,100282.91
2022-10-08T17:03:44.998Z,100286.08
2022-10-08T17:05:51.734Z,100299.73
2022-10-08T17:07:58.369Z,100315.8
2022-10-08T17:10:05.686Z,100327.38
2022-10-08T17:12:12.964Z,100329.2
2022-10-08T17:14:28.148Z,100326.29
2022-10-08T17:16:35.465Z,100334.08
2022-10-08T17:18:43.410Z,100347.59
2022-10-08T17:20:52.222Z,100348.8
2022-10-08T17:23:00.057Z,100344.8
2022-10-08T17:25:07.520Z,100343.45
2022-10-08T17:27:16.875Z,100343.8
2022-10-08T17:29:24.984Z,100348.03
2022-10-08T17:31:35.320Z,100350.06
2022-10-08T17:33:44.622Z,100361.17
2022-10-08T17:35:52.847Z,100361.16
2022-10-08T17:38:00.307Z,100360.59
2022-10-08T17:40:08.609Z,100361.95
2022-10-08T17:42:14.948Z,100365.94
2022-10-08T17:44:22.571Z,100369.95
2022-10-08T17:46:32.391Z,100367.98
2022-10-08T17:48:42.079Z,100370.69
2022-10-08T17:50:52.865Z,100366.2
2022-10-08T17:53:01.845Z,100367.73
2022-10-08T17:55:10.294Z,100371.41
2022-10-08T17:57:22.701Z,100372.09
2022-10-08T17:59:30.472Z,100371.05
2022-10-08T18:01:45.924Z,100370.45
2022-10-08T18:03:54.983Z,100365.25
2022-10-08T18:06:04.043Z,100367.84
2022-10-08T18:08:13.665Z,100366.73
2022-10-08T18:10:20.587Z,100370.27
2022-10-08T18:12:29.591Z,100366.52
2022-10-08T18:14:37.592Z,100361.84
2022-10-08T18:16:49.890Z,100368.69
2022-10-08T18:18:57.225Z,100371.72
2022-10-08T18:21:10.958Z,100378.48
2022-10-08T18:23:18.559Z,100380.84
2022-10-08T18:25:27.960Z,100389.78
2022-10-08T18:27:35.218Z,100391.72
2022-10-08T18:29:44.881Z,100391.98
2022-10-08T18:31:52.799Z,100398.12
2022-10-08T18:34:01.553Z,100393.83
2022-10-08T18:36:08.454Z,100392.66
2022-10-08T18:38:17.254Z,100388.05
2022-10-08T18:40:25.779Z,100384.34
2022-10-08T18:42:35.200Z,100386.34
2022-10-08T18:44:48.166Z,100389.02
2022-10-08T18:47:05.570Z,100389.47
2022-10-08T18:49:16.169Z,100395.16
2022-10-08T18:51:25.736Z,100396.59
2022-10-08T18:53:34.177Z,100395.03
2022-10-08T18:55:48.826Z,100398.18
2022-10-08T18:57:57.552Z,100403.79
2022-10-08T19:00:05.888Z,100405.24
2022-10-08T19:02:15.404Z,100408.45
2022-10-08T19:04:23.320Z,100412.02
2022-10-08T19:06:31.487Z,100420.53
2022-10-08T19:08:40.140Z,100419.77
2022-10-08T19:10:47.440Z,100425.79
2022-10-08T19:12:55.814Z,100427.8
2022-10-08T19:15:02.836Z,100427.54
2022-10-08T19:17:11.278Z,100430.73
2022-10-08T19:19:18.783Z,100433.5
2022-10-08T19:21:26.504Z,100435.8
2022-10-08T19:23:34.983Z,100435.17
2022-10-08T19:25:44.030Z,100433.17
2022-10-08T19:27:53.641Z,100437.56
2022-10-08T19:30:02.486Z,100443.44
2022-10-08T19:32:09.755Z,100443.72
2022-10-08T19:34:18.629Z,100446.34
2022-10-08T19:36:43.123Z,100443.86
2022-10-08T19:38:52.136Z,100445.98
2022-10-08T19:41:01.934Z,100450.58
2022-10-08T19:43:12.568Z,100452.69
2022-10-08T19:45:20.697Z,100460.28
2022-10-08T19:47:29.932Z,100462
2022-10-08T19:49:37.302Z,100467.38
2022-10-08T19:51:46.392Z,100468.69
2022-10-08T19:54:02.586Z,100474.69
2022-10-08T19:56:11.384Z,100477.16
2022-10-08T19:58:19.572Z,100478.73
2022-10-08T20:00:32.750Z,100478.91
2022-10-08T20:02:39.712Z,100482.06
2022-10-08T20:04:46.473Z,100484.01
2022-10-08T20:06:56.035Z,100484.13
2022-10-08T20:09:04.056Z,100480.41
2022-10-08T20:11:11.975Z,100484.09
2022-10-08T20:13:20.187Z,100480.97
2022-10-08T20:15:30.345Z,100481.59
2022-10-08T20:17:37.394Z,100483.88
2022-10-08T20:19:43.497Z,100486.23
2022-10-08T20:21:49.811Z,100488.25
2022-10-08T20:23:57.257Z,100488.36
2022-10-08T20:26:04.336Z,100487.56
2022-10-08T20:28:12.035Z,100491.14
2022-10-08T20:30:19.247Z,100491.64
2022-10-08T20:32:25.717Z,100493.33
2022-10-08T20:34:32.574Z,100498.76
2022-10-08T20:36:39.822Z,100499.44
2022-10-08T20:38:46.315Z,100501.27
2022-10-08T20:40:53.653Z,100504.42
2022-10-08T20:43:01.133Z,100504.25
2022-10-08T20:45:08.057Z,100506.08
2022-10-08T20:47:15.370Z,100504.27
2022-10-08T20:49:22.249Z,100507.11
2022-10-08T20:51:28.400Z,100504.82
2022-10-08T20:53:35.015Z,100508.52
2022-10-08T20:55:41.432Z,100511.45
2022-10-08T20:57:50.790Z,100506.77
2022-10-08T20:59:56.915Z,100507.65
2022-10-08T21:02:03.569Z,100508.16
2022-10-08T21:04:10.007Z,100509.69
2022-10-08T21:06:17.448Z,100513.27
2022-10-08T21:08:24.420Z,100520.91
2022-10-08T21:10:30.684Z,100521.74
2022-10-08T21:12:37.574Z,100526.94
2022-10-08T21:14:47.515Z,100531.73
2022-10-08T21:16:53.919Z,100533.25
2022-10-08T21:19:00.359Z,100532.88
2022-10-08T21:21:06.927Z,100532.9
2022-10-08T21:23:13.484Z,100538.45
2022-10-08T21:25:20.648Z,100538.52
2022-10-08T21:27:27.306Z,100542.89
2022-10-08T21:29:33.294Z,100540.67
2022-10-08T21:31:39.292Z,100540.13
2022-10-08T21:33:46.919Z,100540.92
2022-10-08T21:35:55.603Z,100545.41
2022-10-08T21:38:01.828Z,100544.67
2022-10-08T21:40:07.647Z,100539.75
2022-10-08T21:42:14.013Z,100535.22
2022-10-08T21:44:21.995Z,100532.15
2022-10-08T21:46:28.453Z,100528.75
2022-10-08T21:48:33.812Z,100528.6
2022-10-08T21:50:39.906Z,100528.23
2022-10-08T21:52:47.286Z,100535.72
2022-10-08T21:54:55.252Z,100533.27
2022-10-08T21:57:01.145Z,100531.27
2022-10-08T21:59:08.110Z,100536.38
2022-10-08T22:01:14.323Z,100537.83
2022-10-08T22:03:21.090Z,100548.19
2022-10-08T22:05:31.124Z,100546.52
2022-10-08T22:07:36.822Z,100546.2
2022-10-08T22:09:43.065Z,100540.06
2022-10-08T22:11:49.507Z,100543.83
2022-10-08T22:13:55.951Z,100544.23
2022-10-08T22:16:02.369Z,100545.5
2022-10-08T22:18:10.665Z,100547.22
2022-10-08T22:20:17.116Z,100553.97
2022-10-08T22:22:23.385Z,100557.14
2022-10-08T22:24:29.671Z,100553.31
2022-10-08T22:26:35.114Z,100558.7
2022-10-08T22:28:40.587Z,100559.63
2022-10-08T22:30:45.989Z,100560.78
2022-10-08T22:32:52.242Z,100559.75
2022-10-08T22:35:01.321Z,100559.48
2022-10-08T22:37:07.191Z,100559.84
2022-10-08T22:39:12.598Z,100562.76
2022-10-08T22:41:18.202Z,100568.26
2022-10-08T22:43:24.016Z,100572.32
2022-10-08T22:45:29.885Z,100572.59
2022-10-08T22:47:35.715Z,100572.13
2022-10-08T22:49:42.218Z,100571.88
2022-10-08T22:51:48.777Z,100573.53
2022-10-08T22:53:54.568Z,100572.21
2022-10-08T22:56:00.559Z,100576.61
2022-10-08T22:58:06.168Z,100579.45
2022-10-08T23:00:11.262Z,100583.27
2022-10-08T23:02:16.664Z,100592.47
2022-10-08T23:04:22.198Z,100594.35
2022-10-08T23:06:27.624Z,100603.2
2022-10-08T23:08:32.948Z,100607.27
2022-10-08T23:10:38.495Z,100617.2
2022-10-08T23:12:44.339Z,100619.84
2022-10-08T23:14:51.178Z,100627.05
2022-10-08T23:16:57.536Z,100627.05
2022-10-08T23:19:03.654Z,100637.16
2022-10-08T23:21:09.710Z,100642.68
2022-10-08T23:23:15.159Z,100642.99
2022-10-08T23:25:20.378Z,100650.41
2022-10-08T23:27:25.563Z,100648.59
2022-10-08T23:29:30.927Z,100654.73
2022-10-08T23:31:36.392Z,100656.5
2022-10-08T23:33:41.887Z,100652.04
2022-10-08T23:35:47.421Z,100652.87
2022-10-08T23:37:52.771Z,100652.69
2022-10-08T23:39:59.436Z,100651.69
2022-10-08T23:42:04.737Z,100653.56
2022-10-08T23:44:10.207Z,100652.08
2022-10-08T23:46:15.809Z,100652.54
2022-10-08T23:48:21.449Z,100653.3
2022-10-08T23:50:26.708Z,100651.77
2022-10-08T23:52:32.080Z,100655.95
2022-10-08T23:54:37.336Z,100655.13
2022-10-08T23:56:42.582Z,100659.44
2022-10-08T23:58:48.194Z,100658.69
