createdAt,value
2019-03-22T19:17:06.999Z,69.53
2019-03-22T19:19:34.193Z,66.67
2019-03-22T19:22:01.365Z,69.43
2019-03-22T19:24:28.578Z,55.63
2019-03-22T19:26:55.746Z,60.53
2019-03-22T19:29:22.935Z,63.07
2019-03-22T19:31:50.116Z,58.57
2019-03-22T19:34:17.311Z,52.40
2019-03-22T19:36:44.530Z,58.43
2019-03-22T19:39:11.752Z,61.57
2019-03-22T19:41:38.948Z,59.57
2019-03-22T19:44:06.132Z,57.83
2019-03-22T19:46:33.314Z,64.53
2019-03-22T19:49:00.514Z,64.27
2019-03-22T19:51:27.705Z,62.30
2019-03-22T19:53:54.891Z,59.30
2019-03-22T19:56:22.181Z,69.57
2019-03-22T19:58:49.457Z,64.07
2019-03-22T20:01:16.634Z,55.80
2019-03-22T20:03:43.819Z,60.17
2019-03-22T20:06:11.021Z,60.93
2019-03-22T20:08:38.199Z,59.60
2019-03-22T20:11:05.405Z,65.70
2019-03-22T20:13:32.601Z,58.63
2019-03-22T20:15:59.802Z,55.73
2019-03-22T20:18:27.065Z,62.00
2019-03-22T20:20:54.240Z,66.37
2019-03-22T20:23:21.447Z,58.20
2019-03-22T20:25:48.638Z,56.57
2019-03-22T20:28:15.833Z,58.93
2019-03-22T20:30:43.047Z,57.10
2019-03-22T20:33:10.235Z,55.50
2019-03-22T20:35:37.412Z,60.83
2019-03-22T20:38:04.614Z,55.70
2019-03-22T20:40:31.800Z,55.77
2019-03-22T20:42:59.002Z,61.60
2019-03-22T20:45:26.191Z,59.67
2019-03-22T20:47:53.396Z,64.73
2019-03-22T20:50:20.585Z,61.90
2019-03-22T20:52:47.784Z,64.63
2019-03-22T20:55:14.972Z,65.37
2019-03-22T20:57:42.226Z,61.20
2019-03-22T21:00:12.797Z,58.77
2019-03-22T21:02:39.967Z,62.33
2019-03-22T21:05:07.187Z,64.00
2019-03-22T21:07:34.408Z,56.13
2019-03-22T21:10:01.625Z,68.23
2019-03-22T21:12:28.820Z,64.23
2019-03-22T21:14:55.992Z,68.60
2019-03-22T21:17:23.174Z,61.87
2019-03-22T21:19:50.370Z,62.83
2019-03-22T21:22:17.552Z,63.47
2019-03-22T21:24:44.735Z,63.73
2019-03-22T21:27:15.946Z,67.70
2019-03-22T21:29:44.351Z,69.23
2019-03-22T21:32:09.796Z,66.23
2019-03-22T21:34:37.231Z,72.60
2019-03-22T21:37:05.112Z,67.57
2019-03-22T21:39:32.318Z,70.37
2019-03-22T21:41:59.515Z,77.37
2019-03-22T21:44:26.749Z,68.10
2019-03-22T21:46:53.938Z,65.63
2019-03-22T21:49:21.127Z,68.93
2019-03-22T21:51:48.329Z,73.13
2019-03-22T21:54:15.494Z,69.17
2019-03-22T21:56:42.697Z,76.37
2019-03-22T21:59:09.907Z,71.63
2019-03-22T22:01:37.083Z,74.40
2019-03-22T22:04:04.269Z,70.77
2019-03-22T22:06:31.458Z,67.87
2019-03-22T22:08:58.650Z,69.43
2019-03-22T22:11:25.842Z,70.37
2019-03-22T22:13:53.026Z,77.10
2019-03-22T22:16:20.218Z,79.00
2019-03-22T22:18:47.407Z,73.53
2019-03-22T22:21:14.584Z,72.37
2019-03-22T22:23:41.766Z,72.77
2019-03-22T22:26:08.947Z,70.00
2019-03-22T22:28:36.131Z,77.53
2019-03-22T22:31:03.315Z,79.27
2019-03-22T22:33:30.503Z,73.33
2019-03-22T22:35:59.006Z,75.87
2019-03-22T22:38:26.344Z,79.23
2019-03-22T22:40:53.514Z,82.33
2019-03-22T22:43:20.718Z,85.47
2019-03-22T22:45:47.902Z,83.83
2019-03-22T22:48:15.137Z,75.70
2019-03-22T22:50:42.379Z,72.67
2019-03-22T22:53:09.562Z,82.47
2019-03-22T22:55:36.762Z,82.60
2019-03-22T22:58:03.955Z,78.93
2019-03-22T23:00:31.581Z,84.53
2019-03-22T23:02:58.763Z,81.83
2019-03-22T23:05:25.983Z,84.00
2019-03-22T23:07:53.166Z,90.80
2019-03-22T23:10:20.348Z,90.83
2019-03-22T23:12:47.548Z,84.37
2019-03-22T23:15:14.733Z,84.90
2019-03-22T23:17:41.985Z,84.30
2019-03-22T23:20:09.594Z,82.97
2019-03-22T23:22:36.779Z,84.43
2019-03-22T23:25:05.214Z,80.63
2019-03-22T23:27:32.416Z,85.97
2019-03-22T23:29:59.592Z,90.13
2019-03-22T23:32:26.795Z,90.03
2019-03-22T23:34:59.086Z,84.10
2019-03-22T23:37:22.917Z,91.23
2019-03-22T23:39:50.086Z,93.97
2019-03-22T23:42:17.303Z,86.03
2019-03-22T23:44:44.554Z,94.23
2019-03-22T23:47:11.735Z,91.13
2019-03-22T23:49:38.934Z,92.47
2019-03-22T23:52:06.117Z,83.97
2019-03-22T23:54:33.322Z,95.17
2019-03-22T23:57:00.499Z,91.87
2019-03-22T23:59:27.688Z,82.50
