createdAt,value
2018-09-01T00:01:59.361Z,8.43
2018-09-01T00:04:27.586Z,8.63
2018-09-01T00:06:55.876Z,8.77
2018-09-01T00:09:24.048Z,8.70
2018-09-01T00:11:52.331Z,8.20
2018-09-01T00:14:20.538Z,8.47
2018-09-01T00:16:48.785Z,7.97
2018-09-01T00:19:16.943Z,8.20
2018-09-01T00:21:45.113Z,8.37
2018-09-01T00:24:13.273Z,8.53
2018-09-01T00:26:45.886Z,8.50
2018-09-01T00:29:14.057Z,7.53
2018-09-01T00:31:42.302Z,7.63
2018-09-01T00:34:10.473Z,7.70
2018-09-01T00:36:38.693Z,7.67
2018-09-01T00:39:07.735Z,7.73
2018-09-01T00:41:36.325Z,8.30
2018-09-01T00:44:04.528Z,8.27
2018-09-01T00:46:33.562Z,8.40
2018-09-01T00:49:01.765Z,7.83
2018-09-01T00:51:30.007Z,7.80
2018-09-01T00:53:58.143Z,7.67
2018-09-01T00:56:26.380Z,7.47
2018-09-01T00:58:54.614Z,7.83
2018-09-01T01:01:22.748Z,7.67
2018-09-01T01:03:50.869Z,7.50
2018-09-01T01:06:19.089Z,7.67
2018-09-01T01:08:47.281Z,7.47
2018-09-01T01:11:17.442Z,7.50
2018-09-01T01:13:45.622Z,7.83
2018-09-01T01:16:13.810Z,8.20
2018-09-01T01:18:42.085Z,7.40
2018-09-01T01:21:10.259Z,7.20
2018-09-01T01:23:38.407Z,7.63
2018-09-01T01:26:06.599Z,7.17
2018-09-01T01:28:34.787Z,7.47
2018-09-01T01:31:02.995Z,7.40
2018-09-01T01:33:31.220Z,7.30
2018-09-01T01:35:59.398Z,7.47
2018-09-01T01:38:27.690Z,8.40
2018-09-01T01:40:55.865Z,7.53
2018-09-01T01:43:24.007Z,7.00
2018-09-01T01:45:52.096Z,6.30
2018-09-01T01:48:20.267Z,7.57
2018-09-01T01:50:48.417Z,6.50
2018-09-01T01:53:16.596Z,6.87
2018-09-01T01:55:44.755Z,6.53
2018-09-01T01:58:12.894Z,6.33
2018-09-01T02:00:41.020Z,6.20
2018-09-01T02:03:09.159Z,6.63
2018-09-01T02:05:37.305Z,5.63
2018-09-01T02:08:05.473Z,6.17
2018-09-01T02:10:33.605Z,5.90
2018-09-01T02:13:01.787Z,6.47
2018-09-01T02:15:29.901Z,5.87
2018-09-01T02:17:58.019Z,5.73
2018-09-01T02:20:26.169Z,5.77
2018-09-01T02:22:54.315Z,6.00
2018-09-01T02:25:22.458Z,5.73
2018-09-01T02:27:50.593Z,5.67
2018-09-01T02:30:18.723Z,5.60
2018-09-01T02:32:46.926Z,5.43
2018-09-01T02:35:15.067Z,6.10
2018-09-01T02:37:43.244Z,5.97
2018-09-01T02:40:11.424Z,5.13
2018-09-01T02:42:39.567Z,5.43
2018-09-01T02:45:07.726Z,5.57
2018-09-01T02:47:35.900Z,4.70
2018-09-01T02:50:04.046Z,5.20
2018-09-01T02:52:32.202Z,5.33
2018-09-01T02:55:00.393Z,5.43
2018-09-01T02:57:28.590Z,4.87
2018-09-01T02:59:56.811Z,5.70
2018-09-01T03:02:30.304Z,5.40
2018-09-01T03:04:58.441Z,5.67
2018-09-01T03:07:26.571Z,5.00
2018-09-01T03:09:54.777Z,5.47
2018-09-01T03:12:22.947Z,5.33
2018-09-01T03:14:51.118Z,5.87
2018-09-01T03:17:19.278Z,5.80
2018-09-01T03:19:47.425Z,5.67
2018-09-01T03:22:15.573Z,6.27
2018-09-01T03:24:43.799Z,6.07
2018-09-01T03:27:11.921Z,5.80
2018-09-01T03:29:40.057Z,5.70
2018-09-01T03:32:08.205Z,5.67
2018-09-01T03:34:36.319Z,5.93
2018-09-01T03:37:04.469Z,5.33
2018-09-01T03:39:33.015Z,6.23
2018-09-01T03:42:01.204Z,5.80
2018-09-01T03:44:29.372Z,5.67
2018-09-01T03:46:57.568Z,5.97
2018-09-01T03:49:25.838Z,5.80
2018-09-01T03:51:54.015Z,5.73
2018-09-01T03:54:22.227Z,5.93
2018-09-01T03:56:50.425Z,6.10
2018-09-01T03:59:18.601Z,6.30
2018-09-01T04:01:46.806Z,6.57
2018-09-01T04:04:15.034Z,6.43
2018-09-01T04:06:43.288Z,6.97
2018-09-01T04:09:11.506Z,6.10
2018-09-01T04:11:39.665Z,6.43
2018-09-01T04:14:07.833Z,6.60
2018-09-01T04:16:36.029Z,6.37
2018-09-01T04:19:08.717Z,7.07
2018-09-01T04:21:36.868Z,6.37
2018-09-01T04:24:05.100Z,7.00
2018-09-01T04:26:33.320Z,6.90
2018-09-01T04:29:01.614Z,6.57
2018-09-01T04:31:30.001Z,6.90
2018-09-01T04:33:58.247Z,7.33
2018-09-01T04:36:26.474Z,7.00
2018-09-01T04:38:54.706Z,6.80
2018-09-01T04:41:22.918Z,6.93
2018-09-01T04:43:51.154Z,7.70
2018-09-01T04:46:19.317Z,7.03
2018-09-01T04:48:47.454Z,7.47
2018-09-01T04:51:15.707Z,7.90
2018-09-01T04:53:43.876Z,7.23
2018-09-01T04:56:12.018Z,7.30
2018-09-01T04:58:40.135Z,7.27
2018-09-01T05:01:08.401Z,7.87
2018-09-01T05:03:36.448Z,7.60
2018-09-01T05:06:04.657Z,7.20
2018-09-01T05:08:32.825Z,7.50
2018-09-01T05:11:01.030Z,7.53
2018-09-01T05:13:29.181Z,7.47
2018-09-01T05:15:57.376Z,7.30
2018-09-01T05:18:25.531Z,8.10
2018-09-01T05:20:53.663Z,8.23
2018-09-01T05:23:21.828Z,7.83
2018-09-01T05:25:49.986Z,8.03
2018-09-01T05:28:18.207Z,8.27
2018-09-01T05:30:46.438Z,7.50
2018-09-01T05:33:14.664Z,7.50
2018-09-01T05:35:42.779Z,7.77
2018-09-01T05:38:10.949Z,8.77
2018-09-01T05:40:39.125Z,8.60
2018-09-01T05:43:07.422Z,7.80
2018-09-01T05:45:35.604Z,8.17
2018-09-01T05:48:03.769Z,7.63
2018-09-01T05:50:31.856Z,8.33
2018-09-01T05:53:00.018Z,8.03
2018-09-01T05:55:28.141Z,7.87
2018-09-01T05:57:56.278Z,7.67
2018-09-01T06:00:25.308Z,7.67
2018-09-01T06:02:53.942Z,7.73
2018-09-01T06:05:22.162Z,7.03
2018-09-01T06:07:50.804Z,7.23
2018-09-01T06:10:19.067Z,6.60
2018-09-01T06:12:47.277Z,6.43
2018-09-01T06:15:15.502Z,6.00
2018-09-01T06:17:43.854Z,6.37
2018-09-01T06:20:11.906Z,6.13
2018-09-01T06:22:40.055Z,6.17
2018-09-01T06:25:08.238Z,6.27
2018-09-01T06:27:38.914Z,5.93
2018-09-01T06:30:09.245Z,5.47
2018-09-01T06:32:37.500Z,5.87
2018-09-01T06:35:05.734Z,5.50
2018-09-01T06:37:33.992Z,5.50
2018-09-01T06:40:02.150Z,4.97
2018-09-01T06:42:30.322Z,4.40
2018-09-01T06:44:58.481Z,4.33
2018-09-01T06:47:26.670Z,4.23
2018-09-01T06:49:54.878Z,4.13
2018-09-01T06:52:22.998Z,4.30
2018-09-01T06:54:51.159Z,3.70
2018-09-01T06:57:19.324Z,3.83
2018-09-01T06:59:47.518Z,3.23
2018-09-01T07:02:15.995Z,3.77
2018-09-01T07:04:44.158Z,3.27
2018-09-01T07:07:12.344Z,3.70
2018-09-01T07:09:40.496Z,3.20
2018-09-01T07:12:08.870Z,3.13
2018-09-01T07:14:36.980Z,3.63
2018-09-01T07:17:05.175Z,3.67
2018-09-01T07:19:33.347Z,3.30
2018-09-01T07:22:01.524Z,2.80
2018-09-01T07:24:29.722Z,3.00
2018-09-01T07:26:57.894Z,3.43
2018-09-01T07:29:26.044Z,3.40
2018-09-01T07:31:54.402Z,2.77
2018-09-01T07:34:22.607Z,3.00
2018-09-01T07:36:50.779Z,2.80
2018-09-01T07:39:18.912Z,2.90
2018-09-01T07:41:47.712Z,2.80
2018-09-01T07:44:18.070Z,3.33
2018-09-01T07:46:46.358Z,2.90
2018-09-01T07:49:14.476Z,3.30
2018-09-01T07:51:42.626Z,2.57
2018-09-01T07:54:10.753Z,2.73
2018-09-01T07:56:38.922Z,2.90
2018-09-01T07:59:07.049Z,2.80
2018-09-01T08:01:35.236Z,2.40
2018-09-01T08:04:03.395Z,2.87
2018-09-01T08:06:31.510Z,2.30
2018-09-01T08:08:59.899Z,2.63
2018-09-01T08:11:28.165Z,2.50
2018-09-01T08:13:56.521Z,2.50
2018-09-01T08:16:25.741Z,2.50
2018-09-01T08:18:53.952Z,2.87
2018-09-01T08:21:22.164Z,2.83
2018-09-01T08:23:50.318Z,2.97
2018-09-01T08:26:18.582Z,2.40
2018-09-01T08:28:46.730Z,2.97
2018-09-01T08:31:15.692Z,2.63
2018-09-01T08:33:44.070Z,2.70
2018-09-01T08:36:12.251Z,2.67
2018-09-01T08:38:40.423Z,2.83
2018-09-01T08:41:08.594Z,2.80
2018-09-01T08:43:36.770Z,2.77
2018-09-01T08:46:04.981Z,2.53
2018-09-01T08:48:33.196Z,2.80
2018-09-01T08:51:01.350Z,2.50
2018-09-01T08:53:29.589Z,2.40
2018-09-01T08:55:57.745Z,2.83
2018-09-01T08:58:26.149Z,2.50
2018-09-01T09:00:54.275Z,2.80
2018-09-01T09:03:22.438Z,2.50
2018-09-01T09:05:50.608Z,2.83
2018-09-01T09:08:18.823Z,2.80
2018-09-01T09:10:46.983Z,2.90
2018-09-01T09:13:15.590Z,2.70
2018-09-01T09:15:43.848Z,2.40
2018-09-01T09:18:12.154Z,2.70
2018-09-01T09:20:40.304Z,2.50
2018-09-01T09:23:08.449Z,2.80
2018-09-01T09:25:36.569Z,2.50
2018-09-01T09:28:04.818Z,3.27
2018-09-01T09:30:33.124Z,2.63
2018-09-01T09:33:01.349Z,2.70
2018-09-01T09:35:29.467Z,2.97
2018-09-01T09:37:57.624Z,2.70
2018-09-01T09:40:25.753Z,2.97
2018-09-01T09:42:53.922Z,2.97
2018-09-01T09:45:22.066Z,2.90
2018-09-01T09:47:50.245Z,3.10
2018-09-01T09:50:18.419Z,3.67
2018-09-01T09:52:46.619Z,3.00
2018-09-01T09:55:14.745Z,2.77
2018-09-01T09:57:42.899Z,2.60
2018-09-01T10:00:11.488Z,3.10
2018-09-01T10:02:39.605Z,2.80
2018-09-01T10:05:07.820Z,2.40
2018-09-01T10:07:35.874Z,2.53
2018-09-01T10:10:04.042Z,2.53
2018-09-01T10:12:32.152Z,2.50
2018-09-01T10:15:00.256Z,2.70
2018-09-01T10:17:28.420Z,2.63
2018-09-01T10:19:56.613Z,2.70
2018-09-01T10:22:24.772Z,2.60
2018-09-01T10:24:52.918Z,2.63
2018-09-01T10:27:21.067Z,2.50
2018-09-01T10:29:49.242Z,2.37
2018-09-01T10:32:17.336Z,3.00
2018-09-01T10:34:45.489Z,2.80
2018-09-01T10:37:13.838Z,3.00
2018-09-01T10:39:42.044Z,2.40
2018-09-01T10:42:10.185Z,2.50
2018-09-01T10:44:38.318Z,2.43
2018-09-01T10:47:07.475Z,2.33
2018-09-01T10:49:35.642Z,2.73
2018-09-01T10:52:03.778Z,2.30
2018-09-01T10:54:31.973Z,1.93
2018-09-01T10:57:00.118Z,2.33
2018-09-01T10:59:28.372Z,2.27
2018-09-01T11:01:56.510Z,2.80
2018-09-01T11:04:24.787Z,2.47
2018-09-01T11:06:52.980Z,2.33
2018-09-01T11:09:21.729Z,2.20
2018-09-01T11:11:49.889Z,2.83
2018-09-01T11:14:18.042Z,2.50
2018-09-01T11:16:46.598Z,2.57
2018-09-01T11:19:14.695Z,2.60
2018-09-01T11:21:42.873Z,2.30
2018-09-01T11:24:11.017Z,2.33
2018-09-01T11:26:39.240Z,2.53
2018-09-01T11:29:07.603Z,2.80
2018-09-01T11:31:35.786Z,2.50
2018-09-01T11:34:03.923Z,2.57
2018-09-01T11:36:32.129Z,2.43
2018-09-01T11:39:00.258Z,2.67
2018-09-01T11:41:28.453Z,2.93
2018-09-01T11:43:56.569Z,2.47
2018-09-01T11:46:24.747Z,2.60
2018-09-01T11:48:52.879Z,2.40
2018-09-01T11:51:20.979Z,3.13
2018-09-01T11:53:49.092Z,3.20
2018-09-01T11:56:17.245Z,2.67
2018-09-01T11:58:45.450Z,2.80
2018-09-01T12:01:13.620Z,2.57
2018-09-01T12:03:41.844Z,2.60
2018-09-01T12:06:10.046Z,3.07
2018-09-01T12:08:38.209Z,2.60
2018-09-01T12:11:06.438Z,2.47
2018-09-01T12:13:34.595Z,2.60
2018-09-01T12:16:02.801Z,2.70
2018-09-01T12:18:30.959Z,2.60
2018-09-01T12:20:59.122Z,2.60
2018-09-01T12:23:27.242Z,2.80
2018-09-01T12:25:55.360Z,2.17
2018-09-01T12:28:23.677Z,2.40
2018-09-01T12:30:51.794Z,2.37
2018-09-01T12:33:20.005Z,2.23
2018-09-01T12:35:48.165Z,2.50
2018-09-01T12:38:16.304Z,2.50
2018-09-01T12:40:44.426Z,2.87
2018-09-01T12:43:12.563Z,2.87
2018-09-01T12:45:40.706Z,2.73
2018-09-01T12:48:08.898Z,2.50
2018-09-01T12:50:37.149Z,3.67
2018-09-01T12:53:05.281Z,3.30
2018-09-01T12:55:33.461Z,3.00
2018-09-01T12:58:01.639Z,3.33
2018-09-01T13:00:29.868Z,3.07
2018-09-01T13:02:58.033Z,3.20
2018-09-01T13:05:26.259Z,3.07
2018-09-01T13:07:54.457Z,3.43
2018-09-01T13:10:22.532Z,2.50
2018-09-01T13:12:50.691Z,3.30
2018-09-01T13:15:18.820Z,3.53
2018-09-01T13:17:46.932Z,2.80
2018-09-01T13:20:15.103Z,2.70
2018-09-01T13:22:43.563Z,2.70
2018-09-01T13:25:11.805Z,3.17
2018-09-01T13:27:39.961Z,2.63
2018-09-01T13:30:08.100Z,2.57
2018-09-01T13:32:36.236Z,2.40
2018-09-01T13:35:04.423Z,2.90
2018-09-01T13:37:32.574Z,2.60
2018-09-01T13:40:00.770Z,2.20
2018-09-01T13:42:28.957Z,2.50
2018-09-01T13:44:57.139Z,2.70
2018-09-01T13:47:25.323Z,2.57
2018-09-01T13:49:53.479Z,2.10
2018-09-01T13:52:21.597Z,2.63
2018-09-01T13:54:49.757Z,2.33
2018-09-01T13:57:18.062Z,2.27
2018-09-01T13:59:46.145Z,2.10
2018-09-01T14:02:14.297Z,2.40
2018-09-01T14:04:42.524Z,2.17
2018-09-01T14:07:10.777Z,2.73
2018-09-01T14:09:38.896Z,2.30
2018-09-01T14:12:07.073Z,2.70
2018-09-01T14:14:35.310Z,2.33
2018-09-01T14:17:03.581Z,2.40
2018-09-01T14:19:31.773Z,2.40
2018-09-01T14:21:59.962Z,2.40
2018-09-01T14:24:28.128Z,2.60
2018-09-01T14:26:56.288Z,2.83
2018-09-01T14:29:24.569Z,2.40
2018-09-01T14:31:52.966Z,2.63
2018-09-01T14:34:21.175Z,2.80
2018-09-01T14:36:49.354Z,2.70
2018-09-01T14:39:17.500Z,2.20
2018-09-01T14:41:45.662Z,2.57
2018-09-01T14:44:13.859Z,2.20
2018-09-01T14:46:42.151Z,2.30
2018-09-01T14:49:10.231Z,2.10
2018-09-01T14:51:38.501Z,2.50
2018-09-01T14:54:06.813Z,2.70
2018-09-01T14:56:35.621Z,2.60
2018-09-01T14:59:03.934Z,2.57
2018-09-01T15:01:32.321Z,2.70
2018-09-01T15:04:00.589Z,3.00
2018-09-01T15:06:28.739Z,2.30
2018-09-01T15:08:56.914Z,2.17
2018-09-01T15:11:25.125Z,2.17
2018-09-01T15:13:53.396Z,2.47
2018-09-01T15:16:21.661Z,2.10
2018-09-01T15:18:49.781Z,2.27
2018-09-01T15:21:17.917Z,2.47
2018-09-01T15:23:46.053Z,2.63
2018-09-01T15:26:14.229Z,2.37
2018-09-01T15:28:42.400Z,2.77
2018-09-01T15:31:10.561Z,2.87
2018-09-01T15:33:38.814Z,2.70
2018-09-01T15:36:06.969Z,3.23
2018-09-01T15:38:35.247Z,3.90
2018-09-01T15:41:03.485Z,3.33
2018-09-01T15:43:31.699Z,3.07
2018-09-01T15:45:59.969Z,3.17
2018-09-01T15:48:28.176Z,2.80
2018-09-01T15:50:56.529Z,3.10
2018-09-01T15:53:24.666Z,3.57
2018-09-01T15:55:52.949Z,3.17
2018-09-01T15:58:21.135Z,3.07
2018-09-01T16:00:49.354Z,3.70
2018-09-01T16:03:17.667Z,3.23
2018-09-01T16:05:45.865Z,3.80
2018-09-01T16:08:14.098Z,3.47
2018-09-01T16:10:42.299Z,3.93
2018-09-01T16:13:10.518Z,3.40
2018-09-01T16:15:38.708Z,3.73
2018-09-01T16:18:06.837Z,4.43
2018-09-01T16:20:34.942Z,4.20
2018-09-01T16:23:03.175Z,3.50
2018-09-01T16:25:31.354Z,4.33
2018-09-01T16:27:59.541Z,3.57
2018-09-01T16:30:27.699Z,3.70
2018-09-01T16:32:55.838Z,3.20
2018-09-01T16:35:23.999Z,3.60
2018-09-01T16:37:52.396Z,3.60
2018-09-01T16:40:20.584Z,3.23
2018-09-01T16:42:48.781Z,3.60
2018-09-01T16:45:17.115Z,3.47
2018-09-01T16:47:45.329Z,3.33
2018-09-01T16:50:13.543Z,3.27
2018-09-01T16:52:41.693Z,3.90
2018-09-01T16:55:10.006Z,3.87
2018-09-01T16:57:38.164Z,3.67
2018-09-01T17:00:06.490Z,3.70
2018-09-01T17:02:34.665Z,3.37
2018-09-01T17:05:02.864Z,3.50
2018-09-01T17:07:31.074Z,3.40
2018-09-01T17:09:59.365Z,3.80
2018-09-01T17:12:27.633Z,3.60
2018-09-01T17:14:55.795Z,3.70
2018-09-01T17:17:23.985Z,3.90
2018-09-01T17:19:52.248Z,3.47
2018-09-01T17:22:20.453Z,3.97
2018-09-01T17:24:48.653Z,3.30
2018-09-01T17:27:16.833Z,3.90
2018-09-01T17:29:44.984Z,3.47
2018-09-01T17:32:13.192Z,4.00
2018-09-01T17:34:41.390Z,3.50
2018-09-01T17:37:09.665Z,3.80
2018-09-01T17:39:37.850Z,3.53
2018-09-01T17:42:06.315Z,3.77
2018-09-01T17:44:34.498Z,3.77
2018-09-01T17:47:03.063Z,3.43
2018-09-01T17:49:31.641Z,3.90
2018-09-01T17:51:59.771Z,3.47
2018-09-01T17:54:28.181Z,3.20
2018-09-01T17:56:56.513Z,3.27
2018-09-01T17:59:24.929Z,3.53
2018-09-01T18:01:53.389Z,3.50
2018-09-01T18:04:21.929Z,3.23
2018-09-01T18:06:50.105Z,4.13
2018-09-01T18:09:18.329Z,4.00
2018-09-01T18:11:47.229Z,3.80
2018-09-01T18:14:15.433Z,3.83
2018-09-01T18:16:43.610Z,4.10
2018-09-01T18:19:11.955Z,3.87
2018-09-01T18:21:40.128Z,3.90
2018-09-01T18:24:08.350Z,3.60
2018-09-01T18:26:36.511Z,3.40
2018-09-01T18:29:04.847Z,4.10
2018-09-01T18:31:33.056Z,3.60
2018-09-01T18:34:01.807Z,3.70
2018-09-01T18:36:29.997Z,3.67
2018-09-01T18:38:58.174Z,4.53
2018-09-01T18:41:26.509Z,3.60
2018-09-01T18:43:55.037Z,4.20
2018-09-01T18:46:23.239Z,3.63
2018-09-01T18:48:51.435Z,4.10
2018-09-01T18:51:19.598Z,4.27
2018-09-01T18:53:47.780Z,3.80
2018-09-01T18:56:15.971Z,4.30
2018-09-01T18:58:44.177Z,4.30
2018-09-01T19:01:12.415Z,4.13
2018-09-01T19:03:40.630Z,3.67
2018-09-01T19:06:08.853Z,4.40
2018-09-01T19:08:37.416Z,4.07
2018-09-01T19:11:06.058Z,4.80
2018-09-01T19:13:34.255Z,4.10
2018-09-01T19:16:02.486Z,4.67
2018-09-01T19:18:30.871Z,4.43
2018-09-01T19:20:59.234Z,5.20
2018-09-01T19:23:27.535Z,4.73
2018-09-01T19:25:55.764Z,5.00
2018-09-01T19:28:24.171Z,5.10
2018-09-01T19:30:52.493Z,5.43
2018-09-01T19:33:20.679Z,5.40
2018-09-01T19:35:48.895Z,5.87
2018-09-01T19:38:17.181Z,5.03
2018-09-01T19:40:45.415Z,5.20
2018-09-01T19:43:13.591Z,5.40
2018-09-01T19:45:42.004Z,5.27
2018-09-01T19:48:09.994Z,5.37
2018-09-01T19:50:38.278Z,5.00
2018-09-01T19:53:06.618Z,5.10
2018-09-01T19:55:34.873Z,4.80
2018-09-01T19:58:03.143Z,5.10
2018-09-01T20:00:31.342Z,5.20
2018-09-01T20:02:59.471Z,6.10
2018-09-01T20:05:27.728Z,5.13
2018-09-01T20:07:56.127Z,5.33
2018-09-01T20:10:25.245Z,5.17
2018-09-01T20:12:53.553Z,4.90
2018-09-01T20:15:21.824Z,5.17
2018-09-01T20:17:50.275Z,5.33
2018-09-01T20:20:18.573Z,5.33
2018-09-01T20:22:46.967Z,5.10
2018-09-01T20:25:15.316Z,5.30
2018-09-01T20:27:43.512Z,5.43
2018-09-01T20:30:11.731Z,5.40
2018-09-01T20:32:40.015Z,5.23
2018-09-01T20:35:13.721Z,5.77
2018-09-01T20:37:41.913Z,5.80
2018-09-01T20:40:10.403Z,5.60
2018-09-01T20:42:38.669Z,5.37
2018-09-01T20:45:06.861Z,5.33
2018-09-01T20:47:35.227Z,5.77
2018-09-01T20:50:06.646Z,5.97
2018-09-01T20:52:37.790Z,6.23
2018-09-01T20:55:06.001Z,5.30
2018-09-01T20:57:34.148Z,7.13
2018-09-01T21:00:02.342Z,5.77
2018-09-01T21:02:30.526Z,6.03
2018-09-01T21:04:59.626Z,6.17
2018-09-01T21:07:27.787Z,5.43
2018-09-01T21:09:55.955Z,5.67
2018-09-01T21:12:24.162Z,5.60
2018-09-01T21:14:52.409Z,5.77
2018-09-01T21:17:21.166Z,5.87
2018-09-01T21:19:49.298Z,5.80
2018-09-01T21:22:17.486Z,5.60
2018-09-01T21:24:45.647Z,5.67
2018-09-01T21:27:13.825Z,6.27
2018-09-01T21:29:41.981Z,5.90
2018-09-01T21:32:10.102Z,6.40
2018-09-01T21:34:38.297Z,6.00
2018-09-01T21:37:06.457Z,6.33
2018-09-01T21:39:34.695Z,6.07
2018-09-01T21:42:02.845Z,5.97
2018-09-01T21:44:30.942Z,5.83
2018-09-01T21:46:59.145Z,5.87
2018-09-01T21:49:27.300Z,5.70
2018-09-01T21:51:56.051Z,6.30
2018-09-01T21:54:24.773Z,6.03
2018-09-01T21:56:53.005Z,5.63
2018-09-01T21:59:21.194Z,5.87
2018-09-01T22:01:54.797Z,5.83
2018-09-01T22:04:22.929Z,6.30
2018-09-01T22:06:51.085Z,6.13
2018-09-01T22:09:19.254Z,6.37
2018-09-01T22:11:47.367Z,5.67
2018-09-01T22:14:15.515Z,5.77
2018-09-01T22:16:43.625Z,5.50
2018-09-01T22:19:11.799Z,5.57
2018-09-01T22:21:39.949Z,5.57
2018-09-01T22:24:08.083Z,6.00
2018-09-01T22:26:36.237Z,5.63
2018-09-01T22:29:04.348Z,5.80
2018-09-01T22:31:32.534Z,6.13
2018-09-01T22:34:00.709Z,5.83
2018-09-01T22:36:28.930Z,5.70
2018-09-01T22:38:57.159Z,5.93
2018-09-01T22:41:25.299Z,5.63
2018-09-01T22:43:53.496Z,6.03
2018-09-01T22:46:21.699Z,5.67
2018-09-01T22:48:49.864Z,5.77
2018-09-01T22:51:18.034Z,6.30
2018-09-01T22:53:46.160Z,6.60
2018-09-01T22:56:14.339Z,6.00
2018-09-01T22:58:42.452Z,6.23
2018-09-01T23:01:10.602Z,6.23
2018-09-01T23:03:38.775Z,6.17
2018-09-01T23:06:07.880Z,6.50
2018-09-01T23:08:36.067Z,6.43
2018-09-01T23:11:04.219Z,5.77
2018-09-01T23:13:32.335Z,6.33
2018-09-01T23:16:00.473Z,6.50
2018-09-01T23:18:28.595Z,6.07
2018-09-01T23:20:56.796Z,6.47
2018-09-01T23:23:24.938Z,6.43
2018-09-01T23:25:53.103Z,6.43
2018-09-01T23:28:21.256Z,6.40
2018-09-01T23:30:49.461Z,5.93
2018-09-01T23:33:17.703Z,6.10
2018-09-01T23:35:45.830Z,5.83
2018-09-01T23:38:13.999Z,6.80
2018-09-01T23:40:42.205Z,6.33
2018-09-01T23:43:10.428Z,6.10
2018-09-01T23:45:38.613Z,6.60
2018-09-01T23:48:06.774Z,6.53
2018-09-01T23:50:35.035Z,6.57
2018-09-01T23:53:03.171Z,6.57
2018-09-01T23:55:31.363Z,6.13
2018-09-01T23:57:59.467Z,5.93
