createdAt,value
2022-08-12T00:02:46.471Z,5.60
2022-08-12T00:05:34.014Z,4.55
2022-08-12T00:08:28.949Z,5.20
2022-08-12T00:11:21.668Z,5.22
2022-08-12T00:14:07.153Z,3.83
2022-08-12T00:16:53.392Z,4.22
2022-08-12T00:19:40.518Z,4.10
2022-08-12T00:22:26.470Z,4.55
2022-08-12T00:25:16.898Z,5.57
2022-08-12T00:28:04.078Z,6.68
2022-08-12T00:30:50.094Z,4.75
2022-08-12T00:33:38.671Z,4.78
2022-08-12T00:36:44.979Z,4.72
2022-08-12T00:39:31.489Z,4.28
2022-08-12T00:42:11.441Z,5.05
2022-08-12T00:44:42.341Z,6.53
2022-08-12T00:47:24.167Z,6.03
2022-08-12T00:49:54.440Z,6.68
2022-08-12T00:52:24.962Z,4.20
2022-08-12T00:54:57.106Z,4.57
2022-08-12T00:57:28.942Z,4.05
2022-08-12T00:59:59.209Z,7.07
2022-08-12T01:02:29.165Z,4.78
2022-08-12T01:05:17.080Z,4.20
2022-08-12T01:08:06.002Z,6.22
2022-08-12T01:10:53.925Z,6.43
2022-08-12T01:13:23.344Z,4.22
2022-08-12T01:15:53.346Z,4.70
2022-08-12T01:18:23.459Z,6.80
2022-08-12T01:21:02.270Z,4.85
2022-08-12T01:23:48.731Z,4.13
2022-08-12T01:26:21.073Z,7.45
2022-08-12T01:28:51.301Z,4.65
2022-08-12T01:31:21.664Z,7.22
2022-08-12T01:34:03.707Z,7.18
2022-08-12T01:36:41.279Z,5.20
2022-08-12T01:39:10.222Z,4.30
2022-08-12T01:41:45.236Z,4.68
2022-08-12T01:44:21.248Z,6.03
2022-08-12T01:47:05.814Z,4.10
2022-08-12T01:49:55.046Z,4.90
2022-08-12T01:52:31.941Z,5.35
2022-08-12T01:55:01.107Z,5.13
2022-08-12T01:57:59.656Z,7.18
2022-08-12T02:00:45.980Z,4.15
2022-08-12T02:04:02.880Z,5.18
2022-08-12T02:06:55.527Z,5.35
2022-08-12T02:09:52.715Z,4.65
2022-08-12T02:12:35.011Z,4.75
2022-08-12T02:15:13.530Z,4.80
2022-08-12T02:17:57.107Z,4.97
2022-08-12T02:20:43.875Z,4.50
2022-08-12T02:23:21.673Z,4.93
2022-08-12T02:25:55.635Z,79.70
2022-08-12T02:28:24.526Z,59.50
2022-08-12T02:30:55.131Z,24.50
2022-08-12T02:33:24.376Z,17.55
2022-08-12T02:35:52.778Z,14.48
2022-08-12T02:38:22.922Z,13.05
2022-08-12T02:40:54.943Z,9.85
2022-08-12T02:43:32.006Z,7.63
2022-08-12T02:46:07.360Z,5.32
2022-08-12T02:48:45.808Z,5.28
2022-08-12T02:51:20.558Z,5.65
2022-08-12T02:54:04.662Z,5.90
2022-08-12T02:56:37.943Z,5.03
2022-08-12T02:59:12.368Z,6.40
2022-08-12T03:01:49.858Z,6.00
2022-08-12T03:04:27.408Z,5.85
2022-08-12T03:07:03.174Z,5.43
2022-08-12T03:09:43.107Z,6.00
2022-08-12T03:12:25.042Z,5.35
2022-08-12T03:14:56.062Z,4.85
2022-08-12T03:17:31.550Z,5.28
2022-08-12T03:20:10.433Z,4.80
2022-08-12T03:22:41.664Z,6.32
2022-08-12T03:25:17.356Z,7.82
2022-08-12T03:27:51.853Z,7.40
2022-08-12T03:30:21.183Z,7.25
2022-08-12T03:32:52.504Z,5.63
2022-08-12T03:35:40.319Z,5.82
2022-08-12T03:38:12.443Z,5.35
2022-08-12T03:41:18.330Z,4.53
2022-08-12T03:44:16.946Z,6.20
2022-08-12T03:47:07.417Z,4.95
2022-08-12T03:49:54.974Z,5.20
2022-08-12T03:52:40.651Z,6.90
2022-08-12T03:55:26.785Z,4.82
2022-08-12T03:58:12.263Z,5.35
2022-08-12T04:00:40.406Z,10.50
2022-08-12T04:03:29.092Z,8.55
2022-08-12T04:05:58.748Z,5.82
2022-08-12T04:08:27.721Z,6.45
2022-08-12T04:11:13.422Z,5.65
2022-08-12T04:13:41.933Z,7.90
2022-08-12T04:16:13.713Z,5.78
2022-08-12T04:18:42.528Z,5.22
2022-08-12T04:21:12.407Z,6.93
2022-08-12T04:23:47.782Z,7.95
2022-08-12T04:26:16.406Z,6.05
2022-08-12T04:28:46.043Z,5.35
2022-08-12T04:31:14.316Z,5.65
2022-08-12T04:33:43.938Z,8.20
2022-08-12T04:36:13.686Z,5.00
2022-08-12T04:38:43.319Z,5.72
2022-08-12T04:41:12.018Z,5.95
2022-08-12T04:43:55.373Z,4.85
2022-08-12T04:46:33.689Z,3.95
2022-08-12T04:49:03.757Z,4.63
2022-08-12T04:51:34.319Z,4.95
2022-08-12T04:54:02.817Z,5.07
2022-08-12T04:56:35.516Z,6.65
2022-08-12T04:59:04.430Z,4.93
2022-08-12T05:01:32.971Z,8.57
2022-08-12T05:04:02.957Z,5.80
2022-08-12T05:06:32.858Z,5.65
2022-08-12T05:09:01.409Z,6.30
2022-08-12T05:11:29.554Z,5.18
2022-08-12T05:14:00.276Z,6.18
2022-08-12T05:16:31.170Z,4.53
2022-08-12T05:19:02.517Z,5.03
2022-08-12T05:21:30.889Z,4.35
2022-08-12T05:24:00.390Z,4.65
2022-08-12T05:26:29.498Z,5.07
2022-08-12T05:28:57.530Z,5.10
2022-08-12T05:31:42.614Z,5.18
2022-08-12T05:34:15.646Z,6.00
2022-08-12T05:36:44.895Z,4.30
2022-08-12T05:39:14.445Z,5.03
2022-08-12T05:41:42.531Z,4.85
2022-08-12T05:44:12.820Z,4.82
2022-08-12T05:46:41.296Z,4.97
2022-08-12T05:49:09.796Z,4.68
2022-08-12T05:51:41.715Z,12.38
2022-08-12T05:54:11.603Z,4.68
2022-08-12T05:56:42.075Z,4.35
2022-08-12T05:59:12.156Z,4.40
2022-08-12T06:02:09.110Z,4.28
2022-08-12T06:04:28.620Z,4.03
2022-08-12T06:06:56.674Z,4.05
2022-08-12T06:09:26.542Z,4.68
2022-08-12T06:12:05.641Z,4.95
2022-08-12T06:14:37.065Z,4.55
2022-08-12T06:17:07.985Z,4.73
2022-08-12T06:20:27.355Z,4.43
2022-08-12T06:22:24.074Z,5.35
2022-08-12T06:24:53.504Z,5.65
2022-08-12T06:27:23.090Z,4.68
2022-08-12T06:30:09.040Z,4.93
2022-08-12T06:33:10.696Z,4.53
2022-08-12T06:35:48.375Z,6.15
2022-08-12T06:38:17.536Z,4.18
2022-08-12T06:41:03.908Z,5.07
2022-08-12T06:44:05.639Z,4.68
2022-08-12T06:46:23.210Z,4.07
2022-08-12T06:48:55.767Z,5.43
2022-08-12T06:51:23.852Z,5.70
2022-08-12T06:53:51.886Z,4.70
2022-08-12T06:56:20.638Z,5.85
2022-08-12T06:58:50.059Z,4.97
2022-08-12T07:01:18.725Z,7.90
2022-08-12T07:03:47.153Z,5.32
2022-08-12T07:06:16.069Z,5.60
2022-08-12T07:08:44.819Z,5.47
2022-08-12T07:11:15.680Z,5.63
2022-08-12T07:14:12.650Z,4.57
2022-08-12T07:16:48.957Z,5.53
2022-08-12T07:19:17.203Z,5.60
2022-08-12T07:21:59.558Z,4.80
2022-08-12T07:24:29.941Z,5.15
2022-08-12T07:26:58.037Z,5.30
2022-08-12T07:30:03.936Z,6.45
2022-08-12T07:32:18.411Z,6.38
2022-08-12T07:34:47.451Z,5.05
2022-08-12T07:37:15.993Z,5.30
2022-08-12T07:39:50.866Z,5.90
2022-08-12T07:44:56.042Z,6.32
2022-08-12T07:47:27.587Z,5.97
2022-08-12T07:50:04.670Z,6.13
2022-08-12T07:52:34.898Z,7.75
2022-08-12T07:55:03.787Z,5.68
2022-08-12T07:57:33.615Z,5.45
2022-08-12T08:00:05.267Z,5.30
2022-08-12T08:02:37.155Z,5.88
2022-08-12T08:05:06.843Z,6.15
2022-08-12T08:07:35.277Z,8.93
2022-08-12T08:10:09.195Z,4.75
2022-08-12T08:12:56.074Z,4.45
2022-08-12T08:15:44.434Z,6.70
2022-08-12T08:18:26.631Z,4.68
2022-08-12T08:20:57.639Z,5.88
2022-08-12T08:23:56.320Z,4.90
2022-08-12T08:26:27.274Z,6.50
2022-08-12T08:28:55.456Z,6.43
2022-08-12T08:31:23.496Z,5.32
2022-08-12T08:34:05.302Z,4.90
2022-08-12T08:36:43.732Z,6.65
2022-08-12T08:39:14.913Z,5.60
2022-08-12T08:42:16.727Z,5.82
2022-08-12T08:44:50.360Z,5.72
2022-08-12T08:47:27.011Z,5.07
2022-08-12T08:50:01.329Z,5.32
2022-08-12T08:52:40.124Z,5.03
2022-08-12T08:55:10.514Z,5.78
2022-08-12T08:57:42.906Z,5.22
2022-08-12T09:02:49.560Z,5.22
2022-08-12T09:08:14.327Z,4.43
2022-08-12T09:10:45.194Z,4.55
2022-08-12T09:13:28.998Z,5.30
2022-08-12T09:16:19.960Z,3.97
2022-08-12T09:18:52.147Z,7.05
2022-08-12T09:21:23.116Z,8.57
2022-08-12T09:26:46.495Z,5.18
2022-08-12T09:29:15.505Z,4.60
2022-08-12T09:32:06.379Z,5.07
2022-08-12T09:34:36.432Z,4.05
2022-08-12T09:37:20.159Z,6.57
2022-08-12T09:40:05.624Z,4.90
2022-08-12T09:43:15.151Z,5.25
2022-08-12T09:46:06.630Z,4.57
2022-08-12T09:48:39.863Z,6.20
2022-08-12T09:51:16.990Z,5.50
2022-08-12T09:54:09.209Z,4.60
2022-08-12T09:57:02.133Z,7.45
2022-08-12T10:00:17.239Z,6.05
2022-08-12T10:02:44.300Z,5.30
2022-08-12T10:05:06.154Z,6.97
2022-08-12T10:07:41.084Z,4.20
2022-08-12T10:10:24.236Z,5.35
2022-08-12T10:13:33.840Z,5.10
2022-08-12T10:16:05.318Z,7.10
2022-08-12T10:18:35.471Z,5.93
2022-08-12T10:21:07.985Z,4.60
2022-08-12T10:23:39.889Z,7.03
2022-08-12T10:26:37.663Z,6.88
2022-08-12T10:30:02.816Z,4.18
2022-08-12T10:32:44.851Z,5.65
2022-08-12T10:35:10.142Z,7.53
2022-08-12T10:38:35.854Z,4.72
2022-08-12T10:40:32.147Z,6.68
2022-08-12T10:43:19.804Z,5.03
2022-08-12T10:45:49.577Z,5.38
2022-08-12T10:48:33.421Z,5.25
2022-08-12T10:52:03.058Z,4.55
2022-08-12T10:53:54.344Z,5.10
2022-08-12T10:56:34.679Z,5.60
2022-08-12T10:59:10.603Z,5.28
2022-08-12T11:04:17.430Z,4.45
2022-08-12T11:04:49.208Z,4.40
2022-08-12T11:08:33.638Z,6.03
2022-08-12T11:10:07.144Z,6.53
2022-08-12T11:12:59.837Z,4.50
2022-08-12T11:16:02.988Z,4.55
2022-08-12T11:18:17.896Z,5.43
2022-08-12T11:20:48.986Z,6.15
2022-08-12T11:23:25.915Z,6.32
2022-08-12T11:26:07.988Z,6.63
2022-08-12T11:28:38.195Z,4.18
2022-08-12T11:31:12.394Z,4.80
2022-08-12T11:34:06.516Z,6.22
2022-08-12T11:36:31.087Z,4.75
2022-08-12T11:39:04.255Z,6.25
2022-08-12T11:41:34.802Z,5.28
2022-08-12T11:44:35.187Z,5.18
2022-08-12T11:46:54.715Z,4.38
2022-08-12T11:49:32.247Z,5.93
2022-08-12T11:52:02.251Z,5.97
2022-08-12T11:54:31.109Z,7.07
2022-08-12T11:57:00.585Z,6.18
2022-08-12T12:02:21.603Z,3.65
2022-08-12T12:04:52.771Z,5.47
2022-08-12T12:07:22.717Z,4.13
2022-08-12T12:10:02.142Z,6.82
2022-08-12T12:12:30.157Z,3.95
2022-08-12T12:15:03.184Z,5.15
2022-08-12T12:17:38.704Z,4.53
2022-08-12T12:20:09.693Z,4.90
2022-08-12T12:22:38.211Z,4.80
2022-08-12T12:25:12.681Z,6.93
2022-08-12T12:28:05.848Z,4.28
2022-08-12T12:30:34.727Z,5.65
2022-08-12T12:33:04.860Z,4.97
2022-08-12T12:36:18.460Z,5.80
2022-08-12T12:38:25.295Z,5.70
2022-08-12T12:40:54.179Z,5.28
2022-08-12T12:43:28.853Z,6.45
2022-08-12T12:46:11.009Z,6.80
2022-08-12T12:48:44.318Z,5.45
2022-08-12T12:51:48.907Z,5.05
2022-08-12T12:54:10.009Z,7.07
2022-08-12T12:56:42.523Z,5.03
2022-08-12T12:59:54.996Z,5.03
2022-08-12T13:02:07.561Z,4.78
2022-08-12T13:04:38.206Z,7.57
2022-08-12T13:07:06.967Z,4.57
2022-08-12T13:09:36.367Z,8.82
2022-08-12T13:12:08.231Z,6.75
2022-08-12T13:14:39.997Z,6.30
2022-08-12T13:17:09.763Z,6.07
2022-08-12T13:19:45.215Z,6.50
2022-08-12T13:22:20.322Z,6.38
2022-08-12T13:24:51.870Z,6.25
2022-08-12T13:27:23.244Z,9.00
2022-08-12T13:29:59.869Z,5.55
2022-08-12T13:32:31.816Z,6.78
2022-08-12T13:35:04.407Z,6.57
2022-08-12T13:37:54.866Z,4.95
2022-08-12T13:40:24.653Z,6.15
2022-08-12T13:42:57.537Z,5.88
2022-08-12T13:45:26.593Z,5.28
2022-08-12T13:47:59.914Z,6.05
2022-08-12T13:50:32.553Z,5.95
2022-08-12T13:53:06.264Z,5.25
2022-08-12T13:55:59.351Z,6.43
2022-08-12T13:58:30.301Z,5.05
2022-08-12T14:00:59.628Z,4.60
2022-08-12T14:03:28.606Z,6.03
2022-08-12T14:06:17.982Z,5.25
2022-08-12T14:08:49.719Z,4.68
2022-08-12T14:11:19.455Z,7.15
2022-08-12T14:14:04.633Z,10.27
2022-08-12T14:16:48.437Z,7.10
2022-08-12T14:19:22.841Z,7.35
2022-08-12T14:22:00.625Z,8.85
2022-08-12T14:24:35.776Z,5.85
2022-08-12T14:27:08.822Z,4.40
2022-08-12T14:30:04.539Z,8.55
2022-08-12T14:32:35.682Z,5.85
2022-08-12T14:35:08.977Z,8.80
2022-08-12T14:37:55.280Z,5.60
2022-08-12T14:40:27.785Z,5.38
2022-08-12T14:42:57.251Z,6.53
2022-08-12T14:45:44.411Z,7.10
2022-08-12T14:48:15.064Z,5.20
2022-08-12T14:52:15.992Z,6.40
2022-08-12T14:59:56.517Z,4.57
2022-08-12T15:02:20.854Z,5.97
2022-08-12T15:04:56.238Z,7.85
2022-08-12T15:07:32.876Z,6.05
2022-08-12T15:10:14.787Z,6.07
2022-08-12T15:12:53.598Z,5.30
2022-08-12T15:15:22.615Z,5.30
2022-08-12T15:17:59.407Z,5.57
2022-08-12T15:20:37.185Z,4.95
2022-08-12T15:23:17.376Z,5.53
2022-08-12T15:25:48.571Z,7.15
2022-08-12T15:28:21.405Z,5.18
2022-08-12T15:30:53.101Z,6.10
2022-08-12T15:33:24.257Z,8.35
2022-08-12T15:35:54.171Z,5.80
2022-08-12T15:38:25.253Z,5.40
2022-08-12T15:40:59.081Z,7.38
2022-08-12T15:43:52.105Z,6.75
2022-08-12T15:46:25.523Z,7.70
2022-08-12T15:48:53.770Z,6.28
2022-08-12T15:51:59.841Z,5.65
2022-08-12T15:54:34.399Z,6.07
2022-08-12T15:59:51.959Z,7.30
2022-08-12T16:02:26.943Z,7.05
2022-08-12T16:04:57.317Z,7.90
2022-08-12T16:07:29.855Z,6.93
2022-08-12T16:10:06.825Z,7.80
2022-08-12T16:12:54.298Z,6.97
2022-08-12T16:15:24.951Z,8.55
2022-08-12T16:18:19.252Z,8.18
2022-08-12T16:20:46.895Z,7.53
2022-08-12T16:23:36.239Z,9.02
2022-08-12T16:26:14.360Z,7.80
2022-08-12T16:28:47.633Z,7.45
2022-08-12T16:31:23.663Z,13.13
2022-08-12T16:33:59.048Z,9.45
2022-08-12T16:36:30.341Z,11.82
2022-08-12T16:39:01.102Z,8.70
2022-08-12T16:41:39.598Z,8.15
2022-08-12T16:44:09.637Z,9.65
2022-08-12T16:46:39.012Z,8.88
2022-08-12T16:49:13.271Z,11.70
2022-08-12T16:51:47.023Z,11.18
2022-08-12T16:54:17.239Z,10.15
2022-08-12T16:56:54.669Z,13.07
2022-08-12T16:59:30.887Z,11.85
2022-08-12T17:02:31.171Z,12.43
2022-08-12T17:05:03.649Z,12.98
2022-08-12T17:07:38.268Z,12.02
2022-08-12T17:10:13.219Z,11.30
2022-08-12T17:12:42.392Z,16.20
2022-08-12T17:15:50.219Z,19.52
2022-08-12T17:18:15.496Z,15.02
2022-08-12T17:20:50.864Z,14.30
2022-08-12T17:23:20.647Z,16.15
2022-08-12T17:25:50.413Z,16.17
2022-08-12T17:28:19.806Z,12.68
2022-08-12T17:30:57.275Z,14.20
2022-08-12T17:33:33.614Z,14.32
2022-08-12T17:36:05.926Z,15.02
2022-08-12T17:38:35.136Z,12.27
2022-08-12T17:41:08.289Z,21.25
2022-08-12T17:43:58.246Z,63.08
2022-08-12T17:46:33.598Z,54.42
2022-08-12T17:49:06.798Z,32.58
2022-08-12T17:52:02.296Z,25.50
2022-08-12T17:57:01.357Z,14.20
2022-08-12T17:59:47.940Z,16.90
2022-08-12T18:02:29.959Z,17.08
2022-08-12T18:05:09.756Z,20.00
2022-08-12T18:07:39.284Z,16.02
2022-08-12T18:10:08.480Z,17.33
2022-08-12T18:12:42.720Z,15.15
2022-08-12T18:15:26.131Z,14.27
2022-08-12T18:17:59.328Z,13.38
2022-08-12T18:22:59.576Z,15.20
2022-08-12T18:26:12.659Z,13.45
2022-08-12T18:28:40.577Z,14.90
2022-08-12T18:31:08.853Z,12.50
2022-08-12T18:33:44.005Z,14.30
2022-08-12T18:36:22.619Z,13.45
2022-08-12T18:38:56.247Z,13.45
2022-08-12T18:41:34.342Z,20.58
2022-08-12T18:44:05.305Z,31.90
2022-08-12T18:46:53.925Z,18.83
2022-08-12T18:49:39.332Z,13.02
2022-08-12T18:52:11.677Z,12.82
2022-08-12T18:54:49.773Z,11.35
2022-08-12T19:00:21.006Z,15.30
2022-08-12T19:02:52.011Z,12.27
2022-08-12T19:05:53.271Z,20.58
2022-08-12T19:08:13.526Z,13.07
2022-08-12T19:10:50.734Z,13.25
2022-08-12T19:13:37.699Z,13.82
2022-08-12T19:16:10.828Z,14.98
2022-08-12T19:18:41.043Z,12.52
2022-08-12T19:21:15.911Z,13.02
2022-08-12T19:24:05.268Z,13.98
2022-08-12T19:26:33.472Z,11.40
2022-08-12T19:29:05.217Z,13.48
2022-08-12T19:31:58.112Z,12.25
2022-08-12T19:37:26.690Z,13.63
2022-08-12T19:40:10.060Z,13.48
2022-08-12T19:43:01.033Z,11.98
2022-08-12T19:45:42.013Z,12.95
2022-08-12T19:48:16.805Z,12.32
2022-08-12T19:50:50.325Z,13.38
2022-08-12T19:53:22.918Z,10.70
2022-08-12T19:55:53.263Z,12.13
2022-08-12T19:58:22.972Z,11.95
2022-08-12T20:00:54.667Z,11.75
2022-08-12T20:03:40.217Z,12.40
2022-08-12T20:06:13.949Z,12.02
2022-08-12T20:08:48.652Z,10.80
2022-08-12T20:12:14.314Z,10.80
2022-08-12T20:14:12.244Z,12.88
2022-08-12T20:16:52.135Z,13.85
2022-08-12T20:19:52.771Z,12.32
2022-08-12T20:22:23.498Z,11.20
2022-08-12T20:24:56.790Z,12.00
2022-08-12T20:27:28.587Z,12.02
2022-08-12T20:29:59.605Z,12.68
2022-08-12T20:32:29.630Z,12.05
2022-08-12T20:35:10.017Z,11.13
2022-08-12T20:38:07.351Z,11.32
2022-08-12T20:40:28.991Z,11.18
2022-08-12T20:42:57.329Z,11.32
2022-08-12T20:45:25.864Z,10.75
2022-08-12T20:47:55.755Z,12.73
2022-08-12T20:50:32.201Z,11.95
2022-08-12T20:53:02.134Z,11.15
2022-08-12T20:55:43.027Z,11.93
2022-08-12T20:58:12.507Z,11.82
2022-08-12T21:00:40.657Z,11.45
2022-08-12T21:03:25.957Z,13.93
2022-08-12T21:06:14.134Z,12.35
2022-08-12T21:08:42.837Z,11.65
2022-08-12T21:11:12.300Z,12.10
2022-08-12T21:13:41.802Z,12.18
2022-08-12T21:16:10.632Z,11.15
2022-08-12T21:18:39.568Z,13.82
2022-08-12T21:21:23.646Z,11.55
2022-08-12T21:23:53.951Z,11.48
2022-08-12T21:26:26.480Z,14.07
2022-08-12T21:29:01.278Z,12.38
2022-08-12T21:32:36.527Z,12.48
2022-08-12T21:34:22.920Z,12.73
2022-08-12T21:36:54.466Z,13.57
2022-08-12T21:39:35.875Z,13.52
2022-08-12T21:42:08.657Z,11.50
2022-08-12T21:45:46.818Z,11.95
2022-08-12T21:47:28.671Z,12.43
2022-08-12T21:50:02.975Z,10.95
2022-08-12T21:52:36.085Z,13.90
2022-08-12T21:55:08.048Z,12.90
2022-08-12T21:57:51.053Z,12.57
2022-08-12T22:00:24.013Z,12.73
2022-08-12T22:03:25.174Z,15.02
2022-08-12T22:06:26.143Z,11.77
2022-08-12T22:09:02.033Z,13.52
2022-08-12T22:11:42.139Z,13.43
2022-08-12T22:14:17.910Z,11.73
2022-08-12T22:16:51.358Z,11.98
2022-08-12T22:19:21.025Z,12.30
2022-08-12T22:21:53.226Z,12.38
2022-08-12T22:24:27.214Z,11.05
2022-08-12T22:26:58.165Z,13.05
2022-08-12T22:29:45.278Z,12.73
2022-08-12T22:32:15.628Z,13.68
2022-08-12T22:34:44.621Z,12.73
2022-08-12T22:37:19.889Z,12.40
2022-08-12T22:39:49.408Z,13.07
2022-08-12T22:42:35.905Z,13.02
2022-08-12T22:45:23.624Z,12.10
2022-08-12T22:47:56.123Z,11.80
2022-08-12T22:50:28.268Z,15.45
2022-08-12T22:53:15.721Z,12.77
2022-08-12T22:56:05.729Z,12.45
2022-08-12T22:58:40.463Z,11.32
2022-08-12T23:01:21.281Z,12.55
2022-08-12T23:04:00.608Z,14.25
2022-08-12T23:06:31.050Z,12.15
2022-08-12T23:08:59.539Z,12.07
2022-08-12T23:11:33.724Z,13.15
2022-08-12T23:14:07.703Z,12.45
2022-08-12T23:16:38.764Z,14.55
2022-08-12T23:19:18.089Z,12.60
2022-08-12T23:22:06.192Z,15.85
2022-08-12T23:24:55.599Z,14.45
2022-08-12T23:27:44.245Z,12.27
2022-08-12T23:30:24.774Z,12.50
2022-08-12T23:33:00.046Z,14.93
2022-08-12T23:35:53.489Z,13.73
2022-08-12T23:38:30.179Z,14.52
2022-08-12T23:40:59.781Z,13.55
2022-08-12T23:43:39.656Z,13.27
2022-08-12T23:46:09.866Z,11.65
2022-08-12T23:48:40.866Z,13.05
2022-08-12T23:51:22.663Z,13.68
2022-08-12T23:53:59.675Z,12.97
2022-08-12T23:56:29.333Z,13.43
2022-08-12T23:58:58.456Z,15.30
