createdAt,value
2023-04-07T00:01:11.029Z,214.93
2023-04-07T00:03:45.634Z,219.33
2023-04-07T00:06:14.756Z,200.83
2023-04-07T00:08:42.384Z,191.67
2023-04-07T00:11:10.027Z,213.07
2023-04-07T00:13:38.441Z,214.93
2023-04-07T00:16:06.599Z,228.40
2023-04-07T00:18:34.339Z,217.73
2023-04-07T00:21:02.157Z,215.73
2023-04-07T00:23:31.762Z,210.67
2023-04-07T00:25:59.403Z,221.57
2023-04-07T00:28:27.066Z,218.03
2023-04-07T00:30:54.741Z,207.20
2023-04-07T00:33:22.384Z,208.57
2023-04-07T00:35:50.074Z,198.97
2023-04-07T00:38:17.733Z,204.90
2023-04-07T00:40:46.748Z,210.53
2023-04-07T00:43:14.646Z,192.23
2023-04-07T00:45:42.448Z,199.50
2023-04-07T00:48:11.358Z,202.03
2023-04-07T00:50:39.244Z,200.93
2023-04-07T00:53:07.818Z,207.97
2023-04-07T00:55:35.674Z,202.27
2023-04-07T00:58:05.609Z,218.33
2023-04-07T01:00:37.140Z,193.27
2023-04-07T01:03:10.506Z,188.67
2023-04-07T01:05:45.880Z,184.13
2023-04-07T01:08:17.434Z,192.83
2023-04-07T01:10:53.030Z,191.67
2023-04-07T01:13:29.539Z,195.03
2023-04-07T01:16:12.419Z,190.00
2023-04-07T01:18:49.029Z,192.00
2023-04-07T01:21:19.326Z,191.27
2023-04-07T01:24:06.473Z,211.53
2023-04-07T01:26:34.744Z,193.43
2023-04-07T01:29:20.900Z,208.30
2023-04-07T01:31:51.052Z,201.93
2023-04-07T01:34:20.683Z,211.17
2023-04-07T01:36:50.826Z,192.33
2023-04-07T01:39:19.662Z,211.50
2023-04-07T01:41:48.130Z,203.47
2023-04-07T01:44:16.399Z,186.57
2023-04-07T01:46:45.582Z,198.10
2023-04-07T01:49:14.419Z,204.67
2023-04-07T01:51:43.341Z,196.23
2023-04-07T01:54:11.100Z,192.87
2023-04-07T01:56:38.740Z,191.37
2023-04-07T01:59:07.721Z,198.40
2023-04-07T02:01:35.934Z,207.07
2023-04-07T02:04:13.745Z,190.77
2023-04-07T02:06:45.602Z,204.30
2023-04-07T02:09:17.697Z,200.17
2023-04-07T02:11:46.068Z,207.97
2023-04-07T02:14:15.544Z,195.57
2023-04-07T02:16:56.919Z,201.67
2023-04-07T02:19:27.385Z,193.60
2023-04-07T02:21:56.023Z,205.70
2023-04-07T02:24:23.657Z,201.37
2023-04-07T02:26:51.606Z,190.43
2023-04-07T02:29:19.316Z,208.10
2023-04-07T02:31:47.036Z,197.57
2023-04-07T02:34:14.878Z,205.83
2023-04-07T02:36:43.966Z,208.97
2023-04-07T02:39:11.674Z,210.43
2023-04-07T02:41:39.360Z,201.70
2023-04-07T02:44:06.992Z,197.03
2023-04-07T02:46:35.053Z,195.43
2023-04-07T02:49:02.808Z,185.33
2023-04-07T02:51:31.347Z,210.83
2023-04-07T02:54:00.448Z,210.43
2023-04-07T02:56:28.146Z,206.40
2023-04-07T02:58:55.793Z,208.60
2023-04-07T03:01:23.736Z,201.73
2023-04-07T03:03:51.745Z,214.20
2023-04-07T03:06:24.088Z,200.03
2023-04-07T03:09:13.441Z,204.83
2023-04-07T03:11:41.678Z,197.93
2023-04-07T03:14:09.893Z,206.10
2023-04-07T03:16:45.065Z,202.43
2023-04-07T03:19:14.551Z,212.93
2023-04-07T03:21:45.685Z,202.50
2023-04-07T03:24:14.990Z,208.43
2023-04-07T03:26:42.711Z,208.40
2023-04-07T03:29:29.603Z,189.83
2023-04-07T03:31:57.382Z,205.20
2023-04-07T03:34:26.242Z,194.30
2023-04-07T03:36:53.850Z,207.93
2023-04-07T03:39:23.204Z,194.70
2023-04-07T03:41:56.154Z,197.00
2023-04-07T03:44:24.443Z,196.90
2023-04-07T03:46:53.696Z,197.70
2023-04-07T03:49:23.762Z,211.23
2023-04-07T03:51:52.514Z,188.57
2023-04-07T03:54:21.002Z,198.07
2023-04-07T03:56:50.012Z,212.87
2023-04-07T03:59:22.377Z,185.07
2023-04-07T04:02:03.448Z,203.93
2023-04-07T04:04:31.562Z,195.50
2023-04-07T04:06:59.898Z,197.13
2023-04-07T04:09:39.947Z,189.90
2023-04-07T04:12:09.336Z,199.50
2023-04-07T04:14:44.437Z,189.20
2023-04-07T04:17:14.522Z,180.17
2023-04-07T04:19:46.159Z,189.83
2023-04-07T04:22:28.131Z,183.53
2023-04-07T04:24:58.691Z,183.37
2023-04-07T04:27:29.629Z,185.77
2023-04-07T04:30:08.163Z,185.97
2023-04-07T04:32:40.782Z,191.53
2023-04-07T04:35:10.293Z,200.50
2023-04-07T04:37:47.038Z,197.30
2023-04-07T04:40:15.986Z,193.53
2023-04-07T04:42:48.821Z,185.03
2023-04-07T04:45:17.354Z,193.23
2023-04-07T04:47:48.086Z,195.23
2023-04-07T04:50:17.407Z,180.47
2023-04-07T04:52:47.267Z,191.60
2023-04-07T04:55:21.374Z,199.97
2023-04-07T04:57:51.182Z,189.00
2023-04-07T05:00:25.424Z,173.47
2023-04-07T05:02:59.334Z,194.60
2023-04-07T05:05:27.697Z,179.63
2023-04-07T05:07:56.615Z,195.50
2023-04-07T05:10:26.868Z,188.53
2023-04-07T05:12:57.069Z,193.80
2023-04-07T05:15:24.730Z,184.33
2023-04-07T05:17:52.434Z,183.43
2023-04-07T05:20:25.015Z,202.73
2023-04-07T05:22:53.008Z,187.80
2023-04-07T05:25:24.389Z,193.33
2023-04-07T05:27:59.784Z,193.73
2023-04-07T05:30:27.416Z,197.63
2023-04-07T05:32:56.358Z,199.20
2023-04-07T05:35:36.371Z,187.67
2023-04-07T05:38:04.265Z,191.73
2023-04-07T05:40:32.682Z,199.10
2023-04-07T05:43:05.222Z,180.43
2023-04-07T05:45:34.714Z,211.77
2023-04-07T05:48:02.491Z,200.70
2023-04-07T05:50:39.618Z,212.50
2023-04-07T05:53:11.748Z,202.17
2023-04-07T05:55:39.401Z,196.13
2023-04-07T05:58:11.423Z,200.10
2023-04-07T06:00:42.027Z,192.57
2023-04-07T06:03:15.132Z,191.50
2023-04-07T06:05:53.223Z,186.17
2023-04-07T06:08:22.525Z,198.77
2023-04-07T06:10:50.463Z,198.37
2023-04-07T06:13:19.425Z,210.50
2023-04-07T06:15:47.237Z,201.80
2023-04-07T06:18:14.872Z,198.63
2023-04-07T06:20:42.476Z,201.43
2023-04-07T06:23:10.209Z,199.23
2023-04-07T06:25:37.807Z,199.57
2023-04-07T06:28:05.563Z,200.57
2023-04-07T06:30:35.377Z,209.03
2023-04-07T06:33:09.446Z,207.80
2023-04-07T06:35:37.121Z,213.40
2023-04-07T06:38:04.841Z,221.63
2023-04-07T06:40:33.488Z,201.10
2023-04-07T06:43:01.240Z,214.40
2023-04-07T06:46:01.111Z,207.50
2023-04-07T06:48:28.867Z,219.07
2023-04-07T06:50:56.488Z,206.70
2023-04-07T06:53:24.104Z,217.27
2023-04-07T06:55:51.764Z,226.77
2023-04-07T06:58:19.773Z,218.50
2023-04-07T07:00:47.427Z,211.57
2023-04-07T07:03:16.695Z,218.10
2023-04-07T07:05:44.448Z,211.37
2023-04-07T07:08:12.651Z,224.10
2023-04-07T07:10:40.262Z,223.27
2023-04-07T07:13:07.864Z,240.57
2023-04-07T07:15:35.806Z,243.63
2023-04-07T07:18:03.877Z,263.03
2023-04-07T07:20:32.973Z,249.40
2023-04-07T07:23:00.778Z,266.80
2023-04-07T07:25:28.986Z,266.70
2023-04-07T07:27:56.634Z,260.63
2023-04-07T07:30:24.942Z,279.40
2023-04-07T07:32:54.481Z,277.40
2023-04-07T07:35:23.147Z,239.73
2023-04-07T07:37:53.255Z,247.60
2023-04-07T07:40:21.425Z,247.37
2023-04-07T07:42:49.079Z,241.53
2023-04-07T07:45:19.408Z,265.37
2023-04-07T07:47:47.303Z,250.53
2023-04-07T07:50:15.044Z,249.67
2023-04-07T07:52:43.268Z,232.23
2023-04-07T07:55:12.265Z,255.87
2023-04-07T07:57:39.898Z,246.07
2023-04-07T08:00:08.760Z,243.47
2023-04-07T08:02:42.436Z,264.00
2023-04-07T08:05:11.321Z,259.95
2023-04-07T08:07:39.050Z,256.10
2023-04-07T08:10:07.721Z,232.55
2023-04-07T08:12:37.094Z,275.85
2023-04-07T08:15:05.328Z,272.10
2023-04-07T08:17:33.144Z,249.32
2023-04-07T08:20:02.044Z,241.25
2023-04-07T08:22:29.746Z,241.77
2023-04-07T08:24:57.430Z,246.55
2023-04-07T08:27:25.197Z,249.18
2023-04-07T08:30:02.047Z,259.20
2023-04-07T08:32:36.134Z,256.48
2023-04-07T08:35:03.989Z,260.15
2023-04-07T08:37:31.880Z,232.63
2023-04-07T08:39:59.489Z,255.27
2023-04-07T08:42:29.737Z,245.88
2023-04-07T08:45:00.250Z,248.52
2023-04-07T08:47:32.945Z,249.90
2023-04-07T08:50:03.744Z,260.25
2023-04-07T08:52:35.297Z,245.32
2023-04-07T08:55:06.678Z,251.90
2023-04-07T08:57:35.172Z,248.20
2023-04-07T09:00:05.682Z,254.95
2023-04-07T09:02:36.380Z,253.35
2023-04-07T09:05:06.314Z,262.27
2023-04-07T09:07:35.696Z,241.93
2023-04-07T09:10:03.663Z,259.77
2023-04-07T09:12:32.469Z,270.88
2023-04-07T09:15:00.226Z,272.52
2023-04-07T09:17:28.764Z,256.15
2023-04-07T09:19:59.777Z,256.67
2023-04-07T09:22:38.096Z,247.77
2023-04-07T09:25:16.687Z,275.75
2023-04-07T09:27:55.982Z,280.50
2023-04-07T09:30:24.183Z,272.38
2023-04-07T09:32:52.160Z,263.42
2023-04-07T09:35:23.825Z,280.77
2023-04-07T09:38:03.595Z,264.23
2023-04-07T09:40:32.319Z,288.73
2023-04-07T09:43:00.293Z,257.40
2023-04-07T09:47:59.868Z,291.05
2023-04-07T09:50:36.864Z,282.92
2023-04-07T09:53:04.774Z,290.85
2023-04-07T09:55:33.723Z,277.73
2023-04-07T09:58:02.553Z,297.17
2023-04-07T10:00:30.655Z,299.17
2023-04-07T10:02:58.772Z,278.70
2023-04-07T10:05:26.896Z,290.65
2023-04-07T10:07:56.340Z,271.05
2023-04-07T10:10:24.016Z,283.73
2023-04-07T10:12:55.074Z,279.20
2023-04-07T10:15:23.364Z,281.73
2023-04-07T10:17:52.100Z,274.52
2023-04-07T10:20:21.491Z,276.02
2023-04-07T10:22:51.326Z,286.42
2023-04-07T10:25:23.444Z,262.48
2023-04-07T10:27:54.387Z,274.10
2023-04-07T10:30:26.245Z,261.33
2023-04-07T10:32:55.440Z,254.55
2023-04-07T10:35:24.946Z,274.38
2023-04-07T10:38:13.733Z,273.38
2023-04-07T10:40:43.828Z,264.42
2023-04-07T10:43:12.233Z,270.85
2023-04-07T10:45:59.424Z,256.98
2023-04-07T10:48:32.810Z,270.65
2023-04-07T10:51:17.838Z,270.13
2023-04-07T10:54:20.928Z,274.67
2023-04-07T10:57:10.502Z,267.65
2023-04-07T10:59:40.077Z,270.77
2023-04-07T11:02:35.955Z,278.35
2023-04-07T11:05:04.329Z,277.75
2023-04-07T11:07:45.992Z,290.77
2023-04-07T11:10:15.974Z,291.63
2023-04-07T11:12:45.449Z,283.05
2023-04-07T11:15:21.885Z,285.00
2023-04-07T11:18:07.365Z,272.15
2023-04-07T11:20:43.825Z,258.73
2023-04-07T11:23:13.511Z,282.98
2023-04-07T11:25:43.948Z,305.55
2023-04-07T11:28:14.190Z,285.70
2023-04-07T11:30:47.229Z,293.17
2023-04-07T11:33:19.638Z,287.27
2023-04-07T11:35:56.660Z,309.10
2023-04-07T11:38:27.264Z,306.25
2023-04-07T11:40:55.868Z,296.60
2023-04-07T11:43:26.048Z,279.00
2023-04-07T11:46:07.610Z,309.00
2023-04-07T11:48:37.084Z,286.75
2023-04-07T11:51:06.061Z,307.98
2023-04-07T11:53:37.845Z,288.67
2023-04-07T11:56:09.450Z,296.30
2023-04-07T11:58:38.826Z,291.05
2023-04-07T12:01:08.904Z,308.75
2023-04-07T12:03:37.978Z,322.70
2023-04-07T12:06:07.076Z,311.42
2023-04-07T12:08:42.445Z,324.58
2023-04-07T12:11:10.599Z,327.80
2023-04-07T12:13:39.780Z,314.55
2023-04-07T12:16:07.711Z,327.60
2023-04-07T12:18:35.391Z,318.67
2023-04-07T12:21:03.112Z,317.73
2023-04-07T12:23:30.833Z,315.52
2023-04-07T12:25:58.470Z,326.90
2023-04-07T12:28:26.194Z,333.90
2023-04-07T12:30:55.198Z,323.80
2023-04-07T12:33:22.938Z,309.65
2023-04-07T12:35:50.646Z,308.17
2023-04-07T12:38:18.417Z,322.73
2023-04-07T12:40:46.311Z,320.52
2023-04-07T12:43:13.944Z,328.45
2023-04-07T12:45:41.694Z,315.83
2023-04-07T12:48:10.912Z,323.08
2023-04-07T12:50:38.643Z,322.23
2023-04-07T12:53:06.308Z,316.20
2023-04-07T12:55:35.581Z,321.20
2023-04-07T12:58:03.369Z,336.85
2023-04-07T13:00:31.438Z,308.00
2023-04-07T13:02:59.307Z,310.00
2023-04-07T13:05:29.794Z,296.92
2023-04-07T13:07:57.458Z,295.02
2023-04-07T13:10:25.359Z,295.40
2023-04-07T13:12:53.204Z,317.17
2023-04-07T13:15:20.906Z,289.75
2023-04-07T13:17:48.573Z,274.13
2023-04-07T13:20:19.888Z,292.80
2023-04-07T13:23:02.737Z,304.98
2023-04-07T13:25:35.100Z,287.85
2023-04-07T13:28:02.747Z,297.73
2023-04-07T13:30:30.505Z,304.65
2023-04-07T13:32:58.483Z,299.02
2023-04-07T13:35:26.599Z,287.50
2023-04-07T13:37:55.583Z,288.30
2023-04-07T13:40:23.352Z,293.55
2023-04-07T13:42:51.058Z,293.20
2023-04-07T13:45:18.909Z,275.75
2023-04-07T13:47:46.980Z,305.45
2023-04-07T13:50:14.721Z,276.50
2023-04-07T13:52:42.470Z,290.55
2023-04-07T13:55:11.783Z,282.85
2023-04-07T13:57:39.404Z,298.25
2023-04-07T14:00:08.562Z,302.42
2023-04-07T14:02:36.797Z,305.48
2023-04-07T14:05:04.702Z,318.08
2023-04-07T14:07:32.397Z,308.90
2023-04-07T14:10:00.057Z,315.67
2023-04-07T14:12:29.045Z,312.00
2023-04-07T14:14:57.020Z,315.17
2023-04-07T14:17:25.020Z,319.05
2023-04-07T14:19:52.651Z,304.65
2023-04-07T14:22:20.860Z,303.77
2023-04-07T14:24:48.856Z,307.02
2023-04-07T14:27:20.693Z,291.20
2023-04-07T14:29:49.765Z,293.77
2023-04-07T14:32:17.517Z,272.52
2023-04-07T14:34:45.160Z,259.08
2023-04-07T14:37:14.003Z,267.42
2023-04-07T14:39:48.557Z,293.15
2023-04-07T14:42:23.394Z,278.42
2023-04-07T14:44:53.089Z,285.67
2023-04-07T14:47:20.951Z,288.35
2023-04-07T14:49:49.640Z,278.08
2023-04-07T14:52:19.432Z,287.00
2023-04-07T14:54:47.234Z,273.02
2023-04-07T14:57:14.909Z,271.90
2023-04-07T14:59:42.607Z,291.98
2023-04-07T15:02:11.725Z,292.08
2023-04-07T15:04:39.663Z,293.10
2023-04-07T15:07:07.528Z,303.70
2023-04-07T15:09:35.202Z,294.67
2023-04-07T15:12:02.864Z,287.83
2023-04-07T15:14:30.562Z,297.38
2023-04-07T15:16:58.206Z,274.35
2023-04-07T15:19:27.248Z,303.13
2023-04-07T15:21:54.872Z,294.75
2023-04-07T15:24:22.541Z,291.80
2023-04-07T15:26:50.272Z,302.73
2023-04-07T15:29:17.856Z,299.92
2023-04-07T15:31:45.703Z,293.13
2023-04-07T15:34:13.959Z,300.15
2023-04-07T15:36:42.940Z,302.40
2023-04-07T15:39:10.561Z,286.73
2023-04-07T15:41:39.108Z,277.95
2023-04-07T15:44:07.087Z,288.48
2023-04-07T15:46:34.764Z,289.45
2023-04-07T15:49:02.535Z,298.50
2023-04-07T15:51:30.983Z,274.17
2023-04-07T15:54:00.829Z,300.00
2023-04-07T15:56:28.438Z,290.65
2023-04-07T15:58:56.046Z,308.50
2023-04-07T16:01:24.594Z,296.13
2023-04-07T16:03:52.451Z,301.65
2023-04-07T16:06:20.544Z,297.30
2023-04-07T16:08:48.176Z,284.52
2023-04-07T16:11:17.269Z,312.50
2023-04-07T16:13:44.982Z,300.77
2023-04-07T16:16:12.730Z,297.35
2023-04-07T16:18:40.433Z,285.10
2023-04-07T16:21:08.533Z,293.75
2023-04-07T16:23:36.238Z,295.80
2023-04-07T16:26:04.377Z,286.00
2023-04-07T16:28:33.580Z,276.73
2023-04-07T16:31:02.433Z,292.45
2023-04-07T16:33:30.353Z,277.30
2023-04-07T16:35:58.044Z,277.60
2023-04-07T16:38:28.941Z,274.40
2023-04-07T16:41:03.790Z,293.48
2023-04-07T16:43:33.289Z,292.67
2023-04-07T16:46:01.081Z,286.55
2023-04-07T16:48:29.611Z,280.20
2023-04-07T16:50:57.480Z,279.88
2023-04-07T16:53:26.330Z,287.85
2023-04-07T16:55:53.957Z,285.13
2023-04-07T16:58:21.656Z,276.15
2023-04-07T17:00:51.220Z,289.17
2023-04-07T17:03:19.610Z,279.65
2023-04-07T17:05:48.269Z,264.23
2023-04-07T17:08:16.013Z,273.45
2023-04-07T17:10:43.662Z,275.55
2023-04-07T17:13:11.301Z,276.70
2023-04-07T17:15:39.027Z,277.40
2023-04-07T17:18:08.060Z,276.42
2023-04-07T17:20:35.761Z,263.13
2023-04-07T17:23:03.392Z,280.05
2023-04-07T17:25:31.465Z,250.07
2023-04-07T17:27:59.144Z,262.40
2023-04-07T17:30:27.003Z,266.70
2023-04-07T17:32:54.723Z,260.58
2023-04-07T17:35:24.997Z,264.95
2023-04-07T17:37:52.977Z,266.35
2023-04-07T17:40:20.857Z,269.20
2023-04-07T17:42:48.589Z,251.38
2023-04-07T17:45:17.648Z,265.45
2023-04-07T17:47:46.149Z,264.30
2023-04-07T17:50:14.465Z,261.77
2023-04-07T17:52:43.583Z,257.35
2023-04-07T17:55:12.368Z,249.27
2023-04-07T17:57:40.497Z,251.68
2023-04-07T18:00:09.418Z,267.05
2023-04-07T18:02:42.945Z,263.70
2023-04-07T18:05:11.213Z,245.10
2023-04-07T18:07:39.061Z,262.15
2023-04-07T18:10:10.015Z,266.08
2023-04-07T18:12:37.678Z,252.43
2023-04-07T18:15:05.841Z,269.27
2023-04-07T18:17:33.778Z,282.75
2023-04-07T18:20:02.110Z,276.50
2023-04-07T18:22:29.789Z,265.65
2023-04-07T18:24:57.457Z,266.35
2023-04-07T18:27:28.269Z,279.73
2023-04-07T18:29:56.297Z,254.80
2023-04-07T18:32:23.989Z,243.82
2023-04-07T18:34:53.548Z,252.07
2023-04-07T18:37:21.615Z,244.43
2023-04-07T18:39:49.589Z,251.88
2023-04-07T18:42:17.341Z,254.88
2023-04-07T18:44:46.392Z,256.17
2023-04-07T18:47:14.215Z,255.90
2023-04-07T18:49:42.027Z,259.08
2023-04-07T18:52:09.948Z,249.30
2023-04-07T18:54:37.677Z,264.10
2023-04-07T18:57:05.309Z,261.60
2023-04-07T18:59:33.033Z,271.13
2023-04-07T19:02:02.107Z,250.15
2023-04-07T19:04:29.838Z,241.57
2023-04-07T19:06:57.575Z,255.15
2023-04-07T19:09:25.822Z,236.52
2023-04-07T19:11:53.630Z,241.83
2023-04-07T19:14:21.357Z,256.35
2023-04-07T19:16:49.142Z,241.93
2023-04-07T19:19:18.102Z,259.00
2023-04-07T19:21:45.810Z,246.83
2023-04-07T19:24:13.623Z,245.30
2023-04-07T19:26:42.279Z,239.13
2023-04-07T19:29:11.548Z,258.27
2023-04-07T19:31:39.535Z,237.90
2023-04-07T19:34:07.222Z,246.27
2023-04-07T19:36:36.421Z,249.97
2023-04-07T19:39:05.243Z,232.87
2023-04-07T19:41:33.050Z,240.93
2023-04-07T19:44:01.078Z,239.97
2023-04-07T19:46:28.967Z,233.73
2023-04-07T19:48:57.096Z,234.03
2023-04-07T19:51:24.796Z,225.97
2023-04-07T19:53:53.827Z,241.07
2023-04-07T19:56:21.458Z,241.20
2023-04-07T19:58:49.282Z,249.87
2023-04-07T20:01:17.970Z,239.80
2023-04-07T20:03:46.641Z,240.47
2023-04-07T20:06:15.193Z,222.27
2023-04-07T20:08:43.264Z,239.93
2023-04-07T20:11:13.347Z,237.73
2023-04-07T20:13:42.322Z,236.23
2023-04-07T20:16:10.735Z,242.80
2023-04-07T20:18:38.522Z,248.77
2023-04-07T20:21:06.813Z,258.37
2023-04-07T20:23:34.698Z,244.83
2023-04-07T20:26:02.593Z,250.37
2023-04-07T20:28:31.730Z,251.30
2023-04-07T20:31:00.052Z,236.37
2023-04-07T20:33:28.040Z,247.57
2023-04-07T20:35:55.836Z,245.57
2023-04-07T20:38:23.508Z,261.20
2023-04-07T20:40:51.174Z,248.67
2023-04-07T20:43:21.775Z,242.70
2023-04-07T20:45:52.068Z,256.13
2023-04-07T20:48:23.626Z,253.80
2023-04-07T20:50:51.905Z,257.20
2023-04-07T20:53:19.633Z,253.97
2023-04-07T20:55:47.975Z,245.53
2023-04-07T20:58:17.856Z,250.80
2023-04-07T21:00:45.870Z,249.87
2023-04-07T21:03:15.209Z,273.23
2023-04-07T21:05:43.412Z,268.37
2023-04-07T21:08:12.383Z,260.87
2023-04-07T21:10:41.627Z,234.53
2023-04-07T21:13:09.273Z,250.40
2023-04-07T21:15:37.657Z,254.80
2023-04-07T21:18:05.446Z,263.37
2023-04-07T21:20:36.680Z,250.80
2023-04-07T21:23:04.871Z,252.07
2023-04-07T21:25:32.541Z,255.13
2023-04-07T21:28:00.211Z,253.37
2023-04-07T21:30:27.840Z,270.67
2023-04-07T21:32:55.756Z,239.17
2023-04-07T21:35:23.480Z,269.13
2023-04-07T21:37:52.429Z,250.97
2023-04-07T21:40:20.861Z,262.13
2023-04-07T21:42:48.520Z,252.37
2023-04-07T21:45:17.367Z,259.33
2023-04-07T21:47:45.043Z,261.70
2023-04-07T21:50:13.467Z,264.20
2023-04-07T21:52:42.325Z,258.60
2023-04-07T21:55:11.704Z,263.87
2023-04-07T21:57:39.463Z,264.40
2023-04-07T22:00:08.924Z,256.23
2023-04-07T22:02:42.720Z,260.17
2023-04-07T22:05:10.919Z,255.60
2023-04-07T22:07:38.903Z,282.63
2023-04-07T22:10:07.953Z,264.23
2023-04-07T22:12:37.000Z,271.53
2023-04-07T22:15:05.723Z,258.60
2023-04-07T22:17:33.452Z,262.97
2023-04-07T22:20:01.189Z,265.90
2023-04-07T22:22:28.796Z,261.13
2023-04-07T22:24:56.449Z,293.57
2023-04-07T22:27:24.291Z,265.20
2023-04-07T22:29:53.279Z,254.43
2023-04-07T22:32:21.063Z,266.07
2023-04-07T22:34:48.738Z,268.47
2023-04-07T22:37:16.518Z,262.93
2023-04-07T22:39:46.158Z,261.47
2023-04-07T22:42:13.756Z,269.00
2023-04-07T22:44:41.391Z,266.10
2023-04-07T22:47:10.574Z,266.07
2023-04-07T22:49:38.186Z,257.20
2023-04-07T22:52:06.181Z,261.13
2023-04-07T22:54:33.845Z,269.77
2023-04-07T22:57:02.354Z,279.70
2023-04-07T22:59:30.048Z,256.90
2023-04-07T23:01:57.906Z,263.13
2023-04-07T23:04:27.205Z,264.93
2023-04-07T23:06:54.918Z,269.30
2023-04-07T23:09:23.021Z,248.07
2023-04-07T23:11:50.750Z,265.67
2023-04-07T23:14:18.437Z,267.50
2023-04-07T23:16:46.064Z,275.63
2023-04-07T23:19:15.825Z,267.97
2023-04-07T23:21:44.923Z,279.53
2023-04-07T23:24:12.550Z,253.90
2023-04-07T23:26:40.375Z,274.17
2023-04-07T23:29:08.015Z,262.93
2023-04-07T23:31:35.759Z,261.77
2023-04-07T23:34:05.303Z,272.27
2023-04-07T23:36:33.462Z,242.73
2023-04-07T23:39:02.937Z,253.63
2023-04-07T23:41:30.560Z,267.90
2023-04-07T23:43:58.181Z,236.27
2023-04-07T23:46:25.893Z,267.67
2023-04-07T23:48:53.750Z,240.47
2023-04-07T23:51:22.580Z,255.93
2023-04-07T23:53:50.248Z,265.57
2023-04-07T23:56:19.229Z,240.73
2023-04-07T23:58:46.993Z,253.37
