createdAt,value
2018-11-04T00:01:25.406Z,17.10
2018-11-04T00:03:53.912Z,24.27
2018-11-04T00:06:22.295Z,18.77
2018-11-04T00:08:50.704Z,19.00
2018-11-04T00:11:19.092Z,26.33
2018-11-04T00:13:47.498Z,17.47
2018-11-04T00:16:15.872Z,18.83
2018-11-04T00:18:44.256Z,15.33
2018-11-04T00:21:12.640Z,23.30
2018-11-04T00:23:41.101Z,19.97
2018-11-04T00:26:09.469Z,18.00
2018-11-04T00:28:37.913Z,20.10
2018-11-04T00:31:06.598Z,18.40
2018-11-04T00:33:35.047Z,15.07
2018-11-04T00:36:03.424Z,15.13
2018-11-04T00:38:31.837Z,18.17
2018-11-04T00:41:00.240Z,18.60
2018-11-04T00:43:28.641Z,17.13
2018-11-04T00:45:57.182Z,21.00
2018-11-04T00:48:25.696Z,19.40
2018-11-04T00:50:54.106Z,16.10
2018-11-04T00:53:22.523Z,19.80
2018-11-04T00:55:53.996Z,15.53
2018-11-04T00:58:23.171Z,26.60
2018-11-04T01:00:51.655Z,21.40
2018-11-04T01:03:20.032Z,19.30
2018-11-04T01:05:48.383Z,17.67
2018-11-04T01:08:16.793Z,16.80
2018-11-04T01:10:45.174Z,18.43
2018-11-04T01:13:13.655Z,15.73
2018-11-04T01:15:42.138Z,18.97
2018-11-04T01:18:10.516Z,18.50
2018-11-04T01:20:38.908Z,17.13
2018-11-04T01:23:07.287Z,17.57
2018-11-04T01:25:35.651Z,20.17
2018-11-04T01:28:04.122Z,16.07
2018-11-04T01:30:32.495Z,18.27
2018-11-04T01:33:00.919Z,16.90
2018-11-04T01:35:29.378Z,14.80
2018-11-04T01:37:57.762Z,17.27
2018-11-04T01:40:26.237Z,19.03
2018-11-04T01:42:54.684Z,17.87
2018-11-04T01:45:23.303Z,19.23
2018-11-04T01:47:51.715Z,19.50
2018-11-04T01:50:20.113Z,17.20
2018-11-04T01:52:48.472Z,17.80
2018-11-04T01:55:16.841Z,19.67
2018-11-04T01:57:45.224Z,17.43
2018-11-04T02:00:14.929Z,19.93
2018-11-04T02:02:43.996Z,18.70
2018-11-04T02:05:13.029Z,19.03
2018-11-04T02:07:41.561Z,20.83
2018-11-04T02:10:11.614Z,20.57
2018-11-04T02:12:40.194Z,18.87
2018-11-04T02:15:10.042Z,19.50
2018-11-04T02:17:38.665Z,20.07
2018-11-04T02:20:08.453Z,20.97
2018-11-04T02:22:36.876Z,17.13
2018-11-04T02:25:06.090Z,20.60
2018-11-04T02:27:34.605Z,24.73
2018-11-04T02:30:02.998Z,22.23
2018-11-04T02:32:31.410Z,23.53
2018-11-04T02:34:59.817Z,19.83
2018-11-04T02:37:28.288Z,19.60
2018-11-04T02:39:56.715Z,16.20
2018-11-04T02:42:25.141Z,18.83
2018-11-04T02:44:53.668Z,16.37
2018-11-04T02:47:22.163Z,17.83
2018-11-04T02:49:50.599Z,16.37
2018-11-04T02:52:18.984Z,20.03
2018-11-04T02:54:47.398Z,18.03
2018-11-04T02:57:15.806Z,17.40
2018-11-04T02:59:44.251Z,18.90
2018-11-04T03:02:12.657Z,20.97
2018-11-04T03:04:41.036Z,20.20
2018-11-04T03:07:09.560Z,20.30
2018-11-04T03:09:38.030Z,17.63
2018-11-04T03:12:06.409Z,18.30
2018-11-04T03:14:35.018Z,22.60
2018-11-04T03:17:03.580Z,19.23
2018-11-04T03:19:32.013Z,17.60
2018-11-04T03:22:00.397Z,19.53
2018-11-04T03:24:29.472Z,20.63
2018-11-04T03:26:57.822Z,18.93
2018-11-04T03:29:26.283Z,20.47
2018-11-04T03:31:54.740Z,21.37
2018-11-04T03:34:23.299Z,19.70
2018-11-04T03:36:51.660Z,23.47
2018-11-04T03:39:20.059Z,21.47
2018-11-04T03:41:48.475Z,21.60
2018-11-04T03:44:16.923Z,23.00
2018-11-04T03:46:45.484Z,24.23
2018-11-04T03:49:14.755Z,22.30
2018-11-04T03:51:43.252Z,19.63
2018-11-04T03:54:11.914Z,23.97
2018-11-04T03:57:53.790Z,22.03
2018-11-04T04:00:24.348Z,25.63
2018-11-04T04:02:52.916Z,24.17
2018-11-04T04:05:25.200Z,27.97
2018-11-04T04:07:57.524Z,25.50
2018-11-04T04:10:26.009Z,28.50
2018-11-04T04:12:54.546Z,29.37
2018-11-04T04:15:22.999Z,27.87
2018-11-04T04:17:52.269Z,27.40
2018-11-04T04:20:20.715Z,29.03
2018-11-04T04:22:49.107Z,29.67
2018-11-04T04:25:17.570Z,29.53
2018-11-04T04:27:45.977Z,26.23
2018-11-04T04:30:15.290Z,24.10
2018-11-04T04:32:43.746Z,27.67
2018-11-04T04:35:12.434Z,25.37
2018-11-04T04:37:41.420Z,27.73
2018-11-04T04:40:10.057Z,24.80
2018-11-04T04:42:38.432Z,26.33
2018-11-04T04:45:06.835Z,32.90
2018-11-04T04:47:39.990Z,26.60
2018-11-04T04:50:08.419Z,25.13
2018-11-04T04:52:38.237Z,24.23
2018-11-04T04:55:06.683Z,25.67
2018-11-04T04:57:35.113Z,27.53
2018-11-04T05:00:03.537Z,27.57
2018-11-04T05:02:31.925Z,25.57
2018-11-04T05:05:01.032Z,24.93
2018-11-04T05:07:29.432Z,27.30
2018-11-04T05:09:57.816Z,32.27
2018-11-04T05:12:26.245Z,27.97
2018-11-04T05:14:54.627Z,27.73
2018-11-04T05:17:23.075Z,26.53
2018-11-04T05:19:51.434Z,28.33
2018-11-04T05:22:21.589Z,29.47
2018-11-04T05:24:50.192Z,31.93
2018-11-04T05:28:21.481Z,29.40
2018-11-04T05:30:49.886Z,33.47
2018-11-04T05:33:18.254Z,29.57
2018-11-04T05:35:47.212Z,31.27
2018-11-04T05:38:15.680Z,31.97
2018-11-04T05:40:44.432Z,30.90
2018-11-04T05:43:12.796Z,36.17
2018-11-04T05:45:42.268Z,32.83
2018-11-04T05:48:10.716Z,31.20
2018-11-04T05:50:39.101Z,31.27
2018-11-04T05:53:07.527Z,34.73
2018-11-04T05:58:10.669Z,32.10
2018-11-04T06:00:39.008Z,38.87
2018-11-04T06:03:07.521Z,37.23
2018-11-04T06:05:35.919Z,33.43
2018-11-04T06:08:04.521Z,41.57
2018-11-04T06:10:33.044Z,37.50
2018-11-04T06:13:01.459Z,40.33
2018-11-04T06:15:29.880Z,38.10
2018-11-04T06:17:58.353Z,43.70
2018-11-04T06:20:26.761Z,44.30
2018-11-04T06:22:55.263Z,49.83
2018-11-04T06:25:23.731Z,42.77
2018-11-04T06:27:52.146Z,45.43
2018-11-04T06:30:20.827Z,46.97
2018-11-04T06:32:51.372Z,40.40
2018-11-04T06:35:19.830Z,47.80
2018-11-04T06:37:48.279Z,46.13
2018-11-04T06:40:16.723Z,49.60
2018-11-04T06:42:45.620Z,42.60
2018-11-04T06:45:14.076Z,47.17
2018-11-04T06:47:42.568Z,44.20
2018-11-04T06:50:13.799Z,39.60
2018-11-04T06:52:43.108Z,41.43
2018-11-04T06:55:11.778Z,43.33
2018-11-04T06:57:40.676Z,43.30
2018-11-04T07:00:10.679Z,43.67
2018-11-04T07:02:39.429Z,49.43
2018-11-04T07:05:07.876Z,44.87
2018-11-04T07:07:36.515Z,46.73
2018-11-04T07:10:06.264Z,46.17
2018-11-04T07:12:34.689Z,48.07
2018-11-04T07:15:03.433Z,43.13
2018-11-04T07:17:32.008Z,44.83
2018-11-04T07:20:00.589Z,48.90
2018-11-04T07:22:29.005Z,46.97
2018-11-04T07:24:57.413Z,44.03
2018-11-04T07:27:25.893Z,47.13
2018-11-04T07:29:54.291Z,44.90
2018-11-04T07:32:22.897Z,43.00
2018-11-04T07:34:57.915Z,50.30
2018-11-04T07:37:26.415Z,44.97
2018-11-04T07:39:54.864Z,42.47
2018-11-04T07:42:23.298Z,49.33
2018-11-04T07:44:51.730Z,45.03
2018-11-04T07:47:20.187Z,43.90
2018-11-04T07:49:48.608Z,41.20
2018-11-04T07:52:17.096Z,44.53
2018-11-04T07:54:45.595Z,46.43
2018-11-04T07:57:14.014Z,46.77
2018-11-04T07:59:43.048Z,47.60
2018-11-04T08:02:12.296Z,42.70
2018-11-04T08:04:40.740Z,51.57
2018-11-04T08:07:09.258Z,44.73
2018-11-04T08:09:37.785Z,42.33
2018-11-04T08:12:06.292Z,47.60
2018-11-04T08:14:34.733Z,49.73
2018-11-04T08:17:03.243Z,50.03
2018-11-04T08:19:31.694Z,54.00
2018-11-04T08:22:00.212Z,48.53
2018-11-04T08:24:28.730Z,43.93
2018-11-04T08:26:57.237Z,45.93
2018-11-04T08:29:25.685Z,46.00
2018-11-04T08:31:54.370Z,46.67
2018-11-04T08:34:22.807Z,48.03
2018-11-04T08:36:51.170Z,46.73
2018-11-04T08:39:19.553Z,50.00
2018-11-04T08:41:47.980Z,53.20
2018-11-04T08:44:16.440Z,46.47
2018-11-04T08:46:44.896Z,59.67
2018-11-04T08:49:13.312Z,50.70
2018-11-04T08:51:41.785Z,52.10
2018-11-04T08:54:10.192Z,54.63
2018-11-04T08:56:38.598Z,60.70
2018-11-04T08:59:07.008Z,49.87
2018-11-04T09:01:35.441Z,57.23
2018-11-04T09:04:04.038Z,56.60
2018-11-04T09:06:32.472Z,56.80
2018-11-04T09:09:01.031Z,54.53
2018-11-04T09:11:29.605Z,64.83
2018-11-04T09:13:58.151Z,53.13
2018-11-04T09:16:26.639Z,51.07
2018-11-04T09:18:55.347Z,54.90
2018-11-04T09:21:24.003Z,66.10
2018-11-04T09:23:52.436Z,57.50
2018-11-04T09:26:20.859Z,56.80
2018-11-04T09:28:50.342Z,61.43
2018-11-04T09:31:18.774Z,61.27
2018-11-04T09:33:47.218Z,71.43
2018-11-04T09:36:15.841Z,63.03
2018-11-04T09:38:44.058Z,79.63
2018-11-04T09:41:12.479Z,66.77
2018-11-04T09:43:40.890Z,70.53
2018-11-04T09:46:09.324Z,66.37
2018-11-04T09:48:37.671Z,59.03
2018-11-04T09:51:06.091Z,70.93
2018-11-04T09:53:34.505Z,65.50
2018-11-04T09:56:02.895Z,62.10
2018-11-04T09:58:31.283Z,67.47
2018-11-04T10:00:59.728Z,66.10
2018-11-04T10:03:28.114Z,64.77
2018-11-04T10:05:56.510Z,64.87
2018-11-04T10:08:24.931Z,69.70
2018-11-04T10:10:53.363Z,63.17
2018-11-04T10:13:21.800Z,73.73
2018-11-04T10:15:50.516Z,75.20
2018-11-04T10:18:18.927Z,72.50
2018-11-04T10:20:47.727Z,71.50
2018-11-04T10:23:15.827Z,69.73
2018-11-04T10:25:44.268Z,71.03
2018-11-04T10:28:12.699Z,77.17
2018-11-04T10:30:41.103Z,73.40
2018-11-04T10:33:09.522Z,65.20
2018-11-04T10:35:38.033Z,73.00
2018-11-04T10:38:06.977Z,76.93
2018-11-04T10:40:35.549Z,66.60
2018-11-04T10:43:04.191Z,65.63
2018-11-04T10:45:32.631Z,66.43
2018-11-04T10:48:01.021Z,69.23
2018-11-04T10:50:29.508Z,72.87
2018-11-04T10:52:57.910Z,70.83
2018-11-04T10:55:26.325Z,72.77
2018-11-04T10:57:54.809Z,75.67
2018-11-04T11:00:28.604Z,68.20
2018-11-04T11:02:57.029Z,71.83
2018-11-04T11:05:25.529Z,74.07
2018-11-04T11:07:54.033Z,67.40
2018-11-04T11:10:22.430Z,73.87
2018-11-04T11:12:50.814Z,74.10
2018-11-04T11:15:19.187Z,68.10
2018-11-04T11:17:47.589Z,71.53
2018-11-04T11:20:16.014Z,67.83
2018-11-04T11:22:44.611Z,65.47
2018-11-04T11:25:18.965Z,69.80
2018-11-04T11:27:47.430Z,73.23
2018-11-04T11:30:15.967Z,69.43
2018-11-04T11:32:45.415Z,70.37
2018-11-04T11:35:13.813Z,67.23
2018-11-04T11:37:42.244Z,76.83
2018-11-04T11:40:12.455Z,69.97
2018-11-04T11:42:41.055Z,72.60
2018-11-04T11:45:10.094Z,74.93
2018-11-04T11:47:38.620Z,72.97
2018-11-04T11:50:07.509Z,70.47
2018-11-04T11:52:35.954Z,68.97
2018-11-04T11:55:04.476Z,70.00
2018-11-04T11:57:33.066Z,69.03
2018-11-04T12:00:01.532Z,71.63
2018-11-04T12:02:29.941Z,68.07
2018-11-04T12:04:58.336Z,76.13
2018-11-04T12:07:26.789Z,76.77
2018-11-04T12:09:55.174Z,79.77
2018-11-04T12:12:23.635Z,66.53
2018-11-04T12:14:52.039Z,72.97
2018-11-04T12:17:20.550Z,70.10
2018-11-04T12:19:48.910Z,67.30
2018-11-04T12:22:17.409Z,66.83
2018-11-04T12:24:45.765Z,70.60
2018-11-04T12:27:14.274Z,74.20
2018-11-04T12:29:42.820Z,71.37
2018-11-04T12:32:11.290Z,74.33
2018-11-04T12:34:39.745Z,73.80
2018-11-04T12:37:08.149Z,75.93
2018-11-04T12:39:36.508Z,71.20
2018-11-04T12:42:05.066Z,71.37
2018-11-04T12:44:33.575Z,68.47
2018-11-04T12:47:02.006Z,73.07
2018-11-04T12:49:30.452Z,72.57
2018-11-04T12:51:58.952Z,75.53
2018-11-04T12:54:27.362Z,75.77
2018-11-04T12:56:55.788Z,76.97
2018-11-04T12:59:24.216Z,78.13
2018-11-04T13:01:52.816Z,72.73
2018-11-04T13:04:21.225Z,79.40
2018-11-04T13:06:49.684Z,73.40
2018-11-04T13:09:18.021Z,85.10
2018-11-04T13:11:46.385Z,77.13
2018-11-04T13:14:14.790Z,85.13
2018-11-04T13:16:43.190Z,79.17
2018-11-04T13:19:11.584Z,78.87
2018-11-04T13:21:39.984Z,83.07
2018-11-04T13:24:09.049Z,74.03
2018-11-04T13:26:37.530Z,86.23
2018-11-04T13:29:06.245Z,82.70
2018-11-04T13:31:34.703Z,68.87
2018-11-04T13:34:03.206Z,79.37
2018-11-04T13:36:31.593Z,81.07
2018-11-04T13:39:00.107Z,79.37
2018-11-04T13:41:28.686Z,82.37
2018-11-04T13:43:57.167Z,76.53
2018-11-04T13:46:25.714Z,83.30
2018-11-04T13:48:54.200Z,80.63
2018-11-04T13:51:22.630Z,80.23
2018-11-04T13:53:51.018Z,75.23
2018-11-04T13:56:21.023Z,70.60
2018-11-04T13:58:50.109Z,78.80
2018-11-04T14:01:18.749Z,79.67
2018-11-04T14:03:47.216Z,78.47
2018-11-04T14:06:16.014Z,88.23
2018-11-04T14:08:44.742Z,85.67
2018-11-04T14:11:13.337Z,80.33
2018-11-04T14:13:41.726Z,86.70
2018-11-04T14:16:10.137Z,82.17
2018-11-04T14:18:38.796Z,83.53
2018-11-04T14:21:07.238Z,79.27
2018-11-04T14:23:35.675Z,73.60
2018-11-04T14:26:04.041Z,81.23
2018-11-04T14:28:32.420Z,80.60
2018-11-04T14:31:00.839Z,82.60
2018-11-04T14:33:29.205Z,85.43
2018-11-04T14:35:57.644Z,81.77
2018-11-04T14:38:26.146Z,76.30
2018-11-04T14:40:54.618Z,84.77
2018-11-04T14:43:23.086Z,83.23
2018-11-04T14:45:51.517Z,79.00
2018-11-04T14:48:20.049Z,81.17
2018-11-04T14:50:48.464Z,81.60
2018-11-04T14:53:16.931Z,77.97
2018-11-04T14:55:45.329Z,84.07
2018-11-04T14:58:13.780Z,84.73
2018-11-04T15:00:42.296Z,83.53
2018-11-04T15:03:10.702Z,83.33
2018-11-04T15:05:39.240Z,81.07
2018-11-04T15:08:07.678Z,82.47
2018-11-04T15:10:36.055Z,76.43
2018-11-04T15:13:04.543Z,83.00
2018-11-04T15:15:33.057Z,83.43
2018-11-04T15:18:01.414Z,79.40
2018-11-04T15:20:29.904Z,79.60
2018-11-04T15:22:58.250Z,89.67
2018-11-04T15:25:26.645Z,86.93
2018-11-04T15:27:55.016Z,85.43
2018-11-04T15:30:23.425Z,88.40
2018-11-04T15:32:51.839Z,85.07
2018-11-04T15:35:20.329Z,88.17
2018-11-04T15:37:48.674Z,93.60
2018-11-04T15:40:17.525Z,89.37
2018-11-04T15:42:45.936Z,91.17
2018-11-04T15:45:15.241Z,80.47
2018-11-04T15:47:43.733Z,86.33
2018-11-04T15:50:16.708Z,80.80
2018-11-04T15:52:45.242Z,94.13
2018-11-04T15:55:13.651Z,86.10
2018-11-04T15:57:43.111Z,86.70
2018-11-04T16:00:12.986Z,91.30
2018-11-04T16:02:41.398Z,95.10
2018-11-04T16:05:10.572Z,88.70
2018-11-04T16:07:39.063Z,93.63
2018-11-04T16:10:08.777Z,87.57
2018-11-04T16:12:37.738Z,97.73
2018-11-04T16:15:08.174Z,84.87
2018-11-04T16:17:36.660Z,83.60
2018-11-04T16:20:05.983Z,81.77
2018-11-04T16:22:34.363Z,95.50
2018-11-04T16:25:02.797Z,101.23
2018-11-04T16:27:32.213Z,151.70
2018-11-04T16:30:00.639Z,103.27
2018-11-04T16:32:29.125Z,109.57
2018-11-04T16:34:57.524Z,90.07
2018-11-04T16:37:25.973Z,98.57
2018-11-04T16:39:54.377Z,100.67
2018-11-04T16:42:22.770Z,107.70
2018-11-04T16:44:51.151Z,96.13
2018-11-04T16:47:19.570Z,102.63
2018-11-04T16:49:47.993Z,102.73
2018-11-04T16:52:16.370Z,102.07
2018-11-04T16:54:44.844Z,96.63
2018-11-04T16:57:13.250Z,100.37
2018-11-04T16:59:41.657Z,114.07
2018-11-04T17:02:10.105Z,108.23
2018-11-04T17:04:38.619Z,99.03
2018-11-04T17:07:07.003Z,114.13
2018-11-04T17:09:35.576Z,104.30
2018-11-04T17:12:03.983Z,114.00
2018-11-04T17:14:32.344Z,117.57
2018-11-04T17:17:00.732Z,102.40
2018-11-04T17:19:29.184Z,109.33
2018-11-04T17:21:57.590Z,124.50
2018-11-04T17:24:25.976Z,108.50
2018-11-04T17:26:54.478Z,118.30
2018-11-04T17:29:22.878Z,118.90
2018-11-04T17:31:51.300Z,113.37
2018-11-04T17:34:20.795Z,121.07
2018-11-04T17:36:49.408Z,113.60
2018-11-04T17:39:17.994Z,118.80
2018-11-04T17:41:46.405Z,113.73
2018-11-04T17:44:14.882Z,104.00
2018-11-04T17:46:43.233Z,114.77
2018-11-04T17:49:11.686Z,117.57
2018-11-04T17:51:40.149Z,117.93
2018-11-04T17:54:08.718Z,109.43
2018-11-04T17:56:37.097Z,127.67
2018-11-04T17:59:05.567Z,100.17
2018-11-04T18:01:34.018Z,118.17
2018-11-04T18:04:02.752Z,108.77
2018-11-04T18:06:31.213Z,94.67
2018-11-04T18:08:59.564Z,107.73
2018-11-04T18:11:28.000Z,105.47
2018-11-04T18:13:56.468Z,97.37
2018-11-04T18:16:24.840Z,100.37
2018-11-04T18:18:53.241Z,106.90
2018-11-04T18:21:21.671Z,97.97
2018-11-04T18:23:50.046Z,101.27
2018-11-04T18:26:18.514Z,101.70
2018-11-04T18:28:46.835Z,97.63
2018-11-04T18:31:15.248Z,93.27
2018-11-04T18:33:44.061Z,97.07
2018-11-04T18:36:12.461Z,92.80
2018-11-04T18:38:40.902Z,95.27
2018-11-04T18:41:09.398Z,97.07
2018-11-04T18:43:37.833Z,87.00
2018-11-04T18:46:06.283Z,86.40
2018-11-04T18:48:34.648Z,96.87
2018-11-04T18:51:03.199Z,95.50
2018-11-04T18:53:31.622Z,87.67
2018-11-04T18:56:00.498Z,83.80
2018-11-04T18:58:28.948Z,89.60
2018-11-04T19:00:57.639Z,81.43
2018-11-04T19:03:26.064Z,85.70
2018-11-04T19:05:54.473Z,84.57
2018-11-04T19:08:22.872Z,85.00
2018-11-04T19:10:51.256Z,88.77
2018-11-04T19:13:19.681Z,84.30
2018-11-04T19:15:48.071Z,84.20
2018-11-04T19:18:16.515Z,85.00
2018-11-04T19:20:44.946Z,86.73
2018-11-04T19:23:13.373Z,77.83
2018-11-04T19:25:41.776Z,81.63
2018-11-04T19:28:10.200Z,68.23
2018-11-04T19:30:39.201Z,77.77
2018-11-04T19:33:07.663Z,83.97
2018-11-04T19:35:36.044Z,75.40
2018-11-04T19:38:04.469Z,77.23
2018-11-04T19:40:32.922Z,72.53
2018-11-04T19:43:01.398Z,78.23
2018-11-04T19:45:29.953Z,76.00
2018-11-04T19:47:58.384Z,74.63
2018-11-04T19:50:26.727Z,72.00
2018-11-04T19:52:55.471Z,68.10
2018-11-04T19:55:23.886Z,63.53
2018-11-04T19:57:52.355Z,63.03
2018-11-04T20:00:20.829Z,68.83
2018-11-04T20:02:49.266Z,61.00
2018-11-04T20:05:17.909Z,70.90
2018-11-04T20:07:46.520Z,65.80
2018-11-04T20:10:17.212Z,65.93
2018-11-04T20:12:51.643Z,63.27
2018-11-04T20:15:20.204Z,68.83
2018-11-04T20:17:49.356Z,60.57
2018-11-04T20:20:20.685Z,70.77
2018-11-04T20:22:49.023Z,67.33
2018-11-04T20:25:22.729Z,66.47
2018-11-04T20:27:51.317Z,67.43
2018-11-04T20:30:19.804Z,61.70
2018-11-04T20:32:53.599Z,71.57
2018-11-04T20:35:22.024Z,75.00
2018-11-04T20:37:50.468Z,68.33
2018-11-04T20:40:24.352Z,63.07
2018-11-04T20:42:52.765Z,62.83
2018-11-04T20:45:21.227Z,67.77
2018-11-04T20:47:55.030Z,68.30
2018-11-04T20:50:28.761Z,61.70
2018-11-04T20:52:57.333Z,64.57
2018-11-04T20:55:29.961Z,64.60
2018-11-04T20:57:59.333Z,69.93
2018-11-04T21:00:27.818Z,66.47
2018-11-04T21:02:56.525Z,65.00
2018-11-04T21:05:24.933Z,65.37
2018-11-04T21:07:53.674Z,64.30
2018-11-04T21:10:23.280Z,66.97
2018-11-04T21:12:51.700Z,59.03
2018-11-04T21:15:20.123Z,66.72
2018-11-04T21:17:48.469Z,62.73
2018-11-04T21:20:16.831Z,61.10
2018-11-04T21:22:45.261Z,57.07
2018-11-04T21:25:13.885Z,60.10
2018-11-04T21:27:42.352Z,61.37
2018-11-04T21:30:12.198Z,63.47
2018-11-04T21:32:40.622Z,65.10
2018-11-04T21:35:09.337Z,55.63
2018-11-04T21:37:37.758Z,56.93
2018-11-04T21:40:07.819Z,61.73
2018-11-04T21:42:36.404Z,64.17
2018-11-04T21:45:05.402Z,56.70
2018-11-04T21:47:33.885Z,58.87
2018-11-04T21:50:02.298Z,56.43
2018-11-04T21:52:30.645Z,59.10
2018-11-04T21:54:59.142Z,59.37
2018-11-04T21:57:27.592Z,61.63
2018-11-04T21:59:55.989Z,57.60
2018-11-04T22:02:24.508Z,58.37
2018-11-04T22:04:52.748Z,53.83
2018-11-04T22:07:21.173Z,57.17
2018-11-04T22:09:49.598Z,59.60
2018-11-04T22:12:17.977Z,53.17
2018-11-04T22:14:46.397Z,52.13
2018-11-04T22:17:14.775Z,57.43
2018-11-04T22:19:43.173Z,56.07
2018-11-04T22:22:11.564Z,56.27
2018-11-04T22:24:39.964Z,50.43
2018-11-04T22:27:08.343Z,56.73
2018-11-04T22:29:36.704Z,59.63
2018-11-04T22:32:05.723Z,54.47
2018-11-04T22:37:08.828Z,59.87
2018-11-04T22:39:37.232Z,59.50
2018-11-04T22:42:05.699Z,52.30
2018-11-04T22:44:34.157Z,61.80
2018-11-04T22:47:02.506Z,56.40
2018-11-04T22:49:30.886Z,51.23
2018-11-04T22:51:59.325Z,51.93
2018-11-04T22:54:27.803Z,59.20
2018-11-04T22:56:57.209Z,53.07
2018-11-04T22:59:25.586Z,49.47
2018-11-04T23:02:00.847Z,56.03
2018-11-04T23:04:34.700Z,64.90
2018-11-04T23:07:03.068Z,66.63
2018-11-04T23:09:31.416Z,66.77
2018-11-04T23:11:59.773Z,59.47
2018-11-04T23:14:28.104Z,62.37
2018-11-04T23:16:56.513Z,59.03
2018-11-04T23:19:25.016Z,66.37
2018-11-04T23:21:53.455Z,63.63
2018-11-04T23:24:21.892Z,70.43
2018-11-04T23:26:50.305Z,68.83
2018-11-04T23:29:18.930Z,67.63
2018-11-04T23:31:47.310Z,65.17
2018-11-04T23:34:15.632Z,66.00
2018-11-04T23:36:44.008Z,66.13
2018-11-04T23:39:12.353Z,67.23
2018-11-04T23:41:41.174Z,61.17
2018-11-04T23:44:09.581Z,67.47
2018-11-04T23:46:37.969Z,62.83
2018-11-04T23:49:06.433Z,65.73
2018-11-04T23:51:34.891Z,58.07
2018-11-04T23:54:03.245Z,64.03
2018-11-04T23:56:31.729Z,69.53
2018-11-04T23:59:00.078Z,67.00
