createdAt,value
2022-07-27T00:02:01.161Z,0.80
2022-07-27T00:04:29.545Z,0.70
2022-07-27T00:06:57.809Z,0.80
2022-07-27T00:09:26.045Z,0.70
2022-07-27T00:11:54.301Z,0.75
2022-07-27T00:14:22.528Z,0.90
2022-07-27T00:16:50.822Z,1.35
2022-07-27T00:19:19.062Z,0.65
2022-07-27T00:21:47.286Z,0.80
2022-07-27T00:24:15.547Z,0.90
2022-07-27T00:26:43.926Z,1.00
2022-07-27T00:29:12.468Z,0.85
2022-07-27T00:31:40.936Z,0.82
2022-07-27T00:34:09.293Z,0.80
2022-07-27T00:36:37.517Z,0.70
2022-07-27T00:39:05.828Z,0.90
2022-07-27T00:41:34.051Z,1.08
2022-07-27T00:44:05.133Z,1.00
2022-07-27T00:46:33.926Z,0.90
2022-07-27T00:49:27.884Z,0.75
2022-07-27T00:51:56.423Z,0.88
2022-07-27T00:54:25.311Z,0.77
2022-07-27T00:56:53.685Z,1.00
2022-07-27T00:59:21.980Z,0.90
2022-07-27T01:01:50.400Z,1.10
2022-07-27T01:04:23.548Z,0.88
2022-07-27T01:06:58.000Z,0.93
2022-07-27T01:09:44.647Z,0.77
2022-07-27T01:12:17.414Z,1.00
2022-07-27T01:14:47.057Z,1.13
2022-07-27T01:17:16.265Z,0.93
2022-07-27T01:19:46.541Z,0.80
2022-07-27T01:22:14.939Z,0.90
2022-07-27T01:24:43.202Z,0.80
2022-07-27T01:27:18.218Z,0.70
2022-07-27T01:29:46.597Z,0.63
2022-07-27T01:32:14.864Z,1.00
2022-07-27T01:34:43.132Z,1.10
2022-07-27T01:37:11.384Z,1.08
2022-07-27T01:39:39.837Z,0.90
2022-07-27T01:42:08.115Z,2.10
2022-07-27T01:44:36.337Z,0.88
2022-07-27T01:47:04.574Z,0.88
2022-07-27T01:49:43.058Z,0.90
2022-07-27T01:52:13.349Z,1.00
2022-07-27T01:54:41.588Z,1.20
2022-07-27T01:57:09.781Z,0.90
2022-07-27T01:59:38.106Z,1.05
2022-07-27T02:02:06.402Z,1.00
2022-07-27T02:04:34.669Z,0.80
2022-07-27T02:07:02.921Z,0.70
2022-07-27T02:09:31.176Z,1.27
2022-07-27T02:12:18.233Z,0.70
2022-07-27T02:14:46.667Z,0.88
2022-07-27T02:17:15.182Z,1.05
2022-07-27T02:19:47.134Z,0.90
2022-07-27T02:22:15.505Z,0.98
2022-07-27T02:24:44.060Z,1.00
2022-07-27T02:27:12.346Z,0.90
2022-07-27T02:29:40.593Z,0.80
2022-07-27T02:32:08.881Z,1.05
2022-07-27T02:34:37.090Z,0.80
2022-07-27T02:37:05.334Z,1.05
2022-07-27T02:39:33.621Z,1.00
2022-07-27T02:42:03.084Z,1.10
2022-07-27T02:44:31.333Z,1.10
2022-07-27T02:47:03.256Z,0.82
2022-07-27T02:49:31.460Z,1.08
2022-07-27T02:51:59.747Z,1.50
2022-07-27T02:54:29.114Z,1.08
2022-07-27T02:56:57.524Z,0.90
2022-07-27T02:59:25.734Z,0.90
2022-07-27T03:01:54.033Z,0.82
2022-07-27T03:04:23.078Z,0.88
2022-07-27T03:06:51.367Z,0.70
2022-07-27T03:09:19.640Z,0.80
2022-07-27T03:12:22.788Z,1.02
2022-07-27T03:14:51.190Z,1.10
2022-07-27T03:17:19.439Z,1.40
2022-07-27T03:19:49.671Z,1.25
2022-07-27T03:22:17.915Z,1.17
2022-07-27T03:24:46.492Z,1.00
2022-07-27T03:27:14.798Z,1.00
2022-07-27T03:29:43.054Z,1.48
2022-07-27T03:32:11.359Z,1.60
2022-07-27T03:35:05.875Z,1.20
2022-07-27T03:37:34.704Z,1.42
2022-07-27T03:40:03.026Z,1.42
2022-07-27T03:42:31.264Z,1.20
2022-07-27T03:44:59.488Z,1.33
2022-07-27T03:47:29.790Z,1.23
2022-07-27T03:49:58.106Z,1.02
2022-07-27T03:52:26.444Z,1.25
2022-07-27T03:54:54.738Z,1.10
2022-07-27T03:57:24.405Z,1.20
2022-07-27T03:59:54.328Z,1.30
2022-07-27T04:02:22.473Z,1.50
2022-07-27T04:04:58.224Z,1.60
2022-07-27T04:07:26.468Z,1.60
2022-07-27T04:09:54.726Z,1.45
2022-07-27T04:12:23.014Z,1.25
2022-07-27T04:14:51.554Z,1.60
2022-07-27T04:17:55.466Z,1.20
2022-07-27T04:20:09.138Z,1.60
2022-07-27T04:22:37.463Z,1.35
2022-07-27T04:25:06.494Z,1.42
2022-07-27T04:27:34.874Z,1.42
2022-07-27T04:30:09.150Z,1.35
2022-07-27T04:32:38.293Z,1.48
2022-07-27T04:35:08.115Z,1.63
2022-07-27T04:37:36.505Z,1.42
2022-07-27T04:40:07.099Z,1.20
2022-07-27T04:43:07.588Z,1.77
2022-07-27T04:45:36.327Z,1.30
2022-07-27T04:48:10.332Z,1.55
2022-07-27T04:50:47.273Z,1.70
2022-07-27T04:53:16.651Z,1.38
2022-07-27T04:55:46.379Z,1.65
2022-07-27T04:58:15.663Z,1.55
2022-07-27T05:00:44.218Z,1.75
2022-07-27T05:03:12.714Z,1.48
2022-07-27T05:05:40.528Z,1.80
2022-07-27T05:08:19.349Z,1.48
2022-07-27T05:10:47.857Z,2.08
2022-07-27T05:13:16.541Z,1.27
2022-07-27T05:15:54.936Z,1.70
2022-07-27T05:18:25.536Z,1.90
2022-07-27T05:20:53.550Z,1.75
2022-07-27T05:23:23.006Z,1.85
2022-07-27T05:25:51.258Z,1.70
2022-07-27T05:28:19.492Z,1.73
2022-07-27T05:30:47.792Z,1.70
2022-07-27T05:33:15.741Z,1.92
2022-07-27T05:35:43.824Z,1.50
2022-07-27T05:38:12.227Z,1.20
2022-07-27T05:40:41.195Z,1.50
2022-07-27T05:45:38.104Z,1.48
2022-07-27T05:48:06.725Z,1.73
2022-07-27T05:50:34.933Z,1.50
2022-07-27T05:53:03.701Z,1.70
2022-07-27T05:55:31.583Z,1.70
2022-07-27T05:57:59.581Z,1.52
2022-07-27T06:00:27.980Z,1.65
2022-07-27T06:02:56.269Z,1.42
2022-07-27T06:05:25.288Z,1.30
2022-07-27T06:07:59.146Z,1.40
2022-07-27T06:10:33.811Z,1.63
2022-07-27T06:13:05.555Z,1.70
2022-07-27T06:15:34.754Z,1.30
2022-07-27T06:18:03.807Z,1.30
2022-07-27T06:20:32.096Z,1.70
2022-07-27T06:23:03.320Z,1.23
2022-07-27T06:25:36.512Z,1.20
2022-07-27T06:28:06.395Z,1.50
2022-07-27T06:30:34.955Z,1.20
2022-07-27T06:33:06.653Z,1.20
2022-07-27T06:35:35.156Z,1.30
2022-07-27T06:38:08.292Z,1.00
2022-07-27T06:40:36.737Z,0.90
2022-07-27T06:43:05.005Z,1.00
2022-07-27T06:45:33.414Z,1.20
2022-07-27T06:48:02.385Z,1.05
2022-07-27T06:50:30.763Z,1.20
2022-07-27T06:52:58.671Z,1.20
2022-07-27T06:55:27.035Z,1.00
2022-07-27T06:57:55.355Z,1.27
2022-07-27T07:00:23.709Z,1.05
2022-07-27T07:03:04.601Z,1.27
2022-07-27T07:08:11.443Z,1.20
2022-07-27T07:10:41.693Z,1.35
2022-07-27T07:13:10.661Z,1.50
2022-07-27T07:15:41.652Z,1.00
2022-07-27T07:18:11.789Z,1.15
2022-07-27T07:20:41.638Z,1.00
2022-07-27T07:23:10.551Z,1.00
2022-07-27T07:25:39.523Z,0.93
2022-07-27T07:28:07.957Z,0.80
2022-07-27T07:30:36.609Z,0.93
2022-07-27T07:33:20.338Z,0.90
2022-07-27T07:36:12.775Z,1.02
2022-07-27T07:38:36.810Z,0.88
2022-07-27T07:41:05.886Z,0.95
2022-07-27T07:43:36.611Z,0.80
2022-07-27T07:46:05.228Z,0.95
2022-07-27T07:48:34.571Z,0.65
2022-07-27T07:51:03.236Z,0.82
2022-07-27T07:53:31.162Z,0.70
2022-07-27T07:56:00.070Z,0.80
2022-07-27T07:58:28.443Z,0.57
2022-07-27T08:00:56.769Z,0.88
2022-07-27T08:03:25.148Z,0.85
2022-07-27T08:05:53.489Z,0.80
2022-07-27T08:08:21.518Z,0.90
2022-07-27T08:10:53.289Z,0.80
2022-07-27T08:13:22.783Z,0.88
2022-07-27T08:15:53.002Z,1.00
2022-07-27T08:18:21.749Z,0.60
2022-07-27T08:20:50.156Z,0.80
2022-07-27T08:23:18.441Z,0.90
2022-07-27T08:25:50.165Z,0.80
2022-07-27T08:28:18.599Z,0.80
2022-07-27T08:30:47.878Z,0.93
2022-07-27T08:33:18.324Z,0.68
2022-07-27T08:35:47.550Z,0.95
2022-07-27T08:38:15.429Z,0.75
2022-07-27T08:40:45.969Z,0.80
2022-07-27T08:43:21.738Z,0.68
2022-07-27T08:45:59.721Z,0.77
2022-07-27T08:48:31.782Z,0.98
2022-07-27T08:51:00.558Z,0.90
2022-07-27T08:53:41.905Z,1.17
2022-07-27T08:56:21.813Z,0.85
2022-07-27T08:58:50.336Z,0.60
2022-07-27T09:01:45.211Z,0.70
2022-07-27T09:04:13.289Z,0.70
2022-07-27T09:06:52.871Z,1.27
2022-07-27T09:09:22.705Z,0.70
2022-07-27T09:12:11.205Z,0.65
2022-07-27T09:14:41.556Z,0.75
2022-07-27T09:20:40.605Z,0.85
2022-07-27T09:23:08.547Z,0.95
2022-07-27T09:26:02.135Z,0.70
2022-07-27T09:28:32.168Z,0.80
2022-07-27T09:31:11.470Z,0.82
2022-07-27T09:33:52.623Z,0.45
2022-07-27T09:36:24.593Z,0.80
2022-07-27T09:39:03.032Z,0.88
2022-07-27T09:41:47.632Z,1.10
2022-07-27T09:44:34.955Z,0.95
2022-07-27T09:47:27.845Z,0.95
2022-07-27T09:50:18.330Z,0.70
2022-07-27T09:52:47.483Z,0.80
2022-07-27T09:55:19.897Z,0.68
2022-07-27T09:58:01.032Z,0.90
2022-07-27T10:00:29.335Z,1.10
2022-07-27T10:02:57.559Z,0.77
2022-07-27T10:05:25.450Z,0.70
2022-07-27T10:07:55.566Z,0.88
2022-07-27T10:10:24.709Z,0.95
2022-07-27T10:12:55.614Z,0.80
2022-07-27T10:15:25.418Z,0.93
2022-07-27T10:18:08.064Z,0.73
2022-07-27T10:20:40.039Z,0.70
2022-07-27T10:23:09.010Z,0.82
2022-07-27T10:25:44.387Z,0.60
2022-07-27T10:28:18.884Z,0.85
2022-07-27T10:30:52.190Z,0.60
2022-07-27T10:34:01.508Z,0.70
2022-07-27T10:36:32.568Z,0.70
2022-07-27T10:39:06.054Z,0.77
2022-07-27T10:41:41.273Z,1.00
2022-07-27T10:44:15.575Z,0.80
2022-07-27T10:46:58.843Z,0.65
2022-07-27T10:49:31.441Z,0.80
2022-07-27T10:52:02.247Z,0.95
2022-07-27T10:54:39.821Z,0.82
2022-07-27T10:57:09.399Z,0.50
2022-07-27T11:00:07.024Z,0.52
2022-07-27T11:05:24.654Z,0.60
2022-07-27T11:11:02.537Z,0.50
2022-07-27T11:13:35.387Z,0.70
2022-07-27T11:16:27.482Z,0.90
2022-07-27T11:19:04.812Z,0.95
2022-07-27T11:21:38.690Z,0.70
2022-07-27T11:24:18.233Z,0.80
2022-07-27T11:26:51.803Z,0.95
2022-07-27T11:29:24.081Z,0.80
2022-07-27T11:31:57.709Z,1.20
2022-07-27T11:34:36.757Z,0.75
2022-07-27T11:37:19.077Z,0.55
2022-07-27T11:40:00.507Z,0.68
2022-07-27T11:42:40.347Z,0.73
2022-07-27T11:45:09.027Z,0.47
2022-07-27T11:47:37.272Z,0.47
2022-07-27T11:50:11.979Z,0.70
2022-07-27T11:52:40.451Z,0.65
2022-07-27T11:55:08.887Z,0.82
2022-07-27T11:57:41.206Z,0.70
2022-07-27T12:00:10.409Z,0.40
2022-07-27T12:02:51.459Z,0.60
2022-07-27T12:05:20.131Z,0.50
2022-07-27T12:07:48.472Z,0.65
2022-07-27T12:10:17.118Z,0.45
2022-07-27T12:12:49.519Z,0.70
2022-07-27T12:15:45.993Z,0.73
2022-07-27T12:18:08.955Z,0.63
2022-07-27T12:20:37.695Z,0.45
2022-07-27T12:23:08.485Z,0.63
2022-07-27T12:25:38.824Z,0.50
2022-07-27T12:28:17.802Z,0.68
2022-07-27T12:30:50.484Z,0.50
2022-07-27T12:33:37.204Z,0.60
2022-07-27T12:36:09.038Z,0.55
2022-07-27T12:38:46.120Z,0.52
2022-07-27T12:41:29.785Z,0.40
2022-07-27T12:44:16.767Z,0.65
2022-07-27T12:46:56.311Z,0.50
2022-07-27T12:49:25.828Z,0.73
2022-07-27T12:51:57.453Z,0.68
2022-07-27T12:54:25.732Z,0.68
2022-07-27T12:56:54.073Z,0.75
2022-07-27T12:59:23.480Z,0.77
2022-07-27T13:01:52.945Z,1.08
2022-07-27T13:04:21.196Z,0.75
2022-07-27T13:06:49.618Z,0.65
2022-07-27T13:09:17.866Z,0.70
2022-07-27T13:11:48.138Z,0.88
2022-07-27T13:16:44.244Z,0.70
2022-07-27T13:19:16.248Z,0.73
2022-07-27T13:21:44.925Z,0.80
2022-07-27T13:24:13.500Z,0.52
2022-07-27T13:26:41.779Z,0.90
2022-07-27T13:29:10.274Z,0.52
2022-07-27T13:31:57.361Z,0.75
2022-07-27T13:34:26.053Z,0.90
2022-07-27T13:36:54.525Z,0.82
2022-07-27T13:39:22.845Z,0.70
2022-07-27T13:41:55.219Z,0.47
2022-07-27T13:44:58.335Z,0.60
2022-07-27T13:47:12.564Z,0.50
2022-07-27T13:49:41.226Z,0.65
2022-07-27T13:52:12.188Z,0.70
2022-07-27T13:54:41.434Z,0.55
2022-07-27T13:57:09.699Z,0.70
2022-07-27T13:59:37.913Z,0.57
2022-07-27T14:02:06.587Z,0.68
2022-07-27T14:07:07.879Z,0.63
2022-07-27T14:09:54.625Z,0.60
2022-07-27T14:12:22.900Z,0.40
2022-07-27T14:14:51.117Z,0.65
2022-07-27T14:17:19.392Z,0.70
2022-07-27T14:19:47.641Z,0.80
2022-07-27T14:22:40.125Z,0.80
2022-07-27T14:25:08.906Z,0.85
2022-07-27T14:27:37.715Z,0.77
2022-07-27T14:30:08.486Z,0.43
2022-07-27T14:32:37.058Z,0.88
2022-07-27T14:35:06.240Z,0.52
2022-07-27T14:38:01.180Z,0.73
2022-07-27T14:40:30.078Z,0.60
2022-07-27T14:42:58.301Z,0.70
2022-07-27T14:45:44.113Z,0.70
2022-07-27T14:48:28.255Z,0.80
2022-07-27T14:51:05.492Z,0.70
2022-07-27T14:53:34.419Z,0.90
2022-07-27T14:56:02.654Z,0.90
2022-07-27T14:58:55.404Z,0.60
2022-07-27T15:01:24.078Z,1.05
2022-07-27T15:03:53.550Z,0.77
2022-07-27T15:06:22.020Z,0.60
2022-07-27T15:08:50.241Z,0.57
2022-07-27T15:11:18.532Z,0.70
2022-07-27T15:13:47.074Z,0.65
2022-07-27T15:16:15.488Z,0.63
2022-07-27T15:18:43.900Z,0.57
2022-07-27T15:21:19.778Z,0.60
2022-07-27T15:23:48.164Z,0.60
2022-07-27T15:26:16.523Z,0.68
2022-07-27T15:28:44.768Z,0.40
2022-07-27T15:31:13.577Z,0.68
2022-07-27T15:33:41.975Z,0.70
2022-07-27T15:36:10.295Z,0.73
2022-07-27T15:39:00.544Z,0.60
2022-07-27T15:41:28.986Z,0.50
2022-07-27T15:44:01.067Z,0.57
2022-07-27T15:46:30.044Z,0.65
2022-07-27T15:48:58.596Z,0.85
2022-07-27T15:51:27.114Z,0.65
2022-07-27T15:53:56.869Z,0.60
2022-07-27T15:56:25.445Z,0.50
2022-07-27T15:58:54.085Z,0.65
2022-07-27T16:01:22.495Z,0.60
2022-07-27T16:04:05.100Z,0.77
2022-07-27T16:06:58.452Z,0.80
2022-07-27T16:09:26.777Z,0.60
2022-07-27T16:12:19.534Z,0.55
2022-07-27T16:14:48.224Z,0.40
2022-07-27T16:17:16.750Z,0.50
2022-07-27T16:19:45.318Z,1.17
2022-07-27T16:22:13.581Z,0.75
2022-07-27T16:24:41.879Z,0.45
2022-07-27T16:27:10.288Z,0.50
2022-07-27T16:29:38.495Z,0.40
2022-07-27T16:32:06.735Z,0.40
2022-07-27T16:34:35.153Z,0.57
2022-07-27T16:37:04.076Z,0.60
2022-07-27T16:39:33.542Z,0.60
2022-07-27T16:42:02.597Z,0.50
2022-07-27T16:44:30.889Z,1.00
2022-07-27T16:46:59.235Z,0.73
2022-07-27T16:49:33.771Z,0.82
2022-07-27T16:52:11.515Z,0.60
2022-07-27T16:54:40.039Z,0.73
2022-07-27T16:57:11.446Z,0.50
2022-07-27T16:59:41.575Z,0.52
2022-07-27T17:02:10.655Z,0.75
2022-07-27T17:05:06.725Z,0.60
2022-07-27T17:07:35.199Z,0.77
2022-07-27T17:10:04.104Z,0.60
2022-07-27T17:12:38.088Z,0.63
2022-07-27T17:15:21.647Z,0.95
2022-07-27T17:17:50.255Z,0.65
2022-07-27T17:20:34.795Z,0.75
2022-07-27T17:23:10.042Z,0.70
2022-07-27T17:25:38.757Z,0.70
2022-07-27T17:28:07.059Z,0.85
2022-07-27T17:30:38.482Z,1.13
2022-07-27T17:33:06.907Z,0.85
2022-07-27T17:35:35.312Z,0.80
2022-07-27T17:38:22.184Z,0.77
2022-07-27T17:40:50.576Z,0.75
2022-07-27T17:43:18.779Z,0.80
2022-07-27T17:45:47.023Z,0.80
2022-07-27T17:48:15.402Z,0.50
2022-07-27T17:50:43.690Z,0.85
2022-07-27T17:53:12.018Z,0.95
2022-07-27T17:55:40.246Z,1.00
2022-07-27T17:58:08.491Z,0.82
2022-07-27T18:00:38.878Z,1.27
2022-07-27T18:03:07.144Z,0.95
2022-07-27T18:05:42.730Z,0.73
2022-07-27T18:08:11.579Z,0.63
2022-07-27T18:10:39.962Z,0.60
2022-07-27T18:13:08.655Z,0.70
2022-07-27T18:15:49.032Z,0.60
2022-07-27T18:18:27.447Z,0.40
2022-07-27T18:20:57.684Z,0.90
2022-07-27T18:23:26.364Z,0.60
2022-07-27T18:25:54.893Z,0.50
2022-07-27T18:28:49.641Z,0.50
2022-07-27T18:31:18.953Z,0.55
2022-07-27T18:33:47.420Z,0.65
2022-07-27T18:36:17.697Z,0.70
2022-07-27T18:38:46.167Z,0.65
2022-07-27T18:41:17.556Z,0.35
2022-07-27T18:43:51.808Z,0.47
2022-07-27T18:46:22.723Z,0.50
2022-07-27T18:48:51.369Z,0.60
2022-07-27T18:51:19.688Z,0.30
2022-07-27T18:53:48.904Z,0.70
2022-07-27T18:56:17.207Z,0.50
2022-07-27T18:58:45.428Z,0.70
2022-07-27T19:01:13.799Z,0.63
2022-07-27T19:03:43.438Z,0.65
2022-07-27T19:06:15.091Z,0.50
2022-07-27T19:08:47.777Z,0.50
2022-07-27T19:11:16.140Z,0.65
2022-07-27T19:13:45.886Z,0.50
2022-07-27T19:16:14.161Z,0.50
2022-07-27T19:18:42.559Z,0.50
2022-07-27T19:21:10.814Z,0.55
2022-07-27T19:23:40.081Z,0.65
2022-07-27T19:26:10.044Z,0.73
2022-07-27T19:28:38.280Z,0.85
2022-07-27T19:31:06.653Z,0.52
2022-07-27T19:33:52.772Z,0.70
2022-07-27T19:36:22.900Z,0.80
2022-07-27T19:38:51.790Z,0.77
2022-07-27T19:41:20.375Z,0.45
2022-07-27T19:43:48.792Z,0.63
2022-07-27T19:46:17.082Z,0.90
2022-07-27T19:48:45.383Z,0.65
2022-07-27T19:51:15.441Z,0.70
2022-07-27T19:53:44.184Z,0.80
2022-07-27T19:56:12.839Z,0.80
2022-07-27T19:58:41.558Z,0.60
2022-07-27T20:01:10.427Z,0.73
2022-07-27T20:03:52.197Z,0.70
2022-07-27T20:06:24.817Z,0.85
2022-07-27T20:08:56.058Z,0.53
2022-07-27T20:11:24.470Z,0.60
2022-07-27T20:13:52.787Z,0.70
2022-07-27T20:16:21.236Z,0.55
2022-07-27T20:18:49.559Z,0.90
2022-07-27T20:21:23.660Z,1.25
2022-07-27T20:23:53.660Z,0.98
2022-07-27T20:26:22.208Z,0.73
2022-07-27T20:28:50.483Z,0.93
2022-07-27T20:31:19.084Z,0.70
2022-07-27T20:33:47.706Z,0.60
2022-07-27T20:36:15.931Z,0.77
2022-07-27T20:38:44.292Z,0.70
2022-07-27T20:41:12.558Z,0.80
2022-07-27T20:43:40.784Z,0.68
2022-07-27T20:46:09.253Z,0.50
2022-07-27T20:48:38.744Z,0.80
2022-07-27T20:51:06.992Z,0.80
2022-07-27T20:53:35.279Z,0.82
2022-07-27T20:56:03.592Z,0.80
2022-07-27T20:58:32.005Z,0.63
2022-07-27T21:01:00.526Z,0.75
2022-07-27T21:03:28.927Z,0.80
2022-07-27T21:05:57.290Z,1.10
2022-07-27T21:08:25.995Z,0.70
2022-07-27T21:10:57.327Z,0.60
2022-07-27T21:13:25.579Z,0.70
2022-07-27T21:15:53.896Z,1.05
2022-07-27T21:18:22.222Z,0.80
2022-07-27T21:20:50.533Z,0.80
2022-07-27T21:23:37.358Z,0.70
2022-07-27T21:26:05.608Z,0.90
2022-07-27T21:28:33.816Z,0.95
2022-07-27T21:31:02.567Z,0.85
2022-07-27T21:33:32.820Z,1.10
2022-07-27T21:36:04.507Z,1.10
2022-07-27T21:38:32.749Z,0.90
2022-07-27T21:41:00.960Z,0.90
2022-07-27T21:43:29.484Z,0.80
2022-07-27T21:45:57.726Z,0.90
2022-07-27T21:48:26.095Z,0.70
2022-07-27T21:50:54.332Z,0.80
2022-07-27T21:53:22.558Z,0.73
2022-07-27T21:55:50.809Z,1.00
2022-07-27T21:58:19.378Z,0.65
2022-07-27T22:00:47.682Z,0.93
2022-07-27T22:03:16.861Z,1.00
2022-07-27T22:05:45.151Z,0.75
2022-07-27T22:08:13.451Z,0.90
2022-07-27T22:10:41.666Z,1.02
2022-07-27T22:13:10.121Z,0.88
2022-07-27T22:15:38.400Z,0.98
2022-07-27T22:18:08.453Z,1.15
2022-07-27T22:20:36.785Z,1.00
2022-07-27T22:23:05.518Z,0.60
2022-07-27T22:25:34.014Z,0.73
2022-07-27T22:28:02.316Z,1.05
2022-07-27T22:30:31.677Z,0.90
2022-07-27T22:33:00.690Z,0.77
2022-07-27T22:35:29.273Z,1.20
2022-07-27T22:37:57.496Z,0.85
2022-07-27T22:40:25.885Z,0.98
2022-07-27T22:42:54.140Z,1.27
2022-07-27T22:45:23.016Z,1.00
2022-07-27T22:47:51.408Z,1.20
2022-07-27T22:50:21.760Z,1.02
2022-07-27T22:52:51.165Z,0.90
2022-07-27T22:55:20.373Z,0.90
2022-07-27T22:57:49.697Z,1.27
2022-07-27T23:00:18.692Z,1.33
2022-07-27T23:02:47.244Z,0.80
2022-07-27T23:05:15.608Z,1.05
2022-07-27T23:07:43.945Z,0.90
2022-07-27T23:32:20.372Z,0.90
2022-07-27T23:37:31.080Z,0.90
2022-07-27T23:39:59.386Z,1.08
2022-07-27T23:42:27.973Z,1.00
2022-07-27T23:44:56.713Z,1.10
2022-07-27T23:47:25.007Z,1.17
2022-07-27T23:49:53.262Z,0.90
2022-07-27T23:52:21.570Z,1.05
2022-07-27T23:54:49.813Z,1.10
2022-07-27T23:57:18.081Z,0.98
2022-07-27T23:59:46.308Z,1.10
