createdAt,value
2023-03-23T15:58:47.656Z,18.75
2023-03-23T16:01:18.617Z,15.68
2023-03-23T16:03:48.737Z,15.90
2023-03-23T16:06:24.096Z,21.00
2023-03-23T16:08:54.782Z,20.85
2023-03-23T16:11:24.130Z,14.60
2023-03-23T16:13:52.512Z,17.27
2023-03-23T16:16:24.512Z,23.42
2023-03-23T16:18:52.983Z,21.70
2023-03-23T16:21:22.388Z,17.90
2023-03-23T16:23:50.821Z,22.65
2023-03-23T16:26:19.468Z,21.92
2023-03-23T16:28:47.867Z,17.40
2023-03-23T16:31:16.461Z,21.00
2023-03-23T16:33:46.247Z,28.73
2023-03-23T16:36:15.325Z,25.23
2023-03-23T16:38:49.249Z,18.88
2023-03-23T16:41:18.554Z,20.95
2023-03-23T16:43:47.032Z,25.10
2023-03-23T16:46:15.651Z,21.20
2023-03-23T16:48:44.114Z,16.30
2023-03-23T16:51:13.948Z,20.80
2023-03-23T16:53:42.355Z,24.58
2023-03-23T16:56:10.846Z,20.33
2023-03-23T16:58:39.254Z,23.60
2023-03-23T17:01:09.059Z,26.45
2023-03-23T17:03:37.609Z,22.60
2023-03-23T17:06:06.350Z,15.50
2023-03-23T17:08:36.168Z,13.32
2023-03-23T17:11:04.544Z,11.93
2023-03-23T17:13:32.985Z,10.93
2023-03-23T17:16:01.538Z,10.43
2023-03-23T17:18:29.957Z,10.48
2023-03-23T17:20:58.397Z,10.25
2023-03-23T17:23:26.828Z,10.65
2023-03-23T17:25:56.610Z,10.65
2023-03-23T17:28:25.076Z,10.43
2023-03-23T17:30:54.169Z,10.68
2023-03-23T17:33:22.564Z,11.65
2023-03-23T17:35:52.538Z,10.85
2023-03-23T17:38:21.027Z,11.10
2023-03-23T17:40:49.496Z,11.13
2023-03-23T17:43:19.391Z,13.20
2023-03-23T17:45:47.971Z,15.20
2023-03-23T17:48:16.639Z,20.23
2023-03-23T17:50:48.266Z,25.80
2023-03-23T17:53:18.539Z,26.20
2023-03-23T17:55:46.956Z,27.40
2023-03-23T17:58:15.789Z,28.25
2023-03-23T18:00:45.733Z,30.02
2023-03-23T18:03:14.229Z,28.87
2023-03-23T18:05:42.836Z,31.20
2023-03-23T18:08:12.221Z,31.33
2023-03-23T18:10:41.342Z,30.17
2023-03-23T18:13:10.413Z,34.43
2023-03-23T18:15:38.848Z,34.10
2023-03-23T18:18:08.721Z,33.60
2023-03-23T18:20:37.138Z,32.53
2023-03-23T18:23:06.924Z,33.63
2023-03-23T18:25:35.376Z,33.53
2023-03-23T18:28:04.412Z,34.87
2023-03-23T18:30:34.570Z,34.27
2023-03-23T18:33:03.074Z,35.20
2023-03-23T18:35:33.302Z,34.03
2023-03-23T18:38:02.272Z,34.10
2023-03-23T18:40:30.819Z,32.83
2023-03-23T18:43:00.866Z,32.17
2023-03-23T18:45:29.535Z,34.33
2023-03-23T18:47:57.931Z,34.67
2023-03-23T18:50:26.331Z,33.70
2023-03-23T18:52:56.129Z,35.37
2023-03-23T18:55:24.852Z,33.97
2023-03-23T18:57:53.268Z,34.97
2023-03-23T19:00:21.783Z,35.03
2023-03-23T19:02:51.955Z,33.67
2023-03-23T19:05:21.291Z,33.40
2023-03-23T19:07:49.691Z,33.77
2023-03-23T19:10:20.896Z,34.67
2023-03-23T19:12:49.313Z,34.73
2023-03-23T19:15:18.234Z,34.87
2023-03-23T19:17:47.054Z,33.77
2023-03-23T19:20:26.910Z,34.53
2023-03-23T19:23:03.927Z,34.63
2023-03-23T19:25:33.726Z,33.37
2023-03-23T19:30:33.750Z,35.40
2023-03-23T19:33:02.325Z,34.60
2023-03-23T19:35:30.775Z,35.23
2023-03-23T19:37:59.184Z,36.10
2023-03-23T19:40:39.122Z,37.33
2023-03-23T19:43:11.401Z,33.90
2023-03-23T19:45:42.072Z,33.60
2023-03-23T19:48:10.699Z,34.27
2023-03-23T19:50:40.691Z,35.27
2023-03-23T19:53:09.694Z,34.87
2023-03-23T19:55:38.483Z,33.47
2023-03-23T19:58:06.882Z,35.63
2023-03-23T20:00:36.977Z,34.13
2023-03-23T20:03:05.598Z,33.60
2023-03-23T20:05:35.207Z,34.10
2023-03-23T20:08:04.733Z,35.23
2023-03-23T20:10:34.596Z,33.80
2023-03-23T20:13:03.083Z,34.43
2023-03-23T20:15:32.024Z,33.63
2023-03-23T20:18:02.369Z,33.00
2023-03-23T20:20:30.840Z,33.87
2023-03-23T20:22:59.279Z,34.47
2023-03-23T20:25:28.180Z,34.33
2023-03-23T20:27:57.604Z,33.00
2023-03-23T20:30:26.019Z,33.73
2023-03-23T20:32:58.123Z,32.77
2023-03-23T20:35:29.401Z,32.43
2023-03-23T20:37:57.781Z,33.33
2023-03-23T20:40:26.274Z,33.77
2023-03-23T20:42:54.813Z,34.33
2023-03-23T20:45:23.862Z,34.57
2023-03-23T20:47:53.692Z,34.17
2023-03-23T20:50:22.429Z,32.67
2023-03-23T20:52:52.213Z,34.67
2023-03-23T20:55:20.624Z,35.93
2023-03-23T20:57:49.410Z,36.80
2023-03-23T21:00:18.299Z,37.77
2023-03-23T21:02:49.667Z,40.30
2023-03-23T21:05:18.306Z,38.10
2023-03-23T21:07:46.798Z,37.03
2023-03-23T21:10:16.797Z,35.90
2023-03-23T21:12:45.379Z,38.57
2023-03-23T21:15:14.092Z,40.03
2023-03-23T21:17:42.484Z,38.60
2023-03-23T21:20:11.632Z,39.27
2023-03-23T21:22:40.078Z,39.20
2023-03-23T21:25:10.049Z,38.67
2023-03-23T21:27:39.949Z,36.43
2023-03-23T21:30:09.380Z,38.13
2023-03-23T21:32:37.838Z,38.30
2023-03-23T21:35:06.579Z,37.83
2023-03-23T21:37:35.008Z,40.23
2023-03-23T21:40:04.379Z,40.77
2023-03-23T21:42:33.006Z,40.60
2023-03-23T21:45:03.133Z,40.33
2023-03-23T21:47:31.889Z,40.43
2023-03-23T21:50:00.663Z,40.27
2023-03-23T21:52:30.907Z,39.20
2023-03-23T21:54:59.539Z,40.03
2023-03-23T21:57:28.940Z,39.73
2023-03-23T21:59:57.311Z,40.30
2023-03-23T22:02:27.463Z,38.37
2023-03-23T22:04:56.965Z,37.53
2023-03-23T22:07:26.059Z,38.13
2023-03-23T22:09:54.564Z,40.00
2023-03-23T22:12:23.177Z,42.10
2023-03-23T22:14:51.667Z,41.17
2023-03-23T22:17:20.404Z,41.47
2023-03-23T22:19:51.852Z,43.03
2023-03-23T22:22:21.167Z,44.07
2023-03-23T22:24:49.722Z,45.93
2023-03-23T22:27:18.399Z,44.97
2023-03-23T22:29:46.924Z,42.00
2023-03-23T22:32:15.453Z,46.23
2023-03-23T22:34:44.001Z,45.97
2023-03-23T22:37:13.894Z,45.67
2023-03-23T22:39:42.504Z,46.50
2023-03-23T22:42:12.462Z,44.50
2023-03-23T22:44:42.009Z,44.40
2023-03-23T22:47:10.486Z,44.53
2023-03-23T22:49:39.133Z,41.80
2023-03-23T22:52:07.627Z,44.50
2023-03-23T22:54:37.517Z,45.10
2023-03-23T22:57:06.146Z,44.87
2023-03-23T22:59:35.134Z,44.07
2023-03-23T23:02:03.619Z,44.77
2023-03-23T23:04:33.151Z,45.17
2023-03-23T23:07:12.098Z,45.27
2023-03-23T23:09:43.208Z,43.70
2023-03-23T23:12:11.782Z,44.73
2023-03-23T23:14:40.484Z,44.30
2023-03-23T23:17:08.976Z,44.83
2023-03-23T23:19:37.632Z,44.80
2023-03-23T23:22:18.306Z,45.63
2023-03-23T23:24:48.718Z,45.53
2023-03-23T23:27:18.076Z,45.87
2023-03-23T23:29:47.145Z,46.87
2023-03-23T23:32:15.663Z,47.10
2023-03-23T23:34:44.136Z,47.30
2023-03-23T23:37:12.624Z,46.37
2023-03-23T23:39:41.422Z,47.57
2023-03-23T23:42:14.098Z,49.80
2023-03-23T23:44:43.329Z,49.23
2023-03-23T23:47:12.534Z,50.97
2023-03-23T23:49:41.206Z,48.37
2023-03-23T23:52:10.343Z,50.60
2023-03-23T23:54:42.590Z,51.20
2023-03-23T23:57:12.536Z,50.50
2023-03-23T23:59:41.390Z,50.83
