createdAt,value
2018-02-14T00:00:55.078Z,0.00
2018-02-14T00:02:46.898Z,0.00
2018-02-14T00:03:46.881Z,0.00
2018-02-14T00:05:38.705Z,0.00
2018-02-14T00:06:38.541Z,0.00
2018-02-14T00:08:30.285Z,0.00
2018-02-14T00:09:30.229Z,0.00
2018-02-14T00:11:22.078Z,0.00
2018-02-14T00:12:21.979Z,0.00
2018-02-14T00:14:13.762Z,0.00
2018-02-14T00:15:13.706Z,0.00
2018-02-14T00:17:05.484Z,0.00
2018-02-14T00:18:05.384Z,0.00
2018-02-14T00:19:57.193Z,0.00
2018-02-14T00:20:57.112Z,0.00
2018-02-14T00:22:48.928Z,0.00
2018-02-14T00:23:48.828Z,0.00
2018-02-14T00:25:40.573Z,0.00
2018-02-14T00:26:40.500Z,0.00
2018-02-14T00:28:32.287Z,0.00
2018-02-14T00:29:32.221Z,0.00
2018-02-14T00:31:23.950Z,0.00
2018-02-14T00:32:23.865Z,0.00
2018-02-14T00:34:15.664Z,0.00
2018-02-14T00:35:15.575Z,0.00
2018-02-14T00:37:07.328Z,0.00
2018-02-14T00:38:07.258Z,0.00
2018-02-14T00:39:59.163Z,0.00
2018-02-14T00:40:59.112Z,0.00
2018-02-14T00:42:50.916Z,0.00
2018-02-14T00:43:50.778Z,0.00
2018-02-14T00:45:42.513Z,0.00
2018-02-14T00:46:42.440Z,0.00
2018-02-14T00:48:34.237Z,0.00
2018-02-14T00:49:34.184Z,0.00
2018-02-14T00:51:25.973Z,0.00
2018-02-14T00:52:25.839Z,0.00
2018-02-14T00:54:17.636Z,0.00
2018-02-14T00:55:17.505Z,0.00
2018-02-14T00:57:09.361Z,0.00
2018-02-14T00:58:09.327Z,0.00
2018-02-14T01:00:01.113Z,0.00
2018-02-14T01:01:01.008Z,0.00
2018-02-14T01:02:52.763Z,0.00
2018-02-14T01:03:52.692Z,0.00
2018-02-14T01:05:44.453Z,0.00
2018-02-14T01:06:44.369Z,0.00
2018-02-14T01:08:36.158Z,0.00
2018-02-14T01:09:36.087Z,0.00
2018-02-14T01:11:27.913Z,0.00
2018-02-14T01:12:27.822Z,0.00
2018-02-14T01:14:19.597Z,0.00
2018-02-14T01:15:19.528Z,0.00
2018-02-14T01:17:11.264Z,0.00
2018-02-14T01:18:11.200Z,0.00
2018-02-14T01:20:03.011Z,0.00
2018-02-14T01:21:02.959Z,0.00
2018-02-14T01:22:54.715Z,0.00
2018-02-14T01:23:54.583Z,0.00
2018-02-14T01:25:46.373Z,0.00
2018-02-14T01:26:46.319Z,0.00
2018-02-14T01:28:38.085Z,0.00
2018-02-14T01:29:37.994Z,0.00
2018-02-14T01:31:29.851Z,0.00
2018-02-14T01:32:29.695Z,0.00
2018-02-14T01:34:21.520Z,0.00
2018-02-14T01:35:21.432Z,0.00
2018-02-14T01:37:13.205Z,0.00
2018-02-14T01:38:13.158Z,0.00
2018-02-14T01:40:05.063Z,0.00
2018-02-14T01:41:04.773Z,0.00
2018-02-14T01:42:56.831Z,0.00
2018-02-14T01:43:56.727Z,0.00
2018-02-14T01:45:48.477Z,0.00
2018-02-14T01:46:48.431Z,0.00
2018-02-14T01:48:40.152Z,0.00
2018-02-14T01:49:40.091Z,0.00
2018-02-14T01:51:31.854Z,0.00
2018-02-14T01:52:31.748Z,0.00
2018-02-14T01:54:23.571Z,0.00
2018-02-14T01:55:23.460Z,0.00
2018-02-14T01:57:15.232Z,0.00
2018-02-14T01:58:15.135Z,0.00
2018-02-14T02:00:06.930Z,0.00
2018-02-14T02:01:06.907Z,0.00
2018-02-14T02:02:58.638Z,0.00
2018-02-14T02:03:58.538Z,0.00
2018-02-14T02:05:50.290Z,0.00
2018-02-14T02:06:50.198Z,0.00
2018-02-14T02:08:42.113Z,0.00
2018-02-14T02:09:41.958Z,0.00
2018-02-14T02:11:33.759Z,0.00
2018-02-14T02:12:33.676Z,0.00
2018-02-14T02:14:25.441Z,0.00
2018-02-14T02:15:25.358Z,0.00
2018-02-14T02:17:17.091Z,0.00
2018-02-14T02:18:17.043Z,0.00
2018-02-14T02:20:08.793Z,0.00
2018-02-14T02:21:08.822Z,0.00
2018-02-14T02:23:00.484Z,0.00
2018-02-14T02:24:00.388Z,0.00
2018-02-14T02:25:52.200Z,0.00
2018-02-14T02:26:52.106Z,0.00
2018-02-14T02:28:43.967Z,0.00
2018-02-14T02:29:44.025Z,0.00
2018-02-14T02:31:35.633Z,0.00
2018-02-14T02:32:35.560Z,0.00
2018-02-14T02:34:27.344Z,0.00
2018-02-14T02:35:27.242Z,0.00
2018-02-14T02:37:19.045Z,0.00
2018-02-14T02:38:18.967Z,0.00
2018-02-14T02:40:10.733Z,0.00
2018-02-14T02:41:10.644Z,0.00
2018-02-14T02:43:02.405Z,0.00
2018-02-14T02:44:02.329Z,0.00
2018-02-14T02:45:54.113Z,0.00
2018-02-14T02:46:54.008Z,0.00
2018-02-14T02:48:45.816Z,0.00
2018-02-14T02:49:45.675Z,0.00
2018-02-14T02:51:37.489Z,0.00
2018-02-14T02:52:37.422Z,0.00
2018-02-14T02:54:29.148Z,0.00
2018-02-14T02:55:29.125Z,0.00
2018-02-14T02:57:20.864Z,0.00
2018-02-14T02:58:20.767Z,0.00
2018-02-14T03:00:12.678Z,0.00
2018-02-14T03:01:12.586Z,0.00
2018-02-14T03:03:04.311Z,0.00
2018-02-14T03:04:04.219Z,0.00
2018-02-14T03:05:56.164Z,0.00
2018-02-14T03:06:55.994Z,0.00
2018-02-14T03:08:47.755Z,0.00
2018-02-14T03:09:47.682Z,0.00
2018-02-14T03:11:39.526Z,0.00
2018-02-14T03:12:39.457Z,0.00
2018-02-14T03:14:31.250Z,0.00
2018-02-14T03:15:31.202Z,0.00
2018-02-14T03:17:23.041Z,0.00
2018-02-14T03:18:22.934Z,0.00
2018-02-14T03:20:14.752Z,0.00
2018-02-14T03:21:14.669Z,0.00
2018-02-14T03:23:06.461Z,0.00
2018-02-14T03:24:06.379Z,0.00
2018-02-14T03:25:58.161Z,0.00
2018-02-14T03:26:58.047Z,0.00
2018-02-14T03:28:49.841Z,0.00
2018-02-14T03:29:49.744Z,0.00
2018-02-14T03:31:41.645Z,0.00
2018-02-14T03:32:41.558Z,0.00
2018-02-14T03:34:33.308Z,0.00
2018-02-14T03:35:33.232Z,0.00
2018-02-14T03:37:25.006Z,0.00
2018-02-14T03:38:24.919Z,0.00
2018-02-14T03:40:16.671Z,0.00
2018-02-14T03:41:16.579Z,0.00
2018-02-14T03:43:08.552Z,0.00
2018-02-14T03:44:08.462Z,0.00
2018-02-14T03:46:00.236Z,0.00
2018-02-14T03:47:00.181Z,0.00
2018-02-14T03:48:51.957Z,0.00
2018-02-14T03:49:51.862Z,0.00
2018-02-14T03:51:43.593Z,0.00
2018-02-14T03:52:43.546Z,0.00
2018-02-14T03:54:35.269Z,0.00
2018-02-14T03:55:35.192Z,0.00
2018-02-14T03:57:26.923Z,0.00
2018-02-14T03:58:26.845Z,0.00
2018-02-14T04:00:18.661Z,0.00
2018-02-14T04:01:18.536Z,0.00
2018-02-14T04:03:10.331Z,0.00
2018-02-14T04:04:10.221Z,0.00
2018-02-14T04:06:02.066Z,0.00
2018-02-14T04:07:01.965Z,0.00
2018-02-14T04:08:53.770Z,0.00
2018-02-14T04:09:53.672Z,0.00
2018-02-14T04:11:45.504Z,0.00
2018-02-14T04:12:45.414Z,0.00
2018-02-14T04:14:37.230Z,0.00
2018-02-14T04:15:37.155Z,0.00
2018-02-14T04:17:28.907Z,0.00
2018-02-14T04:18:28.849Z,0.00
2018-02-14T04:20:20.578Z,0.00
2018-02-14T04:21:20.489Z,0.00
2018-02-14T04:23:12.553Z,0.00
2018-02-14T04:24:12.414Z,0.00
2018-02-14T04:26:04.900Z,0.00
2018-02-14T04:27:04.197Z,0.00
2018-02-14T04:28:56.001Z,0.00
2018-02-14T04:29:55.921Z,0.00
2018-02-14T04:31:47.736Z,0.00
2018-02-14T04:32:47.652Z,0.00
2018-02-14T04:34:39.369Z,0.00
2018-02-14T04:35:39.334Z,0.00
2018-02-14T04:37:31.227Z,0.00
2018-02-14T04:38:31.139Z,0.00
2018-02-14T04:40:22.930Z,0.00
2018-02-14T04:41:22.852Z,0.00
2018-02-14T04:43:14.647Z,0.00
2018-02-14T04:44:14.522Z,0.00
2018-02-14T04:46:06.410Z,0.00
2018-02-14T04:47:06.304Z,0.00
2018-02-14T04:48:58.288Z,0.00
2018-02-14T04:49:58.197Z,0.00
2018-02-14T04:51:50.075Z,0.00
2018-02-14T04:52:49.994Z,0.00
2018-02-14T04:54:41.775Z,0.00
2018-02-14T04:55:41.702Z,0.00
2018-02-14T04:57:34.477Z,0.00
2018-02-14T04:58:34.379Z,0.00
2018-02-14T05:00:26.128Z,0.00
2018-02-14T05:01:26.048Z,0.00
2018-02-14T05:03:17.825Z,0.00
2018-02-14T05:04:17.747Z,0.00
2018-02-14T05:06:09.520Z,0.00
2018-02-14T05:07:09.392Z,0.00
2018-02-14T05:09:01.343Z,0.00
2018-02-14T05:10:01.338Z,0.00
2018-02-14T05:11:53.303Z,0.00
2018-02-14T05:12:53.273Z,0.00
2018-02-14T05:14:45.229Z,0.00
2018-02-14T05:15:45.104Z,0.00
2018-02-14T05:17:36.904Z,0.00
2018-02-14T05:18:36.823Z,0.00
2018-02-14T05:20:28.599Z,0.00
2018-02-14T05:21:28.500Z,0.00
2018-02-14T05:23:20.314Z,0.00
2018-02-14T05:24:20.197Z,0.00
2018-02-14T05:26:11.963Z,0.00
2018-02-14T05:27:11.870Z,0.00
2018-02-14T05:29:03.726Z,0.00
2018-02-14T05:30:03.596Z,0.00
2018-02-14T05:31:55.354Z,0.00
2018-02-14T05:32:55.255Z,0.00
2018-02-14T05:34:47.312Z,0.00
2018-02-14T05:35:47.104Z,0.00
2018-02-14T05:37:39.153Z,0.00
2018-02-14T05:38:38.929Z,0.00
2018-02-14T05:40:30.699Z,0.00
2018-02-14T05:41:30.573Z,0.00
2018-02-14T05:43:22.339Z,0.00
2018-02-14T05:44:22.223Z,0.00
2018-02-14T05:46:14.072Z,0.00
2018-02-14T05:47:13.967Z,0.00
2018-02-14T05:49:06.804Z,0.00
2018-02-14T05:50:06.702Z,0.00
2018-02-14T05:51:58.647Z,0.00
2018-02-14T05:52:58.439Z,0.00
2018-02-14T05:54:50.202Z,0.00
2018-02-14T05:55:50.138Z,0.00
2018-02-14T05:57:41.922Z,0.00
2018-02-14T05:58:41.803Z,0.00
2018-02-14T06:00:33.659Z,0.00
2018-02-14T06:01:33.602Z,0.00
2018-02-14T06:03:25.455Z,0.00
2018-02-14T06:04:25.318Z,0.00
2018-02-14T06:06:17.081Z,0.00
2018-02-14T06:07:17.038Z,0.00
2018-02-14T06:09:08.773Z,0.00
2018-02-14T06:10:08.794Z,5.63
2018-02-14T06:12:00.512Z,5.63
2018-02-14T06:13:00.432Z,5.63
2018-02-14T06:14:52.223Z,5.63
2018-02-14T06:15:52.147Z,11.25
2018-02-14T06:17:43.981Z,11.25
2018-02-14T06:18:43.833Z,11.25
2018-02-14T06:20:35.675Z,16.88
2018-02-14T06:21:35.724Z,16.88
2018-02-14T06:23:27.327Z,22.50
2018-02-14T06:24:27.305Z,22.50
2018-02-14T06:26:19.202Z,28.13
2018-02-14T06:27:19.113Z,28.13
2018-02-14T06:29:10.915Z,33.75
2018-02-14T06:30:10.789Z,39.38
2018-02-14T06:32:02.689Z,45.00
2018-02-14T06:33:02.607Z,50.63
2018-02-14T06:34:54.687Z,56.25
2018-02-14T06:35:54.512Z,56.25
2018-02-14T06:37:46.297Z,67.50
2018-02-14T06:38:46.203Z,67.50
2018-02-14T06:40:37.968Z,78.75
2018-02-14T06:41:37.849Z,78.75
2018-02-14T06:43:29.686Z,90.00
2018-02-14T06:44:29.515Z,90.00
2018-02-14T06:46:21.302Z,101.25
2018-02-14T06:47:21.375Z,106.88
2018-02-14T06:49:13.217Z,112.50
2018-02-14T06:50:13.083Z,118.13
2018-02-14T06:52:05.015Z,123.75
2018-02-14T06:53:04.860Z,129.38
2018-02-14T06:54:56.659Z,140.63
2018-02-14T06:55:56.731Z,146.25
2018-02-14T06:57:48.398Z,151.88
2018-02-14T06:58:48.324Z,157.50
2018-02-14T07:00:40.122Z,168.75
2018-02-14T07:01:40.011Z,174.38
2018-02-14T07:03:31.788Z,174.38
2018-02-14T07:04:31.738Z,180.00
2018-02-14T07:06:23.529Z,191.25
2018-02-14T07:07:23.417Z,196.88
2018-02-14T07:09:15.194Z,202.50
2018-02-14T07:10:15.091Z,213.75
2018-02-14T07:12:06.851Z,219.38
2018-02-14T07:13:06.878Z,225.00
2018-02-14T07:14:58.573Z,230.63
2018-02-14T07:15:58.620Z,236.25
2018-02-14T07:17:50.593Z,247.50
2018-02-14T07:18:50.381Z,253.13
2018-02-14T07:20:42.267Z,258.75
2018-02-14T07:21:42.183Z,264.38
2018-02-14T07:23:34.932Z,275.63
2018-02-14T07:24:34.878Z,281.25
2018-02-14T07:26:26.831Z,292.50
2018-02-14T07:27:26.975Z,298.13
2018-02-14T07:29:18.533Z,303.75
2018-02-14T07:30:18.478Z,309.38
2018-02-14T07:32:10.466Z,320.63
2018-02-14T07:33:10.323Z,326.25
2018-02-14T07:35:02.310Z,337.50
2018-02-14T07:36:02.057Z,337.50
2018-02-14T07:37:53.842Z,348.75
2018-02-14T07:38:53.741Z,360.00
2018-02-14T07:40:45.495Z,371.25
2018-02-14T07:41:45.397Z,376.88
2018-02-14T07:43:37.200Z,376.88
2018-02-14T07:44:37.166Z,382.50
2018-02-14T07:46:28.908Z,405.00
2018-02-14T07:47:28.815Z,860.63
2018-02-14T07:49:20.788Z,1209.38
2018-02-14T07:50:20.881Z,1293.75
2018-02-14T07:52:12.856Z,1715.63
2018-02-14T07:53:12.828Z,1873.13
2018-02-14T07:55:04.555Z,2216.25
2018-02-14T07:56:04.506Z,2345.63
2018-02-14T07:57:56.264Z,2480.63
2018-02-14T07:58:56.177Z,2531.25
2018-02-14T08:00:48.502Z,1743.75
2018-02-14T08:01:47.870Z,1653.75
2018-02-14T08:03:39.686Z,1468.13
2018-02-14T08:04:39.762Z,1749.38
2018-02-14T08:06:31.584Z,2469.38
2018-02-14T08:07:31.476Z,2266.88
2018-02-14T08:09:23.692Z,1676.25
2018-02-14T08:10:23.618Z,1721.25
2018-02-14T08:12:15.629Z,2081.25
2018-02-14T08:13:15.596Z,2193.75
2018-02-14T08:15:07.405Z,2160.00
2018-02-14T08:16:07.308Z,2131.88
2018-02-14T08:18:00.083Z,2475.00
2018-02-14T08:19:00.036Z,1918.13
2018-02-14T08:20:52.835Z,1215.00
2018-02-14T08:21:52.715Z,1147.50
2018-02-14T08:23:45.508Z,883.13
2018-02-14T08:24:45.432Z,990.00
2018-02-14T08:26:38.352Z,1552.50
2018-02-14T08:27:38.315Z,2160.00
2018-02-14T08:29:30.279Z,2126.25
2018-02-14T08:30:30.097Z,2030.63
2018-02-14T08:32:21.864Z,2756.25
2018-02-14T08:33:21.833Z,2840.63
2018-02-14T08:35:13.830Z,1648.13
2018-02-14T08:36:13.698Z,1755.00
2018-02-14T08:38:06.512Z,2446.88
2018-02-14T08:39:06.520Z,2722.50
2018-02-14T08:40:58.345Z,2998.13
2018-02-14T08:41:58.270Z,3178.13
2018-02-14T08:43:50.133Z,2835.00
2018-02-14T08:44:50.085Z,2722.50
2018-02-14T08:46:42.880Z,2317.50
2018-02-14T08:47:42.926Z,3048.75
2018-02-14T08:49:35.030Z,3330.00
2018-02-14T08:50:34.777Z,3403.13
2018-02-14T08:52:26.485Z,3594.38
2018-02-14T08:53:26.466Z,3560.63
2018-02-14T08:55:19.266Z,3611.25
2018-02-14T08:56:19.257Z,3639.38
2018-02-14T08:58:11.942Z,3735.00
2018-02-14T08:59:12.011Z,3723.75
2018-02-14T09:01:03.799Z,3853.13
2018-02-14T09:02:03.652Z,3723.75
2018-02-14T09:03:55.443Z,2671.88
2018-02-14T09:04:55.559Z,2851.88
2018-02-14T09:06:47.194Z,3751.88
2018-02-14T09:07:47.159Z,3830.63
2018-02-14T09:09:39.925Z,3796.88
2018-02-14T09:10:39.904Z,3650.63
2018-02-14T09:12:32.007Z,3358.13
2018-02-14T09:13:31.811Z,3571.88
2018-02-14T09:15:24.593Z,3864.38
2018-02-14T09:16:24.431Z,3909.38
2018-02-14T09:18:17.204Z,3813.75
2018-02-14T09:19:17.139Z,3768.75
2018-02-14T09:21:10.072Z,3526.88
2018-02-14T09:22:09.898Z,3571.88
2018-02-14T09:24:02.819Z,3470.63
2018-02-14T09:25:02.728Z,3600.00
2018-02-14T09:26:55.509Z,3864.38
2018-02-14T09:27:55.462Z,3881.25
2018-02-14T09:29:48.266Z,3768.75
2018-02-14T09:30:48.193Z,3757.50
2018-02-14T09:32:40.107Z,3735.00
2018-02-14T09:33:40.015Z,3796.88
2018-02-14T09:35:32.823Z,3763.13
2018-02-14T09:36:32.761Z,3684.38
2018-02-14T09:38:24.591Z,3718.13
2018-02-14T09:39:24.500Z,3571.88
2018-02-14T09:41:16.547Z,3819.38
2018-02-14T09:42:16.368Z,3830.63
2018-02-14T09:44:08.193Z,3830.63
2018-02-14T09:45:08.102Z,3706.88
2018-02-14T09:47:00.933Z,3588.75
2018-02-14T09:48:00.892Z,3414.38
2018-02-14T09:49:52.850Z,3465.00
2018-02-14T09:50:52.928Z,3611.25
2018-02-14T09:52:44.789Z,3566.25
2018-02-14T09:53:44.720Z,3639.38
2018-02-14T09:55:37.514Z,3656.25
2018-02-14T09:56:37.449Z,3667.50
2018-02-14T09:58:30.469Z,3661.88
2018-02-14T09:59:30.398Z,3555.00
2018-02-14T10:01:24.923Z,3740.63
2018-02-14T10:02:24.668Z,3678.75
2018-02-14T10:04:16.465Z,3622.50
2018-02-14T10:05:16.438Z,3588.75
2018-02-14T10:07:09.239Z,3543.75
2018-02-14T10:08:09.151Z,3526.88
2018-02-14T10:10:01.034Z,3324.38
2018-02-14T10:11:00.919Z,3256.88
2018-02-14T10:12:52.837Z,3588.75
2018-02-14T10:13:52.746Z,3543.75
2018-02-14T10:15:44.579Z,3414.38
2018-02-14T10:16:44.502Z,3341.25
2018-02-14T10:18:37.376Z,3273.75
2018-02-14T10:19:37.306Z,3076.88
2018-02-14T10:21:29.125Z,3116.25
2018-02-14T10:22:29.073Z,2874.38
2018-02-14T10:24:20.974Z,2745.00
2018-02-14T10:25:20.879Z,2773.13
2018-02-14T10:27:13.688Z,1850.63
2018-02-14T10:28:13.647Z,1215.00
2018-02-14T10:30:05.632Z,1040.63
2018-02-14T10:31:05.542Z,928.13
2018-02-14T10:32:58.385Z,888.75
2018-02-14T10:33:58.303Z,956.25
2018-02-14T10:35:51.121Z,1113.75
2018-02-14T10:36:51.133Z,1136.25
2018-02-14T10:38:43.922Z,1136.25
2018-02-14T10:39:44.005Z,1141.88
2018-02-14T10:41:35.908Z,1125.00
2018-02-14T10:42:35.747Z,1141.88
2018-02-14T10:44:27.804Z,1226.25
2018-02-14T10:45:27.679Z,1231.88
2018-02-14T10:47:19.545Z,1220.63
2018-02-14T10:48:19.494Z,1215.00
2018-02-14T10:50:11.361Z,1125.00
2018-02-14T10:51:11.277Z,1091.25
2018-02-14T10:53:03.171Z,1029.38
2018-02-14T10:54:03.102Z,911.25
2018-02-14T10:55:54.879Z,838.13
2018-02-14T10:56:54.869Z,815.63
2018-02-14T10:58:46.599Z,680.63
2018-02-14T10:59:46.543Z,658.13
2018-02-14T11:01:38.580Z,624.38
2018-02-14T11:02:38.476Z,607.50
2018-02-14T11:04:30.404Z,585.00
2018-02-14T11:05:30.317Z,585.00
2018-02-14T11:07:22.207Z,579.38
2018-02-14T11:08:22.138Z,568.13
2018-02-14T11:10:13.947Z,556.88
2018-02-14T11:11:13.837Z,585.00
2018-02-14T11:13:06.668Z,585.00
2018-02-14T11:14:06.562Z,579.38
2018-02-14T11:15:58.462Z,568.13
2018-02-14T11:16:58.386Z,579.38
2018-02-14T11:18:50.369Z,849.38
2018-02-14T11:19:50.258Z,1355.63
2018-02-14T11:21:42.068Z,1136.25
2018-02-14T11:22:41.998Z,883.13
2018-02-14T11:24:33.829Z,765.00
2018-02-14T11:25:33.714Z,928.13
2018-02-14T11:27:25.489Z,1327.50
2018-02-14T11:28:25.422Z,1136.25
2018-02-14T11:30:17.286Z,725.63
2018-02-14T11:31:17.214Z,624.38
2018-02-14T11:33:09.186Z,562.50
2018-02-14T11:34:09.096Z,568.13
2018-02-14T11:36:00.958Z,568.13
2018-02-14T11:37:00.837Z,568.13
2018-02-14T11:38:52.614Z,585.00
2018-02-14T11:39:52.609Z,562.50
2018-02-14T11:41:44.387Z,568.13
2018-02-14T11:42:44.301Z,579.38
2018-02-14T11:44:36.088Z,551.25
2018-02-14T11:45:36.058Z,551.25
2018-02-14T11:47:27.846Z,528.75
2018-02-14T11:48:27.717Z,523.13
2018-02-14T11:50:19.484Z,506.25
2018-02-14T11:51:19.410Z,495.00
2018-02-14T11:53:11.186Z,455.63
2018-02-14T11:54:11.117Z,506.25
2018-02-14T11:56:02.916Z,528.75
2018-02-14T11:57:02.847Z,489.38
2018-02-14T11:58:54.640Z,511.88
2018-02-14T11:59:54.560Z,506.25
2018-02-14T12:01:47.393Z,495.00
2018-02-14T12:02:47.329Z,500.63
2018-02-14T12:04:39.273Z,523.13
2018-02-14T12:05:39.173Z,523.13
2018-02-14T12:07:30.943Z,517.50
2018-02-14T12:08:30.866Z,511.88
2018-02-14T12:10:22.629Z,506.25
2018-02-14T12:11:22.548Z,495.00
2018-02-14T12:13:14.318Z,444.38
2018-02-14T12:14:14.249Z,472.50
2018-02-14T12:16:06.100Z,388.13
2018-02-14T12:17:06.035Z,438.75
2018-02-14T12:18:57.819Z,382.50
2018-02-14T12:19:57.746Z,376.88
2018-02-14T12:21:49.568Z,388.13
2018-02-14T12:22:49.427Z,337.50
2018-02-14T12:24:41.292Z,331.88
2018-02-14T12:25:41.222Z,320.63
2018-02-14T12:27:33.243Z,315.00
2018-02-14T12:28:32.928Z,309.38
2018-02-14T12:30:24.819Z,298.13
2018-02-14T12:31:24.594Z,292.50
2018-02-14T12:33:16.390Z,286.88
2018-02-14T12:34:16.292Z,286.88
2018-02-14T12:36:09.360Z,298.13
2018-02-14T12:37:09.319Z,298.13
2018-02-14T12:39:01.161Z,320.63
2018-02-14T12:40:01.034Z,354.38
2018-02-14T12:41:52.893Z,315.00
2018-02-14T12:42:52.875Z,315.00
2018-02-14T12:44:45.103Z,326.25
2018-02-14T12:45:44.883Z,309.38
2018-02-14T12:47:36.745Z,303.75
2018-02-14T12:48:36.587Z,298.13
2018-02-14T12:50:28.420Z,286.88
2018-02-14T12:51:28.356Z,286.88
2018-02-14T12:53:20.128Z,281.25
2018-02-14T12:54:20.053Z,275.63
2018-02-14T12:56:12.036Z,264.38
2018-02-14T12:57:12.005Z,264.38
2018-02-14T12:59:03.782Z,275.63
2018-02-14T13:00:03.675Z,281.25
2018-02-14T13:01:55.563Z,292.50
2018-02-14T13:02:55.541Z,292.50
2018-02-14T13:04:47.292Z,292.50
2018-02-14T13:05:47.219Z,286.88
2018-02-14T13:07:39.018Z,292.50
2018-02-14T13:08:38.949Z,292.50
2018-02-14T13:10:30.742Z,286.88
2018-02-14T13:11:30.668Z,281.25
2018-02-14T13:13:22.423Z,275.63
2018-02-14T13:14:22.397Z,275.63
2018-02-14T13:16:14.326Z,286.88
2018-02-14T13:17:14.238Z,292.50
2018-02-14T13:19:06.322Z,303.75
2018-02-14T13:20:06.235Z,309.38
2018-02-14T13:21:58.015Z,326.25
2018-02-14T13:22:57.918Z,343.13
2018-02-14T13:24:49.701Z,315.00
2018-02-14T13:25:49.630Z,309.38
2018-02-14T13:27:41.541Z,309.38
2018-02-14T13:28:41.398Z,315.00
2018-02-14T13:30:33.228Z,320.63
2018-02-14T13:31:33.166Z,331.88
2018-02-14T13:33:25.053Z,348.75
2018-02-14T13:34:24.945Z,360.00
2018-02-14T13:36:16.768Z,371.25
2018-02-14T13:37:16.676Z,371.25
2018-02-14T13:39:08.523Z,478.13
2018-02-14T13:40:08.406Z,495.00
2018-02-14T13:42:00.426Z,495.00
2018-02-14T13:43:00.320Z,500.63
2018-02-14T13:44:53.197Z,506.25
2018-02-14T13:45:53.090Z,511.88
2018-02-14T13:47:44.853Z,506.25
2018-02-14T13:48:44.777Z,495.00
2018-02-14T13:50:36.532Z,466.88
2018-02-14T13:51:36.472Z,466.88
2018-02-14T13:53:29.412Z,438.75
2018-02-14T13:54:29.322Z,427.50
2018-02-14T13:56:21.140Z,421.88
2018-02-14T13:57:21.021Z,421.88
2018-02-14T13:59:12.843Z,416.25
2018-02-14T14:00:12.741Z,410.63
2018-02-14T14:02:04.685Z,405.00
2018-02-14T14:03:04.538Z,399.38
2018-02-14T14:04:56.499Z,388.13
2018-02-14T14:05:56.418Z,388.13
2018-02-14T14:07:48.242Z,382.50
2018-02-14T14:08:48.173Z,376.88
2018-02-14T14:10:39.897Z,365.63
2018-02-14T14:11:39.830Z,365.63
2018-02-14T14:13:31.605Z,348.75
2018-02-14T14:14:31.508Z,343.13
2018-02-14T14:16:23.289Z,337.50
2018-02-14T14:17:23.211Z,337.50
2018-02-14T14:19:15.064Z,326.25
2018-02-14T14:20:14.983Z,326.25
2018-02-14T14:22:06.785Z,315.00
2018-02-14T14:23:06.797Z,303.75
2018-02-14T14:24:58.837Z,320.63
2018-02-14T14:25:58.725Z,320.63
2018-02-14T14:27:50.532Z,315.00
2018-02-14T14:28:50.483Z,309.38
2018-02-14T14:30:42.353Z,298.13
2018-02-14T14:31:42.256Z,292.50
2018-02-14T14:33:34.148Z,281.25
2018-02-14T14:34:33.987Z,275.63
2018-02-14T14:36:25.779Z,270.00
2018-02-14T14:37:25.678Z,264.38
2018-02-14T14:39:17.533Z,258.75
2018-02-14T14:40:17.461Z,258.75
2018-02-14T14:42:09.236Z,253.13
2018-02-14T14:43:09.148Z,253.13
2018-02-14T14:45:00.927Z,241.88
2018-02-14T14:46:00.949Z,241.88
2018-02-14T14:47:52.672Z,236.25
2018-02-14T14:48:52.633Z,236.25
2018-02-14T14:50:44.511Z,185.63
2018-02-14T14:51:44.381Z,196.88
2018-02-14T14:53:36.318Z,219.38
2018-02-14T14:54:36.227Z,213.75
2018-02-14T14:56:28.103Z,208.13
2018-02-14T14:57:28.045Z,202.50
2018-02-14T14:59:20.004Z,202.50
2018-02-14T15:00:19.893Z,196.88
2018-02-14T15:02:11.643Z,185.63
2018-02-14T15:03:11.570Z,185.63
2018-02-14T15:05:03.415Z,146.25
2018-02-14T15:06:03.318Z,140.63
2018-02-14T15:07:55.089Z,135.00
2018-02-14T15:08:55.014Z,135.00
2018-02-14T15:10:46.938Z,129.38
2018-02-14T15:11:46.850Z,129.38
2018-02-14T15:13:38.645Z,123.75
2018-02-14T15:14:38.571Z,123.75
2018-02-14T15:16:30.410Z,123.75
2018-02-14T15:17:30.394Z,118.13
2018-02-14T15:19:22.122Z,118.13
2018-02-14T15:20:22.026Z,118.13
2018-02-14T15:22:13.842Z,112.50
2018-02-14T15:23:13.775Z,112.50
2018-02-14T15:25:05.561Z,106.88
2018-02-14T15:26:05.516Z,106.88
2018-02-14T15:27:57.362Z,101.25
2018-02-14T15:28:57.283Z,101.25
2018-02-14T15:30:49.124Z,95.63
2018-02-14T15:31:48.988Z,95.63
2018-02-14T15:33:40.801Z,95.63
2018-02-14T15:34:40.723Z,95.63
2018-02-14T15:36:32.553Z,95.63
2018-02-14T15:37:32.450Z,90.00
2018-02-14T15:39:24.314Z,90.00
2018-02-14T15:40:24.284Z,84.38
2018-02-14T15:42:16.030Z,78.75
2018-02-14T15:43:15.949Z,78.75
2018-02-14T15:45:07.722Z,73.13
2018-02-14T15:46:07.658Z,67.50
2018-02-14T15:47:59.522Z,67.50
2018-02-14T15:48:59.415Z,61.88
2018-02-14T15:50:51.255Z,61.88
2018-02-14T15:51:51.305Z,56.25
2018-02-14T15:53:42.978Z,56.25
2018-02-14T15:54:42.894Z,50.63
2018-02-14T15:56:34.712Z,50.63
2018-02-14T15:57:34.637Z,45.00
2018-02-14T15:59:26.414Z,45.00
2018-02-14T16:00:26.314Z,39.38
2018-02-14T16:02:18.155Z,39.38
2018-02-14T16:03:18.059Z,33.75
2018-02-14T16:05:09.949Z,33.75
2018-02-14T16:06:09.878Z,28.13
2018-02-14T16:08:01.653Z,28.13
2018-02-14T16:09:01.589Z,22.50
2018-02-14T16:10:53.364Z,22.50
2018-02-14T16:11:53.285Z,22.50
2018-02-14T16:13:45.170Z,16.88
2018-02-14T16:14:45.086Z,16.88
2018-02-14T16:16:36.866Z,11.25
2018-02-14T16:17:36.809Z,11.25
2018-02-14T16:19:28.620Z,11.25
2018-02-14T16:20:28.485Z,11.25
2018-02-14T16:22:20.428Z,5.63
2018-02-14T16:23:20.364Z,5.63
2018-02-14T16:25:12.139Z,5.63
2018-02-14T16:26:12.077Z,5.63
2018-02-14T16:28:03.916Z,0.00
2018-02-14T16:29:03.862Z,0.00
2018-02-14T16:30:55.839Z,0.00
2018-02-14T16:31:55.623Z,0.00
2018-02-14T16:33:47.417Z,0.00
2018-02-14T16:34:47.317Z,0.00
2018-02-14T16:36:39.081Z,0.00
2018-02-14T16:37:39.082Z,0.00
2018-02-14T16:39:30.787Z,0.00
2018-02-14T16:40:30.726Z,0.00
2018-02-14T16:42:22.557Z,0.00
2018-02-14T16:43:22.424Z,0.00
2018-02-14T16:45:14.205Z,0.00
2018-02-14T16:46:14.081Z,0.00
2018-02-14T16:48:05.875Z,0.00
2018-02-14T16:49:05.802Z,0.00
2018-02-14T16:50:57.644Z,0.00
2018-02-14T16:51:57.552Z,0.00
2018-02-14T16:53:49.340Z,0.00
2018-02-14T16:54:49.239Z,0.00
2018-02-14T16:56:41.055Z,0.00
2018-02-14T16:57:40.947Z,0.00
2018-02-14T16:59:32.721Z,0.00
2018-02-14T17:00:32.627Z,0.00
2018-02-14T17:02:24.512Z,0.00
2018-02-14T17:03:24.440Z,0.00
2018-02-14T17:05:16.186Z,0.00
2018-02-14T17:06:16.105Z,0.00
2018-02-14T17:08:07.844Z,0.00
2018-02-14T17:09:07.772Z,0.00
2018-02-14T17:10:59.546Z,0.00
2018-02-14T17:11:59.433Z,0.00
2018-02-14T17:13:51.195Z,0.00
2018-02-14T17:14:51.128Z,0.00
2018-02-14T17:16:42.917Z,0.00
2018-02-14T17:17:42.816Z,0.00
2018-02-14T17:19:34.561Z,0.00
2018-02-14T17:20:34.494Z,0.00
2018-02-14T17:22:26.249Z,0.00
2018-02-14T17:23:26.170Z,0.00
2018-02-14T17:25:17.908Z,0.00
2018-02-14T17:26:17.837Z,0.00
2018-02-14T17:28:09.586Z,0.00
2018-02-14T17:29:09.508Z,0.00
2018-02-14T17:31:01.259Z,0.00
2018-02-14T17:32:01.190Z,0.00
2018-02-14T17:33:52.936Z,0.00
2018-02-14T17:34:52.857Z,0.00
2018-02-14T17:36:44.648Z,0.00
2018-02-14T17:37:44.541Z,0.00
2018-02-14T17:39:36.311Z,0.00
2018-02-14T17:40:36.235Z,0.00
2018-02-14T17:42:28.075Z,0.00
2018-02-14T17:43:28.072Z,0.00
2018-02-14T17:45:19.828Z,0.00
2018-02-14T17:46:19.748Z,0.00
2018-02-14T17:48:11.514Z,0.00
2018-02-14T17:49:11.414Z,0.00
2018-02-14T17:51:03.206Z,0.00
2018-02-14T17:52:03.138Z,0.00
2018-02-14T17:53:54.925Z,0.00
2018-02-14T17:54:54.847Z,0.00
2018-02-14T17:56:46.578Z,0.00
2018-02-14T17:57:46.508Z,0.00
2018-02-14T17:59:38.302Z,0.00
2018-02-14T18:00:38.186Z,0.00
2018-02-14T18:02:29.928Z,0.00
2018-02-14T18:03:29.857Z,0.00
2018-02-14T18:05:21.674Z,0.00
2018-02-14T18:06:21.589Z,0.00
2018-02-14T18:08:13.421Z,0.00
2018-02-14T18:09:13.347Z,0.00
2018-02-14T18:11:05.116Z,0.00
2018-02-14T18:12:05.046Z,0.00
2018-02-14T18:13:56.772Z,0.00
2018-02-14T18:14:56.705Z,0.00
2018-02-14T18:16:48.462Z,0.00
2018-02-14T18:17:48.368Z,0.00
2018-02-14T18:19:40.102Z,0.00