createdAt,value
2018-12-19T00:00:24.988Z,0.00
2018-12-19T00:01:30.976Z,0.00
2018-12-19T00:02:36.963Z,0.00
2018-12-19T00:03:42.946Z,0.00
2018-12-19T00:04:48.948Z,0.00
2018-12-19T00:05:54.953Z,0.00
2018-12-19T00:07:00.931Z,0.00
2018-12-19T00:08:06.920Z,0.00
2018-12-19T00:09:12.902Z,0.00
2018-12-19T00:10:18.906Z,0.00
2018-12-19T00:11:24.887Z,0.00
2018-12-19T00:12:30.884Z,0.00
2018-12-19T00:13:36.877Z,0.00
2018-12-19T00:14:42.883Z,0.00
2018-12-19T00:15:48.890Z,0.00
2018-12-19T00:16:54.878Z,0.00
2018-12-19T00:18:00.986Z,0.00
2018-12-19T00:19:06.872Z,0.00
2018-12-19T00:20:12.860Z,0.00
2018-12-19T00:21:18.882Z,0.00
2018-12-19T00:22:24.870Z,0.00
2018-12-19T00:23:30.880Z,0.00
2018-12-19T00:24:36.854Z,0.00
2018-12-19T00:25:42.855Z,0.00
2018-12-19T00:26:48.872Z,0.00
2018-12-19T00:27:54.465Z,0.00
2018-12-19T00:29:00.867Z,0.00
2018-12-19T00:30:06.868Z,0.00
2018-12-19T00:31:12.875Z,0.00
2018-12-19T00:32:18.864Z,0.00
2018-12-19T00:33:24.884Z,0.00
2018-12-19T00:34:30.877Z,0.00
2018-12-19T00:35:36.882Z,0.00
2018-12-19T00:36:42.884Z,0.00
2018-12-19T00:37:49.882Z,0.00
2018-12-19T00:38:54.880Z,0.00
2018-12-19T00:40:00.895Z,0.00
2018-12-19T00:41:06.894Z,0.00
2018-12-19T00:42:12.919Z,0.00
2018-12-19T00:43:18.912Z,0.00
2018-12-19T00:44:24.914Z,0.00
2018-12-19T00:45:30.906Z,0.00
2018-12-19T00:46:36.902Z,0.00
2018-12-19T00:47:42.918Z,0.00
2018-12-19T00:48:48.926Z,0.00
2018-12-19T00:49:54.921Z,0.00
2018-12-19T00:51:00.914Z,0.00
2018-12-19T00:52:06.921Z,0.00
2018-12-19T00:53:12.946Z,0.00
2018-12-19T00:54:18.945Z,0.00
2018-12-19T00:55:24.948Z,0.00
2018-12-19T00:56:30.940Z,0.00
2018-12-19T00:57:36.959Z,0.00
2018-12-19T00:58:42.955Z,0.00
2018-12-19T00:59:48.961Z,0.00
2018-12-19T01:00:54.981Z,0.00
2018-12-19T01:02:00.974Z,0.00
2018-12-19T01:03:06.984Z,0.00
2018-12-19T01:04:12.983Z,0.00
2018-12-19T01:05:18.983Z,0.00
2018-12-19T01:06:24.987Z,0.00
2018-12-19T01:07:30.993Z,0.00
2018-12-19T01:08:36.988Z,0.00
2018-12-19T01:09:42.993Z,0.00
2018-12-19T01:10:49.008Z,0.00
2018-12-19T01:11:55.010Z,0.00
2018-12-19T01:13:01.020Z,0.00
2018-12-19T01:14:07.017Z,0.00
2018-12-19T01:15:13.048Z,0.00
2018-12-19T01:16:19.048Z,0.00
2018-12-19T01:17:25.049Z,0.00
2018-12-19T01:18:30.558Z,0.00
2018-12-19T01:19:37.067Z,0.00
2018-12-19T01:20:43.082Z,0.00
2018-12-19T01:21:49.086Z,0.00
2018-12-19T01:22:55.085Z,0.00
2018-12-19T01:24:01.090Z,0.00
2018-12-19T01:25:07.112Z,0.00
2018-12-19T01:26:13.111Z,0.00
2018-12-19T01:27:19.130Z,0.00
2018-12-19T01:28:25.141Z,0.00
2018-12-19T01:29:31.174Z,0.00
2018-12-19T01:30:37.169Z,0.00
2018-12-19T01:31:43.177Z,0.00
2018-12-19T01:32:49.196Z,0.00
2018-12-19T01:33:55.191Z,0.00
2018-12-19T01:35:01.246Z,0.00
2018-12-19T01:36:07.223Z,0.00
2018-12-19T01:37:13.222Z,0.00
2018-12-19T01:38:19.235Z,0.00
2018-12-19T01:39:25.254Z,0.00
2018-12-19T01:40:31.263Z,0.00
2018-12-19T01:41:37.276Z,0.00
2018-12-19T01:42:43.280Z,0.00
2018-12-19T01:43:49.301Z,0.00
2018-12-19T01:44:55.320Z,0.00
2018-12-19T01:46:01.324Z,0.00
2018-12-19T01:47:07.346Z,0.00
2018-12-19T01:48:13.362Z,0.00
2018-12-19T01:49:19.401Z,0.00
2018-12-19T01:50:25.393Z,0.00
2018-12-19T01:51:31.411Z,0.00
2018-12-19T01:52:37.429Z,0.00
2018-12-19T01:53:43.476Z,0.00
2018-12-19T01:54:49.579Z,0.00
2018-12-19T01:55:55.578Z,0.00
2018-12-19T01:57:01.574Z,0.00
2018-12-19T01:58:07.588Z,0.00
2018-12-19T01:59:13.582Z,0.00
2018-12-19T02:00:19.556Z,0.00
2018-12-19T02:01:25.577Z,0.00
2018-12-19T02:02:31.590Z,0.00
2018-12-19T02:03:37.610Z,0.00
2018-12-19T02:04:43.640Z,0.00
2018-12-19T02:05:49.644Z,0.00
2018-12-19T02:06:55.676Z,0.00
2018-12-19T02:08:01.670Z,0.00
2018-12-19T02:09:07.700Z,0.00
2018-12-19T02:10:13.718Z,0.00
2018-12-19T02:11:19.746Z,0.00
2018-12-19T02:12:25.753Z,0.00
2018-12-19T02:13:31.780Z,0.00
2018-12-19T02:14:38.788Z,0.00
2018-12-19T02:15:43.809Z,0.00
2018-12-19T02:16:49.934Z,0.00
2018-12-19T02:17:55.860Z,0.00
2018-12-19T02:19:01.889Z,0.00
2018-12-19T02:20:07.924Z,0.00
2018-12-19T02:21:13.923Z,0.00
2018-12-19T02:22:19.942Z,0.00
2018-12-19T02:23:25.949Z,0.00
2018-12-19T02:24:31.970Z,0.00
2018-12-19T02:25:38.098Z,0.00
2018-12-19T02:26:44.021Z,0.00
2018-12-19T02:27:50.036Z,0.00
2018-12-19T02:28:56.063Z,0.00
2018-12-19T02:30:02.085Z,0.00
2018-12-19T02:31:08.095Z,0.00
2018-12-19T02:32:14.113Z,0.00
2018-12-19T02:33:20.163Z,0.00
2018-12-19T02:34:26.164Z,0.00
2018-12-19T02:35:32.188Z,0.00
2018-12-19T02:36:38.215Z,0.00
2018-12-19T02:37:44.261Z,0.00
2018-12-19T02:38:50.255Z,0.00
2018-12-19T02:39:56.281Z,0.00
2018-12-19T02:41:02.300Z,0.00
2018-12-19T02:42:08.325Z,0.00
2018-12-19T02:43:14.346Z,0.00
2018-12-19T02:44:20.376Z,0.00
2018-12-19T02:45:26.389Z,0.00
2018-12-19T02:46:32.436Z,0.00
2018-12-19T02:47:38.442Z,0.00
2018-12-19T02:48:44.455Z,0.00
2018-12-19T02:49:50.490Z,0.00
2018-12-19T02:50:56.515Z,0.00
2018-12-19T02:52:02.551Z,0.00
2018-12-19T02:53:08.552Z,0.00
2018-12-19T02:54:14.586Z,0.00
2018-12-19T02:55:20.608Z,0.00
2018-12-19T02:56:26.655Z,0.00
2018-12-19T02:57:32.694Z,0.00
2018-12-19T02:58:38.672Z,0.00
2018-12-19T02:59:44.700Z,0.00
2018-12-19T03:00:50.736Z,0.00
2018-12-19T03:01:56.766Z,0.00
2018-12-19T03:03:02.787Z,0.00
2018-12-19T03:04:08.815Z,0.00
2018-12-19T03:05:14.860Z,0.00
2018-12-19T03:06:20.865Z,0.00
2018-12-19T03:07:26.907Z,0.00
2018-12-19T03:08:32.916Z,0.00
2018-12-19T03:09:42.964Z,0.00
2018-12-19T03:10:44.973Z,0.00
2018-12-19T03:11:50.999Z,0.00
2018-12-19T03:12:57.029Z,0.00
2018-12-19T03:14:03.050Z,0.00
2018-12-19T03:15:09.079Z,0.00
2018-12-19T03:16:15.114Z,0.00
2018-12-19T03:17:21.152Z,0.00
2018-12-19T03:18:27.189Z,0.00
2018-12-19T03:19:33.216Z,0.00
2018-12-19T03:20:39.229Z,0.00
2018-12-19T03:21:45.281Z,0.00
2018-12-19T03:22:51.295Z,0.00
2018-12-19T03:23:57.333Z,0.00
2018-12-19T03:25:03.364Z,0.00
2018-12-19T03:26:09.388Z,0.00
2018-12-19T03:27:15.474Z,0.00
2018-12-19T03:28:21.573Z,0.00
2018-12-19T03:29:27.574Z,0.00
2018-12-19T03:30:33.567Z,0.00
2018-12-19T03:31:39.570Z,0.00
2018-12-19T03:32:45.590Z,0.00
2018-12-19T03:33:51.618Z,0.00
2018-12-19T03:34:57.646Z,0.00
2018-12-19T03:36:03.669Z,0.00
2018-12-19T03:37:09.715Z,0.00
2018-12-19T03:38:15.747Z,0.00
2018-12-19T03:39:21.782Z,0.00
2018-12-19T03:40:27.829Z,0.00
2018-12-19T03:41:33.847Z,0.00
2018-12-19T03:42:39.879Z,0.00
2018-12-19T03:43:45.918Z,0.00
2018-12-19T03:44:52.952Z,0.00
2018-12-19T03:45:58.007Z,0.00
2018-12-19T03:47:04.030Z,0.00
2018-12-19T03:48:10.053Z,0.00
2018-12-19T03:49:16.089Z,0.00
2018-12-19T03:50:22.123Z,0.00
2018-12-19T03:51:28.190Z,0.00
2018-12-19T03:52:34.209Z,0.00
2018-12-19T03:53:40.251Z,0.00
2018-12-19T03:54:46.289Z,0.00
2018-12-19T03:55:52.304Z,0.00
2018-12-19T03:56:58.340Z,0.00
2018-12-19T03:58:04.376Z,0.00
2018-12-19T03:59:10.410Z,0.00
2018-12-19T04:00:16.457Z,0.00
2018-12-19T04:01:22.480Z,0.00
2018-12-19T04:02:28.533Z,0.00
2018-12-19T04:03:34.556Z,0.00
2018-12-19T04:04:40.598Z,0.00
2018-12-19T04:05:46.633Z,0.00
2018-12-19T04:06:52.657Z,0.00
2018-12-19T04:07:58.705Z,0.00
2018-12-19T04:09:04.735Z,0.00
2018-12-19T04:10:11.772Z,0.00
2018-12-19T04:11:16.802Z,0.00
2018-12-19T04:12:22.844Z,0.00
2018-12-19T04:13:28.878Z,0.00
2018-12-19T04:14:34.907Z,0.00
2018-12-19T04:15:40.943Z,0.00
2018-12-19T04:16:46.987Z,0.00
2018-12-19T04:17:53.023Z,0.00
2018-12-19T04:18:59.061Z,0.00
2018-12-19T04:20:05.104Z,0.00
2018-12-19T04:21:11.133Z,0.00
2018-12-19T04:22:17.172Z,0.00
2018-12-19T04:23:23.216Z,0.00
2018-12-19T04:24:29.241Z,0.00
2018-12-19T04:25:35.294Z,0.00
2018-12-19T04:26:41.325Z,0.00
2018-12-19T04:27:47.361Z,0.00
2018-12-19T04:28:53.404Z,0.00
2018-12-19T04:29:59.440Z,0.00
2018-12-19T04:31:05.571Z,0.00
2018-12-19T04:32:11.570Z,0.00
2018-12-19T04:33:17.645Z,0.00
2018-12-19T04:34:23.583Z,0.00
2018-12-19T04:35:29.633Z,0.00
2018-12-19T04:36:35.677Z,0.00
2018-12-19T04:37:41.715Z,0.00
2018-12-19T04:38:47.760Z,0.00
2018-12-19T04:39:53.795Z,0.00
2018-12-19T04:40:59.876Z,0.00
2018-12-19T04:42:05.877Z,0.00
2018-12-19T04:43:11.923Z,0.00
2018-12-19T04:44:17.941Z,0.00
2018-12-19T04:45:23.990Z,0.00
2018-12-19T04:46:30.029Z,0.00
2018-12-19T04:47:36.061Z,0.00
2018-12-19T04:48:42.126Z,0.00
2018-12-19T04:49:48.171Z,0.00
2018-12-19T04:50:54.188Z,0.00
2018-12-19T04:52:00.228Z,0.00
2018-12-19T04:53:06.270Z,0.00
2018-12-19T04:54:12.311Z,0.00
2018-12-19T04:55:18.339Z,0.00
2018-12-19T04:56:24.387Z,0.00
2018-12-19T04:57:30.420Z,0.00
2018-12-19T04:58:37.844Z,0.00
2018-12-19T04:59:42.543Z,0.00
2018-12-19T05:00:48.555Z,0.00
2018-12-19T05:01:54.580Z,0.00
2018-12-19T05:03:00.632Z,0.00
2018-12-19T05:04:06.668Z,0.00
2018-12-19T05:05:12.708Z,0.00
2018-12-19T05:06:18.749Z,0.00
2018-12-19T05:07:24.797Z,0.00
2018-12-19T05:08:30.843Z,0.00
2018-12-19T05:09:36.870Z,0.00
2018-12-19T05:10:42.903Z,0.00
2018-12-19T05:11:48.949Z,0.00
2018-12-19T05:12:54.978Z,0.00
2018-12-19T05:14:01.030Z,0.00
2018-12-19T05:15:07.066Z,0.00
2018-12-19T05:16:13.102Z,0.00
2018-12-19T05:17:19.146Z,0.00
2018-12-19T05:18:25.184Z,0.00
2018-12-19T05:19:31.229Z,0.00
2018-12-19T05:20:37.278Z,0.00
2018-12-19T05:21:43.314Z,0.00
2018-12-19T05:22:49.353Z,0.00
2018-12-19T05:23:55.403Z,0.00
2018-12-19T05:25:01.460Z,0.00
2018-12-19T05:26:07.573Z,0.00
2018-12-19T05:27:13.571Z,0.00
2018-12-19T05:28:19.068Z,0.00
2018-12-19T05:29:25.637Z,0.00
2018-12-19T05:30:31.648Z,0.00
2018-12-19T05:31:37.712Z,0.00
2018-12-19T05:32:43.739Z,0.00
2018-12-19T05:33:49.791Z,0.00
2018-12-19T05:34:55.839Z,0.00
2018-12-19T05:36:01.884Z,0.00
2018-12-19T05:37:07.921Z,0.00
2018-12-19T05:38:13.981Z,0.00
2018-12-19T05:39:20.049Z,0.00
2018-12-19T05:40:26.052Z,0.00
2018-12-19T05:41:32.100Z,0.00
2018-12-19T05:42:38.148Z,0.00
2018-12-19T05:43:44.651Z,0.00
2018-12-19T05:44:50.246Z,0.00
2018-12-19T05:45:56.276Z,0.00
2018-12-19T05:47:02.327Z,0.00
2018-12-19T05:48:08.374Z,0.00
2018-12-19T05:49:14.417Z,0.00
2018-12-19T05:50:20.474Z,0.00
2018-12-19T05:51:26.521Z,0.00
2018-12-19T05:52:32.569Z,0.00
2018-12-19T05:53:38.608Z,0.00
2018-12-19T05:54:44.684Z,0.00
2018-12-19T05:55:50.726Z,0.00
2018-12-19T05:56:56.754Z,0.00
2018-12-19T05:58:02.803Z,0.00
2018-12-19T05:59:08.857Z,0.00
2018-12-19T06:00:14.893Z,0.00
2018-12-19T06:01:20.940Z,0.00
2018-12-19T06:02:26.988Z,0.00
2018-12-19T06:03:33.056Z,0.00
2018-12-19T06:04:39.109Z,0.00
2018-12-19T06:05:44.645Z,0.00
2018-12-19T06:06:51.184Z,0.00
2018-12-19T06:07:57.220Z,0.00
2018-12-19T06:09:03.267Z,0.00
2018-12-19T06:10:09.330Z,0.00
2018-12-19T06:11:15.359Z,0.00
2018-12-19T06:12:20.908Z,0.00
2018-12-19T06:13:27.512Z,0.00
2018-12-19T06:14:33.572Z,0.00
2018-12-19T06:15:39.603Z,0.00
2018-12-19T06:16:45.594Z,0.00
2018-12-19T06:17:51.141Z,0.00
2018-12-19T06:18:57.745Z,0.00
2018-12-19T06:20:03.243Z,0.00
2018-12-19T06:21:09.761Z,0.00
2018-12-19T06:22:15.815Z,0.00
2018-12-19T06:23:21.858Z,0.00
2018-12-19T06:24:28.412Z,0.00
2018-12-19T06:25:33.955Z,0.00
2018-12-19T06:26:39.999Z,0.00
2018-12-19T06:27:46.037Z,0.00
2018-12-19T06:28:52.064Z,0.00
2018-12-19T06:29:58.107Z,0.00
2018-12-19T06:31:03.665Z,0.00
2018-12-19T06:32:10.192Z,0.00
2018-12-19T06:33:16.249Z,0.00
2018-12-19T06:34:22.282Z,0.00
2018-12-19T06:35:28.332Z,0.00
2018-12-19T06:36:34.373Z,0.00
2018-12-19T06:37:40.412Z,0.00
2018-12-19T06:38:46.456Z,0.00
2018-12-19T06:39:52.528Z,0.00
2018-12-19T06:40:59.537Z,0.00
2018-12-19T06:42:04.582Z,0.00
2018-12-19T06:43:10.628Z,0.00
2018-12-19T06:44:16.682Z,0.00
2018-12-19T06:45:22.713Z,0.00
2018-12-19T06:46:28.742Z,0.00
2018-12-19T06:47:34.793Z,0.00
2018-12-19T06:48:40.331Z,0.00
2018-12-19T06:49:46.877Z,0.00
2018-12-19T06:50:52.916Z,0.00
2018-12-19T06:51:58.965Z,0.00
2018-12-19T06:53:05.081Z,0.00
2018-12-19T06:54:11.067Z,0.00
2018-12-19T06:55:17.125Z,0.00
2018-12-19T06:56:23.135Z,0.00
2018-12-19T06:57:29.183Z,0.00
2018-12-19T06:58:35.256Z,0.00
2018-12-19T06:59:41.265Z,0.00
2018-12-19T07:00:47.311Z,0.00
2018-12-19T07:01:53.354Z,0.00
2018-12-19T07:02:59.404Z,0.00
2018-12-19T07:04:05.441Z,0.00
2018-12-19T07:05:11.572Z,0.00
2018-12-19T07:06:17.578Z,0.00
2018-12-19T07:07:23.569Z,0.00
2018-12-19T07:08:29.630Z,0.00
2018-12-19T07:09:35.652Z,0.00
2018-12-19T07:10:41.199Z,0.00
2018-12-19T07:11:47.739Z,0.00
2018-12-19T07:12:53.779Z,0.00
2018-12-19T07:13:59.842Z,0.00
2018-12-19T07:15:05.865Z,0.00
2018-12-19T07:16:11.425Z,0.00
2018-12-19T07:17:17.953Z,0.00
2018-12-19T07:18:24.509Z,0.00
2018-12-19T07:19:30.043Z,0.00
2018-12-19T07:20:36.135Z,0.00
2018-12-19T07:21:42.140Z,0.00
2018-12-19T07:22:48.186Z,0.00
2018-12-19T07:23:54.261Z,0.00
2018-12-19T07:25:00.279Z,0.00
2018-12-19T07:26:06.316Z,0.00
2018-12-19T07:27:15.246Z,0.00
2018-12-19T07:28:17.918Z,0.00
2018-12-19T07:29:24.447Z,0.00
2018-12-19T07:30:30.492Z,0.00
2018-12-19T07:31:36.538Z,0.00
2018-12-19T07:32:42.104Z,0.00
2018-12-19T07:33:48.650Z,0.00
2018-12-19T07:34:54.391Z,0.00
2018-12-19T07:36:00.735Z,5.63
2018-12-19T07:37:06.779Z,5.63
2018-12-19T07:38:12.868Z,5.63
2018-12-19T07:39:18.876Z,5.63
2018-12-19T07:40:24.934Z,5.63
2018-12-19T07:41:30.976Z,5.63
2018-12-19T07:42:37.020Z,11.25
2018-12-19T07:43:43.078Z,11.25
2018-12-19T07:44:49.116Z,11.25
2018-12-19T07:45:55.178Z,11.25
2018-12-19T07:47:00.733Z,5.63
2018-12-19T07:48:06.779Z,5.63
2018-12-19T07:49:13.337Z,11.25
2018-12-19T07:50:19.403Z,11.25
2018-12-19T07:51:24.937Z,11.25
2018-12-19T07:52:31.595Z,11.25
2018-12-19T07:53:37.044Z,11.25
2018-12-19T07:54:43.605Z,16.88
2018-12-19T07:55:49.646Z,16.88
2018-12-19T07:56:55.707Z,16.88
2018-12-19T07:58:01.755Z,16.88
2018-12-19T07:59:07.796Z,22.50
2018-12-19T08:00:13.847Z,22.50
2018-12-19T08:01:19.905Z,28.13
2018-12-19T08:02:25.578Z,28.13
2018-12-19T08:03:32.010Z,28.13
2018-12-19T08:04:38.070Z,28.13
2018-12-19T08:05:43.619Z,28.13
2018-12-19T08:06:50.161Z,28.13
2018-12-19T08:07:56.225Z,28.13
2018-12-19T08:09:01.770Z,33.75
2018-12-19T08:10:08.335Z,33.75
2018-12-19T08:11:14.376Z,33.75
2018-12-19T08:12:20.429Z,39.38
2018-12-19T08:13:26.491Z,39.38
2018-12-19T08:14:32.557Z,33.75
2018-12-19T08:15:38.626Z,33.75
2018-12-19T08:16:44.680Z,28.13
2018-12-19T08:17:50.705Z,33.75
2018-12-19T08:18:56.761Z,39.38
2018-12-19T08:20:02.328Z,45.00
2018-12-19T08:21:09.385Z,50.63
2018-12-19T08:22:14.937Z,50.63
2018-12-19T08:23:20.996Z,56.25
2018-12-19T08:24:27.045Z,56.25
2018-12-19T08:25:33.110Z,56.25
2018-12-19T08:26:38.693Z,61.88
2018-12-19T08:27:44.732Z,67.50
2018-12-19T08:28:50.785Z,73.13
2018-12-19T08:29:57.342Z,73.13
2018-12-19T08:31:02.905Z,78.75
2018-12-19T08:32:09.973Z,78.75
2018-12-19T08:33:15.041Z,78.75
2018-12-19T08:34:21.609Z,78.75
2018-12-19T08:35:27.156Z,73.13
2018-12-19T08:36:33.710Z,73.13
2018-12-19T08:37:39.776Z,73.13
2018-12-19T08:38:45.856Z,73.13
2018-12-19T08:39:51.931Z,67.50
2018-12-19T08:40:58.976Z,67.50
2018-12-19T08:42:04.049Z,61.88
2018-12-19T08:43:10.123Z,61.88
2018-12-19T08:44:16.191Z,56.25
2018-12-19T08:45:21.764Z,56.25
2018-12-19T08:46:28.320Z,56.25
2018-12-19T08:47:34.414Z,61.88
2018-12-19T08:48:40.460Z,61.88
2018-12-19T08:49:46.528Z,61.88
2018-12-19T08:50:52.093Z,61.88
2018-12-19T08:51:58.173Z,61.88
2018-12-19T08:53:04.231Z,67.50
2018-12-19T08:54:10.799Z,73.13
2018-12-19T08:55:16.876Z,61.88
2018-12-19T08:56:22.923Z,61.88
2018-12-19T08:57:29.008Z,61.88
2018-12-19T08:58:35.068Z,67.50
2018-12-19T08:59:41.133Z,78.75
2018-12-19T09:00:46.708Z,73.13
2018-12-19T09:01:53.278Z,73.13
2018-12-19T09:02:59.340Z,73.13
2018-12-19T09:04:05.408Z,73.13
2018-12-19T09:05:11.573Z,67.50
2018-12-19T09:06:17.576Z,67.50
2018-12-19T09:07:23.608Z,67.50
2018-12-19T09:08:29.690Z,84.38
2018-12-19T09:09:35.758Z,95.63
2018-12-19T09:10:41.817Z,95.63
2018-12-19T09:11:47.889Z,101.25
2018-12-19T09:12:53.593Z,101.25
2018-12-19T09:14:01.036Z,95.63
2018-12-19T09:15:06.127Z,95.63
2018-12-19T09:16:11.700Z,106.88
2018-12-19T09:17:18.271Z,101.25
2018-12-19T09:18:24.346Z,95.63
2018-12-19T09:19:30.411Z,95.63
2018-12-19T09:20:36.493Z,95.63
2018-12-19T09:21:43.583Z,95.63
2018-12-19T09:22:48.660Z,90.00
2018-12-19T09:23:54.728Z,90.00
2018-12-19T09:25:00.320Z,95.63
2018-12-19T09:26:06.406Z,106.88
2018-12-19T09:27:12.994Z,106.88
2018-12-19T09:28:19.051Z,106.88
2018-12-19T09:29:25.128Z,106.88
2018-12-19T09:30:31.221Z,106.88
2018-12-19T09:31:37.290Z,95.63
2018-12-19T09:32:44.386Z,84.38
2018-12-19T09:33:49.570Z,84.38
2018-12-19T09:34:55.575Z,78.75
2018-12-19T09:36:01.633Z,78.75
2018-12-19T09:37:07.215Z,73.13
2018-12-19T09:38:13.305Z,78.75
2018-12-19T09:39:19.917Z,78.75
2018-12-19T09:40:25.954Z,78.75
2018-12-19T09:41:32.036Z,84.38
2018-12-19T09:42:37.640Z,73.13
2018-12-19T09:43:44.200Z,78.75
2018-12-19T09:44:50.281Z,78.75
2018-12-19T09:45:55.880Z,78.75
2018-12-19T09:47:02.446Z,84.38
2018-12-19T09:48:08.535Z,78.75
2018-12-19T09:49:14.629Z,73.13
2018-12-19T09:50:20.711Z,67.50
2018-12-19T09:51:26.785Z,73.13
2018-12-19T09:52:33.378Z,84.38
2018-12-19T09:53:38.959Z,78.75
2018-12-19T09:54:45.052Z,78.75
2018-12-19T09:55:51.134Z,84.38
2018-12-19T09:56:57.208Z,90.00
2018-12-19T09:58:03.331Z,95.63
2018-12-19T09:59:09.393Z,90.00
2018-12-19T10:00:15.479Z,84.38
2018-12-19T10:01:21.573Z,84.38
2018-12-19T10:02:27.658Z,90.00
2018-12-19T10:03:33.746Z,95.63
2018-12-19T10:04:39.833Z,106.88
2018-12-19T10:05:45.909Z,118.13
2018-12-19T10:06:52.015Z,129.38
2018-12-19T10:07:58.094Z,129.38
2018-12-19T10:09:04.193Z,135.00
2018-12-19T10:10:10.289Z,135.00
2018-12-19T10:11:18.850Z,129.38
2018-12-19T10:12:22.474Z,123.75
2018-12-19T10:13:28.560Z,123.75
2018-12-19T10:14:34.668Z,135.00
2018-12-19T10:15:40.757Z,140.63
2018-12-19T10:16:46.863Z,140.63
2018-12-19T10:17:52.953Z,151.88
2018-12-19T10:18:59.071Z,151.88
2018-12-19T10:20:05.160Z,163.13
2018-12-19T10:21:11.265Z,168.75
2018-12-19T10:22:17.356Z,174.38
2018-12-19T10:23:23.574Z,196.88
2018-12-19T10:24:29.561Z,202.50
2018-12-19T10:25:35.692Z,196.88
2018-12-19T10:26:41.802Z,196.88
2018-12-19T10:27:47.891Z,202.50
2018-12-19T10:28:54.010Z,202.50
2018-12-19T10:30:00.121Z,196.88
2018-12-19T10:31:05.749Z,208.13
2018-12-19T10:32:12.367Z,219.38
2018-12-19T10:33:18.469Z,230.63
2018-12-19T10:34:24.612Z,241.88
2018-12-19T10:35:30.722Z,236.25
2018-12-19T10:36:36.846Z,208.13
2018-12-19T10:37:42.973Z,202.50
2018-12-19T10:38:49.105Z,174.38
2018-12-19T10:39:55.235Z,168.75
2018-12-19T10:41:01.353Z,163.13
2018-12-19T10:42:07.570Z,157.50
2018-12-19T10:43:13.108Z,140.63
2018-12-19T10:44:19.737Z,118.13
2018-12-19T10:45:25.872Z,129.38
2018-12-19T10:46:31.970Z,146.25
2018-12-19T10:47:38.114Z,151.88
2018-12-19T10:48:45.226Z,163.13
2018-12-19T10:49:50.358Z,140.63
2018-12-19T10:50:56.493Z,129.38
2018-12-19T10:52:02.619Z,129.38
2018-12-19T10:53:08.731Z,135.00
2018-12-19T10:54:14.876Z,140.63
2018-12-19T10:55:20.986Z,140.63
2018-12-19T10:56:27.118Z,135.00
2018-12-19T10:57:33.271Z,135.00
2018-12-19T10:58:39.378Z,135.00
2018-12-19T10:59:45.529Z,140.63
2018-12-19T11:00:51.625Z,146.25
2018-12-19T11:01:57.759Z,146.25
2018-12-19T11:03:03.889Z,157.50
2018-12-19T11:04:10.012Z,163.13
2018-12-19T11:05:16.145Z,163.13
2018-12-19T11:06:22.273Z,163.13
2018-12-19T11:07:28.408Z,157.50
2018-12-19T11:08:35.575Z,146.25
2018-12-19T11:09:40.687Z,140.63
2018-12-19T11:10:46.817Z,135.00
2018-12-19T11:11:52.933Z,129.38
2018-12-19T11:12:58.574Z,129.38
2018-12-19T11:14:05.195Z,135.00
2018-12-19T11:15:11.347Z,135.00
2018-12-19T11:16:17.573Z,135.00
2018-12-19T11:17:23.592Z,129.38
2018-12-19T11:18:29.229Z,118.13
2018-12-19T11:19:35.866Z,106.88
2018-12-19T11:20:42.000Z,106.88
2018-12-19T11:21:48.127Z,123.75
2018-12-19T11:22:54.263Z,146.25
2018-12-19T11:24:00.393Z,191.25
2018-12-19T11:25:06.525Z,264.38
2018-12-19T11:26:12.664Z,275.63
2018-12-19T11:27:18.812Z,264.38
2018-12-19T11:28:24.954Z,213.75
2018-12-19T11:29:31.108Z,146.25
2018-12-19T11:30:36.755Z,106.88
2018-12-19T11:31:43.403Z,95.63
2018-12-19T11:32:49.579Z,95.63
2018-12-19T11:33:55.683Z,84.38
2018-12-19T11:35:01.320Z,73.13
2018-12-19T11:36:10.169Z,73.13
2018-12-19T11:37:14.098Z,78.75
2018-12-19T11:38:19.745Z,84.38
2018-12-19T11:39:26.377Z,95.63
2018-12-19T11:40:32.507Z,112.50
2018-12-19T11:41:39.197Z,112.50
2018-12-19T11:42:44.269Z,101.25
2018-12-19T11:43:50.406Z,95.63
2018-12-19T11:44:57.034Z,90.00
2018-12-19T11:46:03.170Z,90.00
2018-12-19T11:47:09.313Z,90.00
2018-12-19T11:48:15.430Z,90.00
2018-12-19T11:49:21.071Z,78.75
2018-12-19T11:50:27.709Z,73.13
2018-12-19T11:51:33.335Z,78.75
2018-12-19T11:52:39.969Z,78.75
2018-12-19T11:53:45.587Z,67.50
2018-12-19T11:54:52.224Z,73.13
2018-12-19T11:55:58.349Z,84.38
2018-12-19T11:57:04.479Z,95.63
2018-12-19T11:58:10.627Z,95.63
2018-12-19T11:59:16.720Z,78.75
2018-12-19T12:00:22.866Z,84.38
2018-12-19T12:01:28.985Z,90.00
2018-12-19T12:02:35.104Z,95.63
2018-12-19T12:03:40.742Z,101.25
2018-12-19T12:04:47.359Z,101.25
2018-12-19T12:05:53.276Z,90.00
2018-12-19T12:06:59.639Z,84.38
2018-12-19T12:08:05.756Z,84.38
2018-12-19T12:09:11.875Z,90.00
2018-12-19T12:10:18.022Z,90.00
2018-12-19T12:11:24.144Z,90.00
2018-12-19T12:12:30.275Z,101.25
2018-12-19T12:13:35.897Z,106.88
2018-12-19T12:14:42.530Z,118.13
2018-12-19T12:15:48.168Z,123.75
2018-12-19T12:16:54.294Z,118.13
2018-12-19T12:18:00.926Z,112.50
2018-12-19T12:19:07.045Z,106.88
2018-12-19T12:20:12.691Z,106.88
2018-12-19T12:21:19.329Z,101.25
2018-12-19T12:22:24.948Z,118.13
2018-12-19T12:23:31.581Z,129.38
2018-12-19T12:24:37.696Z,112.50
2018-12-19T12:25:43.332Z,112.50
2018-12-19T12:26:49.996Z,112.50
2018-12-19T12:27:56.100Z,101.25
2018-12-19T12:29:02.236Z,95.63
2018-12-19T12:30:08.358Z,90.00
2018-12-19T12:31:14.489Z,90.00
2018-12-19T12:32:20.128Z,90.00
2018-12-19T12:33:26.750Z,90.00
2018-12-19T12:34:32.388Z,84.38
2018-12-19T12:35:39.010Z,78.75
2018-12-19T12:36:45.176Z,73.13
2018-12-19T12:37:51.267Z,73.13
2018-12-19T12:38:57.399Z,73.13
2018-12-19T12:40:03.035Z,84.38
2018-12-19T12:41:09.646Z,90.00
2018-12-19T12:42:15.781Z,90.00
2018-12-19T12:43:21.409Z,78.75
2018-12-19T12:44:28.050Z,78.75
2018-12-19T12:45:34.160Z,78.75
2018-12-19T12:46:40.307Z,78.75
2018-12-19T12:47:46.430Z,84.38
2018-12-19T12:48:52.565Z,78.75
2018-12-19T12:49:58.748Z,78.75
2018-12-19T12:51:04.819Z,73.13
2018-12-19T12:52:11.000Z,73.13
2018-12-19T12:53:17.098Z,73.13
2018-12-19T12:54:23.230Z,67.50
2018-12-19T12:55:28.867Z,67.50
2018-12-19T12:56:35.579Z,73.13
2018-12-19T12:57:41.622Z,78.75
2018-12-19T12:58:47.754Z,73.13
2018-12-19T12:59:53.390Z,78.75
2018-12-19T13:01:00.014Z,78.75
2018-12-19T13:02:06.177Z,78.75
2018-12-19T13:03:12.271Z,67.50
2018-12-19T13:04:18.417Z,73.13
2018-12-19T13:05:24.563Z,78.75
2018-12-19T13:06:31.668Z,78.75
2018-12-19T13:07:36.321Z,78.75
2018-12-19T13:08:42.471Z,84.38
2018-12-19T13:09:49.073Z,84.38
2018-12-19T13:10:54.699Z,90.00
2018-12-19T13:12:01.331Z,95.63
2018-12-19T13:13:07.575Z,101.25
2018-12-19T13:14:13.594Z,84.38
2018-12-19T13:15:19.732Z,84.38
2018-12-19T13:16:25.868Z,90.00
2018-12-19T13:17:32.016Z,90.00
2018-12-19T13:18:38.146Z,95.63
2018-12-19T13:19:44.285Z,106.88
2018-12-19T13:20:50.423Z,123.75
2018-12-19T13:21:56.560Z,118.13
2018-12-19T13:23:02.707Z,112.50
2018-12-19T13:24:08.825Z,106.88
2018-12-19T13:25:14.478Z,101.25
2018-12-19T13:26:21.106Z,90.00
2018-12-19T13:27:26.764Z,78.75
2018-12-19T13:28:32.899Z,84.38
2018-12-19T13:29:39.043Z,73.13
2018-12-19T13:30:45.179Z,61.88
2018-12-19T13:31:51.815Z,61.88
2018-12-19T13:32:57.951Z,61.88
2018-12-19T13:34:04.077Z,73.13
2018-12-19T13:35:10.216Z,67.50
2018-12-19T13:36:15.869Z,56.25
2018-12-19T13:37:22.504Z,67.50
2018-12-19T13:38:28.642Z,78.75
2018-12-19T13:39:34.760Z,95.63
2018-12-19T13:40:40.911Z,118.13
2018-12-19T13:41:47.037Z,123.75
2018-12-19T13:42:53.175Z,140.63
2018-12-19T13:43:58.827Z,146.25
2018-12-19T13:45:04.956Z,151.88
2018-12-19T13:46:11.111Z,140.63
2018-12-19T13:47:17.747Z,129.38
2018-12-19T13:48:23.401Z,129.38
2018-12-19T13:49:30.047Z,140.63
2018-12-19T13:50:36.183Z,157.50
2018-12-19T13:51:42.340Z,163.13
2018-12-19T13:52:48.483Z,168.75
2018-12-19T13:53:54.686Z,163.13
2018-12-19T13:55:01.777Z,157.50
2018-12-19T13:56:06.442Z,140.63
2018-12-19T13:57:13.081Z,135.00
2018-12-19T13:58:18.757Z,123.75
2018-12-19T13:59:24.907Z,106.88
2018-12-19T14:00:31.572Z,90.00
2018-12-19T14:01:37.704Z,78.75
2018-12-19T14:02:43.365Z,73.13
2018-12-19T14:03:50.020Z,67.50
2018-12-19T14:04:55.662Z,61.88
2018-12-19T14:06:02.298Z,61.88
2018-12-19T14:07:08.443Z,61.88
2018-12-19T14:08:14.290Z,61.88
2018-12-19T14:09:20.739Z,67.50
2018-12-19T14:10:26.389Z,61.88
2018-12-19T14:11:34.024Z,50.63
2018-12-19T14:12:39.169Z,56.25
2018-12-19T14:13:44.820Z,61.88
2018-12-19T14:14:50.961Z,67.50
2018-12-19T14:15:57.104Z,78.75
2018-12-19T14:17:03.735Z,78.75
2018-12-19T14:18:09.878Z,61.88
2018-12-19T14:19:15.524Z,50.63
2018-12-19T14:20:21.667Z,56.25
2018-12-19T14:21:27.790Z,50.63