createdAt,value
2023-06-29T00:02:03.801Z,7.15
2023-06-29T00:04:33.868Z,6.35
2023-06-29T00:07:04.252Z,7.05
2023-06-29T00:09:32.273Z,8.38
2023-06-29T00:12:00.135Z,7.60
2023-06-29T00:14:28.202Z,9.20
2023-06-29T00:16:56.694Z,6.20
2023-06-29T00:19:24.638Z,8.75
2023-06-29T00:21:52.559Z,7.45
2023-06-29T00:24:21.886Z,10.27
2023-06-29T00:26:50.209Z,8.55
2023-06-29T00:29:19.772Z,8.20
2023-06-29T00:31:47.727Z,7.32
2023-06-29T00:34:15.746Z,9.00
2023-06-29T00:36:43.651Z,7.40
2023-06-29T00:39:11.608Z,6.20
2023-06-29T00:41:40.878Z,7.28
2023-06-29T00:44:10.498Z,11.45
2023-06-29T00:46:38.479Z,10.40
2023-06-29T00:49:06.475Z,10.95
2023-06-29T00:51:34.602Z,12.15
2023-06-29T00:54:02.608Z,12.23
2023-06-29T00:56:33.073Z,8.70
2023-06-29T00:59:02.630Z,8.05
2023-06-29T01:01:32.602Z,7.63
2023-06-29T01:04:01.167Z,7.18
2023-06-29T01:06:32.736Z,8.50
2023-06-29T01:09:05.625Z,9.40
2023-06-29T01:11:35.113Z,8.70
2023-06-29T01:14:08.396Z,10.38
2023-06-29T01:16:38.412Z,7.80
2023-06-29T01:19:10.478Z,6.43
2023-06-29T01:21:55.897Z,9.00
2023-06-29T01:24:28.108Z,8.30
2023-06-29T01:29:33.096Z,9.45
2023-06-29T01:32:04.983Z,10.75
2023-06-29T01:34:34.080Z,7.30
2023-06-29T01:37:04.843Z,9.82
2023-06-29T01:39:39.509Z,9.38
2023-06-29T01:42:10.338Z,7.55
2023-06-29T01:44:38.573Z,9.38
2023-06-29T01:47:08.144Z,7.78
2023-06-29T01:49:37.031Z,8.65
2023-06-29T01:52:06.286Z,8.95
2023-06-29T01:54:34.398Z,6.72
2023-06-29T01:57:02.334Z,10.93
2023-06-29T01:59:31.941Z,7.93
2023-06-29T02:02:00.087Z,9.48
2023-06-29T02:04:28.053Z,8.82
2023-06-29T02:06:56.020Z,8.75
2023-06-29T02:09:24.030Z,7.75
2023-06-29T02:11:52.172Z,9.50
2023-06-29T02:14:20.192Z,7.53
2023-06-29T02:16:50.338Z,6.28
2023-06-29T02:19:18.266Z,9.07
2023-06-29T02:21:46.176Z,7.30
2023-06-29T02:24:14.084Z,12.23
2023-06-29T02:26:42.165Z,6.90
2023-06-29T02:29:10.212Z,6.40
2023-06-29T02:31:41.080Z,7.88
2023-06-29T02:34:12.390Z,9.38
2023-06-29T02:36:40.314Z,7.15
2023-06-29T02:39:08.449Z,9.80
2023-06-29T02:41:36.569Z,11.00
2023-06-29T02:44:04.493Z,8.25
2023-06-29T02:46:32.784Z,7.22
2023-06-29T02:49:00.781Z,6.68
2023-06-29T02:51:30.152Z,10.07
2023-06-29T02:54:04.065Z,9.20
2023-06-29T02:56:32.015Z,7.85
2023-06-29T02:58:59.945Z,11.27
2023-06-29T03:01:29.734Z,9.63
2023-06-29T03:03:58.555Z,9.35
2023-06-29T03:06:28.128Z,8.55
2023-06-29T03:09:00.080Z,11.75
2023-06-29T03:11:27.997Z,9.85
2023-06-29T03:13:57.124Z,8.57
2023-06-29T03:16:25.139Z,9.13
2023-06-29T03:18:53.058Z,7.20
2023-06-29T03:21:21.803Z,8.57
2023-06-29T03:23:50.753Z,8.20
2023-06-29T03:26:20.120Z,7.32
2023-06-29T03:28:48.037Z,8.55
2023-06-29T03:31:16.180Z,9.57
2023-06-29T03:33:45.310Z,8.20
2023-06-29T03:36:13.835Z,11.70
2023-06-29T03:38:41.754Z,10.15
2023-06-29T03:41:09.658Z,7.53
2023-06-29T03:43:38.918Z,9.48
2023-06-29T03:46:06.832Z,6.45
2023-06-29T03:48:34.886Z,9.43
2023-06-29T03:51:02.859Z,7.05
2023-06-29T03:53:30.827Z,7.72
2023-06-29T03:55:58.798Z,7.38
2023-06-29T03:58:26.834Z,8.50
2023-06-29T04:00:56.239Z,8.23
2023-06-29T04:03:24.571Z,10.25
2023-06-29T04:05:52.550Z,8.15
2023-06-29T04:08:20.463Z,8.35
2023-06-29T04:10:48.432Z,8.98
2023-06-29T04:13:16.352Z,7.72
2023-06-29T04:15:44.723Z,9.43
2023-06-29T04:18:14.443Z,8.60
2023-06-29T04:20:42.357Z,7.68
2023-06-29T04:23:12.736Z,9.70
2023-06-29T04:25:43.694Z,8.40
2023-06-29T04:28:13.597Z,6.95
2023-06-29T04:30:42.179Z,5.95
2023-06-29T04:33:12.019Z,7.50
2023-06-29T04:35:42.256Z,8.13
2023-06-29T04:38:10.763Z,10.82
2023-06-29T04:40:39.035Z,7.68
2023-06-29T04:43:07.383Z,8.77
2023-06-29T04:45:35.439Z,8.13
2023-06-29T04:48:03.808Z,8.10
2023-06-29T04:50:36.820Z,8.55
2023-06-29T04:53:10.423Z,7.03
2023-06-29T04:55:40.619Z,7.70
2023-06-29T04:58:08.764Z,10.48
2023-06-29T05:00:36.713Z,7.95
2023-06-29T05:03:04.722Z,6.78
2023-06-29T05:05:32.762Z,7.05
2023-06-29T05:08:00.844Z,9.70
2023-06-29T05:10:30.131Z,9.95
2023-06-29T05:12:58.095Z,9.88
2023-06-29T05:15:26.030Z,7.45
2023-06-29T05:17:54.915Z,7.07
2023-06-29T05:20:23.603Z,6.45
2023-06-29T05:22:51.525Z,6.85
2023-06-29T05:25:19.866Z,8.07
2023-06-29T05:27:49.218Z,8.73
2023-06-29T05:30:17.853Z,8.20
2023-06-29T05:32:45.963Z,7.03
2023-06-29T05:35:13.931Z,7.53
2023-06-29T05:37:41.819Z,8.40
2023-06-29T05:40:11.021Z,6.53
2023-06-29T05:42:39.216Z,8.95
2023-06-29T05:45:09.360Z,7.45
2023-06-29T05:47:37.314Z,8.45
2023-06-29T05:50:06.256Z,7.07
2023-06-29T05:52:34.925Z,7.03
2023-06-29T05:55:03.131Z,10.75
2023-06-29T05:57:31.024Z,6.07
2023-06-29T05:59:59.028Z,6.57
2023-06-29T06:02:28.506Z,7.97
2023-06-29T06:04:56.393Z,6.57
2023-06-29T06:07:31.795Z,5.85
2023-06-29T06:10:00.156Z,8.65
2023-06-29T06:12:28.176Z,7.78
2023-06-29T06:14:56.156Z,10.80
2023-06-29T06:17:24.171Z,8.63
2023-06-29T06:19:53.621Z,8.68
2023-06-29T06:22:21.573Z,9.38
2023-06-29T06:24:49.681Z,7.07
2023-06-29T06:27:17.580Z,7.70
2023-06-29T06:29:45.957Z,8.02
2023-06-29T06:32:14.021Z,6.75
2023-06-29T06:34:41.942Z,7.97
2023-06-29T06:37:11.263Z,8.88
2023-06-29T06:39:39.189Z,6.60
2023-06-29T06:42:07.844Z,10.90
2023-06-29T06:44:38.163Z,7.63
2023-06-29T06:47:06.871Z,7.75
2023-06-29T06:49:34.761Z,7.80
2023-06-29T06:52:03.355Z,6.88
2023-06-29T06:54:32.839Z,7.15
2023-06-29T06:57:00.845Z,6.63
2023-06-29T06:59:28.761Z,8.65
2023-06-29T07:01:56.768Z,7.35
2023-06-29T07:04:24.689Z,9.60
2023-06-29T07:06:52.619Z,8.10
2023-06-29T07:09:20.594Z,7.22
2023-06-29T07:11:50.121Z,7.18
2023-06-29T07:14:20.855Z,12.48
2023-06-29T07:16:49.387Z,6.78
2023-06-29T07:24:23.171Z,11.18
2023-06-29T07:26:52.460Z,9.60
2023-06-29T07:29:20.419Z,4.63
2023-06-29T07:31:48.649Z,9.02
2023-06-29T07:34:16.612Z,7.07
2023-06-29T07:36:44.618Z,8.85
2023-06-29T07:39:12.535Z,6.18
2023-06-29T07:41:40.546Z,6.40
2023-06-29T07:44:09.963Z,7.97
2023-06-29T07:46:37.980Z,7.72
2023-06-29T07:49:05.940Z,6.53
2023-06-29T07:51:34.835Z,5.53
2023-06-29T07:54:03.491Z,6.05
2023-06-29T07:59:02.735Z,8.63
2023-06-29T08:01:32.160Z,8.50
2023-06-29T08:04:03.478Z,6.43
2023-06-29T08:09:05.174Z,5.60
2023-06-29T08:11:33.320Z,4.50
2023-06-29T08:14:01.288Z,3.72
2023-06-29T08:16:29.221Z,8.98
2023-06-29T08:18:59.311Z,7.03
2023-06-29T08:21:27.521Z,7.78
2023-06-29T08:23:55.450Z,5.00
2023-06-29T08:26:23.389Z,5.68
2023-06-29T08:28:51.336Z,4.55
2023-06-29T08:31:20.464Z,5.90
2023-06-29T08:33:50.377Z,6.15
2023-06-29T08:36:20.121Z,4.05
2023-06-29T08:38:49.800Z,7.10
2023-06-29T08:41:18.112Z,5.53
2023-06-29T08:43:46.177Z,6.82
2023-06-29T08:46:14.577Z,7.85
2023-06-29T08:48:44.251Z,7.93
2023-06-29T08:51:17.292Z,6.82
2023-06-29T08:53:48.049Z,4.50
2023-06-29T08:56:16.637Z,5.85
2023-06-29T08:58:45.505Z,4.35
2023-06-29T09:01:13.926Z,6.57
2023-06-29T09:03:42.667Z,6.28
2023-06-29T09:06:11.232Z,6.97
2023-06-29T09:08:40.681Z,3.88
2023-06-29T09:11:10.310Z,4.72
2023-06-29T09:13:38.263Z,5.35
2023-06-29T09:16:07.027Z,3.53
2023-06-29T09:18:35.557Z,4.68
2023-06-29T09:21:07.099Z,5.15
2023-06-29T09:23:35.772Z,8.05
2023-06-29T09:26:06.773Z,5.32
2023-06-29T09:28:37.596Z,5.95
2023-06-29T09:31:09.795Z,6.22
2023-06-29T09:33:37.947Z,4.57
2023-06-29T09:36:09.448Z,6.40
2023-06-29T09:38:38.445Z,5.50
2023-06-29T09:41:07.801Z,5.82
2023-06-29T09:43:37.254Z,3.40
2023-06-29T09:46:09.371Z,3.13
2023-06-29T09:51:24.454Z,4.80
2023-06-29T09:53:52.946Z,4.18
2023-06-29T09:56:22.502Z,4.60
2023-06-29T09:58:54.269Z,6.93
2023-06-29T10:01:22.837Z,6.63
2023-06-29T10:03:51.034Z,3.88
2023-06-29T10:06:24.053Z,4.25
2023-06-29T10:08:56.684Z,6.65
2023-06-29T10:11:29.516Z,3.97
2023-06-29T10:14:02.579Z,5.50
2023-06-29T10:16:33.647Z,5.32
2023-06-29T10:19:11.713Z,3.88
2023-06-29T10:21:39.724Z,5.20
2023-06-29T10:24:10.194Z,4.43
2023-06-29T10:26:39.337Z,4.18
2023-06-29T10:29:10.152Z,5.97
2023-06-29T10:31:38.961Z,3.03
2023-06-29T10:34:08.525Z,6.07
2023-06-29T10:36:47.621Z,3.28
2023-06-29T10:39:41.498Z,4.40
2023-06-29T10:42:16.548Z,4.55
2023-06-29T10:44:48.988Z,10.38
2023-06-29T10:47:30.134Z,4.05
2023-06-29T10:50:20.077Z,4.40
2023-06-29T10:52:50.182Z,5.53
2023-06-29T10:55:19.703Z,5.63
2023-06-29T10:57:48.318Z,5.13
2023-06-29T11:00:18.404Z,7.00
2023-06-29T11:02:49.355Z,4.13
2023-06-29T11:05:18.135Z,4.85
2023-06-29T11:07:48.166Z,6.38
2023-06-29T11:10:16.299Z,6.55
2023-06-29T11:12:44.310Z,6.80
2023-06-29T11:18:06.582Z,4.30
2023-06-29T11:20:35.906Z,5.47
2023-06-29T11:23:03.997Z,7.70
2023-06-29T11:25:32.233Z,6.13
2023-06-29T11:28:00.858Z,4.88
2023-06-29T11:30:28.937Z,5.60
2023-06-29T11:32:56.909Z,5.15
2023-06-29T11:35:26.403Z,8.65
2023-06-29T11:38:01.828Z,10.27
2023-06-29T11:40:30.932Z,4.82
2023-06-29T11:42:58.937Z,5.00
2023-06-29T11:45:26.891Z,8.40
2023-06-29T11:47:58.469Z,5.93
2023-06-29T11:50:28.196Z,6.55
2023-06-29T11:52:56.436Z,6.32
2023-06-29T11:55:24.425Z,5.70
2023-06-29T11:57:54.217Z,8.55
2023-06-29T12:00:43.023Z,6.47
2023-06-29T12:03:12.495Z,7.32
2023-06-29T12:05:46.384Z,6.88
2023-06-29T12:08:17.079Z,5.95
2023-06-29T12:10:45.028Z,5.95
2023-06-29T12:13:13.005Z,6.13
2023-06-29T12:17:59.352Z,4.95
2023-06-29T12:18:36.775Z,6.43
2023-06-29T12:21:06.696Z,13.73
2023-06-29T12:23:35.198Z,4.80
2023-06-29T12:26:03.531Z,6.57
2023-06-29T12:28:31.416Z,7.95
2023-06-29T12:30:59.324Z,5.03
2023-06-29T12:33:27.350Z,5.70
2023-06-29T12:35:55.205Z,6.10
2023-06-29T12:38:24.474Z,6.18
2023-06-29T12:40:52.760Z,4.95
2023-06-29T12:43:20.597Z,8.55
2023-06-29T12:45:48.426Z,6.40
2023-06-29T12:48:16.612Z,9.80
2023-06-29T12:50:44.971Z,7.30
2023-06-29T12:53:12.971Z,9.18
2023-06-29T12:55:42.228Z,8.43
2023-06-29T12:58:10.152Z,9.48
2023-06-29T13:00:38.043Z,9.90
2023-06-29T13:03:10.474Z,9.15
2023-06-29T13:05:38.389Z,12.63
2023-06-29T13:08:06.794Z,10.32
2023-06-29T13:10:35.307Z,11.32
2023-06-29T13:13:04.926Z,8.18
2023-06-29T13:15:32.955Z,8.18
2023-06-29T13:18:00.839Z,11.40
2023-06-29T13:20:28.820Z,8.65
2023-06-29T13:22:56.794Z,10.65
2023-06-29T13:25:24.755Z,7.15
2023-06-29T13:27:53.210Z,8.77
2023-06-29T13:30:22.467Z,9.75
2023-06-29T13:32:50.536Z,12.48
2023-06-29T13:35:18.433Z,10.18
2023-06-29T13:37:46.276Z,9.27
2023-06-29T13:40:16.278Z,7.70
2023-06-29T13:42:44.228Z,9.73
2023-06-29T13:45:12.339Z,7.93
2023-06-29T13:47:44.358Z,8.70
2023-06-29T13:50:12.780Z,8.10
2023-06-29T13:52:40.826Z,10.77
2023-06-29T13:55:09.398Z,9.98
2023-06-29T13:57:37.287Z,8.10
2023-06-29T14:00:06.087Z,9.07
2023-06-29T14:02:35.248Z,7.00
2023-06-29T14:05:04.647Z,10.82
2023-06-29T14:07:32.574Z,10.02
2023-06-29T14:10:00.511Z,9.10
2023-06-29T14:12:28.376Z,8.40
2023-06-29T14:14:56.266Z,9.55
2023-06-29T14:17:24.221Z,14.18
2023-06-29T14:19:53.250Z,14.40
2023-06-29T14:22:22.457Z,12.50
2023-06-29T14:24:50.294Z,15.05
2023-06-29T14:27:19.924Z,11.35
2023-06-29T14:29:47.841Z,16.67
2023-06-29T14:32:15.713Z,15.13
2023-06-29T14:34:45.440Z,13.05
2023-06-29T14:37:13.319Z,12.60
2023-06-29T14:39:42.674Z,19.17
2023-06-29T14:42:11.075Z,16.75
2023-06-29T14:44:39.462Z,20.70
2023-06-29T14:47:08.129Z,17.55
2023-06-29T14:49:36.080Z,18.63
2023-06-29T14:52:04.179Z,18.00
2023-06-29T14:54:31.968Z,17.35
2023-06-29T14:57:01.198Z,17.92
2023-06-29T14:59:29.126Z,16.83
2023-06-29T15:01:57.191Z,16.77
2023-06-29T15:04:25.254Z,16.10
2023-06-29T15:06:54.051Z,18.35
2023-06-29T15:09:23.444Z,17.80
2023-06-29T15:11:51.450Z,21.92
2023-06-29T15:14:20.699Z,16.77
2023-06-29T15:16:48.619Z,19.50
2023-06-29T15:19:16.504Z,19.73
2023-06-29T15:21:44.418Z,16.73
2023-06-29T15:24:12.299Z,22.27
2023-06-29T15:26:40.301Z,18.67
2023-06-29T15:29:08.543Z,17.75
2023-06-29T15:31:37.804Z,21.33
2023-06-29T15:34:05.743Z,20.60
2023-06-29T15:36:37.084Z,19.30
2023-06-29T15:39:05.692Z,18.23
2023-06-29T15:41:33.522Z,21.23
2023-06-29T15:44:03.028Z,21.73
2023-06-29T15:46:31.620Z,20.13
2023-06-29T15:49:01.979Z,18.02
2023-06-29T15:51:29.865Z,18.55
2023-06-29T15:53:57.732Z,23.20
2023-06-29T15:56:25.630Z,22.25
2023-06-29T15:58:55.612Z,21.05
2023-06-29T16:01:23.510Z,20.10
2023-06-29T16:03:51.795Z,23.02
2023-06-29T16:06:28.454Z,23.83
2023-06-29T16:08:56.549Z,27.02
2023-06-29T16:11:24.509Z,18.17
2023-06-29T16:13:52.399Z,23.88
2023-06-29T16:16:20.290Z,20.30
2023-06-29T16:18:48.191Z,22.23
2023-06-29T16:21:16.040Z,20.20
2023-06-29T16:23:45.396Z,20.58
2023-06-29T16:26:16.763Z,19.23
2023-06-29T16:28:45.138Z,19.30
2023-06-29T16:31:13.122Z,18.98
2023-06-29T16:33:41.170Z,18.63
2023-06-29T16:36:09.074Z,19.40
2023-06-29T16:38:37.082Z,17.92
2023-06-29T16:41:06.283Z,18.50
2023-06-29T16:43:34.124Z,17.63
2023-06-29T16:46:02.038Z,18.70
2023-06-29T16:48:29.983Z,17.88
2023-06-29T16:50:57.952Z,17.35
2023-06-29T16:53:25.883Z,15.88
2023-06-29T16:55:54.788Z,17.10
2023-06-29T16:58:27.549Z,17.77
2023-06-29T17:00:55.446Z,19.60
2023-06-29T17:03:23.465Z,18.35
2023-06-29T17:05:51.377Z,20.00
2023-06-29T17:08:19.355Z,20.08
2023-06-29T17:10:47.277Z,22.30
2023-06-29T17:13:15.218Z,20.35
2023-06-29T17:15:44.836Z,19.73
2023-06-29T17:18:12.968Z,20.05
2023-06-29T17:20:40.882Z,18.73
2023-06-29T17:23:08.756Z,16.52
2023-06-29T17:25:36.562Z,20.33
2023-06-29T17:28:04.582Z,20.08
2023-06-29T17:30:32.459Z,19.30
2023-06-29T17:33:01.780Z,18.98
2023-06-29T17:35:29.656Z,16.98
2023-06-29T17:37:57.486Z,18.30
2023-06-29T17:40:25.533Z,17.75
2023-06-29T17:42:53.351Z,17.90
2023-06-29T17:45:21.248Z,16.67
2023-06-29T17:47:49.266Z,19.27
2023-06-29T17:50:18.643Z,20.88
2023-06-29T17:52:48.770Z,19.80
2023-06-29T17:55:17.217Z,20.42
2023-06-29T17:57:45.013Z,22.13
2023-06-29T18:00:14.109Z,16.88
2023-06-29T18:02:42.096Z,18.17
2023-06-29T18:05:10.781Z,17.65
2023-06-29T18:07:40.304Z,17.77
2023-06-29T18:10:10.460Z,16.73
2023-06-29T18:12:39.410Z,20.25
2023-06-29T18:15:08.424Z,18.38
2023-06-29T18:17:36.493Z,22.73
2023-06-29T18:20:04.619Z,21.42
2023-06-29T18:22:32.513Z,18.40
2023-06-29T18:25:01.881Z,21.60
2023-06-29T18:27:29.916Z,20.63
2023-06-29T18:29:58.000Z,21.67
2023-06-29T18:32:25.850Z,20.55
2023-06-29T18:34:53.845Z,17.08
2023-06-29T18:37:21.821Z,19.85
2023-06-29T18:39:49.729Z,20.23
2023-06-29T18:42:21.562Z,22.10
2023-06-29T18:44:49.928Z,24.30
2023-06-29T18:47:18.090Z,23.65
2023-06-29T18:49:51.948Z,21.20
2023-06-29T18:52:21.496Z,22.77
2023-06-29T18:54:49.566Z,21.70
2023-06-29T18:57:18.936Z,24.27
2023-06-29T18:59:46.817Z,23.88
2023-06-29T19:02:14.817Z,24.45
2023-06-29T19:04:42.707Z,22.58
2023-06-29T19:07:12.598Z,22.38
2023-06-29T19:09:40.506Z,22.80
2023-06-29T19:12:08.971Z,18.60
2023-06-29T19:14:39.562Z,22.08
2023-06-29T19:17:07.663Z,22.30
2023-06-29T19:19:35.920Z,21.50
2023-06-29T19:22:03.887Z,21.73
2023-06-29T19:24:31.729Z,22.60
2023-06-29T19:26:59.623Z,20.13
2023-06-29T19:29:27.483Z,20.02
2023-06-29T19:31:56.797Z,22.15
2023-06-29T19:34:25.961Z,20.45
2023-06-29T19:36:53.864Z,22.48
2023-06-29T19:39:21.724Z,25.35
2023-06-29T19:41:49.533Z,22.75
2023-06-29T19:44:17.779Z,23.77
2023-06-29T19:46:47.511Z,28.05
2023-06-29T19:49:16.938Z,23.38
2023-06-29T19:51:44.818Z,20.40
2023-06-29T19:54:12.623Z,24.58
2023-06-29T19:56:40.567Z,24.85
2023-06-29T19:59:08.461Z,22.58
2023-06-29T20:01:36.258Z,24.20
2023-06-29T20:04:04.377Z,23.92
2023-06-29T20:06:34.368Z,21.83
2023-06-29T20:09:02.276Z,22.45
2023-06-29T20:11:30.084Z,24.02
2023-06-29T20:13:58.114Z,22.48
2023-06-29T20:16:26.021Z,24.92
2023-06-29T20:18:53.987Z,25.20
2023-06-29T20:21:21.852Z,24.85
2023-06-29T20:23:52.046Z,25.23
2023-06-29T20:26:20.633Z,23.15
2023-06-29T20:28:48.557Z,24.08
2023-06-29T20:31:16.472Z,21.13
2023-06-29T20:33:44.698Z,21.88
2023-06-29T20:36:15.024Z,25.73
2023-06-29T20:38:43.460Z,24.05
2023-06-29T20:41:13.877Z,26.35
2023-06-29T20:43:47.520Z,25.00
2023-06-29T20:46:16.266Z,23.40
2023-06-29T20:48:44.505Z,30.60
2023-06-29T20:51:17.518Z,24.63
2023-06-29T20:53:45.879Z,26.67
2023-06-29T20:56:15.287Z,23.70
2023-06-29T20:58:43.132Z,25.05
2023-06-29T21:01:11.136Z,24.83
2023-06-29T21:03:44.408Z,23.13
2023-06-29T21:06:12.715Z,28.10
2023-06-29T21:08:40.607Z,27.40
2023-06-29T21:11:08.864Z,27.85
2023-06-29T21:13:38.559Z,27.80
2023-06-29T21:16:07.078Z,27.95
2023-06-29T21:18:35.752Z,25.70
2023-06-29T21:21:04.146Z,30.50
2023-06-29T21:23:32.211Z,29.70
2023-06-29T21:26:00.595Z,26.60
2023-06-29T21:28:29.336Z,27.70
2023-06-29T21:30:59.441Z,29.17
2023-06-29T21:33:28.241Z,28.25
2023-06-29T21:35:56.962Z,29.00
2023-06-29T21:38:31.148Z,28.85
2023-06-29T21:40:59.759Z,28.25
2023-06-29T21:43:27.676Z,30.20
2023-06-29T21:45:55.627Z,29.80
2023-06-29T21:48:24.989Z,29.45
2023-06-29T21:50:53.409Z,29.50
2023-06-29T21:53:21.684Z,29.35
2023-06-29T21:55:49.690Z,34.60
2023-06-29T21:58:17.504Z,33.88
2023-06-29T22:00:45.981Z,31.65
2023-06-29T22:03:13.975Z,31.48
2023-06-29T22:05:43.521Z,32.95
2023-06-29T22:08:11.570Z,31.38
2023-06-29T22:10:39.471Z,29.33
2023-06-29T22:13:07.366Z,29.70
2023-06-29T22:15:38.177Z,32.75
2023-06-29T22:18:06.822Z,30.42
2023-06-29T22:20:35.140Z,30.58
2023-06-29T22:23:04.389Z,27.90
2023-06-29T22:25:32.674Z,29.23
2023-06-29T22:28:01.076Z,30.27
2023-06-29T22:30:29.033Z,29.98
2023-06-29T22:32:57.652Z,29.90
2023-06-29T22:35:25.814Z,28.05
2023-06-29T22:37:54.071Z,28.80
2023-06-29T22:40:23.299Z,28.25
2023-06-29T22:42:51.402Z,28.85
2023-06-29T22:45:20.011Z,29.63
2023-06-29T22:47:48.064Z,29.25
2023-06-29T22:50:15.996Z,29.52
2023-06-29T22:52:43.875Z,31.45
2023-06-29T22:55:11.744Z,29.00
2023-06-29T22:57:41.076Z,28.73
2023-06-29T23:00:11.798Z,27.70
2023-06-29T23:02:39.937Z,31.50
2023-06-29T23:05:08.616Z,28.73
2023-06-29T23:07:44.669Z,32.53
2023-06-29T23:10:13.935Z,30.38
2023-06-29T23:12:46.462Z,28.02
2023-06-29T23:15:14.742Z,28.73
2023-06-29T23:17:42.665Z,27.67
2023-06-29T23:20:14.081Z,27.83
2023-06-29T23:22:43.268Z,28.17
2023-06-29T23:25:11.434Z,27.45
2023-06-29T23:27:42.685Z,28.08
2023-06-29T23:30:13.927Z,27.33
2023-06-29T23:32:42.322Z,29.23
2023-06-29T23:35:11.158Z,26.58
2023-06-29T23:37:39.386Z,27.20
2023-06-29T23:40:11.681Z,28.27
2023-06-29T23:42:40.219Z,23.35
2023-06-29T23:45:10.734Z,25.08
2023-06-29T23:47:40.863Z,21.60
2023-06-29T23:50:11.978Z,22.33
2023-06-29T23:52:40.414Z,19.30
2023-06-29T23:55:09.219Z,19.10
2023-06-29T23:57:37.217Z,20.20
