createdAt,value
2023-05-10T00:00:25.818Z,0.00
2023-05-10T00:00:54.961Z,0.00
2023-05-10T00:01:25.708Z,0.00
2023-05-10T00:02:28.017Z,0.00
2023-05-10T00:02:59.471Z,0.00
2023-05-10T00:03:30.534Z,0.00
2023-05-10T00:04:23.237Z,0.00
2023-05-10T00:04:35.673Z,0.00
2023-05-10T00:05:03.799Z,0.00
2023-05-10T00:05:33.947Z,0.00
2023-05-10T00:06:05.345Z,0.00
2023-05-10T00:06:36.577Z,0.00
2023-05-10T00:07:17.667Z,0.00
2023-05-10T00:07:37.888Z,0.00
2023-05-10T00:08:08.887Z,0.00
2023-05-10T00:08:40.199Z,0.00
2023-05-10T00:10:55.712Z,0.00
2023-05-10T00:11:32.621Z,0.00
2023-05-10T00:11:53.867Z,0.00
2023-05-10T00:12:35.615Z,0.00
2023-05-10T00:12:49.257Z,0.00
2023-05-10T00:15:24.647Z,0.00
2023-05-10T00:16:03.541Z,0.00
2023-05-10T00:16:27.380Z,0.00
2023-05-10T00:16:59.303Z,0.00
2023-05-10T00:17:27.319Z,0.00
2023-05-10T00:17:58.575Z,0.00
2023-05-10T00:18:29.533Z,0.00
2023-05-10T00:19:02.291Z,0.00
2023-05-10T00:19:31.144Z,0.00
2023-05-10T00:20:05.140Z,0.00
2023-05-10T00:20:34.032Z,0.00
2023-05-10T00:21:04.086Z,0.00
2023-05-10T00:21:35.276Z,0.00
2023-05-10T00:22:06.127Z,0.00
2023-05-10T00:22:37.251Z,0.00
2023-05-10T00:23:40.544Z,0.00
2023-05-10T00:24:10.977Z,0.00
2023-05-10T00:24:41.798Z,0.00
2023-05-10T00:25:12.488Z,0.00
2023-05-10T00:25:44.088Z,0.00
2023-05-10T00:26:15.280Z,0.00
2023-05-10T00:26:48.629Z,0.00
2023-05-10T00:27:15.982Z,0.00
2023-05-10T00:27:51.092Z,0.00
2023-05-10T00:28:18.414Z,0.00
2023-05-10T00:28:50.126Z,0.00
2023-05-10T00:29:21.153Z,0.00
2023-05-10T00:29:52.244Z,0.00
2023-05-10T00:30:28.813Z,0.00
2023-05-10T00:31:24.241Z,0.00
2023-05-10T00:31:55.386Z,0.00
2023-05-10T00:32:26.173Z,0.00
2023-05-10T00:32:57.021Z,0.00
2023-05-10T00:33:45.616Z,0.00
2023-05-10T00:33:59.320Z,0.00
2023-05-10T00:34:31.062Z,0.00
2023-05-10T00:35:02.401Z,0.00
2023-05-10T00:35:32.346Z,0.00
2023-05-10T00:36:03.720Z,0.00
2023-05-10T00:36:33.889Z,0.00
2023-05-10T00:37:07.294Z,0.00
2023-05-10T00:37:36.255Z,0.00
2023-05-10T00:38:06.989Z,0.00
2023-05-10T00:38:39.338Z,0.00
2023-05-10T00:39:09.938Z,0.00
2023-05-10T00:39:42.390Z,0.00
2023-05-10T00:40:14.960Z,0.00
2023-05-10T00:40:42.735Z,0.00
2023-05-10T00:41:13.036Z,0.00
2023-05-10T00:41:44.168Z,0.00
2023-05-10T00:42:46.550Z,0.00
2023-05-10T00:43:16.850Z,0.00
2023-05-10T00:43:48.087Z,0.00
2023-05-10T00:44:19.197Z,0.00
2023-05-10T00:44:51.330Z,0.00
2023-05-10T00:45:22.337Z,0.00
2023-05-10T00:45:52.661Z,0.00
2023-05-10T00:46:23.308Z,0.00
2023-05-10T00:46:54.405Z,0.00
2023-05-10T00:47:25.404Z,0.00
2023-05-10T00:47:56.088Z,0.00
2023-05-10T00:48:27.132Z,0.00
2023-05-10T00:48:58.148Z,0.00
2023-05-10T00:49:30.029Z,0.00
2023-05-10T00:50:01.810Z,0.00
2023-05-10T00:50:32.043Z,0.00
2023-05-10T00:51:02.580Z,0.00
2023-05-10T00:51:33.352Z,0.00
2023-05-10T00:52:04.272Z,0.00
2023-05-10T00:52:35.704Z,0.00
2023-05-10T00:53:05.966Z,0.00
2023-05-10T00:53:37.168Z,0.00
2023-05-10T00:54:08.137Z,0.00
2023-05-10T00:54:39.151Z,0.00
2023-05-10T00:55:11.357Z,0.00
2023-05-10T00:55:41.818Z,0.00
2023-05-10T00:56:12.549Z,0.00
2023-05-10T00:56:43.248Z,0.00
2023-05-10T00:57:14.619Z,0.00
2023-05-10T00:57:45.202Z,0.00
2023-05-10T00:58:16.141Z,0.00
2023-05-10T00:58:47.179Z,0.00
2023-05-10T00:59:18.095Z,0.00
2023-05-10T00:59:49.746Z,0.00
2023-05-10T01:00:37.793Z,0.00
2023-05-10T01:00:51.897Z,0.00
2023-05-10T01:01:37.964Z,0.00
2023-05-10T01:02:09.146Z,0.00
2023-05-10T01:02:41.392Z,0.00
2023-05-10T01:03:11.843Z,0.00
2023-05-10T01:03:42.717Z,0.00
2023-05-10T01:04:13.100Z,0.00
2023-05-10T01:04:44.291Z,0.00
2023-05-10T01:05:15.417Z,0.00
2023-05-10T01:05:46.222Z,0.00
2023-05-10T01:06:17.107Z,0.00
2023-05-10T01:06:48.208Z,0.00
2023-05-10T01:07:19.394Z,0.00
2023-05-10T01:07:51.642Z,0.00
2023-05-10T01:08:21.842Z,0.00
2023-05-10T01:08:52.796Z,0.00
2023-05-10T01:09:23.586Z,0.00
2023-05-10T01:09:55.181Z,0.00
2023-05-10T01:10:26.288Z,0.00
2023-05-10T01:10:56.540Z,0.00
2023-05-10T01:11:27.857Z,0.00
2023-05-10T01:11:58.448Z,0.00
2023-05-10T01:12:29.908Z,0.00
2023-05-10T01:13:01.310Z,0.00
2023-05-10T01:13:32.237Z,0.00
2023-05-10T01:14:33.286Z,0.00
2023-05-10T01:15:04.837Z,0.00
2023-05-10T01:15:35.239Z,0.00
2023-05-10T01:16:06.075Z,0.00
2023-05-10T01:16:37.351Z,0.00
2023-05-10T01:17:08.319Z,0.00
2023-05-10T01:17:39.631Z,0.00
2023-05-10T01:18:11.367Z,0.00
2023-05-10T01:18:42.195Z,0.00
2023-05-10T01:19:12.860Z,0.00
2023-05-10T01:19:43.467Z,0.00
2023-05-10T01:20:15.160Z,0.00
2023-05-10T01:20:49.579Z,0.00
2023-05-10T01:21:47.782Z,0.00
2023-05-10T01:22:18.091Z,0.00
2023-05-10T01:22:49.273Z,0.00
2023-05-10T01:23:37.478Z,0.00
2023-05-10T01:23:52.269Z,0.00
2023-05-10T01:24:23.169Z,0.00
2023-05-10T01:24:53.359Z,0.00
2023-05-10T01:25:24.855Z,0.00
2023-05-10T01:25:55.289Z,0.00
2023-05-10T01:26:26.281Z,0.00
2023-05-10T01:26:57.065Z,0.00
2023-05-10T01:27:28.279Z,0.00
2023-05-10T01:27:59.830Z,0.00
2023-05-10T01:28:30.733Z,0.00
2023-05-10T01:29:02.253Z,0.00
2023-05-10T01:29:32.525Z,0.00
2023-05-10T01:30:35.094Z,0.00
2023-05-10T01:31:05.270Z,0.00
2023-05-10T01:31:36.335Z,0.00
2023-05-10T01:32:07.288Z,0.00
2023-05-10T01:32:38.347Z,0.00
2023-05-10T01:33:09.535Z,0.00
2023-05-10T01:33:41.355Z,0.00
2023-05-10T01:34:12.271Z,0.00
2023-05-10T01:34:43.078Z,0.00
2023-05-10T01:35:13.371Z,0.00
2023-05-10T01:35:44.603Z,0.00
2023-05-10T01:36:15.210Z,0.00
2023-05-10T01:36:46.464Z,0.00
2023-05-10T01:37:17.506Z,0.00
2023-05-10T01:37:48.503Z,0.00
2023-05-10T01:38:19.914Z,0.00
2023-05-10T01:38:50.961Z,0.00
2023-05-10T01:39:22.388Z,0.00
2023-05-10T01:39:52.857Z,0.00
2023-05-10T01:40:23.494Z,0.00
2023-05-10T01:40:54.499Z,0.00
2023-05-10T01:41:25.358Z,0.00
2023-05-10T01:41:57.234Z,0.00
2023-05-10T01:42:27.367Z,0.00
2023-05-10T01:42:59.287Z,0.00
2023-05-10T01:43:29.614Z,0.00
2023-05-10T01:44:00.870Z,0.00
2023-05-10T01:44:32.899Z,0.00
2023-05-10T01:45:04.162Z,0.00
2023-05-10T01:45:33.669Z,0.00
2023-05-10T01:46:04.564Z,0.00
2023-05-10T01:46:35.581Z,0.00
2023-05-10T01:47:06.599Z,0.00
2023-05-10T01:47:37.614Z,0.00
2023-05-10T01:48:08.538Z,0.00
2023-05-10T01:48:39.925Z,0.00
2023-05-10T01:49:11.671Z,0.00
2023-05-10T01:49:42.670Z,0.00
2023-05-10T01:50:14.017Z,0.00
2023-05-10T01:50:43.699Z,0.00
2023-05-10T01:51:14.744Z,0.00
2023-05-10T01:51:45.707Z,0.00
2023-05-10T01:52:16.589Z,0.00
2023-05-10T01:52:47.385Z,0.00
2023-05-10T01:53:18.207Z,0.00
2023-05-10T01:53:49.627Z,0.00
2023-05-10T01:54:20.500Z,0.00
2023-05-10T01:54:52.357Z,0.00
2023-05-10T01:55:22.962Z,0.00
2023-05-10T01:55:53.811Z,0.00
2023-05-10T01:56:24.707Z,0.00
2023-05-10T01:56:55.307Z,0.00
2023-05-10T01:57:26.381Z,0.00
2023-05-10T01:57:57.453Z,0.00
2023-05-10T01:58:28.437Z,0.00
2023-05-10T01:59:30.961Z,0.00
2023-05-10T02:00:02.222Z,0.00
2023-05-10T02:00:33.103Z,0.00
2023-05-10T02:01:04.575Z,0.00
2023-05-10T02:01:34.626Z,0.00
2023-05-10T02:02:05.734Z,0.00
2023-05-10T02:02:36.505Z,0.00
2023-05-10T02:03:07.472Z,0.00
2023-05-10T02:03:38.548Z,0.00
2023-05-10T02:04:09.771Z,0.00
2023-05-10T02:04:41.014Z,0.00
2023-05-10T02:05:12.224Z,0.00
2023-05-10T02:05:43.154Z,0.00
2023-05-10T02:06:13.959Z,0.00
2023-05-10T02:06:44.316Z,0.00
2023-05-10T02:07:15.927Z,0.00
2023-05-10T02:07:46.767Z,0.00
2023-05-10T02:08:17.811Z,0.00
2023-05-10T02:08:48.366Z,0.00
2023-05-10T02:09:19.606Z,0.00
2023-05-10T02:09:51.156Z,0.00
2023-05-10T02:10:23.142Z,0.00
2023-05-10T02:10:53.658Z,0.00
2023-05-10T02:11:23.647Z,0.00
2023-05-10T02:11:54.689Z,0.00
2023-05-10T02:12:25.504Z,0.00
2023-05-10T02:12:56.333Z,0.00
2023-05-10T02:13:27.836Z,0.00
2023-05-10T02:13:58.364Z,0.00
2023-05-10T02:14:29.856Z,0.00
2023-05-10T02:15:00.938Z,0.00
2023-05-10T02:15:31.870Z,0.00
2023-05-10T02:16:03.461Z,0.00
2023-05-10T02:16:34.737Z,0.00
2023-05-10T02:17:05.096Z,0.00
2023-05-10T02:18:06.702Z,0.00
2023-05-10T02:18:37.461Z,0.00
2023-05-10T02:19:08.543Z,0.00
2023-05-10T02:19:40.029Z,0.00
2023-05-10T02:20:27.645Z,0.00
2023-05-10T02:20:41.808Z,0.00
2023-05-10T02:21:13.432Z,0.00
2023-05-10T02:21:43.963Z,0.00
2023-05-10T02:22:15.303Z,0.00
2023-05-10T02:22:45.530Z,0.00
2023-05-10T02:23:16.591Z,0.00
2023-05-10T02:23:47.482Z,0.00
2023-05-10T02:24:18.318Z,0.00
2023-05-10T02:24:50.113Z,0.00
2023-05-10T02:25:21.093Z,0.00
2023-05-10T02:26:23.308Z,0.00
2023-05-10T02:26:54.731Z,0.00
2023-05-10T02:27:24.906Z,0.00
2023-05-10T02:27:55.347Z,0.00
2023-05-10T02:28:26.300Z,0.00
2023-05-10T02:28:57.469Z,0.00
2023-05-10T02:29:28.307Z,0.00
2023-05-10T02:29:59.762Z,0.00
2023-05-10T02:30:31.025Z,0.00
2023-05-10T02:31:02.283Z,0.00
2023-05-10T02:31:33.434Z,0.00
2023-05-10T02:32:04.328Z,0.00
2023-05-10T02:32:34.816Z,0.00
2023-05-10T02:33:05.945Z,0.00
2023-05-10T02:33:36.523Z,0.00
2023-05-10T02:34:07.679Z,0.00
2023-05-10T02:34:38.422Z,0.00
2023-05-10T02:35:10.281Z,0.00
2023-05-10T02:35:40.683Z,0.00
2023-05-10T02:36:11.967Z,0.00
2023-05-10T02:36:43.127Z,0.00
2023-05-10T02:37:14.202Z,0.00
2023-05-10T02:37:45.075Z,0.00
2023-05-10T02:38:16.136Z,0.00
2023-05-10T02:38:46.658Z,0.00
2023-05-10T02:39:17.805Z,0.00
2023-05-10T02:39:48.651Z,0.00
2023-05-10T02:40:20.217Z,0.00
2023-05-10T02:40:50.746Z,0.00
2023-05-10T02:41:22.265Z,0.00
2023-05-10T02:41:53.225Z,0.00
2023-05-10T02:42:23.785Z,0.00
2023-05-10T02:42:54.864Z,0.00
2023-05-10T02:43:25.850Z,0.00
2023-05-10T02:43:56.454Z,0.00
2023-05-10T02:44:27.442Z,0.00
2023-05-10T02:44:59.417Z,0.00
2023-05-10T02:45:30.476Z,0.00
2023-05-10T02:46:00.644Z,0.00
2023-05-10T02:46:32.266Z,0.00
2023-05-10T02:47:03.629Z,0.00
2023-05-10T02:47:34.153Z,0.00
2023-05-10T02:48:05.190Z,0.00
2023-05-10T02:48:35.972Z,0.00
2023-05-10T02:49:06.662Z,0.00
2023-05-10T02:49:37.635Z,0.00
2023-05-10T02:50:08.831Z,0.00
2023-05-10T02:50:39.849Z,0.00
2023-05-10T02:51:11.274Z,0.00
2023-05-10T02:51:41.859Z,0.00
2023-05-10T02:52:13.588Z,0.00
2023-05-10T02:52:44.466Z,0.00
2023-05-10T02:53:45.789Z,0.00
2023-05-10T02:54:16.590Z,0.00
2023-05-10T02:54:47.629Z,0.00
2023-05-10T02:55:18.699Z,0.00
2023-05-10T02:55:49.585Z,0.00
2023-05-10T02:56:21.225Z,0.00
2023-05-10T02:56:51.469Z,0.00
2023-05-10T02:57:23.452Z,0.00
2023-05-10T02:57:54.160Z,0.00
2023-05-10T02:58:25.394Z,0.00
2023-05-10T02:58:55.756Z,0.00
2023-05-10T02:59:26.771Z,0.00
2023-05-10T03:00:29.109Z,0.00
2023-05-10T03:01:00.083Z,0.00
2023-05-10T03:01:30.962Z,0.00
2023-05-10T03:02:01.678Z,0.00
2023-05-10T03:02:33.760Z,0.00
2023-05-10T03:03:04.293Z,0.00
2023-05-10T03:03:35.192Z,0.00
2023-05-10T03:04:06.119Z,0.00
2023-05-10T03:04:36.632Z,0.00
2023-05-10T03:05:07.781Z,0.00
2023-05-10T03:05:38.648Z,0.00
2023-05-10T03:06:09.674Z,0.00
2023-05-10T03:06:40.957Z,0.00
2023-05-10T03:07:11.583Z,0.00
2023-05-10T03:07:43.705Z,0.00
2023-05-10T03:08:14.421Z,0.00
2023-05-10T03:08:45.295Z,0.00
2023-05-10T03:09:16.255Z,0.00
2023-05-10T03:09:46.810Z,0.00
2023-05-10T03:10:18.627Z,0.00
2023-05-10T03:10:48.753Z,0.00
2023-05-10T03:11:20.144Z,0.00
2023-05-10T03:11:51.056Z,0.00
2023-05-10T03:12:21.761Z,0.00
2023-05-10T03:12:53.634Z,0.00
2023-05-10T03:13:24.539Z,0.00
2023-05-10T03:13:55.123Z,0.00
2023-05-10T03:14:26.371Z,0.00
2023-05-10T03:14:56.590Z,0.00
2023-05-10T03:15:28.177Z,0.00
2023-05-10T03:15:58.783Z,0.00
2023-05-10T03:16:30.846Z,0.00
2023-05-10T03:17:00.952Z,0.00
2023-05-10T03:17:31.815Z,0.00
2023-05-10T03:18:03.885Z,0.00
2023-05-10T03:18:34.581Z,0.00
2023-05-10T03:19:05.101Z,0.00
2023-05-10T03:19:36.408Z,0.00
2023-05-10T03:20:08.253Z,0.00
2023-05-10T03:20:38.691Z,0.00
2023-05-10T03:21:08.763Z,0.00
2023-05-10T03:21:54.066Z,0.00
2023-05-10T03:22:11.112Z,0.00
2023-05-10T03:22:41.960Z,0.00
2023-05-10T03:23:13.526Z,0.00
2023-05-10T03:23:44.715Z,0.00
2023-05-10T03:24:15.269Z,0.00
2023-05-10T03:24:46.220Z,0.00
2023-05-10T03:25:17.446Z,0.00
2023-05-10T03:26:18.713Z,0.00
2023-05-10T03:26:49.897Z,0.00
2023-05-10T03:27:21.918Z,0.00
2023-05-10T03:27:51.634Z,0.00
2023-05-10T03:28:23.934Z,0.00
2023-05-10T03:28:54.609Z,0.00
2023-05-10T03:29:42.081Z,0.00
2023-05-10T03:29:56.368Z,0.00
2023-05-10T03:30:27.285Z,0.00
2023-05-10T03:31:30.204Z,0.00
2023-05-10T03:32:00.270Z,0.00
2023-05-10T03:32:31.317Z,0.00
2023-05-10T03:33:02.103Z,0.00
2023-05-10T03:33:33.124Z,0.00
2023-05-10T03:34:04.627Z,0.00
2023-05-10T03:34:35.195Z,0.00
2023-05-10T03:35:06.450Z,0.00
2023-05-10T03:35:37.081Z,0.00
2023-05-10T03:36:07.889Z,0.00
2023-05-10T03:36:39.863Z,0.00
2023-05-10T03:37:09.923Z,0.00
2023-05-10T03:37:41.655Z,0.36
2023-05-10T03:38:12.057Z,0.36
2023-05-10T03:38:43.658Z,0.00
2023-05-10T03:39:15.278Z,0.00
2023-05-10T03:39:45.704Z,0.36
2023-05-10T03:40:18.205Z,0.00
2023-05-10T03:40:47.075Z,0.36
2023-05-10T03:41:17.918Z,0.00
2023-05-10T03:41:48.680Z,0.00
2023-05-10T03:42:20.232Z,0.00
2023-05-10T03:42:51.056Z,0.36
2023-05-10T03:43:21.928Z,0.00
2023-05-10T03:43:53.647Z,0.00
2023-05-10T03:44:24.695Z,0.00
2023-05-10T03:44:55.640Z,0.36
2023-05-10T03:45:26.924Z,0.36
2023-05-10T03:45:57.001Z,0.36
2023-05-10T03:46:28.017Z,1.22
2023-05-10T03:46:59.085Z,0.85
2023-05-10T03:47:30.892Z,1.22
2023-05-10T03:48:02.363Z,0.85
2023-05-10T03:48:31.930Z,1.71
2023-05-10T03:49:04.678Z,1.22
2023-05-10T03:50:06.042Z,0.85
2023-05-10T03:50:36.655Z,1.22
2023-05-10T03:51:07.120Z,0.85
2023-05-10T03:51:55.960Z,2.08
2023-05-10T03:52:08.799Z,2.08
2023-05-10T03:52:40.408Z,1.71
2023-05-10T03:53:11.488Z,1.71
2023-05-10T03:53:42.144Z,2.57
2023-05-10T03:54:12.938Z,2.57
2023-05-10T03:54:44.634Z,2.94
2023-05-10T03:55:16.417Z,2.94
2023-05-10T03:55:46.323Z,2.94
2023-05-10T03:56:16.999Z,2.57
2023-05-10T03:56:48.534Z,2.08
2023-05-10T03:57:19.566Z,3.43
2023-05-10T03:57:50.625Z,2.94
2023-05-10T03:58:21.213Z,3.43
2023-05-10T03:58:52.094Z,3.43
2023-05-10T03:59:23.296Z,3.43
2023-05-10T03:59:54.872Z,3.43
2023-05-10T04:00:27.442Z,2.57
2023-05-10T04:01:27.357Z,3.43
2023-05-10T04:01:58.044Z,3.43
2023-05-10T04:02:29.217Z,2.94
2023-05-10T04:03:01.328Z,3.43
2023-05-10T04:03:31.431Z,3.79
2023-05-10T04:04:02.190Z,3.43
2023-05-10T04:04:34.099Z,3.79
2023-05-10T04:05:09.590Z,3.79
2023-05-10T04:05:36.401Z,3.79
2023-05-10T04:06:06.030Z,4.77
2023-05-10T04:06:37.680Z,4.28
2023-05-10T04:07:08.172Z,4.28
2023-05-10T04:07:39.392Z,4.77
2023-05-10T04:08:10.585Z,4.77
2023-05-10T04:08:41.369Z,4.77
2023-05-10T04:09:12.486Z,5.63
2023-05-10T04:09:43.311Z,5.63
2023-05-10T04:10:15.133Z,5.99
2023-05-10T04:11:03.194Z,5.14
2023-05-10T04:11:16.264Z,5.99
2023-05-10T04:11:48.161Z,5.63
2023-05-10T04:12:19.008Z,6.48
2023-05-10T04:12:49.941Z,5.99
2023-05-10T04:13:20.504Z,6.48
2023-05-10T04:13:51.365Z,6.48
2023-05-10T04:14:22.335Z,6.85
2023-05-10T04:14:53.071Z,6.85
2023-05-10T04:15:29.463Z,6.85
2023-05-10T04:15:55.345Z,7.34
2023-05-10T04:16:26.175Z,7.70
2023-05-10T04:16:57.277Z,7.70
2023-05-10T04:17:29.039Z,7.70
2023-05-10T04:17:59.719Z,8.56
2023-05-10T04:18:48.505Z,9.05
2023-05-10T04:19:01.093Z,9.91
2023-05-10T04:19:50.245Z,9.54
2023-05-10T04:20:03.481Z,9.54
2023-05-10T04:20:34.151Z,11.25
2023-05-10T04:21:05.410Z,11.25
2023-05-10T04:21:37.119Z,12.11
2023-05-10T04:22:07.874Z,11.62
2023-05-10T04:22:38.777Z,11.62
2023-05-10T04:23:40.103Z,12.48
2023-05-10T04:24:12.292Z,12.11
2023-05-10T04:24:42.251Z,12.97
2023-05-10T04:25:13.470Z,12.11
2023-05-10T04:25:44.020Z,12.11
2023-05-10T04:26:15.283Z,12.48
2023-05-10T04:26:47.077Z,12.97
2023-05-10T04:27:17.675Z,12.48
2023-05-10T04:27:48.718Z,12.48
2023-05-10T04:28:19.266Z,12.97
2023-05-10T04:28:50.570Z,12.97
2023-05-10T04:29:21.909Z,13.33
2023-05-10T04:29:52.262Z,12.97
2023-05-10T04:30:23.893Z,13.82
2023-05-10T04:30:54.211Z,13.82
2023-05-10T04:31:58.003Z,14.31
2023-05-10T04:32:27.844Z,14.68
2023-05-10T04:32:58.659Z,16.02
2023-05-10T04:33:29.827Z,14.31
2023-05-10T04:34:00.653Z,14.68
2023-05-10T04:34:31.645Z,14.31
2023-05-10T04:35:02.724Z,14.31
2023-05-10T04:35:32.979Z,14.68
2023-05-10T04:36:04.860Z,14.68
2023-05-10T04:36:35.611Z,15.17
2023-05-10T04:37:06.115Z,15.53
2023-05-10T04:37:38.397Z,15.53
2023-05-10T04:38:08.843Z,15.53
2023-05-10T04:38:39.706Z,18.11
2023-05-10T04:39:10.783Z,17.73
2023-05-10T04:39:42.544Z,18.11
2023-05-10T04:40:12.656Z,17.73
2023-05-10T04:40:43.019Z,18.60
2023-05-10T04:41:14.395Z,19.94
2023-05-10T04:47:27.582Z,23.36
2023-05-10T04:48:02.867Z,22.87
2023-05-10T04:48:28.746Z,23.85
2023-05-10T04:48:59.448Z,24.71
2023-05-10T04:49:30.317Z,25.07
2023-05-10T04:50:01.735Z,25.07
2023-05-10T04:50:32.498Z,24.71
2023-05-10T04:51:04.162Z,24.71
2023-05-10T04:51:34.691Z,25.07
2023-05-10T04:52:05.486Z,25.56
2023-05-10T04:52:36.611Z,27.28
2023-05-10T04:53:09.885Z,26.79
2023-05-10T04:53:39.147Z,25.56
2023-05-10T04:54:10.681Z,22.87
2023-05-10T04:54:40.218Z,19.94
2023-05-10T04:55:11.245Z,18.11
2023-05-10T04:55:42.178Z,15.53
2023-05-10T04:56:13.017Z,15.53
2023-05-10T04:56:44.077Z,15.17
2023-05-10T04:57:46.363Z,15.17
2023-05-10T04:58:29.298Z,15.53
2023-05-10T04:58:48.886Z,16.88
2023-05-10T04:59:19.718Z,16.88
2023-05-10T04:59:50.680Z,16.88
2023-05-10T05:00:23.488Z,15.53
2023-05-10T05:00:52.460Z,14.31
2023-05-10T05:01:23.535Z,13.33
2023-05-10T05:01:54.485Z,12.48
2023-05-10T05:02:25.610Z,11.62
2023-05-10T05:02:59.146Z,12.11
2023-05-10T05:03:28.339Z,12.11
2023-05-10T05:03:59.018Z,12.11
2023-05-10T05:04:29.653Z,13.33
2023-05-10T05:05:01.350Z,14.31
2023-05-10T05:05:37.118Z,17.73
2023-05-10T05:06:02.323Z,17.73
2023-05-10T05:06:33.482Z,17.73
2023-05-10T05:07:04.344Z,17.73
2023-05-10T05:07:35.583Z,17.73
2023-05-10T05:08:06.371Z,19.08
2023-05-10T05:08:38.283Z,19.94
2023-05-10T05:09:09.310Z,22.02
2023-05-10T05:09:39.911Z,23.36
2023-05-10T05:10:41.135Z,27.65
2023-05-10T05:11:12.517Z,30.70
2023-05-10T05:11:44.984Z,31.56
2023-05-10T05:12:14.150Z,32.05
2023-05-10T05:12:45.504Z,31.56
2023-05-10T05:13:16.193Z,31.19
2023-05-10T05:13:48.425Z,32.05
2023-05-10T05:14:19.325Z,31.19
2023-05-10T05:14:49.988Z,32.05
2023-05-10T05:15:20.773Z,32.42
2023-05-10T05:15:51.471Z,32.05
2023-05-10T05:16:26.777Z,32.42
2023-05-10T05:16:53.383Z,32.42
2023-05-10T05:17:24.441Z,32.42
2023-05-10T05:17:55.721Z,32.05
2023-05-10T05:18:26.484Z,31.56
2023-05-10T05:18:57.483Z,31.56
2023-05-10T05:19:29.480Z,32.05
2023-05-10T05:19:59.464Z,32.05
2023-05-10T05:20:49.678Z,32.05
2023-05-10T05:21:01.574Z,32.05
2023-05-10T05:21:33.374Z,33.39
2023-05-10T05:22:03.906Z,33.39
2023-05-10T05:22:35.449Z,33.76
2023-05-10T05:23:05.622Z,33.39
2023-05-10T05:23:46.745Z,33.76
2023-05-10T05:24:08.102Z,34.25
2023-05-10T05:24:56.089Z,34.62
2023-05-10T05:25:10.271Z,34.25
2023-05-10T05:25:40.743Z,34.62
2023-05-10T05:26:12.219Z,34.62
2023-05-10T05:26:42.338Z,35.97
2023-05-10T05:27:13.449Z,35.97
2023-05-10T05:27:44.672Z,35.48
2023-05-10T05:28:15.413Z,36.33
2023-05-10T05:28:46.616Z,37.19
2023-05-10T05:29:17.840Z,37.68
2023-05-10T05:29:49.083Z,38.53
2023-05-10T05:30:42.034Z,38.53
2023-05-10T05:30:51.083Z,39.02
2023-05-10T05:31:21.765Z,39.02
2023-05-10T05:31:55.594Z,39.02
2023-05-10T05:32:23.513Z,39.88
2023-05-10T05:32:54.670Z,39.88
2023-05-10T05:33:26.346Z,40.24
2023-05-10T05:33:57.902Z,40.24
2023-05-10T05:34:36.630Z,41.10
2023-05-10T05:34:59.548Z,41.96
2023-05-10T05:35:30.307Z,41.59
2023-05-10T05:36:10.679Z,41.96
2023-05-10T05:36:31.436Z,43.31
2023-05-10T05:37:02.324Z,42.94
2023-05-10T05:37:33.497Z,44.16
2023-05-10T05:38:04.727Z,44.16
2023-05-10T05:39:06.519Z,45.02
2023-05-10T05:39:37.506Z,45.51
2023-05-10T05:40:10.247Z,46.36
2023-05-10T05:40:40.377Z,45.51
2023-05-10T05:41:11.297Z,45.51
2023-05-10T05:41:42.436Z,45.51
2023-05-10T05:42:12.519Z,45.87
2023-05-10T05:42:43.486Z,46.73
2023-05-10T05:43:15.134Z,52.85
2023-05-10T05:43:45.980Z,52.85
2023-05-10T05:44:16.403Z,49.79
2023-05-10T05:44:47.365Z,48.07
2023-05-10T05:45:19.831Z,47.22
2023-05-10T05:45:50.409Z,46.73
2023-05-10T05:46:21.698Z,45.87
2023-05-10T05:46:52.135Z,44.65
2023-05-10T05:47:23.006Z,44.65
2023-05-10T05:47:53.766Z,43.80
2023-05-10T05:48:24.688Z,43.31
2023-05-10T05:48:55.820Z,43.31
2023-05-10T05:49:26.844Z,44.16
2023-05-10T05:49:57.910Z,45.02
2023-05-10T05:50:29.253Z,45.51
2023-05-10T05:51:01.097Z,45.02
2023-05-10T05:51:31.135Z,45.87
2023-05-10T05:52:02.171Z,45.51
2023-05-10T05:52:32.898Z,44.65
2023-05-10T05:53:03.690Z,41.10
2023-05-10T05:53:34.741Z,38.17
2023-05-10T05:54:06.662Z,36.33
2023-05-10T05:54:36.320Z,36.82
2023-05-10T05:55:09.103Z,38.17
2023-05-10T05:55:39.389Z,39.39
2023-05-10T05:56:10.961Z,40.24
2023-05-10T05:56:41.270Z,41.10
2023-05-10T05:57:11.648Z,41.10
2023-05-10T05:57:42.598Z,41.59
2023-05-10T05:58:13.542Z,41.96
2023-05-10T05:58:44.513Z,43.31
2023-05-10T05:59:16.104Z,43.31
2023-05-10T05:59:46.602Z,43.80
2023-05-10T06:00:18.396Z,44.65
2023-05-10T06:00:49.145Z,45.87
2023-05-10T06:01:20.546Z,47.22
2023-05-10T06:01:51.237Z,48.56
2023-05-10T06:02:21.866Z,50.28
2023-05-10T06:02:53.378Z,51.14
2023-05-10T06:03:23.618Z,51.50
2023-05-10T06:03:55.005Z,52.85
2023-05-10T06:04:26.027Z,52.48
2023-05-10T06:04:56.759Z,53.70
2023-05-10T06:05:27.996Z,52.85
2023-05-10T06:05:59.682Z,52.48
2023-05-10T06:06:31.810Z,52.48
2023-05-10T06:07:01.045Z,52.48
2023-05-10T06:07:42.644Z,53.34
2023-05-10T06:08:02.440Z,52.85
2023-05-10T06:08:33.616Z,54.19
2023-05-10T06:09:04.780Z,53.70
2023-05-10T06:09:36.220Z,55.41
2023-05-10T06:10:07.066Z,56.76
2023-05-10T06:10:37.883Z,56.27
2023-05-10T06:11:09.696Z,56.27
2023-05-10T06:11:41.228Z,56.76
2023-05-10T06:12:11.508Z,58.11
2023-05-10T06:12:42.216Z,58.11
2023-05-10T06:13:13.037Z,59.82
2023-05-10T06:20:03.431Z,78.41
2023-05-10T06:20:29.224Z,80.25
2023-05-10T06:20:57.768Z,80.25
2023-05-10T06:21:28.978Z,81.48
2023-05-10T06:22:19.854Z,82.82
2023-05-10T06:22:32.805Z,82.82
2023-05-10T06:23:05.286Z,83.19
2023-05-10T06:23:35.725Z,82.33
2023-05-10T06:24:08.097Z,80.62
2023-05-10T06:24:34.701Z,79.76
2023-05-10T06:25:38.323Z,81.48
2023-05-10T06:26:07.797Z,78.41
2023-05-10T06:26:39.490Z,76.70
2023-05-10T06:27:10.688Z,75.85
2023-05-10T06:27:57.945Z,74.99
2023-05-10T06:28:13.035Z,76.34
2023-05-10T06:28:43.108Z,77.19
2023-05-10T06:29:14.385Z,78.90
2023-05-10T06:29:44.956Z,80.25
2023-05-10T06:30:16.731Z,83.19
2023-05-10T06:30:47.119Z,85.88
2023-05-10T06:31:18.019Z,88.82
2023-05-10T06:31:49.051Z,93.22
2023-05-10T06:32:21.907Z,95.42
2023-05-10T06:32:51.249Z,98.36
2023-05-10T06:33:22.829Z,101.05
2023-05-10T06:33:55.331Z,102.76
2023-05-10T06:34:23.882Z,103.61
2023-05-10T06:34:54.732Z,103.13
2023-05-10T06:35:56.815Z,97.50
2023-05-10T06:36:27.779Z,93.58
2023-05-10T06:36:58.715Z,93.22
2023-05-10T06:37:30.680Z,90.16
2023-05-10T06:38:03.213Z,89.31
2023-05-10T06:38:32.546Z,85.88
2023-05-10T06:39:03.692Z,84.04
2023-05-10T06:39:34.492Z,86.24
2023-05-10T06:40:05.771Z,87.96
2023-05-10T06:40:36.662Z,91.87
2023-05-10T06:41:07.018Z,85.39
2023-05-10T06:41:37.986Z,77.56
2023-05-10T06:42:09.141Z,73.28
2023-05-10T06:42:48.176Z,71.93
2023-05-10T06:43:12.083Z,73.65
2023-05-10T06:44:14.082Z,79.76
2023-05-10T06:44:43.734Z,76.34
2023-05-10T06:45:15.892Z,75.48
2023-05-10T06:45:46.544Z,73.65
2023-05-10T06:46:16.844Z,74.14
2023-05-10T06:46:47.876Z,71.56
2023-05-10T06:47:18.920Z,73.28
2023-05-10T06:47:50.549Z,75.48
2023-05-10T06:48:22.724Z,75.48
2023-05-10T06:48:52.440Z,75.85
2023-05-10T06:49:23.836Z,74.99
2023-05-10T06:49:54.076Z,71.07
2023-05-10T06:50:24.913Z,66.31
2023-05-10T06:50:56.389Z,61.17
2023-05-10T06:51:26.894Z,58.11
2023-05-10T06:51:58.251Z,55.90
2023-05-10T06:52:28.866Z,51.99
2023-05-10T06:53:00.042Z,48.93
2023-05-10T06:53:32.092Z,49.79
2023-05-10T06:54:02.976Z,51.50
2023-05-10T06:54:33.671Z,52.48
2023-05-10T06:55:04.749Z,53.34
2023-05-10T06:55:34.630Z,57.25
2023-05-10T06:56:06.180Z,61.17
2023-05-10T06:56:36.558Z,65.94
2023-05-10T06:57:19.455Z,70.71
2023-05-10T06:57:39.022Z,76.34
2023-05-10T06:58:11.575Z,85.02
2023-05-10T06:58:42.215Z,93.58
2023-05-10T06:59:13.165Z,103.61
2023-05-10T06:59:43.341Z,112.30
2023-05-10T07:00:16.931Z,117.93
2023-05-10T07:00:44.962Z,118.78
2023-05-10T07:01:16.721Z,120.13
2023-05-10T07:01:47.028Z,119.27
2023-05-10T07:02:18.038Z,121.85
2023-05-10T07:02:51.637Z,124.90
2023-05-10T07:03:20.368Z,126.12
2023-05-10T07:03:51.735Z,130.53
2023-05-10T07:04:23.024Z,142.27
2023-05-10T07:04:53.673Z,153.04
2023-05-10T07:05:24.336Z,163.44
2023-05-10T07:05:54.935Z,174.81
2023-05-10T07:06:33.347Z,181.30
2023-05-10T07:06:57.010Z,196.84
2023-05-10T07:07:28.000Z,208.22
2023-05-10T07:07:59.093Z,222.04
2023-05-10T07:08:30.156Z,231.58
2023-05-10T07:09:02.105Z,252.87
2023-05-10T07:10:03.881Z,269.38
2023-05-10T07:10:34.312Z,273.66
2023-05-10T07:11:05.219Z,266.32
2023-05-10T07:11:35.796Z,259.84
2023-05-10T07:12:09.570Z,248.46
2023-05-10T07:12:38.221Z,226.44
2023-05-10T07:13:09.175Z,229.38
2023-05-10T07:13:41.403Z,238.56
2023-05-10T07:14:11.672Z,237.21
2023-05-10T07:14:42.842Z,255.07
2023-05-10T07:15:14.097Z,231.58
2023-05-10T07:15:44.278Z,208.58