createdAt,value
2023-01-10T00:00:52.845Z,1008.15
2023-01-10T00:01:52.804Z,1008.22
2023-01-10T00:02:52.796Z,1008.16
2023-01-10T00:03:52.716Z,1008.26
2023-01-10T00:04:52.688Z,1008.27
2023-01-10T00:05:52.620Z,1008.35
2023-01-10T00:06:52.566Z,1008.35
2023-01-10T00:07:52.518Z,1008.38
2023-01-10T00:08:52.467Z,1008.36
2023-01-10T00:09:52.428Z,1008.39
2023-01-10T00:10:52.372Z,1008.43
2023-01-10T00:11:52.351Z,1008.46
2023-01-10T00:12:52.284Z,1008.47
2023-01-10T00:13:52.232Z,1008.53
2023-01-10T00:14:52.187Z,1008.54
2023-01-10T00:15:52.243Z,1008.53
2023-01-10T00:16:52.105Z,1008.58
2023-01-10T00:17:52.067Z,1008.60
2023-01-10T00:18:52.007Z,1008.59
2023-01-10T00:19:51.957Z,1008.60
2023-01-10T00:20:51.903Z,1008.62
2023-01-10T00:21:51.859Z,1008.61
2023-01-10T00:22:51.826Z,1008.60
2023-01-10T00:23:51.770Z,1008.64
2023-01-10T00:24:51.715Z,1008.68
2023-01-10T00:25:51.673Z,1008.72
2023-01-10T00:26:51.698Z,1008.72
2023-01-10T00:27:51.607Z,1008.74
2023-01-10T00:28:51.536Z,1008.78
2023-01-10T00:29:51.482Z,1008.81
2023-01-10T00:30:51.541Z,1008.78
2023-01-10T00:31:51.385Z,1008.76
2023-01-10T00:32:51.342Z,1008.78
2023-01-10T00:33:51.304Z,1008.78
2023-01-10T00:34:51.248Z,1008.78
2023-01-10T00:35:51.203Z,1008.78
2023-01-10T00:36:51.151Z,1008.81
2023-01-10T00:37:51.109Z,1008.84
2023-01-10T00:38:51.067Z,1008.83
2023-01-10T00:39:51.017Z,1008.87
2023-01-10T00:40:50.969Z,1008.89
2023-01-10T00:41:50.922Z,1008.95
2023-01-10T00:42:50.875Z,1008.95
2023-01-10T00:43:50.844Z,1008.95
2023-01-10T00:44:50.777Z,1009.03
2023-01-10T00:45:50.786Z,1009.01
2023-01-10T00:46:50.682Z,1009.00
2023-01-10T00:47:50.637Z,1009.05
2023-01-10T00:48:50.595Z,1009.06
2023-01-10T00:49:50.534Z,1009.09
2023-01-10T00:50:50.505Z,1009.11
2023-01-10T00:51:50.443Z,1009.09
2023-01-10T00:52:50.395Z,1009.12
2023-01-10T00:53:50.355Z,1009.16
2023-01-10T00:54:50.327Z,1009.20
2023-01-10T00:55:50.278Z,1009.18
2023-01-10T00:56:50.217Z,1009.27
2023-01-10T00:57:50.176Z,1009.28
2023-01-10T00:58:50.130Z,1009.29
2023-01-10T00:59:50.105Z,1009.31
2023-01-10T01:00:50.317Z,1009.31
2023-01-10T01:01:50.102Z,1009.30
2023-01-10T01:02:49.989Z,1009.30
2023-01-10T01:03:49.877Z,1009.30
2023-01-10T01:04:49.844Z,1009.32
2023-01-10T01:05:49.797Z,1009.35
2023-01-10T01:06:49.743Z,1009.39
2023-01-10T01:07:49.697Z,1009.43
2023-01-10T01:08:49.641Z,1009.49
2023-01-10T01:09:49.604Z,1009.55
2023-01-10T01:10:49.560Z,1009.59
2023-01-10T01:11:49.536Z,1009.61
2023-01-10T01:12:49.459Z,1009.66
2023-01-10T01:13:49.414Z,1009.72
2023-01-10T01:14:49.378Z,1009.69
2023-01-10T01:15:49.434Z,1009.76
2023-01-10T01:16:49.265Z,1009.79
2023-01-10T01:17:49.226Z,1009.78
2023-01-10T01:18:49.175Z,1009.85
2023-01-10T01:19:49.135Z,1009.83
2023-01-10T01:20:49.077Z,1009.85
2023-01-10T01:21:49.033Z,1009.87
2023-01-10T01:22:48.988Z,1009.98
2023-01-10T01:23:48.938Z,1009.94
2023-01-10T01:24:48.889Z,1009.98
2023-01-10T01:25:48.837Z,1009.96
2023-01-10T01:26:48.796Z,1010.00
2023-01-10T01:27:48.745Z,1009.95
2023-01-10T01:28:48.703Z,1010.06
2023-01-10T01:29:48.648Z,1010.03
2023-01-10T01:30:48.644Z,1010.05
2023-01-10T01:31:48.579Z,1010.07
2023-01-10T01:32:48.511Z,1010.08
2023-01-10T01:33:48.506Z,1010.04
2023-01-10T01:34:48.417Z,1010.06
2023-01-10T01:35:48.393Z,1010.02
2023-01-10T01:36:48.327Z,1010.07
2023-01-10T01:37:48.272Z,1010.07
2023-01-10T01:38:48.229Z,1010.11
2023-01-10T01:39:48.181Z,1010.18
2023-01-10T01:40:48.138Z,1010.16
2023-01-10T01:41:48.092Z,1010.21
2023-01-10T01:42:48.043Z,1010.14
2023-01-10T01:43:48.003Z,1010.19
2023-01-10T01:44:47.947Z,1010.21
2023-01-10T01:45:47.897Z,1010.19
2023-01-10T01:46:47.890Z,1010.18
2023-01-10T01:47:47.835Z,1010.24
2023-01-10T01:48:47.819Z,1010.29
2023-01-10T01:49:47.765Z,1010.26
2023-01-10T01:50:47.724Z,1010.28
2023-01-10T01:51:47.617Z,1010.34
2023-01-10T01:52:47.569Z,1010.33
2023-01-10T01:53:47.532Z,1010.34
2023-01-10T01:54:47.480Z,1010.34
2023-01-10T01:55:47.439Z,1010.32
2023-01-10T01:56:47.395Z,1010.37
2023-01-10T01:57:47.335Z,1010.43
2023-01-10T01:58:47.296Z,1010.44
2023-01-10T01:59:47.242Z,1010.51
2023-01-10T02:00:47.196Z,1010.48
2023-01-10T02:01:47.221Z,1010.48
2023-01-10T02:03:01.178Z,1010.42
2023-01-10T02:04:47.032Z,1010.47
2023-01-10T02:05:46.972Z,1010.51
2023-01-10T02:06:46.922Z,1010.47
2023-01-10T02:07:46.867Z,1010.45
2023-01-10T02:08:46.824Z,1010.50
2023-01-10T02:09:46.777Z,1010.53
2023-01-10T02:10:46.727Z,1010.53
2023-01-10T02:11:46.682Z,1010.55
2023-01-10T02:12:46.635Z,1010.58
2023-01-10T02:13:46.586Z,1010.55
2023-01-10T02:14:46.536Z,1010.56
2023-01-10T02:15:46.961Z,1010.60
2023-01-10T02:16:46.445Z,1010.66
2023-01-10T02:17:46.398Z,1010.65
2023-01-10T02:18:46.351Z,1010.66
2023-01-10T02:19:46.311Z,1010.64
2023-01-10T02:20:46.281Z,1010.65
2023-01-10T02:21:46.211Z,1010.70
2023-01-10T02:22:46.175Z,1010.63
2023-01-10T02:23:46.114Z,1010.64
2023-01-10T02:24:46.068Z,1010.60
2023-01-10T02:25:46.024Z,1010.62
2023-01-10T02:26:45.980Z,1010.62
2023-01-10T02:27:45.931Z,1010.52
2023-01-10T02:28:45.896Z,1010.62
2023-01-10T02:29:45.834Z,1010.64
2023-01-10T02:30:45.790Z,1010.65
2023-01-10T02:31:45.741Z,1010.65
2023-01-10T02:32:53.648Z,1010.63
2023-01-10T02:33:45.650Z,1010.67
2023-01-10T02:34:45.632Z,1010.65
2023-01-10T02:35:45.562Z,1010.71
2023-01-10T02:36:45.542Z,1010.64
2023-01-10T02:37:45.459Z,1010.58
2023-01-10T02:38:45.413Z,1010.60
2023-01-10T02:39:45.363Z,1010.59
2023-01-10T02:40:45.322Z,1010.56
2023-01-10T02:43:13.030Z,1010.72
2023-01-10T02:44:12.988Z,1010.59
2023-01-10T02:45:12.940Z,1010.59
2023-01-10T02:46:12.906Z,1010.69
2023-01-10T02:47:12.848Z,1010.69
2023-01-10T02:48:12.798Z,1010.66
2023-01-10T02:49:12.753Z,1010.65
2023-01-10T02:50:12.708Z,1010.70
2023-01-10T02:51:12.667Z,1010.69
2023-01-10T02:52:12.635Z,1010.76
2023-01-10T02:53:12.565Z,1010.67
2023-01-10T02:54:12.516Z,1010.69
2023-01-10T02:55:12.472Z,1010.77
2023-01-10T02:56:12.458Z,1010.79
2023-01-10T02:57:12.380Z,1010.81
2023-01-10T02:58:12.335Z,1010.79
2023-01-10T02:59:12.289Z,1010.80
2023-01-10T03:00:12.237Z,1010.82
2023-01-10T03:01:12.250Z,1010.82
2023-01-10T03:02:12.206Z,1010.77
2023-01-10T03:03:12.104Z,1010.78
2023-01-10T03:04:12.053Z,1010.79
2023-01-10T03:05:12.182Z,1010.85
2023-01-10T03:06:11.955Z,1010.71
2023-01-10T03:07:11.905Z,1010.87
2023-01-10T03:08:11.894Z,1010.87
2023-01-10T03:09:11.814Z,1010.89
2023-01-10T03:10:11.764Z,1010.87
2023-01-10T03:11:11.716Z,1010.95
2023-01-10T03:12:11.673Z,1010.99
2023-01-10T03:13:11.623Z,1010.96
2023-01-10T03:14:11.581Z,1011.01
2023-01-10T03:15:11.532Z,1011.04
2023-01-10T03:16:11.561Z,1010.99
2023-01-10T03:17:11.434Z,1011.09
2023-01-10T03:18:11.390Z,1011.11
2023-01-10T03:19:11.344Z,1011.07
2023-01-10T03:20:11.303Z,1011.10
2023-01-10T03:21:11.251Z,1011.05
2023-01-10T03:22:11.229Z,1011.13
2023-01-10T03:23:11.160Z,1011.14
2023-01-10T03:24:11.127Z,1011.12
2023-01-10T03:25:11.056Z,1011.18
2023-01-10T03:26:11.015Z,1011.14
2023-01-10T03:27:14.211Z,1011.15
2023-01-10T03:28:10.920Z,1011.23
2023-01-10T03:29:10.868Z,1011.21
2023-01-10T03:30:10.832Z,1011.16
2023-01-10T03:31:10.823Z,1011.18
2023-01-10T03:32:10.727Z,1011.27
2023-01-10T03:33:10.683Z,1011.24
2023-01-10T03:34:10.635Z,1011.27
2023-01-10T03:35:10.582Z,1011.28
2023-01-10T03:36:10.551Z,1011.35
2023-01-10T03:37:10.494Z,1011.31
2023-01-10T03:38:10.447Z,1011.33
2023-01-10T03:39:10.398Z,1011.38
2023-01-10T03:40:10.376Z,1011.40
2023-01-10T03:42:10.254Z,1011.40
2023-01-10T03:43:10.210Z,1011.38
2023-01-10T03:44:10.160Z,1011.40
2023-01-10T03:45:10.127Z,1011.42
2023-01-10T03:46:10.117Z,1011.41
2023-01-10T03:47:10.032Z,1011.50
2023-01-10T03:48:09.988Z,1011.46
2023-01-10T03:49:09.937Z,1011.48
2023-01-10T03:50:09.879Z,1011.47
2023-01-10T03:51:09.832Z,1011.53
2023-01-10T03:52:09.779Z,1011.58
2023-01-10T03:53:09.755Z,1011.63
2023-01-10T03:55:36.476Z,1011.59
2023-01-10T03:56:36.401Z,1011.54
2023-01-10T03:57:36.369Z,1011.62
2023-01-10T03:58:36.311Z,1011.60
2023-01-10T03:59:36.271Z,1011.67
2023-01-10T04:00:36.212Z,1011.69
2023-01-10T04:01:36.278Z,1011.72
2023-01-10T04:02:36.119Z,1011.73
2023-01-10T04:03:36.075Z,1011.66
2023-01-10T04:04:36.026Z,1011.65
2023-01-10T04:05:35.979Z,1011.68
2023-01-10T04:06:35.932Z,1011.69
2023-01-10T04:07:35.886Z,1011.69
2023-01-10T04:08:35.833Z,1011.71
2023-01-10T04:09:35.788Z,1011.75
2023-01-10T04:10:35.757Z,1011.81
2023-01-10T04:11:35.714Z,1011.74
2023-01-10T04:12:35.647Z,1011.78
2023-01-10T04:13:35.592Z,1011.80
2023-01-10T04:14:35.549Z,1011.86
2023-01-10T04:15:35.546Z,1011.88
2023-01-10T04:16:35.507Z,1011.88
2023-01-10T04:17:35.405Z,1011.90
2023-01-10T04:18:35.370Z,1011.95
2023-01-10T04:19:35.312Z,1011.90
2023-01-10T04:20:35.263Z,1011.89
2023-01-10T04:21:35.216Z,1011.90
2023-01-10T04:22:35.168Z,1011.88
2023-01-10T04:23:35.126Z,1011.86
2023-01-10T04:24:35.083Z,1011.87
2023-01-10T04:25:35.036Z,1011.87
2023-01-10T04:26:34.996Z,1011.92
2023-01-10T04:27:34.955Z,1011.93
2023-01-10T04:28:34.885Z,1011.91
2023-01-10T04:29:34.850Z,1011.95
2023-01-10T04:30:34.795Z,1012.00
2023-01-10T04:31:34.876Z,1011.96
2023-01-10T04:32:34.697Z,1011.96
2023-01-10T04:33:34.649Z,1011.99
2023-01-10T04:34:34.604Z,1012.01
2023-01-10T04:35:34.555Z,1012.03
2023-01-10T04:36:34.514Z,1012.08
2023-01-10T04:37:34.459Z,1012.00
2023-01-10T04:38:34.429Z,1011.99
2023-01-10T04:39:34.364Z,1011.98
2023-01-10T04:40:34.337Z,1012.00
2023-01-10T04:45:44.158Z,1011.95
2023-01-10T04:46:44.028Z,1012.00
2023-01-10T04:47:43.968Z,1011.98
2023-01-10T04:48:43.923Z,1011.95
2023-01-10T04:49:43.879Z,1011.98
2023-01-10T04:50:43.833Z,1012.00
2023-01-10T04:51:43.784Z,1011.98
2023-01-10T04:52:43.751Z,1012.00
2023-01-10T04:53:43.689Z,1011.99
2023-01-10T04:54:43.641Z,1012.00
2023-01-10T04:55:43.592Z,1011.95
2023-01-10T04:56:43.548Z,1012.01
2023-01-10T04:57:43.502Z,1012.06
2023-01-10T04:58:43.451Z,1012.02
2023-01-10T04:59:43.409Z,1012.00
2023-01-10T05:00:43.355Z,1011.97
2023-01-10T05:01:43.406Z,1012.07
2023-01-10T05:02:43.402Z,1012.08
2023-01-10T05:03:43.232Z,1012.13
2023-01-10T05:04:43.165Z,1012.12
2023-01-10T05:05:43.119Z,1012.14
2023-01-10T05:06:43.081Z,1012.16
2023-01-10T05:07:43.028Z,1012.18
2023-01-10T05:08:42.974Z,1012.16
2023-01-10T05:09:42.931Z,1012.20
2023-01-10T05:10:42.884Z,1012.20
2023-01-10T05:11:42.841Z,1012.21
2023-01-10T05:12:42.786Z,1012.20
2023-01-10T05:13:42.736Z,1012.21
2023-01-10T05:14:42.691Z,1012.23
2023-01-10T05:15:42.658Z,1012.20
2023-01-10T05:16:42.612Z,1012.27
2023-01-10T05:17:42.569Z,1012.28
2023-01-10T05:18:42.505Z,1012.34
2023-01-10T05:19:42.451Z,1012.33
2023-01-10T05:20:42.405Z,1012.35
2023-01-10T05:21:42.367Z,1012.39
2023-01-10T05:22:42.330Z,1012.37
2023-01-10T05:23:42.269Z,1012.38
2023-01-10T05:24:42.217Z,1012.41
2023-01-10T05:25:42.170Z,1012.45
2023-01-10T05:26:42.132Z,1012.45
2023-01-10T05:27:42.076Z,1012.49
2023-01-10T05:28:42.035Z,1012.51
2023-01-10T05:29:41.984Z,1012.51
2023-01-10T05:30:41.932Z,1012.51
2023-01-10T05:31:41.931Z,1012.50
2023-01-10T05:32:41.839Z,1012.47
2023-01-10T05:33:41.813Z,1012.55
2023-01-10T05:35:41.692Z,1012.51
2023-01-10T05:36:41.643Z,1012.53
2023-01-10T05:37:41.603Z,1012.54
2023-01-10T05:38:41.552Z,1012.52
2023-01-10T05:39:41.500Z,1012.52
2023-01-10T05:40:41.464Z,1012.55
2023-01-10T05:41:41.409Z,1012.59
2023-01-10T05:42:41.376Z,1012.59
2023-01-10T05:43:41.338Z,1012.63
2023-01-10T05:44:41.271Z,1012.63
2023-01-10T05:45:41.319Z,1012.67
2023-01-10T05:46:41.175Z,1012.69
2023-01-10T05:47:41.127Z,1012.69
2023-01-10T05:48:41.076Z,1012.70
2023-01-10T05:49:41.047Z,1012.72
2023-01-10T05:50:40.981Z,1012.75
2023-01-10T05:51:40.932Z,1012.76
2023-01-10T05:52:40.885Z,1012.73
2023-01-10T05:53:40.838Z,1012.75
2023-01-10T05:54:40.795Z,1012.71
2023-01-10T05:55:40.748Z,1012.74
2023-01-10T05:56:40.711Z,1012.77
2023-01-10T05:57:40.661Z,1012.75
2023-01-10T05:58:40.607Z,1012.78
2023-01-10T05:59:40.554Z,1012.81
2023-01-10T06:00:40.503Z,1012.82
2023-01-10T06:01:40.459Z,1012.80
2023-01-10T06:02:40.533Z,1012.81
2023-01-10T06:03:40.363Z,1012.76
2023-01-10T06:04:40.314Z,1012.81
2023-01-10T06:05:40.287Z,1012.77
2023-01-10T06:06:40.222Z,1012.79
2023-01-10T06:07:40.170Z,1012.82
2023-01-10T06:08:40.121Z,1012.84
2023-01-10T06:09:40.081Z,1012.89
2023-01-10T06:10:42.094Z,1012.91
2023-01-10T06:11:39.987Z,1012.92
2023-01-10T06:12:39.931Z,1013.00
2023-01-10T06:13:39.885Z,1013.07
2023-01-10T06:14:39.840Z,1013.11
2023-01-10T06:15:39.848Z,1013.11
2023-01-10T06:16:39.745Z,1013.15
2023-01-10T06:17:39.695Z,1013.20
2023-01-10T06:18:39.643Z,1013.18
2023-01-10T06:19:39.606Z,1013.26
2023-01-10T06:20:39.562Z,1013.33
2023-01-10T06:21:39.526Z,1013.33
2023-01-10T06:22:39.452Z,1013.42
2023-01-10T06:23:39.410Z,1013.36
2023-01-10T06:24:39.359Z,1013.34
2023-01-10T06:25:39.323Z,1013.31
2023-01-10T06:26:39.271Z,1013.29
2023-01-10T06:27:39.217Z,1013.25
2023-01-10T06:28:39.169Z,1013.33
2023-01-10T06:29:39.123Z,1013.37
2023-01-10T06:30:39.100Z,1013.43
2023-01-10T06:31:39.052Z,1013.38
2023-01-10T06:32:38.991Z,1013.35
2023-01-10T06:33:38.939Z,1013.34
2023-01-10T06:34:38.888Z,1013.33
2023-01-10T06:35:38.859Z,1013.42
2023-01-10T06:36:38.788Z,1013.49
2023-01-10T06:37:38.776Z,1013.49
2023-01-10T06:38:38.697Z,1013.47
2023-01-10T06:39:38.646Z,1013.47
2023-01-10T06:40:38.607Z,1013.43
2023-01-10T06:41:38.548Z,1013.42
2023-01-10T06:42:38.498Z,1013.47
2023-01-10T06:43:38.455Z,1013.52
2023-01-10T06:44:38.410Z,1013.57
2023-01-10T06:45:38.421Z,1013.57
2023-01-10T06:46:38.310Z,1013.57
2023-01-10T06:47:38.264Z,1013.56
2023-01-10T06:48:38.218Z,1013.60
2023-01-10T06:49:38.175Z,1013.64
2023-01-10T06:50:38.126Z,1013.63
2023-01-10T06:51:38.078Z,1013.61
2023-01-10T06:52:38.024Z,1013.62
2023-01-10T06:53:37.997Z,1013.66
2023-01-10T06:54:37.936Z,1013.66
2023-01-10T06:55:37.890Z,1013.68
2023-01-10T06:56:37.836Z,1013.74
2023-01-10T06:57:37.788Z,1013.75
2023-01-10T06:58:37.739Z,1013.78
2023-01-10T06:59:37.692Z,1013.82
2023-01-10T07:00:37.673Z,1013.84
2023-01-10T07:01:37.763Z,1013.83
2023-01-10T07:02:37.561Z,1013.84
2023-01-10T07:03:37.561Z,1013.83
2023-01-10T07:04:37.458Z,1013.81
2023-01-10T07:05:37.408Z,1013.78
2023-01-10T07:06:37.356Z,1013.80
2023-01-10T07:07:37.307Z,1013.85
2023-01-10T07:08:37.260Z,1013.92
2023-01-10T07:09:37.234Z,1013.93
2023-01-10T07:10:37.173Z,1013.96
2023-01-10T07:11:37.122Z,1013.99
2023-01-10T07:12:37.071Z,1014.05
2023-01-10T07:13:37.052Z,1014.00
2023-01-10T07:14:36.976Z,1014.04
2023-01-10T07:15:36.930Z,1014.03
2023-01-10T07:16:36.884Z,1014.03
2023-01-10T07:17:36.844Z,1014.04
2023-01-10T07:18:36.787Z,1014.02
2023-01-10T07:19:39.361Z,1013.97
2023-01-10T07:20:36.689Z,1014.08
2023-01-10T07:21:36.648Z,1014.07
2023-01-10T07:22:36.595Z,1014.09
2023-01-10T07:23:36.588Z,1014.09
2023-01-10T07:24:36.501Z,1014.12
2023-01-10T07:25:36.472Z,1014.13
2023-01-10T07:26:36.405Z,1014.12
2023-01-10T07:27:36.366Z,1014.12
2023-01-10T07:28:36.312Z,1014.11
2023-01-10T07:29:36.276Z,1014.17
2023-01-10T07:30:36.221Z,1014.18
2023-01-10T07:31:36.248Z,1014.20
2023-01-10T07:32:36.120Z,1014.25
2023-01-10T07:33:36.086Z,1014.25
2023-01-10T07:34:36.032Z,1014.21
2023-01-10T07:35:35.981Z,1014.23
2023-01-10T07:36:37.928Z,1014.28
2023-01-10T07:37:35.883Z,1014.28
2023-01-10T07:38:35.839Z,1014.27
2023-01-10T07:39:35.787Z,1014.24
2023-01-10T07:40:35.773Z,1014.26
2023-01-10T07:41:35.740Z,1014.29
2023-01-10T07:42:35.659Z,1014.29
2023-01-10T07:43:35.605Z,1014.35
2023-01-10T07:44:35.557Z,1014.36
2023-01-10T07:45:35.507Z,1014.32
2023-01-10T07:46:35.588Z,1014.35
2023-01-10T07:47:35.512Z,1014.33
2023-01-10T07:48:35.458Z,1014.36
2023-01-10T07:49:35.332Z,1014.35
2023-01-10T07:50:35.267Z,1014.34
2023-01-10T07:51:35.219Z,1014.36
2023-01-10T07:52:35.168Z,1014.42
2023-01-10T07:53:35.123Z,1014.43
2023-01-10T07:54:35.078Z,1014.49
2023-01-10T07:55:35.033Z,1014.49
2023-01-10T07:56:34.980Z,1014.47
2023-01-10T07:57:34.953Z,1014.45
2023-01-10T07:58:34.892Z,1014.49
2023-01-10T07:59:34.838Z,1014.52
2023-01-10T08:00:34.790Z,1014.55
2023-01-10T08:01:34.816Z,1014.53
2023-01-10T08:02:34.781Z,1014.55
2023-01-10T08:03:34.814Z,1014.54
2023-01-10T08:04:34.603Z,1014.58
2023-01-10T08:05:34.567Z,1014.57
2023-01-10T08:06:34.529Z,1014.61
2023-01-10T08:07:34.471Z,1014.67
2023-01-10T08:08:34.426Z,1014.67
2023-01-10T08:09:34.369Z,1014.65
2023-01-10T08:10:34.329Z,1014.70
2023-01-10T08:11:34.277Z,1014.70
2023-01-10T08:12:34.221Z,1014.75
2023-01-10T08:13:34.200Z,1014.82
2023-01-10T08:14:34.203Z,1014.82
2023-01-10T08:15:34.102Z,1014.78
2023-01-10T08:16:34.064Z,1014.75
2023-01-10T08:17:33.992Z,1014.71
2023-01-10T08:18:33.938Z,1014.72
2023-01-10T08:19:33.901Z,1014.75
2023-01-10T08:20:33.852Z,1014.82
2023-01-10T08:21:33.814Z,1014.84
2023-01-10T08:22:33.752Z,1014.87
2023-01-10T08:23:33.712Z,1014.79
2023-01-10T08:24:33.661Z,1014.81
2023-01-10T08:25:33.620Z,1014.77
2023-01-10T08:26:33.559Z,1014.81
2023-01-10T08:27:33.518Z,1014.86
2023-01-10T08:28:33.466Z,1014.89
2023-01-10T08:29:33.440Z,1014.93
2023-01-10T08:30:33.379Z,1014.88
2023-01-10T08:31:33.340Z,1014.92
2023-01-10T08:32:33.279Z,1014.96
2023-01-10T08:33:33.246Z,1014.98
2023-01-10T08:34:33.203Z,1014.98
2023-01-10T08:35:33.145Z,1015.02
2023-01-10T08:36:33.106Z,1015.00
2023-01-10T08:37:33.046Z,1015.04
2023-01-10T08:38:32.992Z,1015.02
2023-01-10T08:39:32.961Z,1015.01
2023-01-10T08:40:32.908Z,1014.97
2023-01-10T08:41:32.867Z,1014.92
2023-01-10T08:42:32.808Z,1014.91
2023-01-10T08:43:32.759Z,1014.94
2023-01-10T08:44:32.728Z,1015.00
2023-01-10T08:45:32.711Z,1015.00
2023-01-10T08:46:32.673Z,1014.95
2023-01-10T08:47:32.587Z,1014.98
2023-01-10T08:48:32.537Z,1014.96
2023-01-10T08:49:32.488Z,1015.01
2023-01-10T08:50:32.431Z,1015.00
2023-01-10T08:51:32.399Z,1015.00
2023-01-10T08:52:32.343Z,1015.01
2023-01-10T08:53:32.287Z,1015.03
2023-01-10T08:54:32.240Z,1015.03
2023-01-10T08:55:32.197Z,1015.06
2023-01-10T08:56:32.152Z,1015.05
2023-01-10T08:57:32.100Z,1015.03
2023-01-10T08:58:32.058Z,1015.00
2023-01-10T08:59:32.014Z,1015.03
2023-01-10T09:00:31.971Z,1015.02
2023-01-10T09:01:32.082Z,1015.03
2023-01-10T09:02:31.963Z,1015.07
2023-01-10T09:03:31.858Z,1015.05
2023-01-10T09:04:33.033Z,1015.07
2023-01-10T09:05:31.725Z,1015.06
2023-01-10T09:06:31.691Z,1015.06
2023-01-10T09:07:31.630Z,1015.04
2023-01-10T09:08:31.583Z,1015.03
2023-01-10T09:09:31.548Z,1015.05
2023-01-10T09:10:31.489Z,1015.08
2023-01-10T09:11:31.438Z,1015.08
2023-01-10T09:12:31.391Z,1015.10
2023-01-10T09:13:31.340Z,1015.10
2023-01-10T09:14:31.299Z,1015.11
2023-01-10T09:15:31.296Z,1015.09
2023-01-10T09:16:31.207Z,1015.13
2023-01-10T09:17:31.179Z,1015.13
2023-01-10T09:18:31.105Z,1015.10
2023-01-10T09:19:31.062Z,1015.16
2023-01-10T09:20:31.027Z,1015.15
2023-01-10T09:21:30.974Z,1015.13
2023-01-10T09:22:30.930Z,1015.07
2023-01-10T09:23:30.878Z,1015.11
2023-01-10T09:24:30.835Z,1015.08
2023-01-10T09:25:30.780Z,1015.10
2023-01-10T09:26:30.733Z,1015.12
2023-01-10T09:27:30.689Z,1015.12
2023-01-10T09:28:30.657Z,1015.09
2023-01-10T09:29:30.593Z,1015.11
2023-01-10T09:30:30.550Z,1015.20
2023-01-10T09:31:30.537Z,1015.15
2023-01-10T09:32:30.447Z,1015.17
2023-01-10T09:33:45.269Z,1015.23
2023-01-10T09:34:30.353Z,1015.18
2023-01-10T09:35:30.362Z,1015.18
2023-01-10T09:36:30.263Z,1015.18
2023-01-10T09:37:30.228Z,1015.16
2023-01-10T09:38:30.166Z,1015.20
2023-01-10T09:39:30.127Z,1015.12
2023-01-10T09:40:30.074Z,1015.16
2023-01-10T09:41:30.062Z,1015.14
2023-01-10T09:42:30.004Z,1015.18
2023-01-10T09:43:29.924Z,1015.22
2023-01-10T09:44:29.883Z,1015.19
2023-01-10T09:45:29.851Z,1015.18
2023-01-10T09:46:29.875Z,1015.23
2023-01-10T09:47:29.748Z,1015.18
2023-01-10T09:48:29.702Z,1015.17
2023-01-10T09:49:29.666Z,1015.20
2023-01-10T09:50:29.612Z,1015.17
2023-01-10T09:51:29.560Z,1015.21
2023-01-10T09:52:29.515Z,1015.20
2023-01-10T09:53:29.464Z,1015.19
2023-01-10T09:54:29.413Z,1015.20
2023-01-10T09:55:31.506Z,1015.19
2023-01-10T09:56:29.334Z,1015.23
2023-01-10T09:57:29.281Z,1015.20
2023-01-10T09:58:29.237Z,1015.19
2023-01-10T09:59:29.201Z,1015.21
2023-01-10T10:00:29.136Z,1015.15
2023-01-10T10:01:29.143Z,1015.18
2023-01-10T10:02:29.054Z,1015.22
2023-01-10T10:03:29.109Z,1015.22
2023-01-10T10:04:29.011Z,1015.19
2023-01-10T10:05:28.924Z,1015.22
2023-01-10T10:06:28.859Z,1015.20
2023-01-10T10:07:28.811Z,1015.12
2023-01-10T10:08:28.759Z,1015.19
2023-01-10T10:09:28.740Z,1015.18
2023-01-10T10:10:28.671Z,1015.17
2023-01-10T10:11:28.617Z,1015.20
2023-01-10T10:12:28.574Z,1015.19
2023-01-10T10:13:28.526Z,1015.18
2023-01-10T10:14:28.479Z,1015.18
2023-01-10T10:15:28.435Z,1015.18
2023-01-10T10:16:28.402Z,1015.12
2023-01-10T10:17:28.337Z,1015.13
2023-01-10T10:18:28.294Z,1015.18
2023-01-10T10:19:28.243Z,1015.17
2023-01-10T10:20:28.199Z,1015.15
2023-01-10T10:21:28.172Z,1015.16
2023-01-10T10:22:28.124Z,1015.19
2023-01-10T10:23:28.070Z,1015.16
2023-01-10T10:24:28.052Z,1015.14
2023-01-10T10:25:27.967Z,1015.15
2023-01-10T10:26:27.922Z,1015.11
2023-01-10T10:27:27.873Z,1015.08
2023-01-10T10:28:27.829Z,1015.10
2023-01-10T10:29:27.778Z,1015.13
2023-01-10T10:30:27.735Z,1015.15
2023-01-10T10:31:27.758Z,1015.13
2023-01-10T10:32:27.643Z,1015.11
2023-01-10T10:33:27.594Z,1015.11
2023-01-10T10:34:27.551Z,1015.16
2023-01-10T10:35:27.511Z,1015.13
2023-01-10T10:37:27.435Z,1015.14
2023-01-10T10:38:27.375Z,1015.13
2023-01-10T10:39:27.320Z,1015.20
2023-01-10T10:40:27.280Z,1015.15
2023-01-10T10:41:27.228Z,1015.28
2023-01-10T10:42:27.179Z,1015.32
2023-01-10T10:43:27.131Z,1015.29
2023-01-10T10:44:27.084Z,1015.25
2023-01-10T10:45:27.211Z,1015.18
2023-01-10T10:46:27.007Z,1015.13
2023-01-10T10:47:26.954Z,1015.12
2023-01-10T10:48:26.898Z,1015.07
2023-01-10T10:49:26.861Z,1014.99
2023-01-10T10:50:26.812Z,1015.03
2023-01-10T10:51:26.764Z,1015.03
2023-01-10T10:52:26.720Z,1014.93
2023-01-10T10:53:26.712Z,1014.90
2023-01-10T10:54:26.623Z,1014.92
2023-01-10T10:55:26.592Z,1014.91
2023-01-10T10:56:26.567Z,1014.89
2023-01-10T10:57:26.487Z,1014.89
2023-01-10T10:58:26.444Z,1014.87
2023-01-10T10:59:26.400Z,1014.84
2023-01-10T11:00:26.344Z,1014.78
2023-01-10T11:01:26.933Z,1014.85
2023-01-10T11:02:26.261Z,1014.83
2023-01-10T11:03:26.221Z,1014.76
2023-01-10T11:04:26.214Z,1014.78
2023-01-10T11:05:26.125Z,1014.77
2023-01-10T11:06:26.072Z,1014.74
2023-01-10T11:07:26.023Z,1014.80
2023-01-10T11:08:25.986Z,1014.79
2023-01-10T11:09:25.960Z,1014.76
2023-01-10T11:10:25.887Z,1014.63
2023-01-10T11:11:25.865Z,1014.66
2023-01-10T11:12:25.796Z,1014.67
2023-01-10T11:13:25.751Z,1014.64
2023-01-10T11:14:25.703Z,1014.62
2023-01-10T11:15:25.661Z,1014.60
2023-01-10T11:16:25.637Z,1014.60
2023-01-10T11:17:25.573Z,1014.61
2023-01-10T11:18:25.518Z,1014.53
2023-01-10T11:19:25.473Z,1014.57
2023-01-10T11:20:25.427Z,1014.56
2023-01-10T11:21:25.463Z,1014.51
2023-01-10T11:22:25.341Z,1014.47
2023-01-10T11:23:25.290Z,1014.50
2023-01-10T11:24:25.240Z,1014.58
2023-01-10T11:25:25.216Z,1014.60
2023-01-10T11:26:25.167Z,1014.57
2023-01-10T11:27:25.104Z,1014.60
2023-01-10T11:28:25.066Z,1014.59
2023-01-10T11:29:25.017Z,1014.57
2023-01-10T11:30:24.973Z,1014.58
2023-01-10T11:31:24.988Z,1014.60
2023-01-10T11:32:24.882Z,1014.58
2023-01-10T11:33:24.844Z,1014.59
2023-01-10T11:34:24.786Z,1014.62
2023-01-10T11:35:24.738Z,1014.61
2023-01-10T11:36:24.691Z,1014.59
2023-01-10T11:37:24.654Z,1014.52
2023-01-10T11:38:24.704Z,1014.52
2023-01-10T11:39:24.554Z,1014.56
2023-01-10T11:40:24.508Z,1014.55
2023-01-10T11:41:24.484Z,1014.55
2023-01-10T11:42:24.427Z,1014.48
2023-01-10T11:43:24.383Z,1014.48
2023-01-10T11:44:24.321Z,1014.50
2023-01-10T11:45:24.282Z,1014.49
2023-01-10T11:46:24.234Z,1014.44
2023-01-10T11:47:25.207Z,1014.51
2023-01-10T11:48:44.331Z,1014.42
2023-01-10T11:49:24.097Z,1014.40
2023-01-10T11:50:24.047Z,1014.41
2023-01-10T11:51:24.009Z,1014.45
2023-01-10T11:52:23.960Z,1014.42
2023-01-10T11:53:23.916Z,1014.37
2023-01-10T11:54:23.869Z,1014.39
2023-01-10T11:55:23.826Z,1014.38
2023-01-10T11:57:07.267Z,1014.34
2023-01-10T11:58:07.118Z,1014.42
2023-01-10T11:59:07.064Z,1014.39
2023-01-10T12:00:07.015Z,1014.39
2023-01-10T12:01:07.047Z,1014.32
2023-01-10T12:05:04.248Z,1014.32
2023-01-10T12:06:03.115Z,1014.29
2023-01-10T12:07:03.065Z,1014.32
2023-01-10T12:08:03.015Z,1014.39
2023-01-10T12:09:02.966Z,1014.39
2023-01-10T12:10:02.922Z,1014.36
2023-01-10T12:11:02.875Z,1014.34
2023-01-10T12:12:02.842Z,1014.38
2023-01-10T12:13:02.816Z,1014.33
2023-01-10T12:14:02.743Z,1014.34
2023-01-10T12:15:02.691Z,1014.28
2023-01-10T17:39:05.742Z,1009.46
2023-01-10T17:40:05.682Z,1009.40
2023-01-10T17:41:05.611Z,1009.52
2023-01-10T17:42:05.578Z,1009.46
2023-01-10T17:43:05.510Z,1009.51