createdAt,value
2018-04-10T00:00:15.813Z,0.00
2018-04-10T00:01:15.780Z,0.00
2018-04-10T00:02:15.759Z,0.00
2018-04-10T00:03:15.737Z,0.00
2018-04-10T00:04:15.748Z,0.00
2018-04-10T00:05:15.717Z,0.00
2018-04-10T00:06:15.687Z,0.00
2018-04-10T00:07:15.662Z,0.00
2018-04-10T00:08:15.633Z,0.00
2018-04-10T00:09:15.608Z,0.00
2018-04-10T00:10:15.597Z,0.00
2018-04-10T00:11:15.601Z,0.00
2018-04-10T00:12:15.593Z,0.00
2018-04-10T00:13:15.558Z,0.00
2018-04-10T00:14:15.511Z,0.00
2018-04-10T00:15:15.535Z,0.00
2018-04-10T00:16:15.510Z,0.00
2018-04-10T00:17:15.473Z,0.00
2018-04-10T00:18:15.435Z,0.00
2018-04-10T00:19:15.406Z,0.00
2018-04-10T00:20:15.415Z,0.00
2018-04-10T00:21:15.376Z,0.00
2018-04-10T00:22:15.393Z,0.00
2018-04-10T00:23:15.338Z,0.00
2018-04-10T00:24:15.345Z,0.00
2018-04-10T00:25:15.353Z,0.00
2018-04-10T00:26:15.287Z,0.00
2018-04-10T00:27:15.281Z,0.00
2018-04-10T00:28:15.234Z,0.00
2018-04-10T00:29:15.211Z,0.00
2018-04-10T00:30:15.199Z,0.00
2018-04-10T00:31:15.200Z,0.00
2018-04-10T00:32:15.162Z,0.00
2018-04-10T00:33:15.129Z,0.00
2018-04-10T00:34:15.114Z,0.00
2018-04-10T00:35:15.094Z,0.00
2018-04-10T00:36:15.088Z,0.00
2018-04-10T00:37:15.065Z,0.00
2018-04-10T00:38:15.054Z,0.00
2018-04-10T00:39:15.037Z,0.00
2018-04-10T00:40:14.997Z,0.00
2018-04-10T00:41:14.985Z,0.00
2018-04-10T00:42:14.997Z,0.00
2018-04-10T00:43:14.933Z,0.00
2018-04-10T00:44:14.920Z,0.00
2018-04-10T00:45:14.914Z,0.00
2018-04-10T00:46:14.871Z,0.00
2018-04-10T00:47:14.859Z,0.00
2018-04-10T00:48:14.858Z,0.00
2018-04-10T00:49:14.819Z,0.00
2018-04-10T00:50:14.787Z,0.00
2018-04-10T00:51:14.777Z,0.00
2018-04-10T00:52:14.773Z,0.00
2018-04-10T00:53:14.753Z,0.00
2018-04-10T00:54:14.714Z,0.00
2018-04-10T00:55:14.697Z,0.00
2018-04-10T00:56:14.716Z,0.00
2018-04-10T00:57:14.690Z,0.00
2018-04-10T00:58:14.638Z,0.00
2018-04-10T00:59:14.621Z,0.00
2018-04-10T01:00:14.606Z,0.00
2018-04-10T01:01:14.591Z,0.00
2018-04-10T01:02:14.554Z,0.00
2018-04-10T01:03:14.542Z,0.00
2018-04-10T01:04:14.531Z,0.00
2018-04-10T01:05:14.485Z,0.00
2018-04-10T01:06:14.499Z,0.00
2018-04-10T01:07:14.455Z,0.00
2018-04-10T01:08:14.483Z,0.00
2018-04-10T01:09:14.462Z,0.00
2018-04-10T01:10:14.404Z,0.00
2018-04-10T01:11:14.390Z,0.00
2018-04-10T01:12:14.361Z,0.00
2018-04-10T01:13:14.342Z,0.00
2018-04-10T01:14:14.323Z,0.00
2018-04-10T01:15:14.338Z,0.00
2018-04-10T01:16:14.295Z,0.00
2018-04-10T01:17:14.252Z,0.00
2018-04-10T01:18:14.261Z,0.00
2018-04-10T01:19:14.240Z,0.00
2018-04-10T01:20:14.206Z,0.00
2018-04-10T01:21:14.193Z,0.00
2018-04-10T01:22:14.158Z,0.00
2018-04-10T01:23:14.165Z,0.00
2018-04-10T01:24:14.146Z,0.00
2018-04-10T01:25:14.115Z,0.00
2018-04-10T01:26:14.109Z,0.00
2018-04-10T01:27:14.086Z,0.00
2018-04-10T01:28:14.060Z,0.00
2018-04-10T01:29:14.011Z,0.00
2018-04-10T01:30:14.008Z,0.00
2018-04-10T01:31:14.005Z,0.00
2018-04-10T01:32:13.963Z,0.00
2018-04-10T01:33:13.979Z,0.00
2018-04-10T01:34:13.938Z,0.00
2018-04-10T01:35:13.919Z,0.00
2018-04-10T01:36:13.908Z,0.00
2018-04-10T01:37:13.881Z,0.00
2018-04-10T01:38:13.889Z,0.00
2018-04-10T01:39:13.812Z,0.00
2018-04-10T01:40:13.785Z,0.00
2018-04-10T01:41:13.765Z,0.00
2018-04-10T01:42:13.770Z,0.00
2018-04-10T01:43:13.763Z,0.00
2018-04-10T01:44:13.764Z,0.00
2018-04-10T01:45:13.711Z,0.00
2018-04-10T01:46:13.701Z,0.00
2018-04-10T01:47:13.691Z,0.00
2018-04-10T01:48:13.632Z,0.00
2018-04-10T01:49:13.630Z,0.00
2018-04-10T01:50:13.612Z,0.00
2018-04-10T01:51:13.589Z,0.00
2018-04-10T01:52:13.552Z,0.00
2018-04-10T01:53:13.535Z,0.00
2018-04-10T01:54:13.508Z,0.00
2018-04-10T01:55:13.489Z,0.00
2018-04-10T01:56:13.476Z,0.00
2018-04-10T01:57:13.481Z,0.00
2018-04-10T01:58:13.468Z,0.00
2018-04-10T01:59:13.413Z,0.00
2018-04-10T02:00:13.397Z,0.00
2018-04-10T02:01:13.400Z,0.00
2018-04-10T02:02:13.344Z,0.00
2018-04-10T02:03:13.375Z,0.00
2018-04-10T02:04:13.327Z,0.00
2018-04-10T02:05:13.330Z,0.00
2018-04-10T02:06:13.306Z,0.00
2018-04-10T02:07:13.282Z,0.00
2018-04-10T02:08:13.295Z,0.00
2018-04-10T02:09:13.239Z,0.00
2018-04-10T02:10:13.220Z,0.00
2018-04-10T02:11:13.167Z,0.00
2018-04-10T02:12:13.168Z,0.00
2018-04-10T02:13:13.137Z,0.00
2018-04-10T02:14:13.110Z,0.00
2018-04-10T02:15:13.140Z,0.00
2018-04-10T02:16:13.109Z,0.00
2018-04-10T02:17:13.045Z,0.00
2018-04-10T02:18:13.030Z,0.00
2018-04-10T02:19:13.011Z,0.00
2018-04-10T02:20:13.004Z,0.00
2018-04-10T02:21:12.970Z,0.00
2018-04-10T02:22:12.943Z,0.00
2018-04-10T02:23:12.939Z,0.00
2018-04-10T02:24:12.898Z,0.00
2018-04-10T02:25:12.899Z,0.00
2018-04-10T02:26:12.865Z,0.00
2018-04-10T02:27:12.873Z,0.00
2018-04-10T02:28:12.860Z,0.00
2018-04-10T02:29:12.823Z,0.00
2018-04-10T02:30:12.803Z,0.00
2018-04-10T02:31:12.781Z,0.00
2018-04-10T02:32:12.749Z,0.00
2018-04-10T02:33:12.741Z,0.00
2018-04-10T02:34:12.720Z,0.00
2018-04-10T02:35:12.691Z,0.00
2018-04-10T02:36:12.668Z,0.00
2018-04-10T02:37:12.644Z,0.00
2018-04-10T02:38:12.675Z,0.00
2018-04-10T02:39:12.605Z,0.00
2018-04-10T02:40:12.610Z,0.00
2018-04-10T02:41:12.587Z,0.00
2018-04-10T02:42:12.584Z,0.00
2018-04-10T02:43:12.556Z,0.00
2018-04-10T02:44:12.503Z,0.00
2018-04-10T02:45:12.481Z,0.00
2018-04-10T02:46:12.472Z,0.00
2018-04-10T02:47:12.432Z,0.00
2018-04-10T02:48:12.458Z,0.00
2018-04-10T02:49:12.401Z,0.00
2018-04-10T02:50:12.393Z,0.00
2018-04-10T02:51:12.354Z,0.00
2018-04-10T02:52:12.394Z,0.00
2018-04-10T02:53:12.335Z,0.00
2018-04-10T02:54:12.351Z,0.00
2018-04-10T02:55:12.298Z,0.00
2018-04-10T02:56:12.248Z,0.00
2018-04-10T02:57:12.254Z,0.00
2018-04-10T02:58:12.242Z,0.00
2018-04-10T02:59:12.212Z,0.00
2018-04-10T03:00:12.179Z,0.00
2018-04-10T03:01:12.182Z,0.00
2018-04-10T03:02:12.142Z,0.00
2018-04-10T03:03:12.156Z,0.00
2018-04-10T03:04:12.114Z,0.00
2018-04-10T03:05:12.086Z,0.00
2018-04-10T03:06:12.052Z,0.00
2018-04-10T03:07:12.058Z,0.00
2018-04-10T03:08:12.019Z,0.00
2018-04-10T03:09:12.029Z,0.00
2018-04-10T03:10:11.969Z,0.00
2018-04-10T03:11:11.983Z,0.00
2018-04-10T03:12:11.952Z,0.00
2018-04-10T03:13:11.924Z,0.00
2018-04-10T03:14:11.899Z,0.00
2018-04-10T03:15:11.900Z,0.00
2018-04-10T03:16:11.851Z,0.00
2018-04-10T03:17:11.827Z,0.00
2018-04-10T03:18:11.803Z,0.00
2018-04-10T03:19:11.789Z,0.00
2018-04-10T03:20:11.770Z,0.00
2018-04-10T03:21:11.747Z,0.00
2018-04-10T03:22:11.739Z,0.00
2018-04-10T03:23:11.727Z,0.00
2018-04-10T03:24:11.705Z,0.00
2018-04-10T03:25:11.665Z,0.00
2018-04-10T03:26:11.646Z,0.00
2018-04-10T03:27:11.664Z,0.00
2018-04-10T03:28:11.647Z,0.00
2018-04-10T03:29:11.587Z,0.00
2018-04-10T03:30:11.576Z,0.00
2018-04-10T03:31:11.555Z,0.00
2018-04-10T03:32:11.542Z,0.00
2018-04-10T03:33:11.536Z,0.00
2018-04-10T03:34:11.500Z,0.00
2018-04-10T03:35:11.475Z,0.00
2018-04-10T03:36:11.438Z,0.00
2018-04-10T03:37:11.418Z,0.00
2018-04-10T03:38:11.455Z,0.00
2018-04-10T03:39:11.448Z,0.00
2018-04-10T03:40:11.406Z,0.00
2018-04-10T03:41:11.354Z,0.00
2018-04-10T03:42:14.776Z,0.00
2018-04-10T03:43:11.315Z,0.00
2018-04-10T03:44:11.296Z,0.00
2018-04-10T03:47:06.839Z,0.00
2018-04-10T03:48:06.647Z,0.00
2018-04-10T03:49:07.217Z,0.00
2018-04-10T03:50:06.446Z,0.00
2018-04-10T03:51:06.472Z,0.00
2018-04-10T03:52:06.348Z,0.00
2018-04-10T03:53:07.187Z,0.00
2018-04-10T03:54:07.187Z,0.00
2018-04-10T03:55:07.160Z,0.00
2018-04-10T03:56:06.944Z,0.00
2018-04-10T03:57:06.238Z,0.00
2018-04-10T03:58:07.037Z,0.00
2018-04-10T03:59:06.587Z,0.00
2018-04-10T04:00:06.538Z,0.00
2018-04-10T04:01:06.498Z,0.00
2018-04-10T04:02:06.496Z,0.00
2018-04-10T04:03:06.473Z,0.00
2018-04-10T04:04:06.128Z,0.00
2018-04-10T04:05:06.451Z,0.00
2018-04-10T04:06:06.017Z,0.00
2018-04-10T04:07:05.995Z,0.00
2018-04-10T04:08:05.926Z,4.00
2018-04-10T04:09:05.889Z,4.00
2018-04-10T04:10:05.864Z,0.00
2018-04-10T04:11:05.851Z,4.00
2018-04-10T04:12:05.843Z,4.00
2018-04-10T04:13:05.839Z,4.00
2018-04-10T04:14:05.807Z,4.00
2018-04-10T04:15:05.782Z,8.00
2018-04-10T04:16:05.801Z,8.00
2018-04-10T04:17:05.738Z,8.00
2018-04-10T04:18:05.744Z,12.00
2018-04-10T04:19:05.690Z,12.00
2018-04-10T04:20:05.667Z,16.00
2018-04-10T04:21:05.670Z,16.00
2018-04-10T04:22:05.679Z,20.00
2018-04-10T04:23:05.612Z,24.00
2018-04-10T04:24:05.625Z,28.00
2018-04-10T04:25:05.606Z,32.00
2018-04-10T04:26:05.573Z,36.00
2018-04-10T04:27:05.542Z,44.00
2018-04-10T04:28:05.510Z,48.00
2018-04-10T04:29:05.492Z,52.00
2018-04-10T04:30:05.480Z,60.00
2018-04-10T04:31:05.435Z,68.00
2018-04-10T04:32:05.463Z,76.00
2018-04-10T04:33:05.396Z,84.00
2018-04-10T04:34:05.365Z,100.00
2018-04-10T04:35:05.345Z,108.00
2018-04-10T04:36:05.344Z,120.00
2018-04-10T04:37:05.329Z,132.00
2018-04-10T04:38:05.296Z,148.00
2018-04-10T04:39:05.316Z,164.00
2018-04-10T04:40:05.322Z,176.00
2018-04-10T04:41:05.279Z,200.00
2018-04-10T04:42:05.238Z,220.00
2018-04-10T04:43:05.208Z,240.00
2018-04-10T04:44:05.153Z,260.00
2018-04-10T04:45:05.167Z,284.00
2018-04-10T04:46:05.159Z,316.00
2018-04-10T04:47:05.105Z,344.00
2018-04-10T04:48:05.155Z,372.00
2018-04-10T04:49:05.071Z,408.00
2018-04-10T04:50:05.061Z,440.00
2018-04-10T04:51:05.047Z,480.00
2018-04-10T04:52:04.986Z,520.00
2018-04-10T04:53:04.977Z,556.00
2018-04-10T04:54:05.010Z,600.00
2018-04-10T04:55:04.954Z,644.00
2018-04-10T04:56:04.917Z,688.00
2018-04-10T04:57:04.905Z,732.00
2018-04-10T04:58:04.907Z,772.00
2018-04-10T04:59:04.871Z,812.00
2018-04-10T05:00:04.874Z,852.00
2018-04-10T05:01:04.827Z,892.00
2018-04-10T05:02:04.787Z,928.00
2018-04-10T05:03:04.771Z,968.00
2018-04-10T05:04:04.756Z,1012.00
2018-04-10T05:05:04.724Z,1068.00
2018-04-10T05:06:04.741Z,1128.00
2018-04-10T05:07:04.738Z,1188.00
2018-04-10T05:08:04.651Z,1248.00
2018-04-10T05:09:04.652Z,1304.00
2018-04-10T05:10:04.607Z,1360.00
2018-04-10T05:11:04.608Z,1416.00
2018-04-10T05:12:04.616Z,1472.00
2018-04-10T05:13:04.555Z,1528.00
2018-04-10T05:14:04.562Z,1588.00
2018-04-10T05:15:04.578Z,1652.00
2018-04-10T05:16:04.543Z,1712.00
2018-04-10T05:17:04.489Z,1776.00
2018-04-10T05:18:04.502Z,1840.00
2018-04-10T05:19:04.458Z,1908.00
2018-04-10T05:20:04.429Z,1976.00
2018-04-10T05:21:04.384Z,2048.00
2018-04-10T05:22:04.389Z,2120.00
2018-04-10T05:23:04.351Z,2184.00
2018-04-10T05:24:04.393Z,2252.00
2018-04-10T05:25:04.377Z,2316.00
2018-04-10T05:26:04.294Z,2376.00
2018-04-10T05:27:04.330Z,2432.00
2018-04-10T05:28:04.266Z,2472.00
2018-04-10T05:29:04.266Z,2520.00
2018-04-10T05:30:04.220Z,2548.00
2018-04-10T05:31:04.232Z,2580.00
2018-04-10T05:32:04.167Z,2612.00
2018-04-10T05:33:04.156Z,2636.00
2018-04-10T05:34:04.159Z,2668.00
2018-04-10T05:35:04.156Z,2720.00
2018-04-10T05:36:04.084Z,2772.00
2018-04-10T05:37:04.056Z,2832.00
2018-04-10T05:38:04.053Z,2892.00
2018-04-10T05:39:04.070Z,2964.00
2018-04-10T05:40:04.007Z,3036.00
2018-04-10T05:41:04.015Z,3104.00
2018-04-10T05:42:03.959Z,3160.00
2018-04-10T05:43:03.934Z,3240.00
2018-04-10T05:44:03.952Z,3328.00
2018-04-10T05:45:03.941Z,3416.00
2018-04-10T05:46:03.861Z,3484.00
2018-04-10T05:47:03.915Z,3552.00
2018-04-10T05:48:03.869Z,3608.00
2018-04-10T05:49:03.809Z,3680.00
2018-04-10T05:50:03.819Z,3752.00
2018-04-10T05:51:03.774Z,3848.00
2018-04-10T05:52:03.760Z,3916.00
2018-04-10T05:53:03.721Z,3988.00
2018-04-10T05:54:03.711Z,4044.00
2018-04-10T05:55:03.747Z,4108.00
2018-04-10T05:56:03.703Z,4232.00
2018-04-10T05:57:03.667Z,4356.00
2018-04-10T05:58:03.695Z,4476.00
2018-04-10T05:59:03.624Z,4632.00
2018-04-10T06:00:03.630Z,4772.00
2018-04-10T06:01:03.579Z,4928.00
2018-04-10T06:02:03.558Z,5076.00
2018-04-10T06:03:03.526Z,5228.00
2018-04-10T06:04:03.555Z,5388.00
2018-04-10T06:05:03.491Z,5560.00
2018-04-10T06:06:03.465Z,5728.00
2018-04-10T06:07:03.458Z,5832.00
2018-04-10T06:08:03.428Z,6076.00
2018-04-10T06:09:03.422Z,6316.00
2018-04-10T06:10:03.411Z,6388.00
2018-04-10T06:11:03.369Z,6920.00
2018-04-10T06:12:03.346Z,7160.00
2018-04-10T06:13:03.324Z,7176.00
2018-04-10T06:14:03.315Z,8132.00
2018-04-10T06:15:03.316Z,9896.00
2018-04-10T06:16:03.321Z,11260.00
2018-04-10T06:17:03.316Z,11984.00
2018-04-10T06:18:03.247Z,12568.00
2018-04-10T06:19:03.207Z,13276.00
2018-04-10T06:20:03.217Z,12668.00
2018-04-10T06:21:03.207Z,12064.00
2018-04-10T06:22:03.171Z,12384.00
2018-04-10T06:23:03.141Z,13280.00
2018-04-10T06:24:03.152Z,13556.00
2018-04-10T06:25:03.114Z,14016.00
2018-04-10T06:26:03.120Z,15360.00
2018-04-10T06:27:03.125Z,16416.00
2018-04-10T06:28:03.040Z,17408.00
2018-04-10T06:29:03.029Z,17664.00
2018-04-10T06:30:03.032Z,17760.00
2018-04-10T06:31:02.995Z,18144.00
2018-04-10T06:32:02.959Z,16320.00
2018-04-10T06:33:02.957Z,15616.00
2018-04-10T06:34:02.954Z,17408.00
2018-04-10T06:35:02.925Z,18656.00
2018-04-10T06:36:02.894Z,19680.00
2018-04-10T06:37:02.892Z,19392.00
2018-04-10T06:38:02.863Z,19520.00
2018-04-10T06:39:02.844Z,20128.00
2018-04-10T06:40:02.829Z,21280.00
2018-04-10T06:41:02.805Z,21440.00
2018-04-10T06:42:02.804Z,20640.00
2018-04-10T06:43:02.767Z,21632.00
2018-04-10T06:44:02.755Z,20960.00
2018-04-10T06:45:02.755Z,18272.00
2018-04-10T06:46:02.732Z,13980.00
2018-04-10T06:47:02.729Z,12724.00
2018-04-10T06:48:02.714Z,13560.00
2018-04-10T06:49:02.680Z,14112.00
2018-04-10T06:50:02.660Z,17824.00
2018-04-10T06:51:02.670Z,19072.00
2018-04-10T06:52:02.654Z,17024.00
2018-04-10T06:53:02.640Z,11792.00
2018-04-10T06:54:02.626Z,11872.00
2018-04-10T06:55:02.607Z,16800.00
2018-04-10T06:56:02.586Z,17376.00
2018-04-10T06:57:02.559Z,11932.00
2018-04-10T06:58:02.564Z,11536.00
2018-04-10T06:59:02.531Z,15296.00
2018-04-10T07:00:02.517Z,17600.00
2018-04-10T07:01:02.508Z,15424.00
2018-04-10T07:02:02.501Z,16288.00
2018-04-10T07:03:02.479Z,17600.00
2018-04-10T07:04:02.464Z,19008.00
2018-04-10T07:05:02.459Z,20064.00
2018-04-10T07:06:02.442Z,17024.00
2018-04-10T07:07:02.466Z,17248.00
2018-04-10T07:08:02.428Z,15648.00
2018-04-10T07:09:02.427Z,13284.00
2018-04-10T07:10:03.245Z,16448.00
2018-04-10T07:11:02.353Z,18368.00
2018-04-10T07:12:02.344Z,17152.00
2018-04-10T07:13:02.347Z,19840.00
2018-04-10T07:14:02.336Z,24704.00
2018-04-10T07:15:02.310Z,26432.00
2018-04-10T07:16:02.293Z,26688.00
2018-04-10T07:17:02.269Z,34560.00
2018-04-10T07:18:02.256Z,33696.00
2018-04-10T07:19:02.269Z,34048.00
2018-04-10T07:20:02.257Z,28832.00
2018-04-10T07:21:02.244Z,24192.00
2018-04-10T07:22:02.217Z,22656.00
2018-04-10T07:23:02.202Z,26400.00
2018-04-10T07:24:02.194Z,30048.00
2018-04-10T07:25:02.140Z,37088.00
2018-04-10T07:26:02.160Z,39648.00
2018-04-10T07:27:02.166Z,42112.00
2018-04-10T07:28:02.159Z,41920.00
2018-04-10T07:29:02.145Z,39488.00
2018-04-10T07:30:02.107Z,37120.00
2018-04-10T07:31:02.112Z,34976.00
2018-04-10T07:32:02.125Z,34016.00
2018-04-10T07:33:02.052Z,35488.00
2018-04-10T07:34:02.101Z,36032.00
2018-04-10T07:35:02.037Z,35904.00
2018-04-10T07:36:02.052Z,35616.00
2018-04-10T07:37:02.009Z,34976.00
2018-04-10T07:38:02.007Z,33952.00
2018-04-10T07:39:01.998Z,34304.00
2018-04-10T07:40:01.978Z,38464.00
2018-04-10T07:41:01.992Z,39456.00
2018-04-10T07:42:01.947Z,39968.00
2018-04-10T07:43:01.948Z,40192.00
2018-04-10T07:44:01.968Z,41664.00
2018-04-10T07:45:01.948Z,42496.00
2018-04-10T07:46:01.938Z,42720.00
2018-04-10T07:47:01.896Z,43168.00
2018-04-10T07:48:01.909Z,43360.00
2018-04-10T07:49:01.909Z,42816.00
2018-04-10T07:50:01.930Z,41280.00
2018-04-10T07:51:01.907Z,42496.00
2018-04-10T07:52:01.921Z,43968.00
2018-04-10T07:53:01.914Z,45280.00
2018-04-10T07:54:01.862Z,45632.00
2018-04-10T07:55:01.853Z,45120.00
2018-04-10T07:56:01.884Z,44832.00
2018-04-10T07:57:01.820Z,45472.00
2018-04-10T07:58:01.857Z,47040.00
2018-04-10T07:59:01.817Z,48320.00
2018-04-10T08:00:01.809Z,46816.00
2018-04-10T08:01:01.812Z,46432.00
2018-04-10T08:02:01.790Z,47104.00
2018-04-10T08:03:01.813Z,48896.00
2018-04-10T08:04:01.788Z,49632.00
2018-04-10T08:05:01.788Z,50208.00
2018-04-10T08:06:01.776Z,50400.00
2018-04-10T08:07:01.756Z,51744.00
2018-04-10T08:08:01.751Z,51616.00
2018-04-10T08:09:01.733Z,51008.00
2018-04-10T08:10:01.744Z,52800.00
2018-04-10T08:11:01.743Z,53088.00
2018-04-10T08:12:01.748Z,52736.00
2018-04-10T08:13:01.728Z,51904.00
2018-04-10T08:14:01.688Z,51072.00
2018-04-10T08:15:01.719Z,50112.00
2018-04-10T08:16:01.729Z,52256.00
2018-04-10T08:17:01.722Z,53376.00
2018-04-10T08:18:01.716Z,52480.00
2018-04-10T08:19:01.727Z,52960.00
2018-04-10T08:20:01.694Z,54368.00
2018-04-10T08:21:01.666Z,55968.00
2018-04-10T08:22:01.699Z,55264.00
2018-04-10T08:23:01.690Z,55232.00
2018-04-10T08:24:01.659Z,56448.00
2018-04-10T08:25:01.637Z,57344.00
2018-04-10T08:26:01.653Z,55328.00
2018-04-10T08:27:01.650Z,54240.00
2018-04-10T08:28:01.608Z,57280.00
2018-04-10T08:29:01.657Z,59488.00
2018-04-10T08:30:01.616Z,60704.00
2018-04-10T08:31:01.640Z,61504.00
2018-04-10T08:32:01.613Z,61984.00
2018-04-10T08:33:01.624Z,61728.00
2018-04-10T08:34:01.601Z,62208.00
2018-04-10T08:35:01.640Z,64256.00
2018-04-10T08:36:01.591Z,64480.00
2018-04-10T08:37:01.589Z,64544.00
2018-04-10T08:38:01.673Z,61344.00
2018-04-10T08:39:01.588Z,62528.00
2018-04-10T08:40:01.593Z,66336.00
2018-04-10T08:41:01.599Z,67712.00
2018-04-10T08:42:01.578Z,68128.00
2018-04-10T08:43:01.541Z,69792.00
2018-04-10T08:44:01.566Z,69056.00
2018-04-10T08:45:01.540Z,68224.00
2018-04-10T08:46:01.562Z,68224.00
2018-04-10T08:47:01.550Z,70432.00
2018-04-10T08:48:01.541Z,71200.00
2018-04-10T08:49:01.539Z,71488.00
2018-04-10T08:50:01.539Z,69664.00
2018-04-10T08:51:01.528Z,67808.00
2018-04-10T08:52:01.550Z,68832.00
2018-04-10T08:53:01.514Z,69312.00
2018-04-10T08:54:01.635Z,63392.00
2018-04-10T08:55:01.602Z,64224.00
2018-04-10T08:56:01.763Z,70784.00
2018-04-10T08:57:01.642Z,74240.00
2018-04-10T08:58:01.726Z,73792.00
2018-04-10T08:59:01.565Z,71424.00
2018-04-10T09:00:01.511Z,68928.00
2018-04-10T09:01:01.550Z,70656.00
2018-04-10T09:02:01.541Z,71200.00
2018-04-10T09:03:01.585Z,69536.00
2018-04-10T09:04:01.552Z,70400.00
2018-04-10T09:05:01.563Z,61120.00
2018-04-10T09:06:01.538Z,71776.00
2018-04-10T09:07:01.524Z,69888.00
2018-04-10T09:08:01.521Z,69664.00
2018-04-10T09:09:01.523Z,71072.00
2018-04-10T09:10:01.530Z,71680.00
2018-04-10T09:11:01.519Z,69952.00
2018-04-10T09:12:01.542Z,66816.00
2018-04-10T09:13:01.518Z,66976.00
2018-04-10T09:14:01.523Z,67808.00
2018-04-10T09:15:01.525Z,67744.00
2018-04-10T09:16:01.482Z,72224.00
2018-04-10T09:17:01.549Z,74016.00
2018-04-10T09:18:01.495Z,71872.00
2018-04-10T09:19:01.510Z,69344.00
2018-04-10T09:20:01.493Z,68416.00
2018-04-10T09:21:01.479Z,70080.00
2018-04-10T09:22:01.503Z,70624.00
2018-04-10T09:23:01.463Z,69664.00
2018-04-10T09:24:01.479Z,72576.00
2018-04-10T09:25:01.486Z,75648.00
2018-04-10T09:26:01.484Z,76256.00
2018-04-10T09:27:01.496Z,76608.00
2018-04-10T09:28:01.493Z,76960.00
2018-04-10T09:29:01.487Z,75200.00
2018-04-10T09:30:01.488Z,74144.00
2018-04-10T09:31:01.481Z,75712.00
2018-04-10T09:32:01.497Z,76032.00
2018-04-10T09:33:01.490Z,72992.00
2018-04-10T09:34:01.466Z,71936.00
2018-04-10T09:35:01.484Z,71936.00
2018-04-10T09:36:01.459Z,74560.00
2018-04-10T09:37:01.490Z,71488.00
2018-04-10T09:38:01.476Z,70240.00
2018-04-10T09:39:01.474Z,76288.00
2018-04-10T09:40:01.506Z,78976.00
2018-04-10T09:41:01.498Z,78720.00
2018-04-10T09:42:01.523Z,79872.00
2018-04-10T09:43:01.495Z,78176.00
2018-04-10T09:44:01.495Z,75264.00
2018-04-10T09:45:01.475Z,79296.00
2018-04-10T09:46:01.482Z,83776.00
2018-04-10T09:47:01.483Z,81728.00
2018-04-10T09:48:01.492Z,75328.00
2018-04-10T09:49:01.490Z,70304.00
2018-04-10T09:50:01.454Z,72960.00
2018-04-10T09:51:01.562Z,75168.00
2018-04-10T09:52:01.490Z,77056.00
2018-04-10T09:53:01.517Z,78784.00
2018-04-10T09:54:01.462Z,73824.00
2018-04-10T09:55:01.488Z,74272.00
2018-04-10T09:56:01.532Z,79488.00
2018-04-10T09:57:01.523Z,81888.00
2018-04-10T09:58:01.502Z,81408.00
2018-04-10T09:59:01.497Z,83680.00
2018-04-10T10:00:01.492Z,86080.00
2018-04-10T10:01:01.531Z,88512.00
2018-04-10T10:02:01.545Z,81408.00
2018-04-10T10:03:01.505Z,78304.00
2018-04-10T10:04:01.513Z,83264.00
2018-04-10T10:05:01.523Z,81888.00
2018-04-10T10:06:01.530Z,82944.00
2018-04-10T10:07:01.576Z,83232.00
2018-04-10T10:08:01.557Z,79520.00
2018-04-10T10:09:01.522Z,78816.00
2018-04-10T10:10:01.552Z,82208.00
2018-04-10T10:11:01.579Z,80032.00
2018-04-10T10:12:01.494Z,78048.00
2018-04-10T10:13:01.534Z,81888.00
2018-04-10T10:14:01.521Z,86432.00
2018-04-10T10:15:01.528Z,84992.00
2018-04-10T10:16:01.515Z,85504.00
2018-04-10T10:17:01.530Z,85408.00
2018-04-10T10:18:01.496Z,84832.00
2018-04-10T10:19:01.588Z,85728.00
2018-04-10T10:20:01.554Z,86688.00
2018-04-10T10:21:01.572Z,85600.00
2018-04-10T10:22:01.627Z,83232.00
2018-04-10T10:23:01.602Z,83744.00
2018-04-10T10:24:01.526Z,86240.00
2018-04-10T10:25:01.583Z,86944.00
2018-04-10T10:26:01.589Z,87776.00
2018-04-10T10:27:01.513Z,86304.00
2018-04-10T10:28:01.538Z,85440.00
2018-04-10T10:29:01.566Z,86720.00
2018-04-10T10:30:01.540Z,85504.00
2018-04-10T10:31:01.577Z,84096.00
2018-04-10T10:32:01.539Z,81376.00
2018-04-10T10:33:01.629Z,81024.00
2018-04-10T10:34:01.537Z,82144.00
2018-04-10T10:35:01.550Z,82720.00
2018-04-10T10:36:01.556Z,83488.00
2018-04-10T10:37:01.546Z,86688.00
2018-04-10T10:38:01.564Z,88672.00
2018-04-10T10:39:01.589Z,88512.00
2018-04-10T10:40:01.580Z,88032.00
2018-04-10T10:41:01.543Z,84192.00
2018-04-10T10:42:01.610Z,80416.00
2018-04-10T10:43:01.563Z,82336.00
2018-04-10T10:44:01.576Z,80288.00
2018-04-10T10:45:01.586Z,76896.00
2018-04-10T10:46:01.570Z,79200.00
2018-04-10T10:47:01.588Z,80256.00
2018-04-10T10:48:01.636Z,81280.00
2018-04-10T10:49:01.590Z,81952.00
2018-04-10T10:50:01.603Z,82528.00
2018-04-10T10:51:01.592Z,84288.00
2018-04-10T10:52:01.618Z,86720.00
2018-04-10T10:53:01.597Z,86176.00
2018-04-10T10:54:01.631Z,83840.00
2018-04-10T10:55:01.626Z,81248.00
2018-04-10T10:56:01.642Z,81600.00
2018-04-10T10:57:01.622Z,85536.00
2018-04-10T10:58:01.663Z,86816.00
2018-04-10T10:59:01.627Z,86528.00
2018-04-10T11:00:01.633Z,87008.00
2018-04-10T11:01:01.668Z,88384.00
2018-04-10T11:02:01.640Z,89504.00
2018-04-10T11:03:01.656Z,93760.00
2018-04-10T11:04:01.662Z,92256.00
2018-04-10T11:05:01.876Z,87392.00
2018-04-10T11:06:02.048Z,85056.00
2018-04-10T11:07:01.851Z,86080.00
2018-04-10T11:08:02.537Z,88800.00
2018-04-10T11:09:02.110Z,87232.00
2018-04-10T11:10:01.833Z,85632.00
2018-04-10T11:11:01.746Z,88448.00
2018-04-10T11:12:01.701Z,88544.00
2018-04-10T11:13:01.718Z,89216.00
2018-04-10T11:14:01.707Z,87104.00
2018-04-10T11:15:01.687Z,82400.00
2018-04-10T11:16:01.724Z,77696.00
2018-04-10T11:17:01.693Z,73248.00
2018-04-10T11:18:01.699Z,75456.00
2018-04-10T11:19:01.850Z,79200.00
2018-04-10T11:20:01.717Z,82080.00
2018-04-10T11:21:01.746Z,84992.00
2018-04-10T11:22:01.738Z,82912.00
2018-04-10T11:23:01.732Z,80800.00
2018-04-10T11:24:01.761Z,79296.00
2018-04-10T11:25:01.724Z,79584.00
2018-04-10T11:26:01.743Z,76640.00
2018-04-10T11:27:01.778Z,74528.00
2018-04-10T11:28:01.737Z,71584.00
2018-04-10T11:29:01.767Z,68128.00
2018-04-10T11:30:01.793Z,70208.00
2018-04-10T11:31:01.755Z,69728.00
2018-04-10T11:32:01.770Z,70272.00
2018-04-10T11:33:01.754Z,76160.00
2018-04-10T11:34:01.775Z,76480.00
2018-04-10T11:35:01.771Z,77632.00
2018-04-10T11:36:01.793Z,79520.00
2018-04-10T11:37:02.699Z,78144.00
2018-04-10T11:38:01.823Z,75584.00
2018-04-10T11:39:01.809Z,75904.00
2018-04-10T11:40:01.810Z,77120.00
2018-04-10T11:41:01.798Z,74016.00
2018-04-10T11:42:01.835Z,73632.00
2018-04-10T11:43:01.846Z,79584.00
2018-04-10T11:44:01.831Z,81696.00
2018-04-10T11:45:01.840Z,85344.00
2018-04-10T11:46:01.843Z,88736.00
2018-04-10T11:47:01.842Z,87488.00
2018-04-10T11:48:01.846Z,87296.00
2018-04-10T11:49:01.910Z,85984.00
2018-04-10T11:50:01.915Z,83552.00
2018-04-10T11:51:01.861Z,81376.00
2018-04-10T11:52:01.888Z,81888.00
2018-04-10T11:53:01.874Z,82176.00
2018-04-10T11:54:01.936Z,81952.00
2018-04-10T11:55:01.908Z,79648.00
2018-04-10T11:56:01.882Z,72832.00
2018-04-10T11:57:01.889Z,45600.00
2018-04-10T11:58:01.895Z,68992.00
2018-04-10T11:59:01.903Z,98496.00
2018-04-10T12:00:01.938Z,78912.00
2018-04-10T12:01:01.916Z,81344.00
2018-04-10T12:02:01.902Z,83776.00
2018-04-10T12:03:01.915Z,75328.00
2018-04-10T12:04:01.917Z,86272.00
2018-04-10T12:05:01.928Z,87648.00
2018-04-10T12:06:01.908Z,85344.00
2018-04-10T12:07:01.933Z,84320.00
2018-04-10T12:08:02.055Z,82336.00
2018-04-10T12:09:01.918Z,84128.00
2018-04-10T12:10:01.936Z,83936.00
2018-04-10T12:11:01.929Z,80640.00
2018-04-10T12:12:01.920Z,77248.00
2018-04-10T12:13:01.939Z,75264.00
2018-04-10T12:14:01.934Z,72000.00
2018-04-10T12:15:01.968Z,69344.00
2018-04-10T12:16:02.034Z,67072.00
2018-04-10T12:17:01.954Z,76352.00
2018-04-10T12:18:01.951Z,83968.00
2018-04-10T12:19:01.970Z,83296.00
2018-04-10T12:20:01.987Z,81120.00
2018-04-10T12:21:01.997Z,84544.00