createdAt,value
2017-08-08T00:00:56.774Z,983.11
2017-08-08T00:02:07.045Z,983.14
2017-08-08T00:03:17.317Z,983.14
2017-08-08T00:04:27.591Z,983.15
2017-08-08T00:05:37.863Z,983.09
2017-08-08T00:06:48.134Z,983.19
2017-08-08T00:07:58.106Z,983.11
2017-08-08T00:09:08.065Z,983.08
2017-08-08T00:10:18.339Z,983.15
2017-08-08T00:11:28.615Z,983.1
2017-08-08T00:12:38.891Z,983.14
2017-08-08T00:13:49.163Z,983.16
2017-08-08T00:14:58.809Z,983.16
2017-08-08T00:16:09.085Z,983.16
2017-08-08T00:17:19.358Z,983.17
2017-08-08T00:18:29.316Z,983.17
2017-08-08T00:19:39.591Z,983.18
2017-08-08T00:20:49.872Z,983.14
2017-08-08T00:22:00.159Z,983.19
2017-08-08T00:23:10.437Z,983.17
2017-08-08T00:24:20.718Z,983.17
2017-08-08T00:25:30.990Z,983.15
2017-08-08T00:26:41.272Z,983.2
2017-08-08T00:27:51.549Z,983.17
2017-08-08T00:29:01.828Z,983.18
2017-08-08T00:30:11.788Z,983.17
2017-08-08T00:31:21.436Z,983.15
2017-08-08T00:32:31.396Z,983.18
2017-08-08T00:33:41.669Z,983.18
2017-08-08T00:34:51.940Z,983.18
2017-08-08T00:36:02.214Z,983.16
2017-08-08T00:37:12.490Z,983.22
2017-08-08T00:38:22.767Z,983.17
2017-08-08T00:39:33.042Z,983.2
2017-08-08T00:40:42.998Z,983.19
2017-08-08T00:41:52.956Z,983.2
2017-08-08T00:43:03.233Z,983.23
2017-08-08T00:44:13.503Z,983.2
2017-08-08T00:45:23.778Z,983.2
2017-08-08T00:46:34.053Z,983.21
2017-08-08T00:47:44.330Z,983.19
2017-08-08T00:48:53.979Z,983.17
2017-08-08T00:50:04.256Z,983.18
2017-08-08T00:51:14.213Z,983.22
2017-08-08T00:52:24.484Z,983.23
2017-08-08T00:53:34.753Z,983.22
2017-08-08T00:54:45.024Z,983.23
2017-08-08T00:55:54.992Z,983.28
2017-08-08T00:57:05.282Z,983.27
2017-08-08T00:58:15.550Z,983.27
2017-08-08T00:59:25.516Z,983.28
2017-08-08T01:00:35.811Z,983.27
2017-08-08T01:01:46.080Z,983.27
2017-08-08T01:02:55.762Z,983.32
2017-08-08T01:04:05.723Z,983.3
2017-08-08T01:05:15.364Z,983.32
2017-08-08T01:06:25.637Z,983.32
2017-08-08T01:07:35.601Z,983.35
2017-08-08T01:08:45.565Z,983.3
2017-08-08T01:09:55.842Z,983.28
2017-08-08T01:11:06.113Z,983.28
2017-08-08T01:12:16.387Z,983.31
2017-08-08T01:13:26.353Z,983.32
2017-08-08T01:14:36.311Z,983.36
2017-08-08T01:15:45.954Z,983.32
2017-08-08T01:16:56.225Z,983.34
2017-08-08T01:18:06.181Z,983.29
2017-08-08T01:19:16.454Z,983.31
2017-08-08T01:20:26.093Z,983.31
2017-08-08T01:21:36.058Z,983.33
2017-08-08T01:22:46.333Z,983.32
2017-08-08T01:23:56.612Z,983.35
2017-08-08T01:25:06.897Z,983.37
2017-08-08T01:26:17.173Z,983.31
2017-08-08T01:27:27.444Z,983.34
2017-08-08T01:28:37.714Z,983.32
2017-08-08T01:29:47.358Z,983.33
2017-08-08T01:30:57.629Z,983.32
2017-08-08T01:32:07.590Z,983.36
2017-08-08T01:33:17.860Z,983.36
2017-08-08T01:34:28.157Z,983.36
2017-08-08T01:35:38.438Z,983.4
2017-08-08T01:36:48.409Z,983.39
2017-08-08T01:37:58.685Z,983.39
2017-08-08T01:39:08.955Z,983.43
2017-08-08T01:40:19.230Z,983.42
2017-08-08T01:41:29.508Z,983.46
2017-08-08T01:42:39.780Z,983.42
2017-08-08T01:43:50.058Z,983.46
2017-08-08T01:45:00.333Z,983.47
2017-08-08T01:46:10.291Z,983.46
2017-08-08T01:47:20.567Z,983.51
2017-08-08T01:48:30.842Z,983.5
2017-08-08T01:49:41.113Z,983.53
2017-08-08T01:50:51.385Z,983.53
2017-08-08T01:52:01.657Z,983.53
2017-08-08T01:53:11.615Z,983.57
2017-08-08T01:54:21.581Z,983.57
2017-08-08T01:55:31.854Z,983.57
2017-08-08T01:56:42.124Z,983.59
2017-08-08T01:57:52.078Z,983.59
2017-08-08T01:59:02.358Z,983.62
2017-08-08T02:00:12.628Z,983.63
2017-08-08T02:01:22.586Z,983.64
2017-08-08T02:02:32.858Z,983.65
2017-08-08T02:03:43.131Z,983.67
2017-08-08T02:04:53.401Z,983.68
2017-08-08T02:06:03.679Z,983.67
2017-08-08T02:07:13.325Z,983.65
2017-08-08T02:08:23.379Z,983.62
2017-08-08T02:09:33.649Z,983.63
2017-08-08T02:10:43.921Z,983.64
2017-08-08T02:11:54.200Z,983.61
2017-08-08T02:13:04.156Z,983.64
2017-08-08T02:14:14.428Z,983.63
2017-08-08T02:15:24.699Z,983.62
2017-08-08T02:16:34.970Z,983.63
2017-08-08T02:17:44.620Z,983.62
2017-08-08T02:18:54.895Z,983.61
2017-08-08T02:20:04.877Z,983.64
2017-08-08T02:21:14.837Z,983.59
2017-08-08T02:22:24.792Z,983.6
2017-08-08T02:23:34.753Z,983.61
2017-08-08T02:24:44.713Z,983.64
2017-08-08T02:25:54.986Z,983.59
2017-08-08T02:27:04.947Z,983.61
2017-08-08T02:28:15.220Z,983.66
2017-08-08T02:29:25.492Z,983.59
2017-08-08T02:30:35.767Z,983.62
2017-08-08T02:31:46.041Z,983.62
2017-08-08T02:32:56.009Z,983.68
2017-08-08T02:34:05.340Z,983.67
2017-08-08T02:35:15.619Z,983.68
2017-08-08T02:36:25.583Z,983.66
2017-08-08T02:37:35.878Z,983.67
2017-08-08T02:38:45.840Z,983.66
2017-08-08T02:39:55.803Z,983.71
2017-08-08T02:41:05.767Z,983.67
2017-08-08T02:42:16.048Z,983.7
2017-08-08T02:43:26.012Z,983.68
2017-08-08T02:44:36.300Z,983.65
2017-08-08T02:45:46.578Z,983.7
2017-08-08T02:46:56.854Z,983.68
2017-08-08T02:48:07.133Z,983.68
2017-08-08T02:49:17.412Z,983.73
2017-08-08T02:50:27.686Z,983.72
2017-08-08T02:51:37.650Z,983.71
2017-08-08T02:52:47.612Z,983.7
2017-08-08T02:53:57.884Z,983.7
2017-08-08T02:55:08.153Z,983.69
2017-08-08T02:56:18.425Z,983.73
2017-08-08T02:57:28.705Z,983.76
2017-08-08T02:58:38.662Z,983.76
2017-08-08T02:59:48.937Z,983.74
2017-08-08T03:00:58.897Z,983.74
2017-08-08T03:02:09.168Z,983.75
2017-08-08T03:03:19.126Z,983.75
2017-08-08T03:04:29.402Z,983.8
2017-08-08T03:05:39.697Z,983.74
2017-08-08T03:06:49.974Z,983.74
2017-08-08T03:07:59.931Z,983.75
2017-08-08T03:09:09.895Z,983.77
2017-08-08T03:10:19.859Z,983.74
2017-08-08T03:11:30.128Z,983.75
2017-08-08T03:12:40.403Z,983.75
2017-08-08T03:13:50.357Z,983.72
2017-08-08T03:14:59.373Z,983.73
2017-08-08T03:16:09.332Z,983.69
2017-08-08T03:17:19.292Z,983.73
2017-08-08T03:18:29.562Z,983.77
2017-08-08T03:19:39.834Z,983.78
2017-08-08T03:20:50.129Z,983.8
2017-08-08T03:22:00.400Z,983.77
2017-08-08T03:23:10.355Z,983.77
2017-08-08T03:24:20.313Z,983.82
2017-08-08T03:25:30.584Z,983.8
2017-08-08T03:26:40.544Z,983.83
2017-08-08T03:27:50.502Z,983.82
2017-08-08T03:29:00.460Z,983.82
2017-08-08T03:30:10.421Z,983.83
2017-08-08T03:31:20.400Z,983.86
2017-08-08T03:32:30.040Z,983.86
2017-08-08T03:33:40.316Z,983.84
2017-08-08T03:34:50.588Z,983.82
2017-08-08T03:36:00.861Z,983.88
2017-08-08T03:37:10.815Z,983.88
2017-08-08T03:38:20.463Z,983.91
2017-08-08T03:39:30.101Z,983.92
2017-08-08T03:40:40.378Z,983.91
2017-08-08T03:41:50.650Z,983.92
2017-08-08T03:43:00.612Z,983.95
2017-08-08T03:44:10.881Z,983.95
2017-08-08T03:45:21.160Z,983.96
2017-08-08T03:46:31.433Z,983.97
2017-08-08T03:47:41.072Z,983.96
2017-08-08T03:48:51.026Z,983.96
2017-08-08T03:50:00.984Z,983.93
2017-08-08T03:51:10.940Z,983.95
2017-08-08T03:52:21.218Z,983.96
2017-08-08T03:53:31.489Z,983.96
2017-08-08T03:54:41.759Z,983.96
2017-08-08T03:55:51.718Z,983.97
2017-08-08T03:57:01.679Z,983.97
2017-08-08T03:58:11.953Z,983.99
2017-08-08T03:59:22.474Z,983.98
2017-08-08T04:00:32.430Z,984
2017-08-08T04:01:42.708Z,984
2017-08-08T04:02:52.987Z,983.97
2017-08-08T04:04:02.981Z,984
2017-08-08T04:05:12.945Z,983.97
2017-08-08T04:06:23.223Z,983.98
2017-08-08T04:07:33.185Z,983.99
2017-08-08T04:08:43.454Z,983.97
2017-08-08T04:09:53.097Z,983.98
2017-08-08T04:11:03.367Z,983.97
2017-08-08T04:12:13.015Z,983.97
2017-08-08T04:13:23.289Z,984.01
2017-08-08T04:14:33.560Z,984.05
2017-08-08T04:15:43.515Z,984.07
2017-08-08T04:16:53.477Z,984.08
2017-08-08T04:18:03.745Z,984.11
2017-08-08T04:19:14.041Z,984.11
2017-08-08T04:20:23.999Z,984.1
2017-08-08T04:21:33.961Z,984.12
2017-08-08T04:22:43.917Z,984.12
2017-08-08T04:23:54.192Z,984.11
2017-08-08T04:25:04.168Z,984.12
2017-08-08T04:26:13.811Z,984.14
2017-08-08T04:27:24.087Z,984.13
2017-08-08T04:28:34.045Z,984.12
2017-08-08T04:29:44.315Z,984.13
2017-08-08T04:30:53.958Z,984.1
2017-08-08T04:32:04.245Z,984.12
2017-08-08T04:33:14.200Z,984.11
2017-08-08T04:34:24.467Z,984.12
2017-08-08T04:35:34.109Z,984.15
2017-08-08T04:36:44.378Z,984.15
2017-08-08T04:37:54.339Z,984.14
2017-08-08T04:39:04.611Z,984.16
2017-08-08T04:40:14.897Z,984.17
2017-08-08T04:41:24.864Z,984.16
2017-08-08T04:42:35.176Z,984.2
2017-08-08T04:43:45.451Z,984.2
2017-08-08T04:44:55.406Z,984.24
2017-08-08T04:46:05.678Z,984.24
2017-08-08T04:47:15.948Z,984.22
2017-08-08T04:48:26.217Z,984.2
2017-08-08T04:49:36.488Z,984.23
2017-08-08T04:50:46.763Z,984.17
2017-08-08T04:51:57.034Z,984.21
2017-08-08T04:53:06.681Z,984.23
2017-08-08T04:54:16.638Z,984.22
2017-08-08T04:55:26.593Z,984.24
2017-08-08T04:56:36.549Z,984.27
2017-08-08T04:57:46.821Z,984.26
2017-08-08T04:58:57.095Z,984.27
2017-08-08T05:00:07.365Z,984.31
2017-08-08T05:01:17.642Z,984.3
2017-08-08T05:02:27.606Z,984.33
2017-08-08T05:03:37.879Z,984.3
2017-08-08T05:04:48.151Z,984.33
2017-08-08T05:05:58.428Z,984.35
2017-08-08T05:07:08.699Z,984.38
2017-08-08T05:08:18.972Z,984.4
2017-08-08T05:09:29.243Z,984.38
2017-08-08T05:10:39.515Z,984.39
2017-08-08T05:11:49.797Z,984.4
2017-08-08T05:12:59.768Z,984.42
2017-08-08T05:14:10.040Z,984.42
2017-08-08T05:15:20.321Z,984.41
2017-08-08T05:16:30.596Z,984.44
2017-08-08T05:17:40.867Z,984.46
2017-08-08T05:18:50.825Z,984.39
2017-08-08T05:20:01.107Z,984.37
2017-08-08T05:21:10.758Z,984.4
2017-08-08T05:22:20.716Z,984.42
2017-08-08T05:23:30.984Z,984.43
2017-08-08T05:24:40.941Z,984.4
2017-08-08T05:25:50.897Z,984.41
2017-08-08T05:27:01.166Z,984.43
2017-08-08T05:28:10.804Z,984.45
2017-08-08T05:29:20.768Z,984.47
2017-08-08T05:30:30.747Z,984.49
2017-08-08T05:31:41.026Z,984.49
2017-08-08T05:32:51.302Z,984.5
2017-08-08T05:34:01.574Z,984.53
2017-08-08T05:35:11.217Z,984.53
2017-08-08T05:36:20.550Z,984.54
2017-08-08T05:37:30.509Z,984.58
2017-08-08T05:38:40.778Z,984.58
2017-08-08T05:39:51.053Z,984.6
2017-08-08T05:41:01.329Z,984.62
2017-08-08T05:42:11.288Z,984.62
2017-08-08T05:43:20.932Z,984.62
2017-08-08T05:44:30.891Z,984.64
2017-08-08T05:45:41.170Z,984.69
2017-08-08T05:46:51.124Z,984.67
2017-08-08T05:48:01.085Z,984.71
2017-08-08T05:49:11.044Z,984.7
2017-08-08T05:50:21.314Z,984.73
2017-08-08T05:51:31.582Z,984.73
2017-08-08T05:52:41.543Z,984.71
2017-08-08T05:53:51.501Z,984.75
2017-08-08T05:55:01.775Z,984.73
2017-08-08T05:56:12.043Z,984.74
2017-08-08T05:57:22.004Z,984.75
2017-08-08T05:58:32.272Z,984.75
2017-08-08T05:59:42.548Z,984.76
2017-08-08T06:00:52.820Z,984.8
2017-08-08T06:02:02.778Z,984.74
2017-08-08T06:03:13.053Z,984.79
2017-08-08T06:04:22.717Z,984.75
2017-08-08T06:05:32.995Z,984.77
2017-08-08T06:06:43.268Z,984.8
2017-08-08T06:07:53.539Z,984.78
2017-08-08T06:09:03.813Z,984.83
2017-08-08T06:10:13.773Z,984.87
2017-08-08T06:11:23.735Z,984.85
2017-08-08T06:12:34.004Z,984.86
2017-08-08T06:13:44.276Z,984.83
2017-08-08T06:14:54.553Z,984.91
2017-08-08T06:16:04.838Z,984.9
2017-08-08T06:17:15.111Z,984.89
2017-08-08T06:18:25.082Z,984.93
2017-08-08T06:19:35.365Z,984.88
2017-08-08T06:20:45.637Z,984.88
2017-08-08T06:21:55.596Z,984.91
2017-08-08T06:23:05.872Z,984.88
2017-08-08T06:24:15.837Z,984.89
2017-08-08T06:25:25.803Z,984.91
2017-08-08T06:26:36.091Z,984.94
2017-08-08T06:27:46.048Z,984.93
2017-08-08T06:28:56.325Z,984.96
2017-08-08T06:30:06.605Z,984.95
2017-08-08T06:31:16.881Z,984.96
2017-08-08T06:32:27.234Z,984.96
2017-08-08T06:33:37.522Z,984.97
2017-08-08T06:34:47.482Z,984.99
2017-08-08T06:35:57.759Z,985.01
2017-08-08T06:37:08.036Z,985.02
2017-08-08T06:38:18.306Z,984.95
2017-08-08T06:39:27.967Z,984.99
2017-08-08T06:40:38.242Z,984.99
2017-08-08T06:41:48.199Z,985.03
2017-08-08T06:43:00.472Z,985.04
2017-08-08T06:44:10.745Z,984.99
2017-08-08T06:45:21.021Z,984.99
2017-08-08T06:46:30.989Z,985.01
2017-08-08T06:47:40.955Z,985.02
2017-08-08T06:48:50.920Z,985.05
2017-08-08T06:50:01.192Z,985.05
2017-08-08T06:51:11.468Z,985.06
2017-08-08T06:52:21.744Z,985.05
2017-08-08T06:53:32.058Z,985.07
2017-08-08T06:54:42.335Z,985.1
2017-08-08T06:55:52.607Z,985.08
2017-08-08T06:57:02.567Z,985.09
2017-08-08T06:58:12.848Z,985.1
2017-08-08T06:59:23.132Z,985.16
2017-08-08T07:00:33.402Z,985.15
2017-08-08T07:01:43.359Z,985.17
2017-08-08T07:02:53.634Z,985.17
2017-08-08T07:04:03.599Z,985.18
2017-08-08T07:05:13.569Z,985.21
2017-08-08T07:06:23.848Z,985.21
2017-08-08T07:07:34.127Z,985.19
2017-08-08T07:08:44.399Z,985.23
2017-08-08T07:09:54.358Z,985.24
2017-08-08T07:11:04.633Z,985.21
2017-08-08T07:12:14.590Z,985.22
2017-08-08T07:13:24.545Z,985.26
2017-08-08T07:14:34.502Z,985.24
2017-08-08T07:15:44.458Z,985.26
2017-08-08T07:16:54.416Z,985.28
2017-08-08T07:18:04.686Z,985.27
2017-08-08T07:19:14.330Z,985.28
2017-08-08T07:20:24.603Z,985.28
2017-08-08T07:21:34.874Z,985.3
2017-08-08T07:22:44.832Z,985.29
2017-08-08T07:23:55.106Z,985.34
2017-08-08T07:25:05.066Z,985.32
2017-08-08T07:26:15.341Z,985.31
2017-08-08T07:27:25.611Z,985.31
2017-08-08T07:28:35.882Z,985.32
2017-08-08T07:29:46.156Z,985.33
2017-08-08T07:30:56.134Z,985.32
2017-08-08T07:32:06.090Z,985.34
2017-08-08T07:33:16.056Z,985.37
2017-08-08T07:34:25.698Z,985.37
2017-08-08T07:35:35.663Z,985.32
2017-08-08T07:36:45.933Z,985.33
2017-08-08T07:37:55.889Z,985.33
2017-08-08T07:39:05.847Z,985.31
2017-08-08T07:40:15.827Z,985.33
2017-08-08T07:41:25.782Z,985.33
2017-08-08T07:42:36.059Z,985.37
2017-08-08T07:43:46.015Z,985.35
2017-08-08T07:44:56.287Z,985.38
2017-08-08T07:46:06.247Z,985.38
2017-08-08T07:47:16.517Z,985.35
2017-08-08T07:48:26.479Z,985.39
2017-08-08T07:49:36.435Z,985.38
2017-08-08T07:50:46.078Z,985.4
2017-08-08T07:51:56.046Z,985.42
2017-08-08T07:53:06.004Z,985.4
2017-08-08T07:54:16.280Z,985.39
2017-08-08T07:55:26.552Z,985.45
2017-08-08T07:56:36.509Z,985.49
2017-08-08T07:57:46.807Z,985.42
2017-08-08T07:58:57.081Z,985.43
2017-08-08T08:00:07.353Z,985.43
2017-08-08T08:01:17.020Z,985.46
2017-08-08T08:02:26.977Z,985.48
2017-08-08T08:03:37.250Z,985.52
2017-08-08T08:04:47.214Z,985.49
2017-08-08T08:05:57.491Z,985.54
2017-08-08T08:07:07.765Z,985.55
2017-08-08T08:08:18.045Z,985.55
2017-08-08T08:09:28.014Z,985.53
2017-08-08T08:10:38.299Z,985.56
2017-08-08T08:11:48.573Z,985.57
2017-08-08T08:12:58.531Z,985.61
2017-08-08T08:14:08.491Z,985.62
2017-08-08T08:15:18.763Z,985.62
2017-08-08T08:16:29.035Z,985.62
2017-08-08T08:17:38.995Z,985.64
2017-08-08T08:18:48.953Z,985.66
2017-08-08T08:19:59.230Z,985.67
2017-08-08T08:21:08.874Z,985.67
2017-08-08T08:22:19.145Z,985.7
2017-08-08T08:23:29.419Z,985.73
2017-08-08T08:24:39.692Z,985.73
2017-08-08T08:25:49.653Z,985.74
2017-08-08T08:26:59.618Z,985.72
2017-08-08T08:28:09.580Z,985.72
2017-08-08T08:29:19.549Z,985.73
2017-08-08T08:30:29.519Z,985.75
2017-08-08T08:31:39.795Z,985.76
2017-08-08T08:32:49.763Z,985.8
2017-08-08T08:34:00.042Z,985.8
2017-08-08T08:35:10.032Z,985.8
2017-08-08T08:36:20.309Z,985.76
2017-08-08T08:37:30.600Z,985.81
2017-08-08T08:38:40.872Z,985.81
2017-08-08T08:39:50.544Z,985.79
2017-08-08T08:41:00.509Z,985.87
2017-08-08T08:42:10.468Z,985.86
2017-08-08T08:43:20.114Z,985.83
2017-08-08T08:44:30.388Z,985.9
2017-08-08T08:45:40.350Z,985.89
2017-08-08T08:46:50.318Z,985.9
2017-08-08T08:48:00.595Z,985.9
2017-08-08T08:49:10.556Z,985.88
2017-08-08T08:50:20.520Z,985.89
2017-08-08T08:51:30.513Z,985.93
2017-08-08T08:52:40.789Z,985.9
2017-08-08T08:53:50.433Z,985.92
2017-08-08T08:55:00.712Z,985.96
2017-08-08T08:56:11.039Z,985.92
2017-08-08T08:57:20.688Z,985.99
2017-08-08T08:58:30.648Z,985.94
2017-08-08T08:59:40.927Z,985.97
2017-08-08T09:00:51.200Z,985.98
2017-08-08T09:02:01.165Z,986.02
2017-08-08T09:03:11.125Z,986.05
2017-08-08T09:04:21.406Z,986.08
2017-08-08T09:05:31.367Z,986.06
2017-08-08T09:06:41.326Z,986.1
2017-08-08T09:07:51.601Z,986.11
2017-08-08T09:09:01.873Z,986.14
2017-08-08T09:10:11.532Z,986.15
2017-08-08T09:11:21.807Z,986.11
2017-08-08T09:12:32.093Z,986.14
2017-08-08T09:13:41.745Z,986.14
2017-08-08T09:14:52.017Z,986.16
2017-08-08T09:16:02.298Z,986.14
2017-08-08T09:17:11.949Z,986.14
2017-08-08T09:18:21.917Z,986.19
2017-08-08T09:19:31.881Z,986.18
2017-08-08T09:20:42.183Z,986.14
2017-08-08T09:21:52.144Z,986.15
2017-08-08T09:23:02.424Z,986.16
2017-08-08T09:24:12.391Z,986.15
2017-08-08T09:25:22.666Z,986.15
2017-08-08T09:26:32.635Z,986.11
2017-08-08T09:27:42.909Z,986.12
2017-08-08T09:28:52.870Z,986.17
2017-08-08T09:30:02.833Z,986.14
2017-08-08T09:31:13.108Z,986.14
2017-08-08T09:32:22.760Z,986.15
2017-08-08T09:33:33.032Z,986.14
2017-08-08T09:34:42.990Z,986.11
2017-08-08T09:35:52.964Z,986.06
2017-08-08T09:37:03.240Z,986.11
2017-08-08T09:38:13.530Z,986.13
2017-08-08T09:39:23.492Z,986.15
2017-08-08T09:40:33.465Z,986.16
2017-08-08T09:41:43.756Z,986.15
2017-08-08T09:42:53.714Z,986.15
2017-08-08T09:44:03.993Z,986.13
2017-08-08T09:45:13.640Z,986.1
2017-08-08T09:46:23.920Z,986.17
2017-08-08T09:47:34.196Z,986.12
2017-08-08T09:48:44.157Z,986.18
2017-08-08T09:49:54.435Z,986.16
2017-08-08T09:51:04.718Z,986.17
2017-08-08T09:52:15.000Z,986.16
2017-08-08T09:53:25.271Z,986.18
2017-08-08T09:54:35.232Z,986.15
2017-08-08T09:55:45.206Z,986.19
2017-08-08T09:56:55.179Z,986.22
2017-08-08T09:58:05.459Z,986.22
2017-08-08T09:59:15.440Z,986.25
2017-08-08T10:00:25.712Z,986.24
2017-08-08T10:01:36.098Z,986.25
2017-08-08T10:02:46.063Z,986.27
2017-08-08T10:03:56.338Z,986.36
2017-08-08T10:05:06.612Z,986.39
2017-08-08T10:06:16.887Z,986.35
2017-08-08T10:07:26.847Z,986.44
2017-08-08T10:08:36.805Z,986.41
2017-08-08T10:09:46.765Z,986.42
2017-08-08T10:10:57.039Z,986.37
2017-08-08T10:12:07.320Z,986.44
2017-08-08T10:13:17.595Z,986.4
2017-08-08T10:14:27.877Z,986.46
2017-08-08T10:15:37.838Z,986.41
2017-08-08T10:16:48.123Z,986.41
2017-08-08T10:17:58.087Z,986.41
2017-08-08T10:19:08.381Z,986.41
2017-08-08T10:20:18.660Z,986.42
2017-08-08T10:21:28.945Z,986.39
2017-08-08T10:22:39.228Z,986.42
2017-08-08T10:23:49.503Z,986.45
2017-08-08T10:24:59.463Z,986.44
2017-08-08T10:26:09.434Z,986.44
2017-08-08T10:27:19.714Z,986.4
2017-08-08T10:28:29.999Z,986.38
2017-08-08T10:29:40.277Z,986.4
2017-08-08T10:30:50.550Z,986.41
2017-08-08T10:31:59.882Z,986.4
2017-08-08T10:33:10.181Z,986.37
2017-08-08T10:34:20.139Z,986.39
2017-08-08T10:35:29.803Z,986.36
2017-08-08T10:36:39.763Z,986.34
2017-08-08T10:37:50.040Z,986.37
2017-08-08T10:39:00.315Z,986.41
2017-08-08T10:40:10.278Z,986.39
2017-08-08T10:41:20.555Z,986.42
2017-08-08T10:42:30.834Z,986.45
2017-08-08T10:43:41.120Z,986.41
2017-08-08T10:44:51.403Z,986.42
2017-08-08T10:46:01.370Z,986.46
2017-08-08T10:47:11.444Z,986.45
2017-08-08T10:48:21.408Z,986.42
2017-08-08T10:49:31.370Z,986.48
2017-08-08T10:50:41.339Z,986.57
2017-08-08T10:51:51.617Z,986.52
2017-08-08T10:53:01.896Z,986.49
2017-08-08T10:54:11.868Z,986.52
2017-08-08T10:55:22.148Z,986.6
2017-08-08T10:56:32.424Z,986.59
2017-08-08T10:57:42.384Z,986.58
2017-08-08T10:58:52.343Z,986.55
2017-08-08T11:00:02.319Z,986.57
2017-08-08T11:01:12.599Z,986.63
2017-08-08T11:02:22.879Z,986.61
2017-08-08T11:03:33.158Z,986.66
2017-08-08T11:04:43.442Z,986.66
2017-08-08T11:05:53.723Z,986.65
2017-08-08T11:07:03.998Z,986.69
2017-08-08T11:08:13.965Z,986.71
2017-08-08T11:09:23.933Z,986.65
2017-08-08T11:10:34.213Z,986.58
2017-08-08T11:11:44.187Z,986.59
2017-08-08T11:12:54.469Z,986.63
2017-08-08T11:14:04.746Z,986.65
2017-08-08T11:15:15.029Z,986.64
2017-08-08T11:16:25.303Z,986.66
2017-08-08T11:17:37.367Z,986.6
2017-08-08T11:18:47.651Z,986.64
2017-08-08T11:19:57.612Z,986.64
2017-08-08T11:21:07.578Z,986.66
2017-08-08T11:22:17.550Z,986.73
2017-08-08T11:23:27.827Z,986.67
2017-08-08T11:24:37.788Z,986.71
2017-08-08T11:25:48.066Z,986.69
2017-08-08T11:26:57.712Z,986.72
2017-08-08T11:28:07.676Z,986.74
2017-08-08T11:29:17.955Z,986.72
2017-08-08T11:30:27.931Z,986.72
2017-08-08T11:31:37.579Z,986.78
2017-08-08T11:32:47.855Z,986.83
2017-08-08T11:33:58.137Z,986.84
2017-08-08T11:35:08.414Z,986.94
2017-08-08T11:36:18.693Z,986.95
2017-08-08T11:37:28.660Z,986.98
2017-08-08T11:38:38.623Z,986.93
2017-08-08T11:39:48.582Z,986.9
2017-08-08T11:40:58.543Z,986.99
2017-08-08T11:42:08.824Z,986.89
2017-08-08T11:43:19.113Z,986.9
2017-08-08T11:44:29.392Z,986.92
2017-08-08T11:45:39.356Z,986.92
2017-08-08T11:46:49.642Z,986.96
2017-08-08T11:47:59.616Z,986.98
2017-08-08T11:49:09.900Z,986.9
2017-08-08T11:50:19.866Z,986.84
2017-08-08T11:51:29.839Z,986.91
2017-08-08T11:52:40.147Z,986.89
2017-08-08T11:53:50.429Z,986.87
2017-08-08T11:55:00.710Z,986.86
2017-08-08T11:56:10.992Z,986.95
2017-08-08T11:57:20.960Z,986.89
2017-08-08T11:58:30.616Z,986.87
2017-08-08T11:59:40.586Z,986.81
2017-08-08T12:00:50.556Z,986.92
2017-08-08T12:02:00.842Z,986.81
2017-08-08T12:03:10.810Z,986.87
2017-08-08T12:04:21.106Z,986.8
2017-08-08T12:05:31.073Z,986.85
2017-08-08T12:06:41.358Z,986.81
2017-08-08T12:07:51.643Z,986.84
2017-08-08T12:09:01.665Z,986.71
2017-08-08T12:10:11.955Z,986.8
2017-08-08T12:11:22.239Z,986.86
2017-08-08T12:12:32.524Z,986.86
2017-08-08T12:13:42.495Z,986.9
2017-08-08T12:14:52.463Z,986.85
2017-08-08T12:16:02.755Z,986.85
2017-08-08T12:17:12.733Z,986.86
2017-08-08T12:18:23.018Z,986.75
2017-08-08T12:19:33.001Z,986.87
2017-08-08T12:20:42.663Z,986.93
2017-08-08T12:21:52.638Z,986.82
2017-08-08T12:23:02.935Z,987.02
2017-08-08T12:24:13.222Z,986.86
2017-08-08T12:25:22.888Z,986.91
2017-08-08T12:26:33.175Z,986.86
2017-08-08T12:27:42.833Z,986.89
2017-08-08T12:28:52.821Z,986.82
2017-08-08T12:30:03.135Z,986.9
2017-08-08T12:31:13.430Z,986.82
2017-08-08T12:32:23.407Z,986.96
2017-08-08T12:33:33.704Z,986.93
2017-08-08T12:34:43.679Z,986.99
2017-08-08T12:35:53.966Z,986.93
2017-08-08T12:37:03.622Z,986.96
2017-08-08T12:38:13.605Z,986.89
2017-08-08T12:39:23.578Z,986.98
2017-08-08T12:40:33.864Z,986.97
2017-08-08T12:41:44.159Z,987.03
2017-08-08T12:42:54.131Z,986.93
2017-08-08T12:44:04.425Z,986.92
2017-08-08T12:45:14.408Z,986.96
2017-08-08T12:46:24.703Z,986.98
2017-08-08T12:47:35.029Z,986.97
2017-08-08T12:48:45.320Z,986.94
2017-08-08T12:49:55.298Z,987.02
2017-08-08T12:51:05.590Z,987.01
2017-08-08T12:52:15.886Z,987.07
2017-08-08T12:53:26.177Z,987.04
2017-08-08T12:54:36.466Z,987.08
2017-08-08T12:55:46.754Z,987.02
2017-08-08T12:56:57.041Z,986.98
2017-08-08T12:58:07.334Z,987.01
2017-08-08T12:59:17.627Z,987.04
2017-08-08T13:00:27.921Z,987.07
2017-08-08T13:01:38.209Z,987.01
2017-08-08T13:02:47.869Z,987.05
2017-08-08T13:03:57.843Z,986.76
2017-08-08T13:05:08.130Z,987.02
2017-08-08T13:06:18.415Z,987.07
2017-08-08T13:07:28.083Z,987.15
2017-08-08T13:08:38.054Z,987.06
2017-08-08T13:09:47.710Z,987.15
2017-08-08T13:10:57.682Z,987.13
2017-08-08T13:12:07.971Z,987.1
2017-08-08T13:13:17.943Z,987.06
2017-08-08T13:14:27.603Z,987.15
2017-08-08T13:15:37.890Z,987.21
2017-08-08T13:16:48.175Z,987.1
2017-08-08T13:17:58.466Z,987.03
2017-08-08T13:19:08.124Z,987.13
2017-08-08T13:20:18.417Z,987.06
2017-08-08T13:21:28.080Z,987.02
2017-08-08T13:22:38.368Z,986.97
2017-08-08T13:23:48.662Z,987.2
2017-08-08T13:24:58.955Z,987.09
2017-08-08T13:26:09.255Z,987.08
2017-08-08T13:27:19.544Z,987.11
2017-08-08T13:28:29.834Z,987.1
2017-08-08T13:29:39.498Z,987.18
2017-08-08T13:30:49.788Z,987.18
2017-08-08T13:31:59.452Z,987.16
2017-08-08T13:33:09.432Z,987.2
2017-08-08T13:34:19.095Z,987.24
2017-08-08T13:35:28.758Z,987.08
2017-08-08T13:36:39.048Z,987.08
2017-08-08T13:37:49.343Z,987
2017-08-08T13:38:59.635Z,987.11
2017-08-08T13:40:09.612Z,987.14
2017-08-08T13:41:19.588Z,987.13
2017-08-08T13:42:29.880Z,987.06
2017-08-08T13:43:40.171Z,986.95
2017-08-08T13:44:50.461Z,986.96
2017-08-08T13:46:00.757Z,986.94
2017-08-08T13:47:10.734Z,987.09
2017-08-08T13:48:20.717Z,987.25
2017-08-08T13:49:31.007Z,987.21
2017-08-08T13:50:41.300Z,987.34
2017-08-08T13:51:51.590Z,987.24
2017-08-08T13:53:01.886Z,987.28
2017-08-08T13:54:12.184Z,987.35
2017-08-08T13:55:22.481Z,987.42
2017-08-08T13:56:32.794Z,987.5
2017-08-08T13:57:43.085Z,987.34
2017-08-08T13:58:53.403Z,987.56
2017-08-08T14:00:03.067Z,987.61
2017-08-08T14:01:13.360Z,987.57
2017-08-08T14:02:23.352Z,987.52
2017-08-08T14:03:33.334Z,987.34
2017-08-08T14:04:43.635Z,987.23
2017-08-08T14:05:53.354Z,987.16
2017-08-08T14:07:03.342Z,987.14
2017-08-08T14:08:13.316Z,987.23
2017-08-08T14:09:23.292Z,987.26
2017-08-08T14:10:33.269Z,986.64
2017-08-08T14:11:43.243Z,986.71
2017-08-08T14:12:53.552Z,986.74
2017-08-08T14:14:03.844Z,986.79
2017-08-08T14:15:14.141Z,986.78
2017-08-08T14:16:24.434Z,986.83
2017-08-08T14:17:34.094Z,986.82
2017-08-08T14:18:43.755Z,986.85
2017-08-08T14:19:53.418Z,987.57
2017-08-08T14:21:03.711Z,987.56
2017-08-08T14:22:13.685Z,987.52
2017-08-08T14:23:23.668Z,987.25
2017-08-08T14:24:33.956Z,987.13
2017-08-08T14:25:43.930Z,987.19
2017-08-08T14:26:54.217Z,987.42
2017-08-08T14:28:03.558Z,987.59
2017-08-08T14:29:13.217Z,987.62
2017-08-08T14:30:22.875Z,987.53
2017-08-08T14:31:33.161Z,987.45
2017-08-08T14:32:43.448Z,987.5
2017-08-08T14:33:53.739Z,987.49
2017-08-08T14:35:03.098Z,987.49
2017-08-08T14:36:13.071Z,987.57
2017-08-08T14:37:23.360Z,987.56
2017-08-08T14:38:33.651Z,987.6