createdAt,value
2023-04-30T00:02:01.351Z,12.80
2023-04-30T00:04:30.764Z,13.13
2023-04-30T00:07:01.440Z,13.20
2023-04-30T00:09:30.697Z,13.63
2023-04-30T00:12:00.041Z,13.67
2023-04-30T00:14:29.175Z,13.53
2023-04-30T00:16:58.527Z,13.90
2023-04-30T00:19:27.729Z,13.50
2023-04-30T00:21:57.098Z,14.73
2023-04-30T00:24:27.815Z,14.13
2023-04-30T00:26:57.245Z,14.30
2023-04-30T00:29:26.848Z,14.43
2023-04-30T00:31:56.184Z,14.47
2023-04-30T00:34:25.488Z,14.57
2023-04-30T00:36:54.636Z,14.23
2023-04-30T00:39:23.967Z,14.17
2023-04-30T00:41:54.838Z,14.50
2023-04-30T00:44:24.274Z,15.03
2023-04-30T00:46:53.567Z,14.93
2023-04-30T00:49:22.851Z,14.87
2023-04-30T00:51:53.813Z,14.73
2023-04-30T00:54:23.245Z,14.77
2023-04-30T00:56:54.730Z,14.57
2023-04-30T00:59:24.370Z,14.77
2023-04-30T01:01:54.928Z,15.33
2023-04-30T01:04:24.397Z,15.37
2023-04-30T01:06:53.706Z,15.73
2023-04-30T01:09:23.245Z,15.87
2023-04-30T01:12:04.850Z,16.13
2023-04-30T01:14:40.975Z,16.13
2023-04-30T01:17:19.098Z,16.83
2023-04-30T01:19:48.455Z,16.80
2023-04-30T01:22:36.891Z,16.73
2023-04-30T01:25:27.094Z,17.37
2023-04-30T01:28:08.059Z,17.23
2023-04-30T01:30:38.349Z,17.00
2023-04-30T01:33:07.514Z,16.73
2023-04-30T01:36:02.504Z,16.53
2023-04-30T01:38:49.095Z,18.17
2023-04-30T01:41:26.536Z,16.07
2023-04-30T01:44:11.010Z,16.80
2023-04-30T01:46:40.288Z,17.23
2023-04-30T01:49:17.245Z,17.03
2023-04-30T01:51:47.574Z,16.07
2023-04-30T01:54:25.345Z,16.00
2023-04-30T01:57:04.373Z,16.13
2023-04-30T01:59:37.346Z,15.73
2023-04-30T02:02:07.589Z,15.43
2023-04-30T02:04:37.003Z,15.47
2023-04-30T02:07:06.533Z,15.53
2023-04-30T02:09:36.034Z,15.03
2023-04-30T02:12:05.347Z,13.93
2023-04-30T02:14:36.049Z,13.90
2023-04-30T02:17:06.428Z,12.97
2023-04-30T02:19:35.599Z,12.53
2023-04-30T02:22:05.470Z,12.37
2023-04-30T02:24:34.747Z,12.43
2023-04-30T02:27:04.023Z,13.00
2023-04-30T02:29:33.220Z,12.20
2023-04-30T02:32:04.143Z,12.90
2023-04-30T02:34:33.715Z,12.90
2023-04-30T02:37:03.059Z,11.93
2023-04-30T02:39:32.300Z,11.70
2023-04-30T02:42:01.478Z,11.37
2023-04-30T02:44:31.066Z,12.60
2023-04-30T02:47:00.473Z,11.93
2023-04-30T02:49:31.354Z,13.37
2023-04-30T02:52:00.470Z,12.30
2023-04-30T02:54:29.805Z,12.07
2023-04-30T02:56:59.202Z,12.17
2023-04-30T02:59:28.762Z,12.43
2023-04-30T03:01:58.029Z,13.57
2023-04-30T03:04:27.956Z,12.37
2023-04-30T03:06:58.591Z,13.83
2023-04-30T03:09:27.707Z,14.17
2023-04-30T03:11:56.875Z,13.30
2023-04-30T03:14:26.495Z,13.30
2023-04-30T03:16:55.956Z,12.60
2023-04-30T03:19:25.966Z,12.93
2023-04-30T03:21:55.638Z,13.63
2023-04-30T03:24:26.533Z,12.07
2023-04-30T03:26:55.776Z,11.80
2023-04-30T03:29:25.388Z,11.10
2023-04-30T03:31:54.803Z,11.07
2023-04-30T03:34:24.293Z,10.97
2023-04-30T03:36:53.669Z,11.87
2023-04-30T03:39:22.771Z,12.10
2023-04-30T03:41:53.428Z,12.13
2023-04-30T03:44:23.358Z,11.50
2023-04-30T03:46:52.772Z,12.20
2023-04-30T03:49:22.042Z,12.73
2023-04-30T03:51:51.235Z,13.17
2023-04-30T03:54:20.509Z,12.77
2023-04-30T03:56:49.794Z,12.10
2023-04-30T03:59:20.596Z,9.97
2023-04-30T04:01:50.288Z,10.37
2023-04-30T04:04:19.532Z,8.93
2023-04-30T04:06:48.704Z,7.73
2023-04-30T04:09:17.882Z,6.83
2023-04-30T04:11:47.084Z,7.60
2023-04-30T04:14:16.806Z,6.80
2023-04-30T04:16:48.160Z,6.93
2023-04-30T04:19:17.729Z,6.13
2023-04-30T04:21:47.937Z,6.77
2023-04-30T04:24:18.132Z,6.30
2023-04-30T04:26:48.108Z,6.50
2023-04-30T04:29:17.481Z,6.50
2023-04-30T04:31:49.493Z,6.10
2023-04-30T04:34:20.398Z,6.67
2023-04-30T04:36:49.551Z,6.03
2023-04-30T04:39:18.746Z,5.90
2023-04-30T04:41:48.087Z,6.10
2023-04-30T04:44:17.575Z,5.87
2023-04-30T04:46:48.811Z,6.03
2023-04-30T04:49:18.031Z,6.13
2023-04-30T04:51:47.095Z,5.73
2023-04-30T04:54:16.660Z,6.37
2023-04-30T04:56:45.809Z,6.53
2023-04-30T04:59:15.579Z,6.20
2023-04-30T05:01:44.876Z,6.20
2023-04-30T05:04:15.402Z,6.23
2023-04-30T05:06:44.653Z,6.90
2023-04-30T05:09:13.832Z,6.73
2023-04-30T05:11:44.055Z,7.00
2023-04-30T05:14:13.313Z,6.73
2023-04-30T05:16:42.638Z,7.00
2023-04-30T05:19:11.966Z,6.70
2023-04-30T05:21:42.526Z,7.20
2023-04-30T05:24:11.791Z,7.20
2023-04-30T05:26:41.019Z,7.03
2023-04-30T05:29:10.849Z,7.27
2023-04-30T05:31:40.148Z,6.60
2023-04-30T05:34:09.570Z,6.53
2023-04-30T05:36:38.943Z,7.43
2023-04-30T05:39:10.428Z,7.50
2023-04-30T05:41:39.592Z,8.20
2023-04-30T05:44:08.841Z,8.10
2023-04-30T05:46:38.050Z,8.43
2023-04-30T05:49:07.506Z,9.17
2023-04-30T05:51:36.753Z,9.43
2023-04-30T05:54:05.917Z,9.57
2023-04-30T05:56:36.682Z,9.37
2023-04-30T05:59:05.856Z,10.03
2023-04-30T06:01:35.062Z,9.33
2023-04-30T06:04:05.322Z,10.13
2023-04-30T06:06:34.485Z,9.07
2023-04-30T06:09:03.819Z,9.40
2023-04-30T06:11:33.410Z,9.37
2023-04-30T06:14:04.875Z,8.93
2023-04-30T06:16:34.320Z,8.40
2023-04-30T06:19:03.584Z,8.60
2023-04-30T06:21:32.687Z,8.80
2023-04-30T06:24:01.933Z,7.60
2023-04-30T06:26:31.331Z,7.73
2023-04-30T06:29:00.464Z,7.90
2023-04-30T06:31:31.113Z,7.67
2023-04-30T06:34:00.375Z,7.70
2023-04-30T06:36:29.703Z,7.40
2023-04-30T06:38:59.104Z,6.87
2023-04-30T06:41:28.396Z,7.50
2023-04-30T06:43:57.870Z,7.80
2023-04-30T06:46:27.237Z,7.57
2023-04-30T06:48:58.046Z,8.20
2023-04-30T06:51:27.409Z,7.47
2023-04-30T06:53:56.885Z,7.17
2023-04-30T06:56:26.110Z,7.50
2023-04-30T06:58:55.419Z,7.00
2023-04-30T07:01:24.573Z,7.07
2023-04-30T07:03:55.327Z,7.28
2023-04-30T07:06:26.337Z,7.28
2023-04-30T07:08:56.079Z,6.75
2023-04-30T07:11:25.296Z,5.50
2023-04-30T07:13:54.584Z,5.10
2023-04-30T07:16:23.806Z,4.20
2023-04-30T07:18:52.987Z,4.20
2023-04-30T07:21:22.231Z,4.40
2023-04-30T07:23:52.808Z,4.82
2023-04-30T07:26:22.166Z,4.70
2023-04-30T07:28:51.324Z,4.60
2023-04-30T07:31:20.714Z,5.03
2023-04-30T07:33:50.904Z,4.13
2023-04-30T07:36:20.385Z,4.43
2023-04-30T07:38:49.738Z,5.07
2023-04-30T07:41:20.681Z,5.05
2023-04-30T07:43:49.742Z,4.80
2023-04-30T07:46:19.068Z,4.72
2023-04-30T07:48:48.211Z,4.25
2023-04-30T07:51:17.424Z,3.72
2023-04-30T07:53:47.309Z,4.03
2023-04-30T07:56:16.558Z,4.10
2023-04-30T07:58:47.375Z,3.85
2023-04-30T08:01:17.409Z,3.45
2023-04-30T08:03:46.907Z,4.00
2023-04-30T08:06:16.177Z,4.10
2023-04-30T08:08:45.463Z,3.60
2023-04-30T08:11:15.695Z,4.22
2023-04-30T08:13:46.841Z,3.70
2023-04-30T08:16:16.286Z,3.42
2023-04-30T08:18:46.879Z,3.83
2023-04-30T08:21:16.224Z,3.47
2023-04-30T08:23:46.148Z,3.40
2023-04-30T08:26:15.708Z,3.58
2023-04-30T08:28:46.644Z,3.70
2023-04-30T08:31:16.057Z,3.65
2023-04-30T08:33:45.998Z,3.53
2023-04-30T08:36:15.375Z,3.28
2023-04-30T08:38:44.710Z,3.25
2023-04-30T08:41:15.977Z,2.95
2023-04-30T08:43:47.085Z,3.55
2023-04-30T08:46:18.374Z,2.80
2023-04-30T08:48:48.703Z,3.22
2023-04-30T08:51:18.200Z,3.38
2023-04-30T08:53:48.358Z,3.42
2023-04-30T08:56:17.822Z,3.30
2023-04-30T08:58:48.777Z,3.35
2023-04-30T09:01:18.799Z,3.58
2023-04-30T09:03:48.404Z,2.63
2023-04-30T09:06:18.308Z,3.40
2023-04-30T09:08:49.239Z,3.13
2023-04-30T09:11:26.070Z,2.95
2023-04-30T09:13:57.729Z,3.50
2023-04-30T09:16:28.189Z,3.10
2023-04-30T09:18:57.572Z,3.25
2023-04-30T09:21:34.111Z,2.67
2023-04-30T09:24:05.017Z,2.75
2023-04-30T09:26:35.331Z,2.58
2023-04-30T09:29:08.985Z,2.85
2023-04-30T09:31:39.036Z,2.72
2023-04-30T09:34:08.525Z,2.75
2023-04-30T09:36:37.794Z,2.55
2023-04-30T09:39:14.817Z,2.80
2023-04-30T09:41:44.854Z,2.70
2023-04-30T09:44:31.195Z,2.58
2023-04-30T09:47:00.761Z,2.22
2023-04-30T09:49:30.126Z,2.67
2023-04-30T09:52:00.464Z,2.65
2023-04-30T09:54:32.104Z,2.92
2023-04-30T09:57:03.312Z,2.35
2023-04-30T09:59:36.814Z,2.35
2023-04-30T10:02:07.884Z,2.58
2023-04-30T10:04:38.375Z,2.80
2023-04-30T10:07:14.080Z,2.47
2023-04-30T10:09:53.111Z,2.88
2023-04-30T10:12:27.446Z,2.40
2023-04-30T10:15:05.197Z,2.60
2023-04-30T10:17:41.268Z,2.65
2023-04-30T10:20:12.130Z,2.60
2023-04-30T10:22:43.968Z,2.50
2023-04-30T10:25:13.722Z,2.90
2023-04-30T10:27:43.162Z,2.85
2023-04-30T10:30:14.859Z,2.60
2023-04-30T10:32:53.103Z,2.30
2023-04-30T10:35:27.627Z,2.53
2023-04-30T10:38:05.558Z,2.50
2023-04-30T10:40:38.696Z,2.42
2023-04-30T10:43:08.123Z,2.17
2023-04-30T10:45:40.551Z,2.15
2023-04-30T10:48:10.475Z,2.63
2023-04-30T10:50:45.702Z,2.03
2023-04-30T10:53:18.939Z,1.92
2023-04-30T10:55:50.517Z,2.20
2023-04-30T10:58:27.340Z,2.05
2023-04-30T11:01:08.871Z,1.90
2023-04-30T11:03:38.762Z,2.00
2023-04-30T11:06:13.008Z,2.05
2023-04-30T11:08:45.814Z,1.90
2023-04-30T11:11:21.432Z,2.30
2023-04-30T11:14:01.413Z,2.13
2023-04-30T11:16:35.677Z,2.17
2023-04-30T11:19:11.285Z,2.10
2023-04-30T11:21:42.711Z,2.22
2023-04-30T11:24:11.885Z,1.80
2023-04-30T11:27:05.731Z,2.10
2023-04-30T11:29:35.444Z,2.03
2023-04-30T11:32:07.088Z,2.05
2023-04-30T11:34:37.251Z,2.13
2023-04-30T11:37:08.280Z,2.47
2023-04-30T11:39:38.535Z,2.10
2023-04-30T11:42:09.253Z,2.00
2023-04-30T11:44:38.961Z,2.03
2023-04-30T11:47:09.842Z,2.35
2023-04-30T11:49:39.397Z,1.80
2023-04-30T11:52:09.907Z,2.08
2023-04-30T11:54:39.999Z,1.70
2023-04-30T11:57:09.461Z,2.15
2023-04-30T11:59:43.981Z,1.77
2023-04-30T12:02:18.759Z,1.85
2023-04-30T12:04:48.773Z,2.30
2023-04-30T12:07:18.066Z,2.30
2023-04-30T12:09:57.362Z,2.22
2023-04-30T12:12:30.311Z,2.10
2023-04-30T12:15:00.039Z,2.17
2023-04-30T12:17:37.359Z,2.25
2023-04-30T12:20:07.565Z,1.90
2023-04-30T12:22:38.272Z,1.80
2023-04-30T12:25:14.272Z,1.80
2023-04-30T12:27:44.277Z,1.80
2023-04-30T12:30:14.029Z,2.40
2023-04-30T12:32:46.617Z,2.30
2023-04-30T12:35:17.153Z,2.47
2023-04-30T12:37:47.577Z,2.10
2023-04-30T12:40:17.418Z,2.13
2023-04-30T12:42:47.287Z,2.10
2023-04-30T12:45:45.983Z,1.60
2023-04-30T12:48:17.522Z,1.85
2023-04-30T12:50:52.752Z,2.00
2023-04-30T12:53:22.261Z,1.90
2023-04-30T12:56:15.686Z,2.00
2023-04-30T12:58:47.714Z,1.95
2023-04-30T13:01:20.669Z,2.03
2023-04-30T13:03:51.894Z,1.70
2023-04-30T13:06:23.341Z,2.35
2023-04-30T13:11:26.885Z,1.90
2023-04-30T13:13:56.989Z,2.00
2023-04-30T13:16:26.442Z,2.03
2023-04-30T13:18:57.248Z,2.13
2023-04-30T13:21:27.378Z,2.10
2023-04-30T13:23:58.356Z,2.10
2023-04-30T13:26:30.015Z,1.90
2023-04-30T13:28:59.161Z,2.20
2023-04-30T13:31:28.544Z,2.00
2023-04-30T13:33:59.304Z,2.13
2023-04-30T13:36:29.524Z,2.15
2023-04-30T13:38:59.216Z,2.00
2023-04-30T13:41:28.555Z,2.10
2023-04-30T13:43:57.813Z,1.92
2023-04-30T13:46:27.146Z,2.05
2023-04-30T13:48:56.394Z,2.00
2023-04-30T13:51:28.038Z,2.20
2023-04-30T13:53:57.138Z,1.92
2023-04-30T13:56:27.089Z,2.00
2023-04-30T13:58:56.195Z,1.90
2023-04-30T14:01:25.553Z,1.75
2023-04-30T14:03:54.978Z,2.08
2023-04-30T14:06:24.444Z,2.05
2023-04-30T14:08:55.034Z,1.88
2023-04-30T14:11:24.325Z,2.20
2023-04-30T14:13:54.122Z,2.10
2023-04-30T14:16:23.527Z,1.88
2023-04-30T14:18:53.019Z,2.05
2023-04-30T14:21:22.272Z,2.05
2023-04-30T14:23:52.435Z,1.77
2023-04-30T14:26:23.008Z,1.92
2023-04-30T14:28:52.221Z,1.92
2023-04-30T14:31:21.459Z,2.00
2023-04-30T14:33:50.853Z,1.95
2023-04-30T14:36:20.380Z,1.92
2023-04-30T14:38:49.585Z,1.77
2023-04-30T14:41:18.742Z,1.98
2023-04-30T14:43:49.866Z,1.80
2023-04-30T14:46:19.204Z,1.95
2023-04-30T14:48:48.435Z,2.10
2023-04-30T14:51:17.585Z,2.10
2023-04-30T14:53:46.683Z,1.70
2023-04-30T14:56:16.212Z,1.90
2023-04-30T14:58:45.333Z,1.80
2023-04-30T15:01:16.079Z,1.70
2023-04-30T15:03:45.421Z,1.80
2023-04-30T15:06:15.145Z,2.15
2023-04-30T15:08:44.334Z,1.77
2023-04-30T15:11:13.547Z,2.00
2023-04-30T15:13:42.805Z,1.60
2023-04-30T15:16:12.810Z,1.95
2023-04-30T15:18:43.470Z,1.90
2023-04-30T15:21:12.743Z,1.83
2023-04-30T15:23:42.148Z,1.60
2023-04-30T15:26:11.384Z,2.13
2023-04-30T15:28:40.566Z,1.93
2023-04-30T15:31:09.885Z,1.83
2023-04-30T15:33:42.368Z,2.00
2023-04-30T15:36:13.631Z,1.98
2023-04-30T15:38:42.783Z,1.48
2023-04-30T15:41:11.953Z,1.67
2023-04-30T15:43:41.222Z,1.77
2023-04-30T15:46:10.727Z,1.90
2023-04-30T15:48:40.079Z,1.90
2023-04-30T15:51:09.317Z,2.00
2023-04-30T15:53:39.925Z,1.85
2023-04-30T15:56:09.954Z,2.15
2023-04-30T15:58:39.117Z,1.77
2023-04-30T16:01:09.019Z,1.90
2023-04-30T16:03:38.605Z,2.20
2023-04-30T16:06:08.127Z,1.73
2023-04-30T16:08:38.865Z,1.80
2023-04-30T16:11:08.404Z,1.95
2023-04-30T16:13:37.774Z,2.00
2023-04-30T16:16:09.004Z,1.90
2023-04-30T16:18:38.415Z,2.10
2023-04-30T16:21:09.467Z,2.07
2023-04-30T16:23:40.048Z,2.00
2023-04-30T16:26:09.813Z,1.90
2023-04-30T16:28:39.253Z,2.00
2023-04-30T16:31:08.505Z,1.90
2023-04-30T16:33:38.063Z,2.30
2023-04-30T16:36:07.707Z,2.00
2023-04-30T16:38:37.368Z,2.10
2023-04-30T16:41:08.405Z,2.17
2023-04-30T16:43:37.772Z,2.37
2023-04-30T16:46:07.218Z,1.93
2023-04-30T16:48:37.392Z,2.20
2023-04-30T16:51:08.045Z,2.40
2023-04-30T16:53:37.749Z,1.97
2023-04-30T16:56:09.027Z,1.80
2023-04-30T16:58:38.916Z,2.23
2023-04-30T17:01:08.717Z,1.97
2023-04-30T17:03:38.080Z,2.17
2023-04-30T17:06:08.444Z,1.90
2023-04-30T17:08:39.020Z,2.30
2023-04-30T17:11:09.773Z,2.07
2023-04-30T17:13:39.044Z,2.03
2023-04-30T17:16:08.366Z,2.40
2023-04-30T17:18:38.017Z,2.20
2023-04-30T17:21:08.347Z,2.00
2023-04-30T17:23:38.078Z,1.80
2023-04-30T17:26:09.235Z,1.93
2023-04-30T17:28:38.771Z,2.30
2023-04-30T17:31:09.723Z,2.00
2023-04-30T17:33:39.633Z,1.97
2023-04-30T17:36:12.739Z,2.53
2023-04-30T17:38:42.084Z,2.40
2023-04-30T17:41:13.290Z,2.17
2023-04-30T17:43:44.036Z,2.20
2023-04-30T17:46:14.071Z,2.33
2023-04-30T17:48:43.750Z,2.40
2023-04-30T17:51:14.060Z,2.37
2023-04-30T17:53:44.742Z,2.20
2023-04-30T17:56:16.723Z,2.37
2023-04-30T17:58:46.391Z,2.20
2023-04-30T18:01:18.181Z,2.20
2023-04-30T18:03:48.149Z,2.67
2023-04-30T18:06:18.022Z,2.23
2023-04-30T18:08:47.495Z,2.50
2023-04-30T18:11:18.495Z,2.10
2023-04-30T18:13:49.371Z,2.47
2023-04-30T18:16:18.499Z,2.10
2023-04-30T18:18:51.037Z,2.40
2023-04-30T18:21:20.596Z,2.77
2023-04-30T18:23:49.783Z,2.40
2023-04-30T18:26:25.362Z,2.20
2023-04-30T18:28:55.106Z,2.50
2023-04-30T18:31:25.551Z,2.50
2023-04-30T18:33:54.813Z,2.30
2023-04-30T18:36:24.390Z,2.50
2023-04-30T18:38:53.674Z,2.80
2023-04-30T18:41:25.606Z,2.40
2023-04-30T18:43:54.812Z,2.33
2023-04-30T18:46:25.598Z,2.37
2023-04-30T18:48:56.902Z,2.67
2023-04-30T18:51:26.533Z,2.83
2023-04-30T18:53:57.965Z,2.50
2023-04-30T18:56:29.379Z,2.87
2023-04-30T18:58:59.170Z,2.70
2023-04-30T19:01:30.065Z,2.60
2023-04-30T19:04:00.241Z,2.87
2023-04-30T19:06:31.607Z,3.07
2023-04-30T19:09:02.212Z,2.77
2023-04-30T19:11:36.020Z,2.87
2023-04-30T19:14:06.049Z,3.10
2023-04-30T19:16:36.204Z,3.07
2023-04-30T19:19:07.663Z,2.80
2023-04-30T19:21:38.054Z,3.63
2023-04-30T19:24:08.843Z,3.13
2023-04-30T19:26:46.521Z,3.13
2023-04-30T19:29:19.226Z,3.00
2023-04-30T19:31:50.344Z,2.80
2023-04-30T19:34:20.606Z,3.47
2023-04-30T19:36:51.064Z,3.10
2023-04-30T19:39:21.190Z,3.37
2023-04-30T19:41:52.606Z,3.37
2023-04-30T19:44:22.664Z,4.03
2023-04-30T19:46:52.940Z,3.77
2023-04-30T19:49:26.067Z,3.33
2023-04-30T19:51:56.408Z,4.00
2023-04-30T19:54:26.232Z,4.10
2023-04-30T19:56:58.743Z,3.60
2023-04-30T19:59:28.323Z,3.60
2023-04-30T20:01:57.587Z,4.20
2023-04-30T20:04:27.709Z,3.37
2023-04-30T20:07:03.574Z,3.97
2023-04-30T20:09:34.638Z,3.60
2023-04-30T20:12:09.918Z,3.80
2023-04-30T20:14:39.359Z,3.43
2023-04-30T20:17:08.984Z,3.57
2023-04-30T20:19:38.741Z,3.30
2023-04-30T20:22:13.479Z,4.10
2023-04-30T20:24:45.162Z,4.20
2023-04-30T20:27:16.618Z,4.27
2023-04-30T20:29:46.984Z,4.03
2023-04-30T20:32:16.551Z,4.13
2023-04-30T20:34:46.263Z,3.90
2023-04-30T20:37:16.440Z,3.87
2023-04-30T20:39:46.289Z,4.27
2023-04-30T20:42:17.315Z,4.00
2023-04-30T20:44:47.188Z,4.10
2023-04-30T20:47:16.732Z,4.87
2023-04-30T20:49:46.096Z,3.80
2023-04-30T20:52:16.078Z,4.83
2023-04-30T20:54:45.591Z,4.70
2023-04-30T20:57:14.859Z,4.43
2023-04-30T20:59:46.371Z,4.63
2023-04-30T21:02:15.848Z,4.77
2023-04-30T21:04:45.198Z,5.10
2023-04-30T21:07:14.495Z,4.47
2023-04-30T21:09:43.966Z,4.83
2023-04-30T21:12:13.258Z,4.60
2023-04-30T21:14:42.701Z,4.40
2023-04-30T21:17:14.710Z,4.93
2023-04-30T21:19:44.208Z,4.37
2023-04-30T21:22:13.444Z,4.07
2023-04-30T21:24:42.531Z,4.77
2023-04-30T21:27:11.889Z,4.53
2023-04-30T21:29:44.761Z,4.70
2023-04-30T21:32:15.429Z,5.20
2023-04-30T21:34:45.594Z,5.00
2023-04-30T21:37:17.161Z,5.90
2023-04-30T21:39:46.613Z,6.53
2023-04-30T21:42:15.879Z,6.90
2023-04-30T21:44:45.236Z,6.83
2023-04-30T21:47:15.983Z,6.40
2023-04-30T21:49:45.519Z,5.73
2023-04-30T21:52:14.824Z,6.13
2023-04-30T21:54:44.021Z,5.13
2023-04-30T21:57:13.184Z,4.93
2023-04-30T21:59:42.644Z,5.13
2023-04-30T22:02:22.741Z,5.37
2023-04-30T22:04:55.621Z,4.40
2023-04-30T22:07:24.957Z,4.80
2023-04-30T22:09:54.433Z,4.50
2023-04-30T22:12:25.359Z,4.97
2023-04-30T22:14:55.024Z,5.07
2023-04-30T22:17:25.047Z,5.23
2023-04-30T22:19:56.181Z,5.43
2023-04-30T22:22:25.930Z,5.77
2023-04-30T22:24:55.132Z,5.23
2023-04-30T22:27:24.374Z,5.90
2023-04-30T22:29:53.675Z,5.80
2023-04-30T22:32:23.024Z,5.70
2023-04-30T22:34:52.222Z,6.47
2023-04-30T22:37:22.901Z,6.07
2023-04-30T22:39:51.956Z,6.13
2023-04-30T22:42:21.238Z,6.50
2023-04-30T22:44:50.532Z,6.03
2023-04-30T22:47:20.012Z,5.87
2023-04-30T22:49:49.368Z,6.47
2023-04-30T22:52:18.697Z,6.13
2023-04-30T22:54:49.631Z,6.37
2023-04-30T22:57:18.814Z,6.47
2023-04-30T22:59:48.004Z,6.20
2023-04-30T23:02:17.178Z,6.93
2023-04-30T23:04:47.179Z,6.50
2023-04-30T23:07:16.402Z,6.17
2023-04-30T23:09:45.610Z,6.67
2023-04-30T23:12:16.285Z,6.90
2023-04-30T23:14:45.417Z,6.47
2023-04-30T23:17:14.752Z,7.20
2023-04-30T23:19:43.787Z,7.00
2023-04-30T23:22:12.901Z,6.70
2023-04-30T23:24:42.034Z,5.93
2023-04-30T23:27:11.534Z,7.10
2023-04-30T23:29:43.115Z,6.60
2023-04-30T23:32:12.255Z,6.63
2023-04-30T23:34:41.453Z,6.57
2023-04-30T23:37:10.883Z,6.30
2023-04-30T23:42:13.791Z,5.83
2023-04-30T23:44:43.071Z,6.27
2023-04-30T23:47:12.678Z,6.77
2023-04-30T23:49:44.040Z,6.27
2023-04-30T23:52:14.778Z,6.17
2023-04-30T23:54:43.997Z,6.90
2023-04-30T23:57:14.572Z,6.33
2023-04-30T23:59:43.934Z,6.57
