createdAt,value
2023-03-28T00:01:33.487Z,29.58
2023-03-28T00:04:38.242Z,27.00
2023-03-28T00:07:42.861Z,35.10
2023-03-28T00:10:47.605Z,78.65
2023-03-28T00:13:58.549Z,28.63
2023-03-28T00:17:02.855Z,41.17
2023-03-28T00:20:08.997Z,189.18
2023-03-28T00:23:14.066Z,41.40
2023-03-28T00:26:18.131Z,41.13
2023-03-28T00:29:23.956Z,27.90
2023-03-28T00:32:28.819Z,33.70
2023-03-28T00:35:33.672Z,28.33
2023-03-28T00:38:39.612Z,29.47
2023-03-28T00:41:45.741Z,32.80
2023-03-28T00:44:58.350Z,35.25
2023-03-28T00:48:15.153Z,32.55
2023-03-28T00:51:24.750Z,30.15
2023-03-28T00:54:35.226Z,30.63
2023-03-28T00:57:41.892Z,41.22
2023-03-28T01:00:49.803Z,48.30
2023-03-28T01:04:03.128Z,37.72
2023-03-28T01:07:08.166Z,27.27
2023-03-28T01:10:15.650Z,25.35
2023-03-28T01:13:25.017Z,29.85
2023-03-28T01:16:31.705Z,24.92
2023-03-28T01:19:51.286Z,30.25
2023-03-28T01:23:24.146Z,31.65
2023-03-28T01:26:50.116Z,47.08
2023-03-28T01:30:37.890Z,25.65
2023-03-28T01:34:20.138Z,24.70
2023-03-28T01:37:42.931Z,34.33
2023-03-28T01:40:52.444Z,41.38
2023-03-28T01:48:21.631Z,31.38
2023-03-28T01:51:43.010Z,27.73
2023-03-28T01:55:24.058Z,31.27
2023-03-28T01:58:36.711Z,32.75
2023-03-28T02:02:12.093Z,20.88
2023-03-28T02:05:20.225Z,28.00
2023-03-28T02:08:30.436Z,20.30
2023-03-28T02:12:03.063Z,26.30
2023-03-28T02:15:49.282Z,27.95
2023-03-28T02:19:14.176Z,85.78
2023-03-28T02:23:14.802Z,22.73
2023-03-28T02:26:39.040Z,18.92
2023-03-28T02:30:05.589Z,20.55
2023-03-28T02:33:38.707Z,20.00
2023-03-28T02:36:58.292Z,25.58
2023-03-28T02:40:43.301Z,20.15
2023-03-28T02:44:04.188Z,23.95
2023-03-28T02:47:35.569Z,21.05
2023-03-28T02:50:58.251Z,37.22
2023-03-28T02:54:21.354Z,28.30
2023-03-28T02:57:52.916Z,21.27
2023-03-28T03:00:57.677Z,28.87
2023-03-28T03:04:02.122Z,22.93
2023-03-28T03:07:09.781Z,21.17
2023-03-28T03:10:15.337Z,31.00
2023-03-28T03:13:22.840Z,52.50
2023-03-28T03:16:29.994Z,41.05
2023-03-28T03:19:35.874Z,31.48
2023-03-28T03:22:42.353Z,18.38
2023-03-28T03:25:51.447Z,24.48
2023-03-28T03:29:16.049Z,27.92
2023-03-28T03:32:22.344Z,17.13
2023-03-28T03:35:42.776Z,18.67
2023-03-28T03:38:48.401Z,23.10
2023-03-28T03:41:58.284Z,27.70
2023-03-28T03:45:02.652Z,24.63
2023-03-28T03:48:08.268Z,24.63
2023-03-28T03:51:12.696Z,37.40
2023-03-28T03:54:17.039Z,22.27
2023-03-28T03:57:21.661Z,46.25
2023-03-28T04:00:32.815Z,20.67
2023-03-28T04:03:37.472Z,22.80
2023-03-28T04:06:43.972Z,27.93
2023-03-28T04:09:49.260Z,27.42
2023-03-28T04:12:53.582Z,22.60
2023-03-28T04:15:58.418Z,23.48
2023-03-28T04:19:31.779Z,31.42
2023-03-28T04:22:36.748Z,22.90
2023-03-28T04:26:01.826Z,28.00
2023-03-28T04:29:32.462Z,28.27
2023-03-28T04:32:55.501Z,22.20
2023-03-28T04:36:03.446Z,26.00
2023-03-28T04:39:08.800Z,24.17
2023-03-28T04:42:36.545Z,24.55
2023-03-28T04:46:04.569Z,23.60
2023-03-28T04:49:08.890Z,18.15
2023-03-28T04:52:16.654Z,21.30
2023-03-28T04:55:25.080Z,28.65
2023-03-28T04:58:29.968Z,24.80
2023-03-28T05:01:35.615Z,28.87
2023-03-28T05:05:08.636Z,32.03
2023-03-28T05:08:14.423Z,31.73
2023-03-28T05:11:19.642Z,21.90
2023-03-28T05:14:24.065Z,17.67
2023-03-28T05:17:41.779Z,21.55
2023-03-28T05:21:07.009Z,23.65
2023-03-28T05:24:11.753Z,22.35
2023-03-28T05:27:16.515Z,25.50
2023-03-28T05:30:21.815Z,24.17
2023-03-28T05:33:31.080Z,18.88
2023-03-28T05:36:36.380Z,20.58
2023-03-28T05:39:40.780Z,20.45
2023-03-28T05:42:45.569Z,27.98
2023-03-28T05:45:55.765Z,22.95
2023-03-28T05:49:06.331Z,27.80
2023-03-28T05:52:10.535Z,33.13
2023-03-28T05:55:16.691Z,69.35
2023-03-28T05:58:21.917Z,17.75
2023-03-28T06:01:29.870Z,19.10
2023-03-28T06:04:41.112Z,33.67
2023-03-28T06:07:49.839Z,21.45
2023-03-28T06:11:03.661Z,26.55
2023-03-28T06:14:22.843Z,26.35
2023-03-28T06:17:30.277Z,19.02
2023-03-28T06:20:39.971Z,17.38
2023-03-28T06:23:45.051Z,18.92
2023-03-28T06:27:05.912Z,35.35
2023-03-28T06:30:18.437Z,15.45
2023-03-28T06:33:27.457Z,20.92
2023-03-28T06:36:36.251Z,18.83
2023-03-28T06:39:43.126Z,17.67
2023-03-28T06:42:48.917Z,23.30
2023-03-28T06:46:07.975Z,23.52
2023-03-28T06:49:15.996Z,60.00
2023-03-28T06:52:38.468Z,18.15
2023-03-28T06:55:48.349Z,17.45
2023-03-28T06:58:55.719Z,19.80
2023-03-28T07:02:03.610Z,18.42
2023-03-28T07:05:10.220Z,17.55
2023-03-28T07:08:15.267Z,18.45
2023-03-28T07:11:19.406Z,18.83
2023-03-28T07:14:27.244Z,26.08
2023-03-28T07:17:31.646Z,20.85
2023-03-28T07:20:38.751Z,17.45
2023-03-28T07:23:43.140Z,12.23
2023-03-28T07:26:49.291Z,16.05
2023-03-28T07:29:53.148Z,17.60
2023-03-28T07:33:09.359Z,16.77
2023-03-28T07:36:22.946Z,22.50
2023-03-28T07:39:31.684Z,17.75
2023-03-28T07:42:41.631Z,17.73
2023-03-28T07:48:52.928Z,18.77
2023-03-28T07:51:57.353Z,21.25
2023-03-28T07:55:01.882Z,16.27
2023-03-28T07:58:11.732Z,16.95
2023-03-28T08:01:19.454Z,18.70
2023-03-28T08:04:27.989Z,22.60
2023-03-28T08:07:42.836Z,14.43
2023-03-28T08:10:52.922Z,18.30
2023-03-28T08:13:57.365Z,13.00
2023-03-28T08:17:01.912Z,27.45
2023-03-28T08:20:11.882Z,25.67
2023-03-28T08:23:42.077Z,24.08
2023-03-28T08:27:07.031Z,16.33
2023-03-28T08:30:12.037Z,19.38
2023-03-28T08:33:25.426Z,29.83
2023-03-28T08:36:30.040Z,28.52
2023-03-28T08:39:35.469Z,32.33
2023-03-28T08:43:00.307Z,23.07
2023-03-28T08:46:05.182Z,14.73
2023-03-28T08:49:16.127Z,64.93
2023-03-28T08:52:21.711Z,39.97
2023-03-28T08:55:42.100Z,34.00
2023-03-28T08:59:29.438Z,29.38
2023-03-28T09:02:34.048Z,313.30
2023-03-28T09:05:57.257Z,32.38
2023-03-28T09:09:15.362Z,155.77
2023-03-28T09:12:27.596Z,162.02
2023-03-28T09:15:39.991Z,144.02
2023-03-28T09:19:16.879Z,130.27
2023-03-28T09:22:57.426Z,89.15
2023-03-28T09:26:20.957Z,89.30
2023-03-28T09:29:29.643Z,60.42
2023-03-28T09:32:40.843Z,86.85
2023-03-28T09:35:48.235Z,81.78
2023-03-28T09:38:58.165Z,64.38
2023-03-28T09:42:24.413Z,62.08
2023-03-28T09:45:59.174Z,53.83
2023-03-28T09:49:06.578Z,44.85
2023-03-28T09:52:18.725Z,54.47
2023-03-28T09:55:27.354Z,48.88
2023-03-28T09:58:47.945Z,78.13
2023-03-28T10:02:33.215Z,68.28
2023-03-28T10:05:44.191Z,83.40
2023-03-28T10:09:30.197Z,108.50
2023-03-28T10:12:40.599Z,76.55
2023-03-28T10:15:55.036Z,69.28
2023-03-28T10:19:36.722Z,134.65
2023-03-28T10:22:55.605Z,123.85
2023-03-28T10:26:04.945Z,122.32
2023-03-28T10:29:11.931Z,116.22
2023-03-28T10:32:29.283Z,206.77
2023-03-28T10:36:26.603Z,158.35
2023-03-28T10:39:36.306Z,222.75
2023-03-28T10:43:19.044Z,281.23
2023-03-28T10:47:28.697Z,236.98
2023-03-28T10:50:42.874Z,205.77
2023-03-28T10:53:57.797Z,186.18
2023-03-28T10:57:22.170Z,134.23
2023-03-28T11:00:43.981Z,148.18
2023-03-28T11:04:04.636Z,146.25
2023-03-28T11:07:34.981Z,169.55
2023-03-28T11:11:37.509Z,126.15
2023-03-28T11:15:03.498Z,129.73
2023-03-28T11:18:32.930Z,152.88
2023-03-28T11:25:14.495Z,102.22
2023-03-28T11:29:06.936Z,125.60
2023-03-28T11:32:28.461Z,160.88
2023-03-28T11:36:08.479Z,153.02
2023-03-28T11:39:28.291Z,202.75
2023-03-28T11:42:42.187Z,154.98
2023-03-28T11:45:58.393Z,155.50
2023-03-28T11:49:20.823Z,162.70
2023-03-28T11:52:36.622Z,164.50
2023-03-28T11:55:52.253Z,190.50
2023-03-28T11:59:38.786Z,257.73
2023-03-28T12:02:54.367Z,294.65
2023-03-28T12:06:23.899Z,223.93
2023-03-28T12:10:01.113Z,224.55
2023-03-28T12:13:13.753Z,168.60
2023-03-28T12:16:42.167Z,162.30
2023-03-28T12:19:54.680Z,210.63
2023-03-28T12:23:10.124Z,140.50
2023-03-28T12:27:26.574Z,130.77
2023-03-28T12:31:08.433Z,177.65
2023-03-28T12:34:30.749Z,129.65
2023-03-28T12:38:35.455Z,128.43
2023-03-28T12:42:09.432Z,127.38
2023-03-28T12:45:48.645Z,138.65
2023-03-28T12:49:05.373Z,168.35
2023-03-28T12:52:19.067Z,123.85
2023-03-28T12:55:27.359Z,141.88
2023-03-28T12:58:38.920Z,177.98
2023-03-28T13:01:49.592Z,191.30
2023-03-28T13:05:00.227Z,157.50
2023-03-28T13:08:47.330Z,199.18
2023-03-28T13:12:04.177Z,260.60
2023-03-28T13:15:14.655Z,207.85
2023-03-28T13:18:20.947Z,231.02
2023-03-28T13:21:52.710Z,213.90
2023-03-28T13:25:28.273Z,332.15
2023-03-28T13:28:37.045Z,270.65
2023-03-28T13:31:44.993Z,376.65
2023-03-28T13:34:58.558Z,466.15
2023-03-28T13:38:37.414Z,423.48
2023-03-28T13:41:48.002Z,419.90
2023-03-28T13:44:55.155Z,300.20
2023-03-28T13:48:12.125Z,313.13
2023-03-28T13:51:27.527Z,193.63
2023-03-28T13:54:33.093Z,104.43
2023-03-28T13:57:38.044Z,66.65
2023-03-28T14:00:42.337Z,65.90
2023-03-28T14:03:49.941Z,51.10
2023-03-28T14:06:56.030Z,48.20
2023-03-28T14:10:00.637Z,49.20
2023-03-28T14:13:19.875Z,55.38
2023-03-28T14:16:24.324Z,29.20
2023-03-28T14:19:40.498Z,67.50
2023-03-28T14:26:14.566Z,50.20
2023-03-28T14:29:20.417Z,56.38
2023-03-28T14:35:36.631Z,37.85
2023-03-28T14:38:41.196Z,72.68
2023-03-28T14:41:45.709Z,28.88
2023-03-28T14:44:54.603Z,53.30
2023-03-28T14:47:59.898Z,45.55
2023-03-28T14:51:06.594Z,79.95
2023-03-28T14:54:16.250Z,61.80
2023-03-28T14:57:20.975Z,57.38
2023-03-28T15:00:38.480Z,68.97
2023-03-28T15:03:47.335Z,66.38
2023-03-28T15:06:57.145Z,58.92
2023-03-28T15:10:07.815Z,46.60
2023-03-28T15:13:32.722Z,53.58
2023-03-28T15:16:44.054Z,40.78
2023-03-28T15:19:53.751Z,28.90
2023-03-28T15:23:01.097Z,32.05
2023-03-28T15:26:23.233Z,25.48
2023-03-28T15:29:29.600Z,189.02
2023-03-28T15:32:35.143Z,23.23
2023-03-28T15:35:41.354Z,29.73
2023-03-28T15:38:49.989Z,25.33
2023-03-28T15:42:00.149Z,54.35
2023-03-28T15:45:12.835Z,53.88
2023-03-28T15:48:20.901Z,23.88
2023-03-28T15:51:25.554Z,28.67
2023-03-28T15:54:32.040Z,29.90
2023-03-28T15:57:37.181Z,31.80
2023-03-28T16:00:44.873Z,29.43
2023-03-28T16:03:50.481Z,50.70
2023-03-28T16:07:12.050Z,100.18
2023-03-28T16:10:25.916Z,37.38
2023-03-28T16:13:49.041Z,40.17
2023-03-28T16:17:19.528Z,99.03
2023-03-28T16:20:34.455Z,56.33
2023-03-28T16:23:41.660Z,18.20
2023-03-28T16:26:46.348Z,24.38
2023-03-28T16:29:51.300Z,22.02
2023-03-28T16:32:55.613Z,15.50
2023-03-28T16:36:00.769Z,16.00
2023-03-28T16:39:07.158Z,17.48
2023-03-28T16:42:11.870Z,19.35
2023-03-28T16:45:16.834Z,20.77
2023-03-28T16:48:21.665Z,14.97
2023-03-28T16:51:26.296Z,15.10
2023-03-28T16:54:30.581Z,17.10
2023-03-28T16:57:35.162Z,15.82
2023-03-28T17:00:39.523Z,15.40
2023-03-28T17:03:44.123Z,23.95
2023-03-28T17:06:48.050Z,19.80
2023-03-28T17:09:53.244Z,17.42
2023-03-28T17:12:57.623Z,25.45
2023-03-28T17:16:02.037Z,20.13
2023-03-28T17:19:06.385Z,21.02
2023-03-28T17:22:10.754Z,16.63
2023-03-28T17:25:16.230Z,22.20
2023-03-28T17:28:20.881Z,21.38
2023-03-28T17:31:25.925Z,22.58
2023-03-28T17:34:33.511Z,24.45
2023-03-28T17:37:39.427Z,20.67
2023-03-28T17:40:52.745Z,17.27
2023-03-28T17:43:58.580Z,17.75
2023-03-28T17:50:08.403Z,20.58
2023-03-28T17:53:12.680Z,16.67
2023-03-28T17:56:17.774Z,21.38
2023-03-28T17:59:23.187Z,25.35
2023-03-28T18:02:27.878Z,17.42
2023-03-28T18:05:52.860Z,22.65
2023-03-28T18:08:57.821Z,20.77
2023-03-28T18:12:02.185Z,21.15
2023-03-28T18:15:07.201Z,20.70
2023-03-28T18:18:13.927Z,26.23
2023-03-28T18:21:18.599Z,24.77
2023-03-28T18:24:23.202Z,23.02
2023-03-28T18:27:27.573Z,25.80
2023-03-28T18:30:32.483Z,24.20
2023-03-28T18:33:37.368Z,20.83
2023-03-28T18:36:42.923Z,18.03
2023-03-28T18:39:47.560Z,29.27
2023-03-28T18:42:52.114Z,26.95
2023-03-28T18:45:57.009Z,22.27
2023-03-28T18:49:02.696Z,26.30
2023-03-28T18:52:06.998Z,28.10
2023-03-28T18:55:12.950Z,30.52
2023-03-28T19:01:21.747Z,25.90
2023-03-28T19:04:27.186Z,25.88
2023-03-28T19:07:31.943Z,32.47
2023-03-28T19:10:36.469Z,28.50
2023-03-28T19:13:42.337Z,28.13
2023-03-28T19:19:50.826Z,35.13
2023-03-28T19:22:55.074Z,34.28
2023-03-28T19:26:01.950Z,31.58
2023-03-28T19:29:06.814Z,32.63
2023-03-28T19:32:11.071Z,30.05
2023-03-28T19:35:23.564Z,23.83
2023-03-28T19:38:28.900Z,28.05
2023-03-28T19:41:33.482Z,37.33
2023-03-28T19:44:38.122Z,33.20
2023-03-28T19:47:42.779Z,35.55
2023-03-28T19:50:50.972Z,42.67
2023-03-28T19:53:57.734Z,39.50
2023-03-28T19:57:02.196Z,33.35
2023-03-28T20:00:08.772Z,28.90
2023-03-28T20:03:19.949Z,27.77
2023-03-28T20:06:24.524Z,29.92
2023-03-28T20:09:28.766Z,31.13
2023-03-28T20:12:33.411Z,27.98
2023-03-28T20:15:42.831Z,30.20
2023-03-28T20:18:47.529Z,24.17
2023-03-28T20:21:51.936Z,28.88
2023-03-28T20:24:57.071Z,29.60
2023-03-28T20:28:03.660Z,41.92
2023-03-28T20:31:10.188Z,49.03
2023-03-28T20:34:14.817Z,31.80
2023-03-28T20:37:20.996Z,31.25
2023-03-28T20:43:31.611Z,30.80
2023-03-28T20:46:39.731Z,36.30
2023-03-28T20:49:47.285Z,46.15
2023-03-28T20:52:52.606Z,41.95
2023-03-28T20:56:06.130Z,38.70
2023-03-28T20:59:10.466Z,36.70
2023-03-28T21:02:15.670Z,38.67
2023-03-28T21:05:20.353Z,37.05
2023-03-28T21:08:28.649Z,36.97
2023-03-28T21:11:35.535Z,29.67
2023-03-28T21:14:40.320Z,25.40
2023-03-28T21:17:44.797Z,32.60
2023-03-28T21:20:49.119Z,31.65
2023-03-28T21:23:54.016Z,30.40
2023-03-28T21:26:58.585Z,42.72
2023-03-28T21:30:07.843Z,27.30
2023-03-28T21:33:16.933Z,30.65
2023-03-28T21:36:22.265Z,32.15
2023-03-28T21:39:26.793Z,33.92
2023-03-28T21:42:31.707Z,31.80
2023-03-28T21:45:36.612Z,61.45
2023-03-28T21:48:42.539Z,41.92
2023-03-28T21:54:51.690Z,59.92
2023-03-28T21:57:55.931Z,35.70
2023-03-28T22:01:02.261Z,53.95
2023-03-28T22:04:06.437Z,29.85
2023-03-28T22:07:11.673Z,35.13
2023-03-28T22:10:16.201Z,32.97
2023-03-28T22:13:22.145Z,40.00
2023-03-28T22:19:31.764Z,25.65
2023-03-28T22:22:36.612Z,24.33
2023-03-28T22:25:41.303Z,50.83
2023-03-28T22:28:46.785Z,32.85
2023-03-28T22:34:55.180Z,32.15
2023-03-28T22:37:59.760Z,25.73
2023-03-28T22:41:04.357Z,27.30
2023-03-28T22:44:08.506Z,48.90
2023-03-28T22:47:12.927Z,69.82
2023-03-28T22:50:19.332Z,25.30
2023-03-28T22:53:30.338Z,26.17
2023-03-28T22:56:34.760Z,26.48
2023-03-28T22:59:38.882Z,25.65
2023-03-28T23:02:43.349Z,30.88
2023-03-28T23:05:47.826Z,36.88
2023-03-28T23:08:52.134Z,40.63
2023-03-28T23:11:56.589Z,29.95
2023-03-28T23:15:00.571Z,27.75
2023-03-28T23:18:06.715Z,24.13
2023-03-28T23:21:11.317Z,24.52
2023-03-28T23:24:15.936Z,28.27
2023-03-28T23:27:21.064Z,21.75
2023-03-28T23:30:25.517Z,34.63
2023-03-28T23:33:30.097Z,21.17
2023-03-28T23:36:34.375Z,70.80
2023-03-28T23:39:39.084Z,35.88
2023-03-28T23:42:45.080Z,21.58
2023-03-28T23:45:49.920Z,19.70
2023-03-28T23:48:54.240Z,25.60
2023-03-28T23:51:58.298Z,50.13
2023-03-28T23:55:03.120Z,33.30
2023-03-28T23:58:07.581Z,24.23
