createdAt,value
2023-04-04T00:00:24.839Z,100.00
2023-04-04T00:02:51.784Z,100.00
2023-04-04T00:05:18.492Z,100.00
2023-04-04T00:07:48.432Z,100.00
2023-04-04T00:10:15.829Z,100.00
2023-04-04T00:12:43.229Z,100.00
2023-04-04T00:15:10.526Z,100.00
2023-04-04T00:17:37.070Z,100.00
2023-04-04T00:20:04.595Z,100.00
2023-04-04T00:22:31.583Z,100.00
2023-04-04T00:24:59.212Z,100.00
2023-04-04T00:27:26.291Z,100.00
2023-04-04T00:29:53.551Z,100.00
2023-04-04T00:32:20.451Z,100.00
2023-04-04T00:34:47.036Z,100.00
2023-04-04T00:37:13.586Z,100.00
2023-04-04T00:39:40.159Z,100.00
2023-04-04T00:42:07.413Z,100.00
2023-04-04T00:44:36.507Z,100.00
2023-04-04T00:47:04.440Z,100.00
2023-04-04T00:49:31.062Z,100.00
2023-04-04T00:51:57.990Z,100.00
2023-04-04T00:54:24.755Z,100.00
2023-04-04T00:56:55.471Z,100.00
2023-04-04T00:59:27.923Z,100.00
2023-04-04T01:01:54.936Z,100.00
2023-04-04T01:04:21.979Z,100.00
2023-04-04T01:06:49.888Z,100.00
2023-04-04T01:09:16.816Z,100.00
2023-04-04T01:11:44.655Z,100.00
2023-04-04T01:14:11.425Z,100.00
2023-04-04T01:16:38.647Z,100.00
2023-04-04T01:19:08.633Z,100.00
2023-04-04T01:21:36.328Z,100.00
2023-04-04T01:24:04.449Z,100.00
2023-04-04T01:26:31.916Z,100.00
2023-04-04T01:28:59.550Z,100.00
2023-04-04T01:31:36.135Z,100.00
2023-04-04T01:34:17.817Z,100.00
2023-04-04T01:37:03.054Z,100.00
2023-04-04T01:39:43.102Z,100.00
2023-04-04T01:42:10.150Z,100.00
2023-04-04T01:44:37.031Z,100.00
2023-04-04T01:47:08.658Z,100.00
2023-04-04T01:49:35.563Z,100.00
2023-04-04T01:52:03.380Z,100.00
2023-04-04T01:54:30.896Z,100.00
2023-04-04T01:56:58.010Z,100.00
2023-04-04T01:59:24.654Z,100.00
2023-04-04T02:01:51.324Z,100.00
2023-04-04T02:04:18.044Z,100.00
2023-04-04T02:06:44.566Z,100.00
2023-04-04T02:09:11.175Z,100.00
2023-04-04T02:11:37.807Z,100.00
2023-04-04T02:14:05.210Z,100.00
2023-04-04T02:16:31.681Z,100.00
2023-04-04T02:18:58.245Z,100.00
2023-04-04T02:21:27.173Z,100.00
2023-04-04T02:23:54.031Z,100.00
2023-04-04T02:26:21.420Z,100.00
2023-04-04T02:28:47.870Z,100.00
2023-04-04T02:31:14.482Z,100.00
2023-04-04T02:33:41.267Z,100.00
2023-04-04T02:36:08.626Z,100.00
2023-04-04T02:38:35.439Z,100.00
2023-04-04T02:41:02.047Z,100.00
2023-04-04T02:43:28.602Z,100.00
2023-04-04T02:45:55.517Z,100.00
2023-04-04T02:48:22.205Z,100.00
2023-04-04T02:50:49.063Z,100.00
2023-04-04T02:53:16.019Z,100.00
2023-04-04T02:55:42.685Z,100.00
2023-04-04T02:58:09.328Z,100.00
2023-04-04T03:00:36.081Z,100.00
2023-04-04T03:03:02.801Z,100.00
2023-04-04T03:05:30.562Z,100.00
2023-04-04T03:07:58.099Z,100.00
2023-04-04T03:10:26.002Z,100.00
2023-04-04T03:12:52.724Z,100.00
2023-04-04T03:15:19.788Z,100.00
2023-04-04T03:17:46.910Z,100.00
2023-04-04T03:20:15.195Z,100.00
2023-04-04T03:22:42.441Z,100.00
2023-04-04T03:25:09.587Z,100.00
2023-04-04T03:27:36.366Z,100.00
2023-04-04T03:30:03.968Z,100.00
2023-04-04T03:32:30.604Z,100.00
2023-04-04T03:34:57.219Z,100.00
2023-04-04T03:37:24.609Z,100.00
2023-04-04T03:39:51.421Z,100.00
2023-04-04T03:42:18.050Z,100.00
2023-04-04T03:44:44.582Z,100.00
2023-04-04T03:47:11.348Z,100.00
2023-04-04T03:49:37.897Z,100.00
2023-04-04T03:52:04.674Z,100.00
2023-04-04T03:54:31.455Z,100.00
2023-04-04T03:56:58.302Z,100.00
2023-04-04T03:59:25.230Z,100.00
2023-04-04T04:01:52.560Z,100.00
2023-04-04T04:04:18.979Z,100.00
2023-04-04T04:06:45.593Z,100.00
2023-04-04T04:09:14.904Z,100.00
2023-04-04T04:11:41.455Z,100.00
2023-04-04T04:14:08.601Z,100.00
2023-04-04T04:16:35.250Z,100.00
2023-04-04T04:19:02.444Z,100.00
2023-04-04T04:21:28.986Z,100.00
2023-04-04T04:23:55.551Z,100.00
2023-04-04T04:26:22.121Z,100.00
2023-04-04T04:28:48.740Z,100.00
2023-04-04T04:31:15.747Z,100.00
2023-04-04T04:33:42.586Z,100.00
2023-04-04T04:36:09.418Z,100.00
2023-04-04T04:38:35.977Z,100.00
2023-04-04T04:41:02.617Z,100.00
2023-04-04T04:43:29.180Z,100.00
2023-04-04T04:45:56.018Z,100.00
2023-04-04T04:48:22.799Z,100.00
2023-04-04T04:50:49.439Z,100.00
2023-04-04T04:53:16.707Z,100.00
2023-04-04T04:55:43.820Z,100.00
2023-04-04T04:58:11.218Z,100.00
2023-04-04T05:00:38.838Z,100.00
2023-04-04T05:03:08.393Z,100.00
2023-04-04T05:05:35.407Z,100.00
2023-04-04T05:08:02.994Z,100.00
2023-04-04T05:10:30.685Z,100.00
2023-04-04T05:12:57.849Z,100.00
2023-04-04T05:15:29.358Z,100.00
2023-04-04T05:17:56.017Z,100.00
2023-04-04T05:20:23.399Z,100.00
2023-04-04T05:22:51.571Z,100.00
2023-04-04T05:25:19.238Z,100.00
2023-04-04T05:27:49.632Z,100.00
2023-04-04T05:30:17.063Z,100.00
2023-04-04T05:32:46.900Z,100.00
2023-04-04T05:35:13.611Z,100.00
2023-04-04T05:37:40.697Z,100.00
2023-04-04T05:40:08.192Z,100.00
2023-04-04T05:42:34.765Z,100.00
2023-04-04T05:45:01.891Z,100.00
2023-04-04T05:47:28.504Z,100.00
2023-04-04T05:49:55.174Z,100.00
2023-04-04T05:52:21.837Z,100.00
2023-04-04T05:54:48.341Z,100.00
2023-04-04T05:57:14.926Z,100.00
2023-04-04T05:59:41.481Z,100.00
2023-04-04T06:02:08.406Z,100.00
2023-04-04T06:04:35.011Z,100.00
2023-04-04T06:07:01.731Z,100.00
2023-04-04T06:09:28.299Z,100.00
2023-04-04T06:11:54.912Z,100.00
2023-04-04T06:14:21.581Z,100.00
2023-04-04T06:16:48.219Z,100.00
2023-04-04T06:19:14.759Z,100.00
2023-04-04T06:21:41.294Z,100.00
2023-04-04T06:24:07.901Z,100.00
2023-04-04T06:26:34.570Z,100.00
2023-04-04T06:29:01.161Z,100.00
2023-04-04T06:31:27.785Z,97.64
2023-04-04T06:33:54.419Z,96.52
2023-04-04T06:36:21.442Z,95.71
2023-04-04T06:38:48.049Z,89.33
2023-04-04T06:41:14.692Z,85.08
2023-04-04T06:43:41.690Z,82.76
2023-04-04T06:46:08.588Z,80.56
2023-04-04T06:48:35.204Z,81.39
2023-04-04T06:51:01.964Z,77.77
2023-04-04T06:53:28.615Z,81.46
2023-04-04T06:55:55.308Z,82.26
2023-04-04T06:58:22.006Z,77.30
2023-04-04T07:00:48.741Z,76.01
2023-04-04T07:03:15.403Z,78.94
2023-04-04T07:05:42.653Z,78.45
2023-04-04T07:08:09.815Z,81.09
2023-04-04T07:10:36.798Z,77.44
2023-04-04T07:13:04.154Z,81.94
2023-04-04T07:15:30.676Z,83.42
2023-04-04T07:17:57.591Z,81.33
2023-04-04T07:20:24.211Z,83.46
2023-04-04T07:22:50.886Z,88.87
2023-04-04T07:25:17.506Z,88.08
2023-04-04T07:27:44.360Z,87.65
2023-04-04T07:30:11.832Z,86.48
2023-04-04T07:32:38.464Z,86.58
2023-04-04T07:35:07.110Z,93.21
2023-04-04T07:37:37.136Z,90.99
2023-04-04T07:40:05.603Z,93.40
2023-04-04T07:42:32.259Z,90.95
2023-04-04T07:44:58.853Z,90.71
2023-04-04T07:47:25.558Z,90.04
2023-04-04T07:49:52.138Z,89.32
2023-04-04T07:52:18.672Z,90.46
2023-04-04T07:54:45.449Z,92.46
2023-04-04T07:57:12.054Z,88.26
2023-04-04T07:59:38.640Z,91.61
2023-04-04T08:02:05.159Z,92.58
2023-04-04T08:04:31.871Z,90.36
2023-04-04T08:06:58.578Z,91.40
2023-04-04T08:09:25.584Z,90.58
2023-04-04T08:11:52.802Z,93.83
2023-04-04T08:14:19.372Z,90.70
2023-04-04T08:16:46.242Z,92.24
2023-04-04T08:19:13.075Z,87.99
2023-04-04T08:21:39.760Z,90.04
2023-04-04T08:24:06.608Z,88.41
2023-04-04T08:26:33.194Z,85.62
2023-04-04T08:28:59.935Z,88.27
2023-04-04T08:31:26.993Z,84.59
2023-04-04T08:33:53.657Z,87.19
2023-04-04T08:36:20.259Z,85.17
2023-04-04T08:38:46.962Z,83.25
2023-04-04T08:41:15.709Z,83.55
2023-04-04T08:43:46.570Z,80.70
2023-04-04T08:46:15.432Z,80.27
2023-04-04T08:48:43.576Z,80.91
2023-04-04T08:51:14.214Z,82.72
2023-04-04T08:53:41.895Z,84.93
2023-04-04T08:56:09.498Z,85.67
2023-04-04T08:58:39.153Z,85.41
2023-04-04T09:01:06.913Z,89.23
2023-04-04T09:03:35.286Z,89.77
2023-04-04T09:06:02.972Z,89.21
2023-04-04T09:08:30.542Z,89.92
2023-04-04T09:10:58.122Z,90.33
2023-04-04T09:13:24.773Z,89.99
2023-04-04T09:15:56.492Z,91.26
2023-04-04T09:18:23.182Z,90.62
2023-04-04T09:20:50.551Z,92.30
2023-04-04T09:23:21.230Z,94.26
2023-04-04T09:26:02.573Z,93.29
2023-04-04T09:28:31.122Z,89.23
2023-04-04T09:30:59.934Z,84.69
2023-04-04T09:33:26.798Z,88.37
2023-04-04T09:36:00.181Z,87.37
2023-04-04T09:38:29.653Z,89.68
2023-04-04T09:40:57.000Z,86.21
2023-04-04T09:43:25.430Z,87.81
2023-04-04T09:45:55.058Z,88.78
2023-04-04T09:48:32.957Z,83.26
2023-04-04T09:50:59.868Z,85.19
2023-04-04T09:53:28.005Z,85.57
2023-04-04T09:55:55.926Z,83.65
2023-04-04T09:58:29.779Z,84.03
2023-04-04T10:00:59.684Z,85.57
2023-04-04T10:03:27.793Z,83.72
2023-04-04T10:06:01.105Z,86.59
2023-04-04T10:08:29.282Z,82.92
2023-04-04T10:11:09.487Z,83.75
2023-04-04T10:13:41.716Z,84.68
2023-04-04T10:16:11.248Z,84.98
2023-04-04T10:18:38.256Z,84.10
2023-04-04T10:23:38.617Z,79.54
2023-04-04T10:26:06.331Z,77.48
2023-04-04T10:28:34.327Z,78.05
2023-04-04T10:31:22.610Z,76.16
2023-04-04T10:34:12.976Z,76.41
2023-04-04T10:36:51.433Z,78.17
2023-04-04T10:39:20.653Z,78.70
2023-04-04T10:41:51.102Z,79.11
2023-04-04T10:44:41.715Z,77.15
2023-04-04T10:47:18.202Z,78.62
2023-04-04T10:49:46.323Z,78.80
2023-04-04T10:52:16.671Z,77.24
2023-04-04T10:54:44.818Z,78.06
2023-04-04T10:57:14.350Z,76.70
2023-04-04T11:00:09.444Z,79.63
2023-04-04T11:02:59.319Z,77.49
2023-04-04T11:05:47.269Z,77.25
2023-04-04T11:08:20.666Z,77.58
2023-04-04T11:10:51.756Z,78.08
2023-04-04T11:13:25.213Z,73.33
2023-04-04T11:16:15.958Z,73.40
2023-04-04T11:18:42.938Z,74.22
2023-04-04T11:21:13.876Z,72.12
2023-04-04T11:23:49.258Z,69.31
2023-04-04T11:26:27.997Z,70.25
2023-04-04T11:28:59.075Z,69.88
2023-04-04T11:31:50.862Z,71.85
2023-04-04T11:34:37.469Z,71.06
2023-04-04T11:37:19.952Z,72.67
2023-04-04T11:39:50.826Z,72.25
2023-04-04T11:42:21.320Z,71.25
2023-04-04T11:45:05.242Z,70.15
2023-04-04T11:47:32.018Z,68.21
2023-04-04T11:50:02.410Z,68.33
2023-04-04T11:52:35.683Z,72.05
2023-04-04T11:55:02.654Z,70.10
2023-04-04T11:57:29.313Z,69.58
2023-04-04T11:59:57.087Z,68.75
2023-04-04T12:02:32.166Z,67.58
2023-04-04T12:04:59.605Z,72.23
2023-04-04T12:07:26.714Z,69.39
2023-04-04T12:09:54.254Z,71.04
2023-04-04T12:12:22.697Z,69.45
2023-04-04T12:14:49.309Z,69.18
2023-04-04T12:17:16.407Z,66.79
2023-04-04T12:19:43.941Z,66.54
2023-04-04T12:22:10.879Z,67.72
2023-04-04T12:24:37.977Z,67.97
2023-04-04T12:27:06.153Z,69.94
2023-04-04T12:29:37.761Z,70.14
2023-04-04T12:32:06.134Z,69.65
2023-04-04T12:34:34.023Z,67.67
2023-04-04T12:37:01.838Z,70.36
2023-04-04T12:39:29.975Z,68.92
2023-04-04T12:42:02.626Z,66.64
2023-04-04T12:44:33.486Z,67.33
2023-04-04T12:47:02.153Z,67.01
2023-04-04T12:49:42.788Z,68.22
2023-04-04T12:52:23.517Z,66.50
2023-04-04T12:55:06.872Z,68.17
2023-04-04T12:57:36.139Z,67.23
2023-04-04T13:00:04.630Z,68.58
2023-04-04T13:02:31.388Z,67.93
2023-04-04T13:05:00.285Z,69.63
2023-04-04T13:07:30.224Z,69.89
2023-04-04T13:09:59.691Z,68.26
2023-04-04T13:12:26.955Z,68.34
2023-04-04T13:15:06.970Z,68.40
2023-04-04T13:17:44.666Z,70.04
2023-04-04T13:20:13.238Z,69.13
2023-04-04T13:22:41.469Z,70.15
2023-04-04T13:25:09.619Z,69.21
2023-04-04T13:27:37.502Z,68.20
2023-04-04T13:30:06.542Z,69.78
2023-04-04T13:32:34.012Z,70.57
2023-04-04T13:35:00.700Z,70.12
2023-04-04T13:37:28.354Z,70.84
2023-04-04T13:39:55.015Z,72.66
2023-04-04T13:42:23.297Z,71.62
2023-04-04T13:44:49.885Z,71.19
2023-04-04T13:47:16.538Z,70.70
2023-04-04T13:49:43.088Z,68.88
2023-04-04T13:52:09.764Z,71.26
2023-04-04T13:54:36.346Z,70.01
2023-04-04T13:57:02.978Z,69.67
2023-04-04T13:59:29.663Z,71.14
2023-04-04T14:01:56.602Z,68.95
2023-04-04T14:04:24.345Z,69.17
2023-04-04T14:06:51.257Z,72.02
2023-04-04T14:09:18.218Z,70.18
2023-04-04T14:11:46.514Z,71.82
2023-04-04T14:14:13.111Z,69.14
2023-04-04T14:16:39.704Z,70.07
2023-04-04T14:19:07.086Z,69.47
2023-04-04T14:21:33.644Z,71.14
2023-04-04T14:24:00.271Z,71.21
2023-04-04T14:26:26.914Z,70.91
2023-04-04T14:28:53.760Z,70.16
2023-04-04T14:31:20.329Z,69.24
2023-04-04T14:33:47.025Z,71.28
2023-04-04T14:36:13.578Z,68.56
2023-04-04T14:38:40.330Z,70.79
2023-04-04T14:41:06.880Z,70.57
2023-04-04T14:43:33.547Z,72.48
2023-04-04T14:46:00.496Z,71.83
2023-04-04T14:48:27.055Z,72.09
2023-04-04T14:50:53.696Z,72.07
2023-04-04T14:53:21.340Z,71.54
2023-04-04T14:55:47.878Z,71.83
2023-04-04T14:58:14.514Z,73.40
2023-04-04T15:00:41.084Z,72.26
2023-04-04T15:03:08.419Z,74.14
2023-04-04T15:05:35.073Z,73.30
2023-04-04T15:08:01.659Z,73.75
2023-04-04T15:10:28.258Z,72.34
2023-04-04T15:12:55.366Z,73.75
2023-04-04T15:15:23.754Z,72.75
2023-04-04T15:17:51.301Z,72.59
2023-04-04T15:20:17.972Z,75.60
2023-04-04T15:22:44.994Z,74.21
2023-04-04T15:25:11.662Z,75.24
2023-04-04T15:27:38.294Z,72.49
2023-04-04T15:30:05.868Z,72.42
2023-04-04T15:32:32.820Z,74.93
2023-04-04T15:34:59.456Z,77.32
2023-04-04T15:37:26.589Z,76.02
2023-04-04T15:39:54.198Z,75.40
2023-04-04T15:42:21.352Z,76.26
2023-04-04T15:44:47.984Z,77.76
2023-04-04T15:47:16.665Z,76.32
2023-04-04T15:49:43.348Z,76.43
2023-04-04T15:52:10.358Z,75.39
2023-04-04T15:54:36.922Z,75.00
2023-04-04T15:57:03.633Z,75.78
2023-04-04T15:59:31.932Z,75.76
2023-04-04T16:01:58.975Z,75.68
2023-04-04T16:04:25.622Z,76.10
2023-04-04T16:06:52.267Z,75.58
2023-04-04T16:09:18.885Z,76.38
2023-04-04T16:11:45.494Z,77.42
2023-04-04T16:14:12.938Z,75.67
2023-04-04T16:16:42.643Z,77.27
2023-04-04T16:19:09.281Z,75.59
2023-04-04T16:21:36.226Z,75.31
2023-04-04T16:24:05.274Z,76.86
2023-04-04T16:26:31.967Z,75.53
2023-04-04T16:28:58.584Z,75.22
2023-04-04T16:31:25.551Z,75.86
2023-04-04T16:33:52.137Z,74.98
2023-04-04T16:36:18.801Z,74.23
2023-04-04T16:38:45.423Z,75.26
2023-04-04T16:41:11.999Z,74.61
2023-04-04T16:43:38.608Z,72.45
2023-04-04T16:46:05.842Z,73.96
2023-04-04T16:48:32.510Z,75.07
2023-04-04T16:50:59.170Z,75.43
2023-04-04T16:53:25.806Z,76.26
2023-04-04T16:55:52.380Z,76.43
2023-04-04T16:58:19.587Z,76.84
2023-04-04T17:00:46.371Z,76.42
2023-04-04T17:03:13.032Z,76.96
2023-04-04T17:05:39.608Z,76.85
2023-04-04T17:08:06.408Z,76.05
2023-04-04T17:10:34.729Z,76.08
2023-04-04T17:13:02.082Z,75.74
2023-04-04T17:15:28.640Z,77.06
2023-04-04T17:17:55.249Z,76.28
2023-04-04T17:20:21.991Z,76.82
2023-04-04T17:22:50.755Z,75.66
2023-04-04T17:25:18.288Z,76.26
2023-04-04T17:27:44.946Z,76.41
2023-04-04T17:30:12.429Z,75.64
2023-04-04T17:32:39.123Z,77.34
2023-04-04T17:35:07.048Z,75.39
2023-04-04T17:37:33.645Z,77.36
2023-04-04T17:40:03.612Z,76.22
2023-04-04T17:42:30.159Z,75.58
2023-04-04T17:44:56.707Z,76.31
2023-04-04T17:47:23.426Z,76.26
2023-04-04T17:49:51.293Z,76.03
2023-04-04T17:52:19.342Z,76.96
2023-04-04T17:54:48.690Z,76.58
2023-04-04T17:57:15.428Z,77.03
2023-04-04T17:59:42.065Z,77.10
2023-04-04T18:02:08.670Z,76.59
2023-04-04T18:04:36.971Z,75.51
2023-04-04T18:07:03.918Z,76.71
2023-04-04T18:09:30.559Z,76.67
2023-04-04T18:11:57.622Z,76.45
2023-04-04T18:14:24.216Z,77.13
2023-04-04T18:16:50.880Z,76.04
2023-04-04T18:19:17.494Z,75.23
2023-04-04T18:21:48.355Z,75.41
2023-04-04T18:24:14.925Z,76.13
2023-04-04T18:26:41.577Z,76.63
2023-04-04T18:29:08.368Z,77.23
2023-04-04T18:31:35.094Z,76.42
2023-04-04T18:34:01.698Z,76.36
2023-04-04T18:36:28.292Z,76.14
2023-04-04T18:38:54.878Z,76.79
2023-04-04T18:41:21.934Z,76.55
2023-04-04T18:43:48.515Z,76.65
2023-04-04T18:46:15.809Z,76.00
2023-04-04T18:48:42.378Z,76.31
2023-04-04T18:51:09.176Z,76.84
2023-04-04T18:53:35.743Z,76.84
2023-04-04T18:56:02.277Z,76.81
2023-04-04T18:58:28.802Z,77.09
2023-04-04T19:00:58.444Z,76.57
2023-04-04T19:03:26.003Z,76.99
2023-04-04T19:05:53.951Z,75.93
2023-04-04T19:08:20.557Z,76.32
2023-04-04T19:10:50.966Z,76.58
2023-04-04T19:13:18.589Z,75.70
2023-04-04T19:15:45.700Z,75.82
2023-04-04T19:18:12.400Z,75.69
2023-04-04T19:20:42.053Z,75.25
2023-04-04T19:23:08.804Z,75.45
2023-04-04T19:25:35.370Z,74.08
2023-04-04T19:28:02.576Z,75.64
2023-04-04T19:30:48.969Z,76.12
2023-04-04T19:33:17.978Z,75.82
2023-04-04T19:35:48.197Z,75.76
2023-04-04T19:38:23.844Z,75.84
2023-04-04T19:40:54.831Z,75.69
2023-04-04T19:43:22.631Z,75.92
2023-04-04T19:45:54.030Z,74.78
2023-04-04T19:48:46.022Z,76.23
2023-04-04T19:51:15.690Z,75.31
2023-04-04T19:53:46.436Z,75.82
2023-04-04T19:56:15.984Z,75.31
2023-04-04T19:58:43.436Z,75.37
2023-04-04T20:01:11.759Z,74.85
2023-04-04T20:03:39.709Z,75.12
2023-04-04T20:06:22.708Z,75.74
2023-04-04T20:08:52.039Z,74.62
2023-04-04T20:11:26.103Z,75.93
2023-04-04T20:13:52.650Z,74.52
2023-04-04T20:16:19.503Z,76.24
2023-04-04T20:18:46.562Z,74.88
2023-04-04T20:21:16.564Z,74.20
2023-04-04T20:23:50.062Z,73.16
2023-04-04T20:26:59.842Z,74.46
2023-04-04T20:29:35.561Z,74.86
2023-04-04T20:32:04.930Z,76.42
2023-04-04T20:34:47.859Z,75.96
2023-04-04T20:37:25.125Z,76.19
2023-04-04T20:40:36.835Z,77.52
2023-04-04T20:43:06.944Z,77.57
2023-04-04T20:45:42.909Z,77.37
2023-04-04T20:48:37.361Z,77.80
2023-04-04T20:51:23.694Z,76.07
2023-04-04T20:53:51.379Z,76.20
2023-04-04T20:56:39.649Z,76.75
2023-04-04T20:59:24.734Z,76.28
2023-04-04T21:01:51.351Z,77.35
2023-04-04T21:04:25.996Z,76.32
2023-04-04T21:06:53.260Z,75.66
2023-04-04T21:09:19.850Z,76.78
2023-04-04T21:11:46.662Z,75.85
2023-04-04T21:14:24.019Z,75.29
2023-04-04T21:16:51.381Z,76.31
2023-04-04T21:19:23.419Z,75.64
2023-04-04T21:21:50.623Z,76.77
2023-04-04T21:24:17.345Z,76.61
2023-04-04T21:26:44.743Z,75.76
2023-04-04T21:29:20.580Z,76.38
2023-04-04T21:31:48.415Z,75.84
2023-04-04T21:34:17.472Z,75.38
2023-04-04T21:36:45.651Z,74.06
2023-04-04T21:39:23.933Z,76.56
2023-04-04T21:41:53.324Z,75.23
2023-04-04T21:46:46.779Z,73.55
2023-04-04T21:49:13.351Z,74.36
2023-04-04T21:51:40.033Z,74.75
2023-04-04T21:54:07.021Z,73.27
2023-04-04T21:56:33.987Z,72.56
2023-04-04T21:59:04.138Z,73.58
2023-04-04T22:01:31.254Z,72.35
2023-04-04T22:03:58.683Z,72.20
2023-04-04T22:06:26.403Z,75.52
2023-04-04T22:08:54.887Z,74.25
2023-04-04T22:11:23.210Z,74.24
2023-04-04T22:13:50.655Z,74.67
2023-04-04T22:16:19.160Z,74.62
2023-04-04T22:18:52.169Z,77.34
2023-04-04T22:21:25.955Z,75.08
2023-04-04T22:24:01.983Z,76.09
2023-04-04T22:26:32.649Z,75.69
2023-04-04T22:29:00.928Z,78.28
2023-04-04T22:31:28.722Z,75.73
2023-04-04T22:33:55.922Z,76.02
2023-04-04T22:36:25.184Z,76.07
2023-04-04T22:38:56.723Z,76.94
2023-04-04T22:41:27.962Z,75.75
2023-04-04T22:43:55.020Z,75.98
2023-04-04T22:46:21.672Z,77.99
2023-04-04T22:48:48.316Z,75.98
2023-04-04T22:51:18.051Z,76.41
2023-04-04T22:53:45.781Z,75.85
2023-04-04T22:56:12.343Z,76.20
2023-04-04T22:58:38.890Z,75.92
2023-04-04T23:01:06.430Z,76.36
2023-04-04T23:03:33.559Z,77.92
2023-04-04T23:06:00.450Z,78.51
2023-04-04T23:08:27.101Z,76.56
2023-04-04T23:10:53.615Z,75.54
2023-04-04T23:13:20.193Z,76.88
2023-04-04T23:15:46.841Z,76.89
2023-04-04T23:18:13.576Z,78.30
2023-04-04T23:20:41.287Z,76.71
2023-04-04T23:23:07.956Z,78.17
2023-04-04T23:25:34.460Z,79.25
2023-04-04T23:28:01.179Z,77.72
2023-04-04T23:30:28.594Z,78.17
2023-04-04T23:32:55.558Z,80.63
2023-04-04T23:35:22.108Z,77.34
2023-04-04T23:37:49.026Z,79.54
2023-04-04T23:40:15.805Z,78.97
2023-04-04T23:42:42.451Z,78.69
2023-04-04T23:45:09.747Z,78.63
2023-04-04T23:47:37.035Z,77.86
2023-04-04T23:50:04.025Z,77.86
2023-04-04T23:52:30.726Z,78.45
2023-04-04T23:54:57.237Z,78.41
2023-04-04T23:57:24.123Z,78.74
2023-04-04T23:59:50.833Z,78.51
