createdAt,value
2023-03-23T15:59:44.150Z,18.66
2023-03-23T16:02:22.274Z,18.58
2023-03-23T16:04:51.394Z,18.63
2023-03-23T16:07:24.564Z,18.69
2023-03-23T16:09:52.868Z,18.62
2023-03-23T16:12:21.385Z,18.57
2023-03-23T16:14:49.786Z,18.50
2023-03-23T16:17:21.791Z,18.64
2023-03-23T16:19:50.261Z,18.60
2023-03-23T16:22:18.734Z,18.64
2023-03-23T16:24:47.300Z,18.61
2023-03-23T16:27:16.111Z,18.61
2023-03-23T16:30:02.238Z,18.51
2023-03-23T16:35:03.331Z,18.60
2023-03-23T16:37:34.696Z,18.71
2023-03-23T16:40:03.753Z,18.64
2023-03-23T16:42:32.238Z,18.64
2023-03-23T16:45:01.114Z,18.58
2023-03-23T16:47:29.481Z,18.50
2023-03-23T16:49:59.717Z,18.54
2023-03-23T16:52:28.232Z,18.49
2023-03-23T16:54:57.698Z,18.44
2023-03-23T16:57:27.103Z,18.50
2023-03-23T16:59:55.468Z,18.48
2023-03-23T17:02:24.084Z,18.49
2023-03-23T17:04:52.953Z,18.52
2023-03-23T17:07:23.012Z,18.41
2023-03-23T17:09:51.279Z,18.33
2023-03-23T17:12:19.577Z,18.30
2023-03-23T17:14:48.094Z,18.28
2023-03-23T17:17:18.037Z,18.31
2023-03-23T17:19:46.980Z,18.37
2023-03-23T17:22:15.447Z,18.36
2023-03-23T17:24:47.655Z,18.36
2023-03-23T17:27:16.867Z,18.18
2023-03-23T17:29:45.104Z,18.04
2023-03-23T17:32:17.840Z,18.19
2023-03-23T17:34:46.468Z,18.17
2023-03-23T17:37:14.566Z,18.21
2023-03-23T17:39:46.270Z,18.14
2023-03-23T17:42:16.149Z,18.10
2023-03-23T17:44:44.311Z,18.07
2023-03-23T17:47:12.690Z,18.02
2023-03-23T17:49:41.081Z,18.01
2023-03-23T17:52:34.933Z,17.98
2023-03-23T17:55:04.800Z,18.02
2023-03-23T17:57:36.312Z,18.02
2023-03-23T18:00:29.943Z,17.82
2023-03-23T18:02:59.207Z,17.83
2023-03-23T18:05:28.169Z,17.94
2023-03-23T18:07:56.288Z,17.93
2023-03-23T18:10:25.758Z,17.96
2023-03-23T18:12:53.937Z,17.90
2023-03-23T18:15:22.016Z,17.88
2023-03-23T18:17:56.876Z,17.81
2023-03-23T18:20:25.011Z,17.81
2023-03-23T18:22:53.154Z,17.86
2023-03-23T18:25:21.311Z,17.83
2023-03-23T18:27:50.871Z,17.84
2023-03-23T18:30:19.073Z,17.77
2023-03-23T18:32:47.921Z,17.76
2023-03-23T18:35:16.052Z,17.77
2023-03-23T18:37:44.371Z,17.67
2023-03-23T18:40:14.351Z,17.76
2023-03-23T18:42:44.903Z,17.59
2023-03-23T18:45:14.781Z,17.54
2023-03-23T18:47:43.538Z,17.52
2023-03-23T18:50:12.790Z,17.60
2023-03-23T18:52:41.278Z,17.64
2023-03-23T18:55:10.194Z,17.59
2023-03-23T18:57:40.235Z,17.60
2023-03-23T19:00:10.010Z,17.61
2023-03-23T19:02:39.953Z,17.65
2023-03-23T19:05:09.685Z,17.64
2023-03-23T19:07:38.700Z,17.60
2023-03-23T19:10:07.758Z,17.59
2023-03-23T19:12:36.178Z,17.51
2023-03-23T19:15:04.828Z,17.52
2023-03-23T19:17:32.970Z,17.60
2023-03-23T19:20:02.837Z,17.56
2023-03-23T19:22:31.071Z,17.43
2023-03-23T19:24:59.144Z,17.50
2023-03-23T19:27:27.889Z,17.46
2023-03-23T19:29:56.767Z,17.52
2023-03-23T19:32:24.845Z,17.53
2023-03-23T19:34:54.360Z,17.47
2023-03-23T19:37:24.161Z,17.43
2023-03-23T19:39:52.604Z,17.34
2023-03-23T19:42:21.260Z,17.35
2023-03-23T19:44:49.443Z,17.34
2023-03-23T19:47:17.825Z,17.29
2023-03-23T19:49:46.056Z,17.21
2023-03-23T19:52:16.194Z,17.30
2023-03-23T19:54:47.605Z,17.14
2023-03-23T19:57:16.169Z,17.18
2023-03-23T19:59:44.558Z,17.32
2023-03-23T20:02:17.132Z,17.23
2023-03-23T20:04:46.031Z,17.24
2023-03-23T20:07:14.317Z,17.21
2023-03-23T20:09:42.685Z,17.29
2023-03-23T20:12:13.026Z,17.24
2023-03-23T20:14:44.247Z,17.22
2023-03-23T20:17:14.506Z,17.21
2023-03-23T20:19:43.029Z,17.27
2023-03-23T20:22:11.321Z,17.19
2023-03-23T20:24:40.114Z,17.13
2023-03-23T20:27:08.409Z,17.08
2023-03-23T20:29:37.953Z,17.01
2023-03-23T20:32:07.485Z,16.97
2023-03-23T20:34:36.506Z,16.98
2023-03-23T20:37:05.468Z,17.00
2023-03-23T20:39:34.679Z,17.04
2023-03-23T20:42:06.433Z,17.02
2023-03-23T20:44:36.076Z,17.08
2023-03-23T20:47:06.642Z,17.11
2023-03-23T20:49:37.862Z,17.05
2023-03-23T20:52:08.184Z,17.05
2023-03-23T20:54:37.888Z,16.98
2023-03-23T20:57:06.889Z,16.93
2023-03-23T20:59:35.532Z,16.90
2023-03-23T21:02:06.224Z,16.85
2023-03-23T21:04:34.364Z,16.79
2023-03-23T21:07:02.792Z,16.84
2023-03-23T21:09:31.122Z,16.82
2023-03-23T21:12:00.123Z,16.79
2023-03-23T21:14:28.599Z,16.87
2023-03-23T21:16:56.917Z,16.80
2023-03-23T21:19:30.119Z,16.86
2023-03-23T21:21:58.935Z,16.79
2023-03-23T21:24:30.999Z,16.77
2023-03-23T21:27:03.009Z,16.88
2023-03-23T21:29:32.749Z,16.89
2023-03-23T21:32:08.441Z,16.88
2023-03-23T21:34:39.051Z,16.84
2023-03-23T21:37:07.305Z,16.86
2023-03-23T21:39:35.906Z,16.86
2023-03-23T21:42:06.781Z,16.89
2023-03-23T21:44:35.778Z,16.88
2023-03-23T21:47:04.301Z,16.90
2023-03-23T21:49:32.749Z,16.83
2023-03-23T21:52:02.537Z,16.86
2023-03-23T21:54:31.919Z,16.76
2023-03-23T21:57:01.463Z,16.75
2023-03-23T21:59:29.717Z,16.79
2023-03-23T22:01:58.976Z,16.82
2023-03-23T22:04:27.873Z,16.83
2023-03-23T22:06:56.823Z,16.80
2023-03-23T22:09:26.362Z,16.77
2023-03-23T22:11:54.597Z,16.75
2023-03-23T22:14:23.076Z,16.79
2023-03-23T22:16:51.504Z,16.78
2023-03-23T22:19:19.804Z,16.80
2023-03-23T22:21:48.529Z,16.76
2023-03-23T22:24:17.601Z,16.75
2023-03-23T22:26:47.583Z,16.72
2023-03-23T22:29:17.101Z,16.71
2023-03-23T22:31:45.989Z,16.73
2023-03-23T22:34:14.566Z,16.66
2023-03-23T22:36:42.701Z,16.64
2023-03-23T22:39:11.180Z,16.62
2023-03-23T22:41:42.201Z,16.61
2023-03-23T22:44:15.757Z,16.57
2023-03-23T22:46:44.049Z,16.53
2023-03-23T22:49:12.425Z,16.51
2023-03-23T22:51:41.001Z,16.53
2023-03-23T22:54:09.365Z,16.49
2023-03-23T22:56:38.341Z,16.46
2023-03-23T22:59:06.733Z,16.44
2023-03-23T23:01:36.626Z,16.44
2023-03-23T23:04:06.609Z,16.47
2023-03-23T23:06:35.622Z,16.42
2023-03-23T23:09:04.791Z,16.44
2023-03-23T23:11:32.900Z,16.46
2023-03-23T23:14:01.146Z,16.41
2023-03-23T23:16:29.316Z,16.39
2023-03-23T23:18:58.827Z,16.36
2023-03-23T23:21:29.148Z,16.36
2023-03-23T23:23:57.953Z,16.35
2023-03-23T23:26:26.533Z,16.32
2023-03-23T23:28:54.616Z,16.26
2023-03-23T23:31:27.021Z,16.23
2023-03-23T23:33:59.238Z,16.24
2023-03-23T23:36:30.174Z,16.25
2023-03-23T23:39:00.189Z,16.23
2023-03-23T23:41:29.940Z,16.34
2023-03-23T23:43:58.218Z,16.31
2023-03-23T23:46:26.879Z,16.21
2023-03-23T23:48:55.880Z,16.30
2023-03-23T23:51:27.229Z,16.34
2023-03-23T23:53:59.250Z,16.28
2023-03-23T23:56:32.088Z,16.29
2023-03-23T23:59:00.345Z,16.29
