createdAt,value
2023-11-16T00:00:34.416Z,75.05
2023-11-16T00:03:03.563Z,74.94
2023-11-16T00:05:30.729Z,75.39
2023-11-16T00:07:59.407Z,75.42
2023-11-16T00:10:26.385Z,75.86
2023-11-16T00:12:55.918Z,75.78
2023-11-16T00:15:23.245Z,75.91
2023-11-16T00:17:50.178Z,76.09
2023-11-16T00:20:17.600Z,76.32
2023-11-16T00:22:44.342Z,76.19
2023-11-16T00:25:11.444Z,76.55
2023-11-16T00:27:38.747Z,76.56
2023-11-16T00:30:06.495Z,76.34
2023-11-16T00:32:33.837Z,76.37
2023-11-16T00:35:01.729Z,76.49
2023-11-16T00:37:28.814Z,76.31
2023-11-16T00:39:59.501Z,76.61
2023-11-16T00:42:29.780Z,76.79
2023-11-16T00:44:57.952Z,76.84
2023-11-16T00:47:25.982Z,77.04
2023-11-16T00:49:52.981Z,77.14
2023-11-16T00:52:21.928Z,77.01
2023-11-16T00:54:51.813Z,77.04
2023-11-16T00:57:21.899Z,77.09
2023-11-16T00:59:49.046Z,77.06
2023-11-16T01:02:16.390Z,76.92
2023-11-16T01:04:43.318Z,77.11
2023-11-16T01:07:11.896Z,77.35
2023-11-16T01:09:39.899Z,76.83
2023-11-16T01:12:15.876Z,77.43
2023-11-16T01:14:44.361Z,77.45
2023-11-16T01:17:20.638Z,77.06
2023-11-16T01:19:49.136Z,77.14
2023-11-16T01:22:17.953Z,77.14
2023-11-16T01:24:47.962Z,77.21
2023-11-16T01:27:17.561Z,77.30
2023-11-16T01:29:45.725Z,76.85
2023-11-16T01:32:14.172Z,76.68
2023-11-16T01:34:43.887Z,76.71
2023-11-16T01:37:11.825Z,76.26
2023-11-16T01:39:42.448Z,76.45
2023-11-16T01:42:11.334Z,76.60
2023-11-16T01:44:40.207Z,77.01
2023-11-16T01:47:10.443Z,77.37
2023-11-16T01:49:37.840Z,78.49
2023-11-16T01:52:05.692Z,79.05
2023-11-16T01:54:35.434Z,79.81
2023-11-16T01:57:02.852Z,80.68
2023-11-16T01:59:29.854Z,81.00
2023-11-16T02:01:58.555Z,81.44
2023-11-16T02:04:25.588Z,82.06
2023-11-16T02:06:54.856Z,82.12
2023-11-16T02:09:22.931Z,82.31
2023-11-16T02:11:50.194Z,82.27
2023-11-16T02:14:17.150Z,83.12
2023-11-16T02:16:44.137Z,82.76
2023-11-16T02:19:32.769Z,83.05
2023-11-16T02:22:00.612Z,82.88
2023-11-16T02:24:28.958Z,82.61
2023-11-16T02:26:56.163Z,83.34
2023-11-16T02:29:23.330Z,83.46
2023-11-16T02:31:50.259Z,83.35
2023-11-16T02:34:17.225Z,83.24
2023-11-16T02:36:44.178Z,83.52
2023-11-16T02:39:15.028Z,83.40
2023-11-16T02:41:42.702Z,83.64
2023-11-16T02:44:09.628Z,83.68
2023-11-16T02:46:36.860Z,83.48
2023-11-16T02:49:03.840Z,83.82
2023-11-16T02:51:32.810Z,83.49
2023-11-16T02:54:03.950Z,83.56
2023-11-16T02:56:30.819Z,84.52
2023-11-16T02:58:57.712Z,84.45
2023-11-16T03:01:25.116Z,84.51
2023-11-16T03:03:51.935Z,84.58
2023-11-16T03:06:18.829Z,85.27
2023-11-16T03:08:47.117Z,84.96
2023-11-16T03:11:15.337Z,84.98
2023-11-16T03:13:45.468Z,85.20
2023-11-16T03:16:12.444Z,84.85
2023-11-16T03:18:40.830Z,84.82
2023-11-16T03:21:08.014Z,83.95
2023-11-16T03:23:37.591Z,84.46
2023-11-16T03:26:07.441Z,83.90
2023-11-16T03:28:37.174Z,84.32
2023-11-16T03:31:07.132Z,84.11
2023-11-16T03:33:34.216Z,84.56
2023-11-16T03:36:01.294Z,84.18
2023-11-16T03:38:28.514Z,83.94
2023-11-16T03:40:55.328Z,83.74
2023-11-16T03:43:23.907Z,83.59
2023-11-16T03:45:50.761Z,83.15
2023-11-16T03:48:17.727Z,82.95
2023-11-16T03:50:44.629Z,83.09
2023-11-16T03:53:11.810Z,82.93
2023-11-16T03:55:41.160Z,82.95
2023-11-16T03:58:09.116Z,82.40
2023-11-16T04:00:35.879Z,82.37
2023-11-16T04:03:04.484Z,82.30
2023-11-16T04:05:34.303Z,82.06
2023-11-16T04:08:01.318Z,82.22
2023-11-16T04:10:28.229Z,81.75
2023-11-16T04:12:55.068Z,82.16
2023-11-16T04:15:21.891Z,81.93
2023-11-16T04:17:49.189Z,81.99
2023-11-16T04:20:16.178Z,81.47
2023-11-16T04:22:43.000Z,81.70
2023-11-16T04:25:24.489Z,82.03
2023-11-16T04:27:51.419Z,81.58
2023-11-16T04:30:19.731Z,81.46
2023-11-16T04:32:46.812Z,81.54
2023-11-16T04:35:16.986Z,81.35
2023-11-16T04:37:43.892Z,81.40
2023-11-16T04:40:11.295Z,82.10
2023-11-16T04:42:38.096Z,82.74
2023-11-16T04:45:05.413Z,83.55
2023-11-16T04:47:32.365Z,83.27
2023-11-16T04:49:59.226Z,83.66
2023-11-16T04:52:30.118Z,83.64
2023-11-16T04:54:57.404Z,84.47
2023-11-16T04:57:24.238Z,84.37
2023-11-16T04:59:51.071Z,84.81
2023-11-16T05:02:17.884Z,84.63
2023-11-16T05:04:45.512Z,84.10
2023-11-16T05:07:13.776Z,84.17
2023-11-16T05:09:40.857Z,85.05
2023-11-16T05:12:07.880Z,85.46
2023-11-16T05:14:34.688Z,85.87
2023-11-16T05:17:02.489Z,85.48
2023-11-16T05:19:29.164Z,85.21
2023-11-16T05:21:56.169Z,85.48
2023-11-16T05:24:24.453Z,85.40
2023-11-16T05:26:51.465Z,85.40
2023-11-16T05:29:18.403Z,85.40
2023-11-16T05:31:49.402Z,85.25
2023-11-16T05:34:16.567Z,85.93
2023-11-16T05:36:43.317Z,85.68
2023-11-16T05:39:10.849Z,85.66
2023-11-16T05:41:37.687Z,85.81
2023-11-16T05:44:05.061Z,85.37
2023-11-16T05:46:33.444Z,85.65
2023-11-16T05:49:00.409Z,85.88
2023-11-16T05:51:27.322Z,85.58
2023-11-16T05:53:54.137Z,85.80
2023-11-16T05:56:22.049Z,86.04
2023-11-16T05:58:50.484Z,85.94
2023-11-16T06:01:19.148Z,85.94
2023-11-16T06:03:45.959Z,85.98
2023-11-16T06:06:13.403Z,86.21
2023-11-16T06:08:41.191Z,86.65
2023-11-16T06:11:09.502Z,85.88
2023-11-16T06:13:36.919Z,86.01
2023-11-16T06:16:03.831Z,86.86
2023-11-16T06:18:30.705Z,86.85
2023-11-16T06:20:57.520Z,86.54
2023-11-16T06:23:24.342Z,86.34
2023-11-16T06:25:51.081Z,86.01
2023-11-16T06:28:17.863Z,86.53
2023-11-16T06:30:45.210Z,86.53
2023-11-16T06:33:12.092Z,86.43
2023-11-16T06:35:39.008Z,86.49
2023-11-16T06:38:10.563Z,86.00
2023-11-16T06:40:38.234Z,85.76
2023-11-16T06:43:05.185Z,85.32
2023-11-16T06:45:39.137Z,85.99
2023-11-16T06:48:07.212Z,86.29
2023-11-16T06:50:35.416Z,86.38
2023-11-16T06:53:07.365Z,86.22
2023-11-16T06:55:34.193Z,86.42
2023-11-16T06:58:01.137Z,86.20
2023-11-16T07:00:28.739Z,86.26
2023-11-16T07:02:56.055Z,86.88
2023-11-16T07:05:23.298Z,85.61
2023-11-16T07:07:50.621Z,86.15
2023-11-16T07:10:17.451Z,86.23
2023-11-16T07:12:44.421Z,86.04
2023-11-16T07:15:11.709Z,86.07
2023-11-16T07:17:39.524Z,86.21
2023-11-16T07:20:07.246Z,86.18
2023-11-16T07:22:34.174Z,86.31
2023-11-16T07:25:05.744Z,86.50
2023-11-16T07:27:33.440Z,86.79
2023-11-16T07:30:00.284Z,86.99
2023-11-16T07:32:27.044Z,86.71
2023-11-16T07:34:53.859Z,86.10
2023-11-16T07:37:20.722Z,86.08
2023-11-16T07:39:47.549Z,86.65
2023-11-16T07:42:15.182Z,86.41
2023-11-16T07:44:45.392Z,85.99
2023-11-16T07:47:12.277Z,86.62
2023-11-16T07:49:39.890Z,86.70
2023-11-16T07:52:08.093Z,86.91
2023-11-16T07:54:35.738Z,86.56
2023-11-16T07:57:04.288Z,87.02
2023-11-16T07:59:36.238Z,87.34
2023-11-16T08:02:03.394Z,86.95
2023-11-16T08:04:33.443Z,87.65
2023-11-16T08:07:01.978Z,87.51
2023-11-16T08:09:31.041Z,87.68
2023-11-16T08:11:58.940Z,87.49
2023-11-16T08:14:27.134Z,87.48
2023-11-16T08:16:58.713Z,87.32
2023-11-16T08:19:33.172Z,87.73
2023-11-16T08:22:00.923Z,87.63
2023-11-16T08:24:28.013Z,87.47
2023-11-16T08:26:57.976Z,87.39
2023-11-16T08:29:25.225Z,87.36
2023-11-16T08:31:58.326Z,87.44
2023-11-16T08:34:28.228Z,87.28
2023-11-16T08:36:55.159Z,87.10
2023-11-16T08:39:22.032Z,87.58
2023-11-16T08:41:50.205Z,87.79
2023-11-16T08:44:19.898Z,87.49
2023-11-16T08:46:53.883Z,87.48
2023-11-16T08:49:24.553Z,87.56
2023-11-16T08:52:01.062Z,87.61
2023-11-16T08:54:30.051Z,87.70
2023-11-16T08:56:59.198Z,87.79
2023-11-16T08:59:27.867Z,87.41
2023-11-16T09:01:56.344Z,87.71
2023-11-16T09:04:25.490Z,87.47
2023-11-16T09:06:52.735Z,87.53
2023-11-16T09:09:37.047Z,87.40
2023-11-16T09:12:07.087Z,87.83
2023-11-16T09:14:36.887Z,87.41
2023-11-16T09:19:34.369Z,87.23
2023-11-16T09:22:04.292Z,87.07
2023-11-16T09:24:31.422Z,86.93
2023-11-16T09:26:59.389Z,86.56
2023-11-16T09:29:29.699Z,86.32
2023-11-16T09:31:56.523Z,86.18
2023-11-16T09:34:23.879Z,85.89
2023-11-16T09:36:51.607Z,86.21
2023-11-16T09:39:18.498Z,86.58
2023-11-16T09:41:50.593Z,86.11
2023-11-16T09:44:18.886Z,86.13
2023-11-16T09:46:49.006Z,85.82
2023-11-16T09:49:18.864Z,85.52
2023-11-16T09:51:46.822Z,86.05
2023-11-16T09:54:14.088Z,85.78
2023-11-16T09:56:43.174Z,85.53
2023-11-16T09:59:28.972Z,85.43
2023-11-16T10:02:11.684Z,84.92
2023-11-16T10:04:43.255Z,85.11
2023-11-16T10:07:18.040Z,84.78
2023-11-16T10:09:45.438Z,84.52
2023-11-16T10:12:12.802Z,84.42
2023-11-16T10:14:42.155Z,84.30
2023-11-16T10:17:09.015Z,84.43
2023-11-16T10:19:36.062Z,83.94
2023-11-16T10:22:03.032Z,84.26
2023-11-16T10:24:34.843Z,84.82
2023-11-16T10:27:02.927Z,83.99
2023-11-16T10:29:29.864Z,84.15
2023-11-16T10:31:58.236Z,84.16
2023-11-16T10:34:26.138Z,84.02
2023-11-16T10:36:56.848Z,84.48
2023-11-16T10:39:26.551Z,83.71
2023-11-16T10:41:53.798Z,83.62
2023-11-16T10:44:24.483Z,83.95
2023-11-16T10:46:52.771Z,83.90
2023-11-16T10:52:22.433Z,83.83
2023-11-16T11:24:16.510Z,81.92
2023-11-16T11:44:38.001Z,81.72
2023-11-16T11:47:40.746Z,81.81
2023-11-16T11:50:49.648Z,81.95
2023-11-16T11:53:18.677Z,82.60
2023-11-16T11:55:48.446Z,83.51
2023-11-16T11:58:19.401Z,84.21
2023-11-16T12:00:50.397Z,84.02
2023-11-16T12:03:18.658Z,84.64
2023-11-16T12:05:49.239Z,84.77
2023-11-16T12:08:16.194Z,85.24
2023-11-16T12:10:43.390Z,85.34
2023-11-16T12:13:10.820Z,85.49
2023-11-16T12:15:37.959Z,85.33
2023-11-16T12:18:09.219Z,86.25
2023-11-16T12:20:38.099Z,85.80
2023-11-16T12:23:06.997Z,85.75
2023-11-16T12:25:37.461Z,85.80
2023-11-16T12:30:52.250Z,85.75
2023-11-16T12:37:05.497Z,86.89
2023-11-16T12:39:33.225Z,86.80
2023-11-16T12:42:08.884Z,86.99
2023-11-16T12:44:35.694Z,87.09
2023-11-16T12:47:03.686Z,87.20
2023-11-16T12:49:30.689Z,87.07
2023-11-16T12:51:58.130Z,87.26
2023-11-16T12:54:25.783Z,87.00
2023-11-16T12:56:54.338Z,87.69
2023-11-16T12:59:23.457Z,87.94
2023-11-16T13:01:52.925Z,87.86
2023-11-16T13:13:23.377Z,87.80
2023-11-16T13:15:57.336Z,86.77
2023-11-16T13:18:25.947Z,87.99
2023-11-16T13:20:52.736Z,87.48
2023-11-16T13:23:19.638Z,87.83
2023-11-16T13:25:46.547Z,87.62
2023-11-16T13:28:13.436Z,87.46
2023-11-16T13:30:41.496Z,88.38
2023-11-16T13:33:08.794Z,88.80
2023-11-16T13:35:36.526Z,88.67
2023-11-16T13:38:03.465Z,88.43
2023-11-16T13:40:30.610Z,87.79
2023-11-16T13:43:31.854Z,88.81
2023-11-16T13:46:00.276Z,87.61
2023-11-16T13:48:27.168Z,88.39
2023-11-16T13:50:56.692Z,88.77
2023-11-16T13:53:23.568Z,88.13
2023-11-16T13:55:50.436Z,88.85
2023-11-16T13:58:17.210Z,88.30
2023-11-16T14:00:45.688Z,88.71
2023-11-16T14:03:14.310Z,88.46
2023-11-16T14:05:42.902Z,86.79
2023-11-16T14:08:09.838Z,87.34
2023-11-16T14:10:36.756Z,86.42
2023-11-16T14:13:03.874Z,87.07
2023-11-16T14:15:31.074Z,86.28
2023-11-16T14:17:57.956Z,86.87
2023-11-16T14:20:25.009Z,88.14
2023-11-16T14:22:52.054Z,89.07
2023-11-16T14:25:27.911Z,89.32
2023-11-16T14:28:01.617Z,89.20
2023-11-16T14:30:28.437Z,89.52
2023-11-16T14:32:55.310Z,89.17
2023-11-16T14:35:23.951Z,89.33
2023-11-16T14:37:51.821Z,89.33
2023-11-16T14:40:18.579Z,88.97
2023-11-16T14:42:46.643Z,88.70
2023-11-16T14:45:13.471Z,89.00
2023-11-16T14:47:41.142Z,88.96
2023-11-16T14:50:14.399Z,88.29
2023-11-16T14:52:43.703Z,88.19
2023-11-16T14:55:11.184Z,88.40
2023-11-16T14:57:41.592Z,88.16
2023-11-16T15:00:09.885Z,88.45
2023-11-16T15:02:37.633Z,89.10
2023-11-16T15:05:09.959Z,88.99
2023-11-16T15:07:39.574Z,89.39
2023-11-16T15:10:12.396Z,88.98
2023-11-16T15:12:39.734Z,88.85
2023-11-16T15:15:07.031Z,89.08
2023-11-16T15:17:33.817Z,89.34
2023-11-16T15:20:09.192Z,89.93
2023-11-16T15:22:48.196Z,88.91
2023-11-16T15:25:18.098Z,89.16
2023-11-16T15:27:44.917Z,88.59
2023-11-16T15:30:14.791Z,88.39
2023-11-16T15:32:42.039Z,89.18
2023-11-16T15:35:10.502Z,89.26
2023-11-16T15:37:37.562Z,89.61
2023-11-16T15:40:06.391Z,89.73
2023-11-16T15:42:34.873Z,90.00
2023-11-16T15:45:02.493Z,89.74
2023-11-16T15:47:29.523Z,90.01
2023-11-16T15:49:56.524Z,89.99
2023-11-16T15:52:24.444Z,90.23
2023-11-16T15:54:52.605Z,90.53
2023-11-16T15:57:30.133Z,90.20
2023-11-16T16:00:39.234Z,88.76
2023-11-16T16:03:23.977Z,89.94
2023-11-16T16:05:55.578Z,89.66
2023-11-16T16:12:12.988Z,90.02
2023-11-16T16:14:49.408Z,89.82
2023-11-16T16:17:26.898Z,89.54
2023-11-16T16:23:10.800Z,90.17
2023-11-16T16:25:49.558Z,90.59
2023-11-16T16:31:28.806Z,90.14
2023-11-16T16:36:39.351Z,89.76
2023-11-16T16:39:10.927Z,89.33
2023-11-16T16:41:43.837Z,90.13
2023-11-16T16:44:14.170Z,89.15
2023-11-16T16:46:44.243Z,89.99
2023-11-16T16:49:19.196Z,89.50
2023-11-16T16:51:46.641Z,89.59
2023-11-16T16:54:15.510Z,89.86
2023-11-16T16:56:44.987Z,90.04
2023-11-16T16:59:12.132Z,89.82
2023-11-16T17:01:39.268Z,90.13
2023-11-16T17:04:07.519Z,90.18
2023-11-16T17:06:34.705Z,90.46
2023-11-16T17:09:03.444Z,90.32
2023-11-16T17:11:30.433Z,90.53
2023-11-16T17:13:57.770Z,90.64
2023-11-16T17:16:27.792Z,90.11
2023-11-16T17:19:03.051Z,90.65
2023-11-16T17:21:30.047Z,90.31
2023-11-16T17:23:56.965Z,90.29
2023-11-16T17:26:23.864Z,90.73
2023-11-16T17:28:51.290Z,90.29
2023-11-16T17:31:19.196Z,90.55
2023-11-16T17:33:46.778Z,90.34
2023-11-16T17:36:14.089Z,90.18
2023-11-16T17:38:51.026Z,90.62
2023-11-16T17:44:43.289Z,90.05
2023-11-16T17:47:23.305Z,90.34
2023-11-16T17:53:28.148Z,90.76
2023-11-16T18:17:08.138Z,91.59
2023-11-16T18:19:37.110Z,91.34
2023-11-16T18:24:57.867Z,91.35
2023-11-16T18:27:39.095Z,91.14
2023-11-16T18:30:13.336Z,91.19
2023-11-16T18:32:51.339Z,91.23
2023-11-16T18:35:29.120Z,91.13
2023-11-16T18:43:36.768Z,90.72
2023-11-16T18:46:09.298Z,90.45
2023-11-16T18:48:41.994Z,90.50
2023-11-16T18:53:57.958Z,89.94
2023-11-16T18:59:15.521Z,90.73
2023-11-16T19:01:52.536Z,90.56
2023-11-16T19:07:03.592Z,90.84
2023-11-16T19:09:35.242Z,90.81
2023-11-16T19:13:09.009Z,90.11
2023-11-16T19:18:20.064Z,90.60
2023-11-16T19:21:05.411Z,90.62
2023-11-16T19:23:58.005Z,90.41
2023-11-16T19:26:33.967Z,90.81
2023-11-16T19:29:03.266Z,90.67
2023-11-16T19:35:06.222Z,91.05
2023-11-16T19:37:34.301Z,91.01
2023-11-16T19:41:00.410Z,91.03
2023-11-16T19:43:42.838Z,90.78
2023-11-16T19:46:26.029Z,90.94
2023-11-16T19:48:52.884Z,91.14
2023-11-16T19:51:19.941Z,91.00
2023-11-16T19:53:55.961Z,90.91
2023-11-16T19:56:26.639Z,91.17
2023-11-16T19:58:59.812Z,90.93
2023-11-16T20:01:30.147Z,90.72
2023-11-16T20:03:57.528Z,90.84
2023-11-16T20:06:26.221Z,90.46
2023-11-16T20:08:56.106Z,90.87
2023-11-16T20:11:23.805Z,90.63
2023-11-16T20:13:51.968Z,90.41
2023-11-16T20:16:20.393Z,90.63
2023-11-16T20:18:47.559Z,90.32
2023-11-16T20:21:14.807Z,90.48
2023-11-16T20:23:44.443Z,90.50
2023-11-16T20:26:14.621Z,90.45
2023-11-16T20:28:42.553Z,90.55
2023-11-16T20:31:10.032Z,90.63
2023-11-16T20:33:36.921Z,90.23
2023-11-16T20:36:05.099Z,90.38
2023-11-16T20:38:34.268Z,90.36
2023-11-16T20:41:02.434Z,90.66
2023-11-16T20:43:29.967Z,90.66
2023-11-16T20:46:00.807Z,90.23
2023-11-16T20:48:34.681Z,90.24
2023-11-16T20:51:06.105Z,90.14
2023-11-16T20:53:33.074Z,89.93
2023-11-16T20:55:59.935Z,90.14
2023-11-16T20:58:26.989Z,89.98
2023-11-16T21:00:53.992Z,89.93
2023-11-16T21:03:21.273Z,90.09
2023-11-16T21:05:49.487Z,89.64
2023-11-16T21:08:20.274Z,89.86
2023-11-16T21:10:55.179Z,89.76
2023-11-16T21:13:22.198Z,90.00
2023-11-16T21:15:49.226Z,89.64
2023-11-16T21:18:16.377Z,89.44
2023-11-16T21:20:43.617Z,89.12
2023-11-16T21:23:10.616Z,89.34
2023-11-16T21:25:37.634Z,89.44
2023-11-16T21:28:06.174Z,89.55
2023-11-16T21:30:33.587Z,89.39
2023-11-16T21:33:01.878Z,89.55
2023-11-16T21:35:29.055Z,89.38
2023-11-16T21:38:04.101Z,88.93
2023-11-16T21:40:32.410Z,88.72
2023-11-16T21:42:59.336Z,89.01
2023-11-16T21:45:26.104Z,88.66
2023-11-16T21:47:53.741Z,88.59
2023-11-16T21:50:22.542Z,88.53
2023-11-16T21:52:49.395Z,88.60
2023-11-16T21:55:16.680Z,89.10
2023-11-16T21:57:43.954Z,89.05
2023-11-16T22:00:12.601Z,89.38
2023-11-16T22:02:39.523Z,89.35
2023-11-16T22:05:24.731Z,89.17
2023-11-16T22:07:51.509Z,89.18
2023-11-16T22:10:24.245Z,89.25
2023-11-16T22:12:56.143Z,89.07
2023-11-16T22:15:27.753Z,89.36
2023-11-16T22:18:02.701Z,89.37
2023-11-16T22:20:29.674Z,89.71
2023-11-16T22:22:59.121Z,89.59
2023-11-16T22:25:33.448Z,89.80
2023-11-16T22:28:00.838Z,89.75
2023-11-16T22:30:34.177Z,89.70
2023-11-16T22:33:06.077Z,89.75
2023-11-16T22:35:38.753Z,89.79
2023-11-16T22:38:06.195Z,89.45
2023-11-16T22:40:33.085Z,89.63
2023-11-16T22:43:00.789Z,89.35
2023-11-16T22:48:10.969Z,89.69
2023-11-16T22:50:38.999Z,89.56
2023-11-16T22:53:05.822Z,89.66
2023-11-16T22:55:37.029Z,89.59
2023-11-16T22:58:35.066Z,89.37
2023-11-16T23:01:24.090Z,89.10
2023-11-16T23:03:52.579Z,89.08
2023-11-16T23:06:19.726Z,89.38
2023-11-16T23:08:46.732Z,89.22
2023-11-16T23:11:16.248Z,89.62
2023-11-16T23:13:44.669Z,89.36
2023-11-16T23:16:12.763Z,89.30
2023-11-16T23:18:39.642Z,89.50
2023-11-16T23:21:09.461Z,89.38
2023-11-16T23:23:36.297Z,89.62
2023-11-16T23:26:04.867Z,89.71
2023-11-16T23:28:34.909Z,89.52
2023-11-16T23:31:06.501Z,89.77
2023-11-16T23:33:37.995Z,89.74
2023-11-16T23:36:05.145Z,89.59
2023-11-16T23:38:32.721Z,89.43
2023-11-16T23:41:01.697Z,89.39
2023-11-16T23:43:28.945Z,89.46
2023-11-16T23:45:57.152Z,89.27
2023-11-16T23:48:23.970Z,89.26
2023-11-16T23:50:50.719Z,88.98
2023-11-16T23:53:19.367Z,89.40
2023-11-16T23:55:47.214Z,89.15
2023-11-16T23:58:14.265Z,89.15
