createdAt,value
2023-01-25T00:00:15.382Z,0
2023-01-25T00:05:15.387Z,0
2023-01-25T00:10:15.404Z,0
2023-01-25T00:15:15.354Z,0
2023-01-25T00:20:15.367Z,0
2023-01-25T00:25:15.402Z,0
2023-01-25T00:30:15.364Z,0
2023-01-25T00:35:15.346Z,0
2023-01-25T00:40:15.388Z,0
2023-01-25T00:45:15.343Z,0
2023-01-25T00:50:15.391Z,0
2023-01-25T00:55:15.367Z,0
2023-01-25T01:00:15.326Z,0
2023-01-25T01:05:15.443Z,0
2023-01-25T01:10:15.337Z,0
2023-01-25T01:15:15.329Z,0
2023-01-25T01:20:15.340Z,0
2023-01-25T01:25:15.356Z,0
2023-01-25T01:30:15.334Z,0
2023-01-25T01:35:15.319Z,0
2023-01-25T01:40:15.329Z,0
2023-01-25T01:45:15.445Z,0
2023-01-25T01:50:15.322Z,0
2023-01-25T01:55:15.327Z,0
2023-01-25T02:00:15.328Z,0
2023-01-25T02:05:15.363Z,0
2023-01-25T02:10:15.324Z,0
2023-01-25T02:15:15.306Z,0
2023-01-25T02:20:15.294Z,0
2023-01-25T02:25:15.325Z,0
2023-01-25T02:30:15.299Z,0
2023-01-25T02:35:15.299Z,0
2023-01-25T02:40:15.307Z,0
2023-01-25T02:45:15.335Z,0
2023-01-25T02:50:16.016Z,0
2023-01-25T02:55:15.307Z,0
2023-01-25T03:00:15.307Z,0
2023-01-25T03:05:15.290Z,0
2023-01-25T03:10:15.274Z,0
2023-01-25T03:15:15.291Z,0
2023-01-25T03:20:15.271Z,0
2023-01-25T03:25:15.299Z,0
2023-01-25T03:30:15.281Z,0
2023-01-25T03:35:15.265Z,0
2023-01-25T03:40:15.245Z,0
2023-01-25T03:45:15.295Z,0
2023-01-25T03:50:15.487Z,0
2023-01-25T03:55:15.530Z,0
2023-01-25T04:00:15.476Z,0
2023-01-25T04:05:15.537Z,0
2023-01-25T04:10:15.508Z,0
2023-01-25T04:15:15.512Z,0
2023-01-25T04:20:15.460Z,0
2023-01-25T04:25:15.535Z,0
2023-01-25T04:30:15.481Z,0
2023-01-25T04:35:15.463Z,0
2023-01-25T04:40:15.485Z,0
2023-01-25T04:45:15.478Z,0
2023-01-25T04:50:15.484Z,0
2023-01-25T04:55:15.479Z,0
2023-01-25T05:00:15.477Z,0
2023-01-25T05:05:17.299Z,0
2023-01-25T05:10:17.275Z,0
2023-01-25T05:15:17.259Z,0
2023-01-25T05:20:17.225Z,0
2023-01-25T05:25:17.260Z,0
2023-01-25T05:30:17.234Z,0
2023-01-25T05:35:17.226Z,0
2023-01-25T05:40:17.255Z,0
2023-01-25T05:45:17.222Z,0
2023-01-25T05:50:17.219Z,0
2023-01-25T05:55:17.210Z,0
2023-01-25T06:00:17.215Z,0
2023-01-25T06:05:17.239Z,0
2023-01-25T06:10:17.207Z,0
2023-01-25T06:15:17.189Z,0
2023-01-25T06:20:17.220Z,0
2023-01-25T06:25:17.229Z,0
2023-01-25T06:30:17.230Z,0
2023-01-25T06:35:17.207Z,0
2023-01-25T06:40:17.217Z,0
2023-01-25T06:45:17.222Z,0
2023-01-25T06:50:17.202Z,0
2023-01-25T06:55:17.192Z,0
2023-01-25T07:00:17.184Z,0
2023-01-25T07:05:17.186Z,0
2023-01-25T07:10:17.234Z,0
2023-01-25T07:15:17.147Z,0
2023-01-25T07:20:17.215Z,0
2023-01-25T07:25:17.197Z,0
2023-01-25T07:30:17.175Z,0
2023-01-25T07:35:17.174Z,0
2023-01-25T07:40:17.135Z,0
2023-01-25T07:45:17.182Z,0
2023-01-25T07:50:17.148Z,1
2023-01-25T07:55:17.122Z,1
2023-01-25T08:00:17.125Z,2
2023-01-25T08:05:17.178Z,3
2023-01-25T08:10:17.104Z,1
2023-01-25T08:15:17.119Z,4
2023-01-25T08:20:17.126Z,5
2023-01-25T08:25:17.143Z,6
2023-01-25T08:30:17.109Z,8
2023-01-25T08:35:17.127Z,6
2023-01-25T08:40:17.116Z,7
2023-01-25T08:45:17.145Z,9
2023-01-25T08:50:17.104Z,7
2023-01-25T08:55:17.119Z,13
2023-01-25T09:00:17.348Z,9
2023-01-25T09:05:17.396Z,17
2023-01-25T09:10:17.332Z,14
2023-01-25T09:15:17.320Z,14
2023-01-25T09:20:17.333Z,11
2023-01-25T09:25:17.389Z,13
2023-01-25T09:30:18.900Z,12
2023-01-25T09:35:17.353Z,13
2023-01-25T09:40:17.336Z,15
2023-01-25T09:45:17.382Z,16
2023-01-25T09:50:17.560Z,15
2023-01-25T09:55:17.552Z,14
2023-01-25T10:00:17.573Z,14
2023-01-25T10:05:17.687Z,18
2023-01-25T10:10:17.673Z,21
2023-01-25T10:15:17.563Z,24
2023-01-25T10:20:17.691Z,21
2023-01-25T10:25:17.595Z,21
2023-01-25T10:30:17.596Z,19
2023-01-25T10:35:29.347Z,20
2023-01-25T10:40:17.558Z,21
2023-01-25T10:45:17.573Z,20
2023-01-25T10:50:17.555Z,19
2023-01-25T10:55:17.548Z,20
2023-01-25T11:00:17.534Z,20
2023-01-25T11:05:17.568Z,19
2023-01-25T11:10:17.536Z,19
2023-01-25T11:15:17.557Z,20
2023-01-25T11:20:17.550Z,21
2023-01-25T11:25:17.535Z,20
2023-01-25T11:30:17.564Z,20
2023-01-25T11:35:17.529Z,20
2023-01-25T11:40:17.523Z,22
2023-01-25T11:45:17.542Z,22
2023-01-25T11:50:17.745Z,21
2023-01-25T11:55:17.789Z,20
2023-01-25T12:00:17.752Z,19
2023-01-25T12:05:21.720Z,20
2023-01-25T12:10:17.782Z,18
2023-01-25T12:15:17.744Z,19
2023-01-25T12:20:17.775Z,20
2023-01-25T12:25:18.032Z,22
2023-01-25T12:30:18.013Z,20
2023-01-25T12:35:18.001Z,20
2023-01-25T12:40:17.990Z,19
2023-01-25T12:45:18.031Z,19
2023-01-25T12:50:17.988Z,19
2023-01-25T12:55:18.029Z,19
2023-01-25T13:00:17.973Z,17
2023-01-25T13:05:18.009Z,13
2023-01-25T13:10:18.003Z,14
2023-01-25T13:15:17.961Z,15
2023-01-25T13:20:17.957Z,12
2023-01-25T13:25:18.004Z,18
2023-01-25T13:30:17.997Z,13
2023-01-25T13:35:17.966Z,14
2023-01-25T13:40:17.986Z,15
2023-01-25T13:45:17.974Z,16
2023-01-25T13:50:17.957Z,13
2023-01-25T13:55:17.966Z,12
2023-01-25T14:00:18.331Z,14
2023-01-25T14:05:17.986Z,14
2023-01-25T14:10:17.963Z,14
2023-01-25T14:15:17.980Z,14
2023-01-25T14:20:17.954Z,13
2023-01-25T14:25:17.952Z,11
2023-01-25T14:30:17.942Z,14
2023-01-25T14:35:17.933Z,12
2023-01-25T14:40:17.930Z,9
2023-01-25T14:45:19.299Z,9
2023-01-25T14:50:17.940Z,11
2023-01-25T14:55:17.926Z,8
2023-01-25T15:00:17.944Z,10
2023-01-25T15:05:17.933Z,7
2023-01-25T15:10:17.917Z,5
2023-01-25T15:15:17.917Z,4
2023-01-25T15:20:17.942Z,4
2023-01-25T15:25:23.819Z,3
2023-01-25T15:30:17.922Z,0
2023-01-25T15:35:17.923Z,1
2023-01-25T15:40:17.925Z,0
2023-01-25T15:45:17.923Z,0
2023-01-25T15:50:17.949Z,0
2023-01-25T15:55:17.923Z,0
2023-01-25T16:00:17.932Z,0
2023-01-25T16:05:17.926Z,0
2023-01-25T16:10:17.887Z,0
2023-01-25T16:15:17.918Z,0
2023-01-25T16:20:17.882Z,0
2023-01-25T16:25:17.904Z,0
2023-01-25T16:30:17.889Z,0
2023-01-25T16:35:17.885Z,0
2023-01-25T16:40:17.898Z,0
2023-01-25T16:45:17.935Z,0
2023-01-25T16:50:17.880Z,0
2023-01-25T16:55:17.852Z,0
2023-01-25T17:00:17.891Z,0
2023-01-25T17:05:17.877Z,0
2023-01-25T17:10:17.876Z,0
2023-01-25T17:15:17.863Z,0
2023-01-25T17:20:17.822Z,0
2023-01-25T17:25:17.876Z,0
2023-01-25T17:30:17.834Z,0
2023-01-25T17:35:17.835Z,0
2023-01-25T17:40:17.833Z,0
2023-01-25T17:45:17.848Z,0
2023-01-25T17:50:17.835Z,0
2023-01-25T17:55:17.842Z,0
2023-01-25T18:00:17.857Z,0
2023-01-25T18:05:17.828Z,0
2023-01-25T18:10:17.836Z,0
2023-01-25T18:15:17.841Z,0
2023-01-25T18:20:17.809Z,0
2023-01-25T18:25:17.853Z,0
2023-01-25T18:30:17.789Z,0
2023-01-25T18:35:17.793Z,0
2023-01-25T18:40:17.803Z,0
2023-01-25T18:45:17.832Z,0
2023-01-25T18:50:17.740Z,0
2023-01-25T18:55:17.798Z,0
2023-01-25T19:00:17.788Z,0
2023-01-25T19:05:17.794Z,0
2023-01-25T19:10:17.780Z,0
2023-01-25T19:15:17.786Z,0
2023-01-25T19:20:17.804Z,0
2023-01-25T19:25:17.838Z,0
2023-01-25T19:30:17.797Z,0
2023-01-25T19:35:17.764Z,0
2023-01-25T19:40:17.750Z,0
2023-01-25T19:45:17.795Z,0
2023-01-25T19:50:17.787Z,0
2023-01-25T19:55:17.805Z,0
2023-01-25T20:00:17.752Z,0
2023-01-25T20:05:17.786Z,0
2023-01-25T20:10:17.758Z,0
2023-01-25T20:15:17.748Z,0
2023-01-25T20:20:17.730Z,0
2023-01-25T20:25:17.794Z,0
2023-01-25T20:30:17.744Z,0
2023-01-25T20:35:17.735Z,0
2023-01-25T20:40:17.738Z,0
2023-01-25T20:45:17.739Z,0
2023-01-25T20:50:17.735Z,0
2023-01-25T20:55:17.723Z,0
2023-01-25T21:00:17.701Z,0
2023-01-25T21:05:17.777Z,0
2023-01-25T21:10:17.695Z,0
2023-01-25T21:15:17.731Z,0
2023-01-25T21:20:17.735Z,0
2023-01-25T21:25:17.729Z,0
2023-01-25T21:30:17.747Z,0
2023-01-25T21:35:17.723Z,0
2023-01-25T21:40:17.732Z,0
2023-01-25T21:45:17.749Z,0
2023-01-25T21:50:17.698Z,0
2023-01-25T21:55:17.713Z,0
2023-01-25T22:00:17.697Z,0
2023-01-25T22:05:17.742Z,0
2023-01-25T22:10:17.695Z,0
2023-01-25T22:15:17.679Z,0
2023-01-25T22:20:17.708Z,0
2023-01-25T22:25:17.718Z,0
2023-01-25T22:30:17.697Z,0
2023-01-25T22:35:17.661Z,0
2023-01-25T22:40:17.653Z,0
2023-01-25T22:45:17.675Z,0
2023-01-25T22:50:17.670Z,0
2023-01-25T22:55:17.642Z,0
2023-01-25T23:00:17.651Z,0
2023-01-25T23:05:17.705Z,0
2023-01-25T23:10:17.639Z,0
2023-01-25T23:15:17.747Z,0
2023-01-25T23:20:17.664Z,0
2023-01-25T23:25:17.671Z,0
2023-01-25T23:30:17.646Z,0
2023-01-25T23:35:17.662Z,0
2023-01-25T23:40:17.660Z,0
2023-01-25T23:45:17.662Z,0
2023-01-25T23:50:17.644Z,0
2023-01-25T23:55:17.625Z,0
