createdAt,value
2018-07-19T00:00:10.515Z,2.70
2018-07-19T00:02:38.068Z,2.87
2018-07-19T00:05:05.743Z,2.10
2018-07-19T00:07:33.497Z,2.20
2018-07-19T00:10:01.081Z,2.07
2018-07-19T00:12:28.715Z,2.27
2018-07-19T00:14:56.404Z,2.40
2018-07-19T00:17:23.980Z,3.03
2018-07-19T00:19:51.579Z,2.87
2018-07-19T00:22:19.244Z,2.50
2018-07-19T00:24:46.824Z,3.07
2018-07-19T00:27:14.347Z,2.50
2018-07-19T00:29:41.915Z,3.03
2018-07-19T00:32:09.527Z,2.60
2018-07-19T00:34:37.556Z,3.27
2018-07-19T00:37:06.425Z,3.23
2018-07-19T00:39:34.300Z,2.70
2018-07-19T00:42:02.760Z,2.47
2018-07-19T00:44:30.687Z,2.93
2018-07-19T00:46:58.379Z,3.27
2018-07-19T00:49:26.761Z,2.67
2018-07-19T00:51:58.033Z,3.20
2018-07-19T00:54:26.362Z,2.90
2018-07-19T00:56:53.947Z,3.00
2018-07-19T00:59:21.567Z,3.20
2018-07-19T01:01:49.115Z,3.10
2018-07-19T01:04:16.760Z,3.00
2018-07-19T01:06:44.351Z,3.20
2018-07-19T01:09:11.994Z,3.20
2018-07-19T01:11:40.094Z,3.00
2018-07-19T01:14:08.174Z,3.70
2018-07-19T01:16:35.711Z,2.98
2018-07-19T01:19:03.200Z,3.70
2018-07-19T01:21:31.172Z,3.10
2018-07-19T01:23:58.695Z,4.17
2018-07-19T01:26:26.460Z,4.20
2018-07-19T01:28:54.076Z,3.52
2018-07-19T01:31:22.042Z,3.50
2018-07-19T01:33:49.693Z,3.35
2018-07-19T01:36:17.328Z,3.98
2018-07-19T01:38:44.843Z,3.70
2018-07-19T01:41:23.831Z,3.87
2018-07-19T01:43:51.363Z,2.92
2018-07-19T01:46:18.963Z,3.67
2018-07-19T01:48:46.512Z,3.55
2018-07-19T01:51:14.076Z,3.30
2018-07-19T01:53:41.635Z,3.58
2018-07-19T01:56:09.211Z,3.27
2018-07-19T01:58:36.821Z,3.72
2018-07-19T02:01:04.394Z,3.70
2018-07-19T02:03:31.983Z,4.10
2018-07-19T02:05:59.624Z,5.03
2018-07-19T02:08:27.173Z,4.20
2018-07-19T02:10:54.704Z,3.87
2018-07-19T02:13:22.217Z,4.65
2018-07-19T02:15:49.756Z,3.90
2018-07-19T02:18:17.327Z,4.10
2018-07-19T02:20:45.389Z,3.83
2018-07-19T02:23:13.510Z,3.60
2018-07-19T02:25:41.087Z,3.45
2018-07-19T02:28:08.683Z,4.70
2018-07-19T02:30:36.325Z,4.22
2018-07-19T02:33:03.889Z,4.17
2018-07-19T02:35:31.581Z,4.33
2018-07-19T02:37:59.184Z,3.75
2018-07-19T02:40:26.771Z,4.92
2018-07-19T02:42:54.429Z,3.55
2018-07-19T02:45:22.093Z,5.00
2018-07-19T02:47:49.716Z,4.50
2018-07-19T02:50:17.443Z,4.70
2018-07-19T02:52:44.993Z,4.20
2018-07-19T02:55:17.569Z,4.42
2018-07-19T02:57:45.191Z,4.37
2018-07-19T03:00:12.932Z,5.92
2018-07-19T03:02:40.553Z,4.55
2018-07-19T03:05:08.194Z,4.58
2018-07-19T03:07:35.725Z,4.83
2018-07-19T03:10:03.587Z,4.42
2018-07-19T03:12:31.131Z,4.95
2018-07-19T03:14:58.680Z,5.22
2018-07-19T03:17:26.243Z,5.00
2018-07-19T03:19:53.725Z,5.25
2018-07-19T03:22:21.300Z,6.40
2018-07-19T03:24:48.962Z,4.67
2018-07-19T03:27:16.635Z,4.50
2018-07-19T03:29:44.340Z,4.62
2018-07-19T03:32:11.981Z,4.37
2018-07-19T03:34:39.551Z,6.00
2018-07-19T03:37:07.269Z,4.80
2018-07-19T03:39:34.789Z,5.95
2018-07-19T03:42:02.361Z,4.80
2018-07-19T03:44:29.902Z,4.87
2018-07-19T03:46:57.498Z,5.83
2018-07-19T03:49:25.054Z,5.35
2018-07-19T03:51:52.992Z,5.25
2018-07-19T03:54:21.001Z,5.62
2018-07-19T03:56:48.723Z,5.55
2018-07-19T03:59:16.378Z,4.97
2018-07-19T04:01:43.911Z,4.97
2018-07-19T04:04:11.513Z,5.92
2018-07-19T04:06:38.951Z,5.65
2018-07-19T04:09:07.305Z,4.53
2018-07-19T04:11:34.959Z,6.10
2018-07-19T04:14:02.601Z,5.50
2018-07-19T04:16:30.160Z,5.08
2018-07-19T04:18:58.066Z,4.75
2018-07-19T04:21:25.714Z,4.90
2018-07-19T04:23:53.287Z,5.87
2018-07-19T04:26:20.875Z,5.90
2018-07-19T04:28:48.561Z,5.50
2018-07-19T04:31:16.188Z,6.10
2018-07-19T04:33:43.789Z,5.95
2018-07-19T04:36:11.485Z,6.58
2018-07-19T04:38:39.179Z,8.10
2018-07-19T04:41:06.760Z,5.50
2018-07-19T04:43:34.380Z,5.10
2018-07-19T04:46:02.028Z,6.20
2018-07-19T04:48:29.588Z,4.95
2018-07-19T04:50:57.152Z,5.37
2018-07-19T04:53:24.811Z,6.42
2018-07-19T04:55:52.626Z,5.60
2018-07-19T04:58:20.321Z,4.95
2018-07-19T05:00:48.447Z,4.85
2018-07-19T05:03:16.130Z,5.85
2018-07-19T05:05:43.816Z,5.15
2018-07-19T05:08:11.352Z,6.42
2018-07-19T05:10:38.898Z,5.60
2018-07-19T05:13:06.450Z,6.87
2018-07-19T05:15:33.974Z,5.50
2018-07-19T05:18:02.068Z,5.62
2018-07-19T05:20:29.669Z,6.20
2018-07-19T05:22:57.244Z,6.20
2018-07-19T05:25:25.089Z,6.00
2018-07-19T05:27:53.346Z,6.50
2018-07-19T05:30:21.079Z,6.42
2018-07-19T05:32:48.966Z,6.05
2018-07-19T05:35:16.670Z,6.20
2018-07-19T05:37:44.432Z,7.45
2018-07-19T05:40:12.270Z,5.65
2018-07-19T05:42:40.226Z,5.92
2018-07-19T05:45:08.394Z,5.97
2018-07-19T05:47:36.266Z,5.17
2018-07-19T05:50:04.374Z,6.83
2018-07-19T05:52:32.071Z,6.87
2018-07-19T05:54:59.757Z,6.57
2018-07-19T05:57:27.480Z,5.63
2018-07-19T05:59:55.282Z,4.90
2018-07-19T06:02:23.258Z,4.97
2018-07-19T06:04:50.917Z,4.33
2018-07-19T06:07:18.624Z,4.87
2018-07-19T06:09:46.435Z,4.67
2018-07-19T06:12:14.095Z,4.43
2018-07-19T06:14:41.729Z,4.97
2018-07-19T06:17:09.752Z,5.10
2018-07-19T06:19:37.392Z,4.90
2018-07-19T06:22:05.054Z,4.40
2018-07-19T06:24:32.884Z,4.47
2018-07-19T06:27:00.905Z,5.30
2018-07-19T06:29:28.476Z,4.70
2018-07-19T06:31:56.612Z,4.60
2018-07-19T06:34:24.280Z,4.23
2018-07-19T06:36:52.144Z,5.50
2018-07-19T06:39:19.735Z,4.90
2018-07-19T06:41:47.337Z,4.60
2018-07-19T06:44:14.985Z,4.53
2018-07-19T06:46:42.709Z,5.07
2018-07-19T06:49:11.073Z,4.60
2018-07-19T06:51:39.049Z,4.60
2018-07-19T06:54:07.014Z,4.43
2018-07-19T06:56:34.577Z,4.13
2018-07-19T06:59:02.223Z,4.80
2018-07-19T07:01:29.936Z,4.60
2018-07-19T07:03:57.839Z,4.30
2018-07-19T07:06:25.546Z,4.23
2018-07-19T07:08:53.354Z,4.90
2018-07-19T07:11:21.008Z,4.40
2018-07-19T07:13:48.755Z,4.43
2018-07-19T07:16:17.392Z,4.00
2018-07-19T07:18:44.913Z,3.90
2018-07-19T07:21:12.930Z,4.00
2018-07-19T07:23:40.523Z,4.20
2018-07-19T07:26:08.136Z,3.70
2018-07-19T07:28:38.451Z,4.17
2018-07-19T07:31:06.844Z,3.73
2018-07-19T07:33:34.479Z,4.70
2018-07-19T07:36:02.107Z,5.10
2018-07-19T07:38:29.656Z,5.17
2018-07-19T07:40:57.301Z,4.33
2018-07-19T07:43:25.042Z,4.17
2018-07-19T07:45:52.682Z,5.27
2018-07-19T07:48:20.515Z,4.83
2018-07-19T07:50:48.076Z,5.40
2018-07-19T07:53:15.869Z,4.40
2018-07-19T07:55:43.454Z,4.20
2018-07-19T07:58:11.070Z,4.20
2018-07-19T08:00:38.725Z,4.13
2018-07-19T08:03:06.617Z,3.50
2018-07-19T08:05:34.299Z,4.20
2018-07-19T08:08:01.917Z,3.50
2018-07-19T08:10:29.576Z,3.00
2018-07-19T08:12:57.238Z,3.10
2018-07-19T08:15:24.918Z,3.50
2018-07-19T08:17:52.593Z,2.87
2018-07-19T08:20:20.207Z,3.10
2018-07-19T08:22:47.878Z,3.63
2018-07-19T08:25:15.524Z,3.47
2018-07-19T08:27:43.145Z,2.93
2018-07-19T08:30:10.784Z,3.00
2018-07-19T08:32:38.571Z,3.17
2018-07-19T08:35:06.243Z,3.20
2018-07-19T08:37:34.036Z,2.30
2018-07-19T08:40:02.175Z,2.60
2018-07-19T08:42:29.915Z,2.00
2018-07-19T08:44:57.520Z,3.00
2018-07-19T08:50:21.827Z,2.60
2018-07-19T08:52:49.591Z,2.80
2018-07-19T08:55:17.390Z,3.03
2018-07-19T08:57:45.068Z,2.50
2018-07-19T09:00:12.738Z,2.57
2018-07-19T09:02:40.336Z,2.30
2018-07-19T09:05:08.062Z,2.40
2018-07-19T09:07:35.988Z,2.20
2018-07-19T09:10:04.059Z,3.00
2018-07-19T09:12:31.725Z,2.67
2018-07-19T09:14:59.392Z,1.93
2018-07-19T09:17:26.979Z,2.10
2018-07-19T09:19:54.717Z,2.53
2018-07-19T09:22:22.670Z,3.13
2018-07-19T09:24:50.342Z,1.97
2018-07-19T09:27:18.197Z,2.03
2018-07-19T09:29:45.812Z,2.00
2018-07-19T09:32:13.667Z,2.27
2018-07-19T09:34:41.457Z,2.70
2018-07-19T09:37:12.313Z,2.50
2018-07-19T09:39:39.973Z,2.43
2018-07-19T09:42:08.300Z,2.20
2018-07-19T09:44:36.847Z,2.00
2018-07-19T09:47:04.513Z,2.73
2018-07-19T09:49:32.112Z,2.60
2018-07-19T09:51:59.750Z,2.50
2018-07-19T09:54:39.564Z,2.90
2018-07-19T09:57:07.240Z,2.63
2018-07-19T09:59:35.005Z,2.50
2018-07-19T10:02:03.501Z,2.40
2018-07-19T10:04:31.292Z,2.33
2018-07-19T10:06:58.820Z,2.33
2018-07-19T10:09:27.200Z,2.73
2018-07-19T10:11:54.787Z,2.40
2018-07-19T10:14:22.568Z,3.27
2018-07-19T10:16:50.732Z,3.13
2018-07-19T10:19:19.718Z,2.20
2018-07-19T10:21:49.711Z,3.00
2018-07-19T10:24:17.536Z,3.03
2018-07-19T10:26:45.097Z,2.83
2018-07-19T10:31:54.236Z,2.73
2018-07-19T10:34:21.971Z,3.03
2018-07-19T10:36:49.652Z,2.40
2018-07-19T10:39:18.563Z,2.87
2018-07-19T10:41:46.284Z,2.90
2018-07-19T10:44:14.010Z,2.67
2018-07-19T10:46:41.789Z,2.60
2018-07-19T10:49:09.475Z,2.87
2018-07-19T10:51:37.571Z,2.60
2018-07-19T10:54:05.216Z,3.00
2018-07-19T10:56:32.676Z,2.70
2018-07-19T10:59:00.580Z,3.00
2018-07-19T11:01:28.160Z,3.40
2018-07-19T11:03:56.094Z,2.67
2018-07-19T11:06:24.597Z,2.30
2018-07-19T11:08:52.194Z,2.70
2018-07-19T11:11:19.919Z,2.80
2018-07-19T11:13:47.481Z,2.80
2018-07-19T11:16:15.080Z,2.90
2018-07-19T11:18:42.772Z,3.10
2018-07-19T11:21:10.668Z,2.77
2018-07-19T11:23:38.247Z,3.53
2018-07-19T11:26:05.964Z,2.90
2018-07-19T11:28:34.112Z,2.87
2018-07-19T11:31:01.725Z,2.60
2018-07-19T11:33:29.747Z,2.73
2018-07-19T11:35:57.293Z,3.37
2018-07-19T11:38:25.671Z,2.70
2018-07-19T11:40:53.217Z,2.83
2018-07-19T11:43:20.972Z,2.60
2018-07-19T11:45:48.709Z,2.60
2018-07-19T11:48:16.357Z,2.80
2018-07-19T11:50:44.011Z,2.60
2018-07-19T11:53:11.507Z,2.53
2018-07-19T11:55:43.659Z,2.27
2018-07-19T11:58:11.340Z,2.30
2018-07-19T12:00:39.110Z,3.80
2018-07-19T12:03:06.828Z,2.60
2018-07-19T12:05:34.413Z,2.77
2018-07-19T12:08:02.026Z,3.00
2018-07-19T12:10:29.884Z,2.90
2018-07-19T12:12:57.528Z,3.27
2018-07-19T12:15:26.155Z,3.07
2018-07-19T12:17:53.726Z,2.80
2018-07-19T12:20:21.334Z,2.50
2018-07-19T12:22:49.013Z,2.80
2018-07-19T12:25:16.867Z,2.80
2018-07-19T12:27:44.458Z,2.77
2018-07-19T12:30:13.103Z,3.67
2018-07-19T12:32:45.290Z,2.83
2018-07-19T12:35:13.033Z,2.53
2018-07-19T12:37:40.798Z,2.90
2018-07-19T12:40:08.501Z,2.80
2018-07-19T12:42:36.394Z,2.70
2018-07-19T12:45:05.518Z,2.70
2018-07-19T12:47:33.143Z,2.50
2018-07-19T12:50:00.733Z,2.90
2018-07-19T12:52:28.808Z,3.30
2018-07-19T12:55:00.996Z,2.50
2018-07-19T12:57:28.653Z,2.57
2018-07-19T12:59:56.245Z,2.80
2018-07-19T13:02:23.934Z,3.47
2018-07-19T13:04:51.538Z,2.77
2018-07-19T13:07:23.997Z,2.60
2018-07-19T13:09:52.528Z,2.40
2018-07-19T13:12:20.488Z,2.40
2018-07-19T13:14:48.367Z,2.40
2018-07-19T13:17:16.182Z,3.10
2018-07-19T13:19:44.049Z,3.20
2018-07-19T13:22:11.597Z,2.73
2018-07-19T13:24:39.205Z,3.00
2018-07-19T13:27:06.728Z,2.77
2018-07-19T13:29:34.335Z,2.93
2018-07-19T13:32:02.462Z,2.70
2018-07-19T13:34:30.053Z,2.83
2018-07-19T13:36:57.596Z,2.00
2018-07-19T13:39:29.392Z,2.40
2018-07-19T13:41:57.033Z,2.57
2018-07-19T13:44:24.576Z,2.43
2018-07-19T13:46:52.127Z,2.73
2018-07-19T13:49:19.860Z,3.07
2018-07-19T13:51:47.623Z,2.10
2018-07-19T13:54:26.944Z,2.80
2018-07-19T13:56:54.534Z,3.10
2018-07-19T13:59:22.178Z,2.67
2018-07-19T14:01:49.756Z,2.43
2018-07-19T14:04:17.444Z,2.50
2018-07-19T14:06:45.572Z,2.70
2018-07-19T14:09:14.458Z,2.87
2018-07-19T14:11:42.034Z,2.80
2018-07-19T14:14:10.122Z,2.70
2018-07-19T14:16:37.799Z,3.30
2018-07-19T14:19:05.643Z,2.47
2018-07-19T14:21:33.416Z,2.37
2018-07-19T14:24:00.958Z,2.53
2018-07-19T14:26:28.783Z,3.43
2018-07-19T14:28:57.124Z,2.77
2018-07-19T14:31:24.665Z,2.70
2018-07-19T14:33:52.341Z,3.20
2018-07-19T14:36:19.981Z,3.00
2018-07-19T14:38:47.644Z,2.80
2018-07-19T14:41:15.456Z,2.87
2018-07-19T14:43:43.068Z,2.47
2018-07-19T14:46:10.667Z,2.87
2018-07-19T14:48:38.354Z,2.93
2018-07-19T14:51:05.954Z,2.87
2018-07-19T14:53:33.793Z,2.53
2018-07-19T14:56:01.312Z,2.50
2018-07-19T14:58:28.832Z,3.40
2018-07-19T15:00:56.381Z,3.53
2018-07-19T15:03:23.990Z,2.93
2018-07-19T15:05:52.062Z,3.17
2018-07-19T15:08:19.606Z,2.60
2018-07-19T15:10:47.201Z,2.80
2018-07-19T15:13:14.754Z,2.80
2018-07-19T15:15:42.458Z,2.80
2018-07-19T15:18:10.163Z,3.70
2018-07-19T15:20:37.714Z,3.40
2018-07-19T15:23:05.713Z,3.20
2018-07-19T15:25:33.312Z,2.60
2018-07-19T15:28:00.945Z,3.00
2018-07-19T15:30:29.065Z,3.30
2018-07-19T15:32:56.604Z,3.10
2018-07-19T15:35:24.106Z,2.90
2018-07-19T15:37:51.666Z,2.97
2018-07-19T15:40:19.416Z,3.50
2018-07-19T15:42:47.744Z,2.80
2018-07-19T15:45:15.381Z,3.27
2018-07-19T15:47:43.248Z,2.93
2018-07-19T15:50:10.808Z,3.10
2018-07-19T15:52:38.478Z,2.97
2018-07-19T15:55:06.195Z,3.20
2018-07-19T15:57:34.411Z,2.80
2018-07-19T16:00:01.982Z,2.87
2018-07-19T16:02:29.581Z,3.37
2018-07-19T16:04:57.727Z,3.77
2018-07-19T16:07:25.320Z,2.80
2018-07-19T16:09:53.341Z,2.93
2018-07-19T16:12:20.917Z,3.00
2018-07-19T16:14:48.554Z,3.10
2018-07-19T16:17:16.419Z,3.80
2018-07-19T16:19:43.962Z,3.67
2018-07-19T16:22:11.532Z,3.03
2018-07-19T16:24:40.145Z,2.87
2018-07-19T16:27:07.761Z,3.07
2018-07-19T16:29:35.372Z,3.30
2018-07-19T16:32:03.006Z,3.13
2018-07-19T16:34:30.714Z,2.90
2018-07-19T16:36:58.330Z,2.73
2018-07-19T16:39:25.970Z,3.00
2018-07-19T16:41:53.542Z,2.90
2018-07-19T16:44:21.201Z,3.30
2018-07-19T16:46:48.813Z,3.40
2018-07-19T16:49:16.364Z,3.37
2018-07-19T16:51:43.895Z,3.40
2018-07-19T16:54:11.545Z,2.73
2018-07-19T16:56:39.446Z,2.93
2018-07-19T16:59:06.958Z,3.57
2018-07-19T17:01:34.519Z,3.40
2018-07-19T17:04:02.593Z,3.67
2018-07-19T17:06:30.110Z,2.57
2018-07-19T17:08:57.727Z,2.70
2018-07-19T17:11:25.329Z,2.80
2018-07-19T17:13:52.803Z,2.60
2018-07-19T17:16:20.398Z,3.87
2018-07-19T17:18:48.145Z,3.67
2018-07-19T17:21:15.719Z,3.77
2018-07-19T17:23:43.429Z,3.40
2018-07-19T17:26:11.543Z,3.27
2018-07-19T17:28:39.351Z,3.70
2018-07-19T17:31:07.088Z,3.93
2018-07-19T17:33:35.210Z,4.73
2018-07-19T17:36:02.932Z,3.77
2018-07-19T17:38:30.662Z,3.90
2018-07-19T17:40:58.697Z,3.80
2018-07-19T17:43:26.235Z,3.50
2018-07-19T17:45:54.078Z,3.70
2018-07-19T17:48:21.752Z,4.27
2018-07-19T17:50:49.419Z,3.40
2018-07-19T17:53:17.304Z,3.33
2018-07-19T17:55:45.110Z,3.73
2018-07-19T17:58:12.725Z,2.97
2018-07-19T18:00:40.358Z,4.07
2018-07-19T18:03:08.059Z,3.57
2018-07-19T18:05:35.673Z,4.17
2018-07-19T18:08:03.572Z,3.27
2018-07-19T18:10:31.032Z,4.07
2018-07-19T18:12:58.731Z,4.07
2018-07-19T18:15:26.425Z,3.90
2018-07-19T18:17:54.285Z,4.03
2018-07-19T18:20:22.038Z,4.37
2018-07-19T18:22:49.581Z,3.63
2018-07-19T18:25:17.313Z,3.73
2018-07-19T18:27:44.950Z,3.13
2018-07-19T18:30:12.582Z,3.40
2018-07-19T18:32:40.175Z,3.80
2018-07-19T18:35:07.840Z,3.77
2018-07-19T18:37:35.425Z,2.97
2018-07-19T18:40:03.077Z,3.50
2018-07-19T18:42:30.658Z,3.40
2018-07-19T18:44:58.236Z,3.50
2018-07-19T18:47:25.897Z,3.77
2018-07-19T18:49:53.563Z,3.40
2018-07-19T18:52:22.333Z,3.43
2018-07-19T18:54:50.221Z,3.73
2018-07-19T18:57:17.833Z,3.30
2018-07-19T18:59:45.643Z,3.70
2018-07-19T19:02:13.426Z,3.93
2018-07-19T19:04:41.437Z,4.03
2018-07-19T19:07:09.106Z,4.53
2018-07-19T19:09:36.732Z,3.73
2018-07-19T19:12:05.024Z,4.10
2018-07-19T19:14:32.734Z,3.60
2018-07-19T19:17:00.380Z,4.00
2018-07-19T19:19:28.648Z,4.03
2018-07-19T19:21:57.046Z,3.90
2018-07-19T19:24:24.837Z,4.07
2018-07-19T19:26:52.584Z,3.40
2018-07-19T19:29:20.419Z,4.10
2018-07-19T19:31:48.352Z,4.70
2018-07-19T19:34:16.136Z,4.40
2018-07-19T19:36:43.736Z,4.50
2018-07-19T19:39:12.758Z,4.27
2018-07-19T19:41:40.985Z,4.60
2018-07-19T19:44:09.073Z,4.50
2018-07-19T19:46:36.644Z,4.70
2018-07-19T19:49:04.344Z,3.93
2018-07-19T19:51:32.331Z,4.50
2018-07-19T19:53:59.986Z,4.20
2018-07-19T19:56:27.863Z,4.40
2018-07-19T19:58:55.559Z,3.80
2018-07-19T20:01:23.401Z,3.70
2018-07-19T20:03:51.172Z,4.80
2018-07-19T20:06:19.039Z,4.23
2018-07-19T20:08:46.961Z,4.10
2018-07-19T20:11:15.255Z,4.17
2018-07-19T20:13:42.912Z,4.70
2018-07-19T20:16:11.425Z,4.37
2018-07-19T20:18:40.175Z,4.43
2018-07-19T20:21:07.984Z,4.10
2018-07-19T20:23:35.606Z,4.50
2018-07-19T20:26:03.261Z,4.30
2018-07-19T20:28:31.057Z,4.43
2018-07-19T20:30:58.662Z,4.33
2018-07-19T20:33:26.284Z,4.20
2018-07-19T20:35:54.062Z,3.97
2018-07-19T20:38:22.345Z,4.20
2018-07-19T20:40:50.188Z,4.00
2018-07-19T20:43:17.843Z,4.07
2018-07-19T20:45:45.434Z,4.40
2018-07-19T20:48:13.089Z,3.57
2018-07-19T20:50:40.817Z,4.07
2018-07-19T20:53:08.561Z,3.60
2018-07-19T20:55:36.169Z,3.40
2018-07-19T20:58:04.204Z,3.67
2018-07-19T21:00:31.835Z,3.20
2018-07-19T21:02:59.638Z,4.20
2018-07-19T21:05:27.332Z,3.70
2018-07-19T21:07:54.924Z,3.47
2018-07-19T21:10:22.826Z,3.80
2018-07-19T21:12:50.495Z,3.27
2018-07-19T21:15:18.249Z,3.13
2018-07-19T21:17:45.838Z,3.33
2018-07-19T21:20:13.552Z,2.70
2018-07-19T21:22:41.180Z,3.07
2018-07-19T21:25:09.036Z,3.20
2018-07-19T21:27:39.511Z,3.40
2018-07-19T21:30:07.800Z,3.17
2018-07-19T21:32:35.502Z,2.97
2018-07-19T21:35:03.220Z,3.63
2018-07-19T21:37:30.960Z,3.03
2018-07-19T21:39:58.621Z,2.93
2018-07-19T21:42:26.598Z,3.27
2018-07-19T21:44:54.224Z,2.77
2018-07-19T21:47:22.518Z,3.00
2018-07-19T21:49:50.205Z,2.83
2018-07-19T21:52:17.807Z,3.50
2018-07-19T21:54:45.431Z,3.00
2018-07-19T21:57:13.140Z,3.20
2018-07-19T21:59:40.743Z,2.77
2018-07-19T22:02:08.774Z,2.60
2018-07-19T22:04:36.582Z,3.10
2018-07-19T22:07:04.602Z,3.57
2018-07-19T22:09:32.277Z,3.30
2018-07-19T22:11:59.988Z,2.77
2018-07-19T22:14:28.126Z,2.20
2018-07-19T22:16:55.951Z,3.13
2018-07-19T22:19:23.599Z,3.20
2018-07-19T22:21:51.377Z,2.77
2018-07-19T22:24:19.099Z,2.33
2018-07-19T22:26:46.731Z,2.80
2018-07-19T22:29:14.318Z,3.03
2018-07-19T22:31:41.989Z,2.37
2018-07-19T22:34:09.606Z,2.37
2018-07-19T22:36:37.379Z,2.50
2018-07-19T22:39:08.062Z,3.00
2018-07-19T22:41:36.040Z,3.00
2018-07-19T22:44:05.248Z,2.23
2018-07-19T22:46:40.164Z,2.70
2018-07-19T22:49:11.796Z,2.67
2018-07-19T22:51:44.471Z,2.27
2018-07-19T22:54:13.996Z,2.50
2018-07-19T22:56:41.593Z,3.20
2018-07-19T22:59:11.101Z,2.90
2018-07-19T23:01:42.405Z,3.10
2018-07-19T23:04:16.547Z,2.73
2018-07-19T23:06:44.311Z,2.60
2018-07-19T23:09:12.699Z,2.43
2018-07-19T23:11:40.466Z,3.13
2018-07-19T23:14:09.221Z,3.27
2018-07-19T23:16:41.480Z,2.83
2018-07-19T23:19:09.039Z,2.97
2018-07-19T23:21:38.665Z,2.97
2018-07-19T23:24:06.327Z,3.17
2018-07-19T23:26:34.644Z,2.93
2018-07-19T23:29:02.314Z,2.93
2018-07-19T23:31:33.122Z,2.80
2018-07-19T23:34:02.799Z,3.10
2018-07-19T23:36:36.054Z,2.40
2018-07-19T23:39:12.900Z,2.40
2018-07-19T23:41:45.857Z,2.33
2018-07-19T23:44:18.089Z,2.93
2018-07-19T23:46:51.962Z,2.43
2018-07-19T23:49:25.316Z,3.67
2018-07-19T23:51:56.663Z,3.13
2018-07-19T23:54:30.947Z,3.37
2018-07-19T23:57:04.297Z,3.27
2018-07-19T23:59:31.931Z,3.00
