createdAt,value
2019-02-04T00:01:05.995Z,99.90
2019-02-04T00:03:36.796Z,99.90
2019-02-04T00:06:06.012Z,99.90
2019-02-04T00:08:35.107Z,99.90
2019-02-04T00:11:04.433Z,99.90
2019-02-04T00:13:32.822Z,99.90
2019-02-04T00:16:02.083Z,99.90
2019-02-04T00:18:31.101Z,99.90
2019-02-04T00:21:00.894Z,99.90
2019-02-04T00:23:49.069Z,99.90
2019-02-04T00:26:18.090Z,99.90
2019-02-04T00:28:47.183Z,99.90
2019-02-04T00:31:16.395Z,99.90
2019-02-04T00:33:45.410Z,99.90
2019-02-04T00:36:14.413Z,99.90
2019-02-04T00:38:43.458Z,99.90
2019-02-04T00:41:12.663Z,99.90
2019-02-04T00:43:41.898Z,99.90
2019-02-04T00:46:11.069Z,99.90
2019-02-04T00:48:40.289Z,99.90
2019-02-04T00:51:09.438Z,99.90
2019-02-04T00:56:11.571Z,99.90
2019-02-04T00:58:40.817Z,99.90
2019-02-04T01:01:10.318Z,99.90
2019-02-04T01:03:42.119Z,99.90
2019-02-04T01:06:11.365Z,99.90
2019-02-04T01:08:40.326Z,99.90
2019-02-04T01:11:09.890Z,99.90
2019-02-04T01:13:38.812Z,99.90
2019-02-04T01:16:08.009Z,99.90
2019-02-04T01:18:37.052Z,99.90
2019-02-04T01:21:06.157Z,99.90
2019-02-04T01:23:34.388Z,99.90
2019-02-04T01:26:06.257Z,99.90
2019-02-04T01:28:35.651Z,99.90
2019-02-04T01:31:04.658Z,99.90
2019-02-04T01:33:32.859Z,99.90
2019-02-04T01:36:01.897Z,99.90
2019-02-04T01:38:30.921Z,99.70
2019-02-04T01:41:00.052Z,99.60
2019-02-04T01:44:08.018Z,99.50
2019-02-04T01:45:58.394Z,99.90
2019-02-04T01:48:27.414Z,99.40
2019-02-04T01:50:57.475Z,99.20
2019-02-04T01:53:41.507Z,99.50
2019-02-04T01:56:10.527Z,99.60
2019-02-04T01:58:39.435Z,99.20
2019-02-04T02:01:08.423Z,99.10
2019-02-04T02:03:37.387Z,99.40
2019-02-04T02:06:06.316Z,99.00
2019-02-04T02:08:37.989Z,99.20
2019-02-04T02:11:13.122Z,99.00
2019-02-04T02:13:42.107Z,98.60
2019-02-04T02:16:11.151Z,98.80
2019-02-04T02:18:40.111Z,99.50
2019-02-04T02:21:09.171Z,99.50
2019-02-04T02:23:40.029Z,99.70
2019-02-04T02:26:09.036Z,99.90
2019-02-04T02:28:38.124Z,99.90
2019-02-04T02:31:13.314Z,99.90
2019-02-04T02:33:41.929Z,99.80
2019-02-04T02:36:11.049Z,99.90
2019-02-04T02:38:40.487Z,99.90
2019-02-04T02:41:09.450Z,99.70
2019-02-04T02:43:38.494Z,99.90
2019-02-04T02:46:07.642Z,99.80
2019-02-04T02:48:38.718Z,99.90
2019-02-04T02:51:07.833Z,99.90
2019-02-04T02:53:36.167Z,99.90
2019-02-04T02:56:05.248Z,99.90
2019-02-04T02:58:34.288Z,99.90
2019-02-04T03:01:03.769Z,99.90
2019-02-04T03:03:52.407Z,99.90
2019-02-04T03:06:22.047Z,99.90
2019-02-04T03:08:50.992Z,99.90
2019-02-04T03:11:22.649Z,99.90
2019-02-04T03:13:51.737Z,99.90
2019-02-04T03:16:21.784Z,99.90
2019-02-04T03:18:50.850Z,99.90
2019-02-04T03:21:19.940Z,99.90
2019-02-04T03:23:48.889Z,99.90
2019-02-04T03:26:17.986Z,99.90
2019-02-04T03:28:46.910Z,99.90
2019-02-04T03:31:15.892Z,99.90
2019-02-04T03:33:47.857Z,99.90
2019-02-04T03:36:16.817Z,99.90
2019-02-04T03:38:46.882Z,99.90
2019-02-04T03:41:15.970Z,99.90
2019-02-04T03:43:45.426Z,99.90
2019-02-04T03:46:15.254Z,99.90
2019-02-04T03:48:44.289Z,99.90
2019-02-04T03:51:13.270Z,99.90
2019-02-04T03:53:42.211Z,99.90
2019-02-04T03:56:11.395Z,99.90
2019-02-04T03:58:40.410Z,99.90
2019-02-04T04:01:09.475Z,99.90
2019-02-04T04:03:38.603Z,99.90
2019-02-04T04:06:07.614Z,99.90
2019-02-04T04:08:36.608Z,99.90
2019-02-04T04:11:05.747Z,99.90
2019-02-04T04:13:33.937Z,99.90
2019-02-04T04:16:03.227Z,99.90
2019-02-04T04:18:32.189Z,99.90
2019-02-04T04:21:01.388Z,99.90
2019-02-04T04:23:49.728Z,99.90
2019-02-04T04:26:18.749Z,99.90
2019-02-04T04:28:47.720Z,99.90
2019-02-04T04:31:19.469Z,99.90
2019-02-04T04:33:47.495Z,99.90
2019-02-04T04:36:16.569Z,99.90
2019-02-04T04:38:45.812Z,99.90
2019-02-04T04:41:14.955Z,99.90
2019-02-04T04:43:44.107Z,99.90
2019-02-04T04:46:13.288Z,99.90
2019-02-04T04:48:44.458Z,99.90
2019-02-04T04:51:13.993Z,99.90
2019-02-04T04:53:43.154Z,99.90
2019-02-04T04:56:13.730Z,99.90
2019-02-04T04:58:46.060Z,99.90
2019-02-04T05:01:15.055Z,99.90
2019-02-04T05:03:44.070Z,99.90
2019-02-04T05:06:13.412Z,99.90
2019-02-04T05:08:42.710Z,99.90
2019-02-04T05:11:11.784Z,99.90
2019-02-04T05:13:40.852Z,99.90
2019-02-04T05:16:10.032Z,99.90
2019-02-04T05:18:39.216Z,99.90
2019-02-04T05:21:08.197Z,99.90
2019-02-04T05:23:35.474Z,99.90
2019-02-04T05:26:04.943Z,99.90
2019-02-04T05:28:34.132Z,99.90
2019-02-04T05:31:03.280Z,99.90
2019-02-04T05:33:35.709Z,99.90
2019-02-04T05:36:06.262Z,99.90
2019-02-04T05:38:37.089Z,99.90
2019-02-04T05:41:06.234Z,99.90
2019-02-04T05:43:35.150Z,99.90
2019-02-04T05:46:04.218Z,99.90
2019-02-04T05:48:33.614Z,99.90
2019-02-04T05:51:02.558Z,99.90
2019-02-04T05:53:31.550Z,99.90
2019-02-04T05:56:00.604Z,99.90
2019-02-04T05:58:29.530Z,99.90
2019-02-04T06:00:58.738Z,99.90
2019-02-04T06:03:27.894Z,99.90
2019-02-04T06:05:56.952Z,99.90
2019-02-04T06:08:27.478Z,99.90
2019-02-04T06:10:56.650Z,99.90
2019-02-04T06:13:25.585Z,99.90
2019-02-04T06:15:54.789Z,99.90
2019-02-04T06:18:23.810Z,99.90
2019-02-04T06:20:52.910Z,99.90
2019-02-04T06:23:21.889Z,99.90
2019-02-04T06:25:50.827Z,99.90
2019-02-04T06:28:19.781Z,99.90
2019-02-04T06:30:48.818Z,99.90
2019-02-04T06:33:17.733Z,99.90
2019-02-04T06:35:46.688Z,99.90
2019-02-04T06:38:15.654Z,99.90
2019-02-04T06:40:44.764Z,99.90
2019-02-04T06:43:13.775Z,99.90
2019-02-04T06:45:46.077Z,99.90
2019-02-04T06:48:15.254Z,99.90
2019-02-04T06:50:44.351Z,99.90
2019-02-04T06:53:13.413Z,99.90
2019-02-04T06:55:42.524Z,99.90
2019-02-04T06:58:11.611Z,99.90
2019-02-04T07:00:42.550Z,99.90
2019-02-04T07:03:11.515Z,99.50
2019-02-04T07:05:43.952Z,99.20
2019-02-04T07:08:11.330Z,98.80
2019-02-04T07:10:42.632Z,98.80
2019-02-04T07:13:11.652Z,98.90
2019-02-04T07:15:41.133Z,99.30
2019-02-04T07:18:10.188Z,98.30
2019-02-04T07:20:39.449Z,98.40
2019-02-04T07:23:08.392Z,98.10
2019-02-04T07:25:37.472Z,97.90
2019-02-04T07:28:06.515Z,96.70
2019-02-04T07:30:35.791Z,97.60
2019-02-04T07:33:06.151Z,95.50
2019-02-04T07:35:35.529Z,92.90
2019-02-04T07:38:04.895Z,79.80
2019-02-04T07:40:34.875Z,67.90
2019-02-04T07:43:04.007Z,58.10
2019-02-04T07:45:33.533Z,50.50
2019-02-04T07:48:02.650Z,45.90
2019-02-04T07:50:32.111Z,44.00
2019-02-04T07:53:01.071Z,42.20
2019-02-04T07:55:30.017Z,40.20
2019-02-04T07:57:59.051Z,37.30
2019-02-04T08:00:30.973Z,34.70
2019-02-04T08:03:00.258Z,33.40
2019-02-04T08:05:29.443Z,32.20
2019-02-04T08:07:58.677Z,31.60
2019-02-04T08:10:27.659Z,31.20
2019-02-04T08:13:01.554Z,32.10
2019-02-04T08:15:32.786Z,33.80
2019-02-04T08:18:01.706Z,38.20
2019-02-04T08:20:37.202Z,42.00
2019-02-04T08:23:09.515Z,49.10
2019-02-04T08:25:39.150Z,57.10
2019-02-04T08:28:15.891Z,58.80
2019-02-04T08:30:44.801Z,65.00
2019-02-04T08:33:16.852Z,69.00
2019-02-04T08:35:45.857Z,70.80
2019-02-04T08:38:15.249Z,71.00
2019-02-04T08:40:44.225Z,75.00
2019-02-04T08:43:13.258Z,73.50
2019-02-04T08:45:42.377Z,75.20
2019-02-04T08:48:30.720Z,76.00
2019-02-04T08:51:02.133Z,74.10
2019-02-04T08:53:33.553Z,72.10
2019-02-04T08:56:02.774Z,70.70
2019-02-04T08:58:35.053Z,71.60
2019-02-04T09:01:04.307Z,70.20
2019-02-04T09:03:34.908Z,69.50
2019-02-04T09:06:04.180Z,72.50
2019-02-04T09:08:33.207Z,73.60
2019-02-04T09:11:02.308Z,75.00
2019-02-04T09:13:34.370Z,73.70
2019-02-04T09:16:03.466Z,73.80
2019-02-04T09:18:44.223Z,71.70
2019-02-04T09:21:04.870Z,75.30
2019-02-04T09:23:39.787Z,71.00
2019-02-04T09:26:12.077Z,69.50
2019-02-04T09:28:43.827Z,68.50
2019-02-04T09:31:15.797Z,70.00
2019-02-04T09:33:46.687Z,67.70
2019-02-04T09:36:15.617Z,65.40
2019-02-04T09:38:44.600Z,67.10
2019-02-04T09:41:13.476Z,65.30
2019-02-04T09:43:42.629Z,70.90
2019-02-04T09:46:11.809Z,65.10
2019-02-04T09:48:40.772Z,65.70
2019-02-04T09:51:09.877Z,59.40
2019-02-04T09:53:39.037Z,60.70
2019-02-04T09:56:08.088Z,61.80
2019-02-04T09:58:37.141Z,65.50
2019-02-04T10:01:06.409Z,61.60
2019-02-04T10:03:36.557Z,64.50
2019-02-04T10:06:05.759Z,61.50
2019-02-04T10:08:35.029Z,60.10
2019-02-04T10:11:04.229Z,63.60
2019-02-04T10:13:36.969Z,66.60
2019-02-04T10:16:07.207Z,60.80
2019-02-04T10:18:37.861Z,63.00
2019-02-04T10:21:07.147Z,62.40
2019-02-04T10:23:48.038Z,61.90
2019-02-04T10:26:17.618Z,61.50
2019-02-04T10:28:46.676Z,61.50
2019-02-04T10:31:15.954Z,68.10
2019-02-04T10:33:45.001Z,67.50
2019-02-04T10:36:14.013Z,61.80
2019-02-04T10:38:46.452Z,62.70
2019-02-04T10:41:17.580Z,62.50
2019-02-04T10:43:46.552Z,60.90
2019-02-04T10:46:15.594Z,59.00
2019-02-04T10:48:44.694Z,63.70
2019-02-04T10:51:13.748Z,62.50
2019-02-04T10:53:43.240Z,61.80
2019-02-04T10:56:12.722Z,60.30
2019-02-04T10:58:41.784Z,64.80
2019-02-04T11:01:14.874Z,59.90
2019-02-04T11:03:45.837Z,60.90
2019-02-04T11:06:14.997Z,63.30
2019-02-04T11:08:44.034Z,62.50
2019-02-04T11:11:16.112Z,63.40
2019-02-04T11:13:45.289Z,63.90
2019-02-04T11:16:14.476Z,61.40
2019-02-04T11:18:46.598Z,61.10
2019-02-04T11:21:15.968Z,61.90
2019-02-04T11:23:49.323Z,61.30
2019-02-04T11:26:19.888Z,60.00
2019-02-04T11:28:49.019Z,60.70
2019-02-04T11:31:18.158Z,60.70
2019-02-04T11:33:47.278Z,64.20
2019-02-04T11:36:17.731Z,60.80
2019-02-04T11:38:46.809Z,59.90
2019-02-04T11:41:15.788Z,60.00
2019-02-04T11:43:44.846Z,60.90
2019-02-04T11:46:14.127Z,62.30
2019-02-04T11:48:45.345Z,60.10
2019-02-04T11:51:14.715Z,60.90
2019-02-04T11:53:43.709Z,59.30
2019-02-04T11:56:12.833Z,60.00
2019-02-04T11:58:41.959Z,59.90
2019-02-04T12:01:12.356Z,65.20
2019-02-04T12:03:41.415Z,61.80
2019-02-04T12:06:13.968Z,65.70
2019-02-04T12:08:43.230Z,62.70
2019-02-04T12:11:17.906Z,62.90
2019-02-04T12:13:51.380Z,61.20
2019-02-04T12:16:20.453Z,58.80
2019-02-04T12:18:49.722Z,58.00
2019-02-04T12:21:22.687Z,63.30
2019-02-04T12:23:53.224Z,60.90
2019-02-04T12:26:22.185Z,60.80
2019-02-04T12:28:57.859Z,60.40
2019-02-04T12:31:27.467Z,66.10
2019-02-04T12:33:58.134Z,58.20
2019-02-04T12:36:27.188Z,58.60
2019-02-04T12:38:59.076Z,58.50
2019-02-04T12:41:29.829Z,62.10
2019-02-04T12:43:59.370Z,60.70
2019-02-04T12:46:28.635Z,58.80
2019-02-04T12:48:57.651Z,57.90
2019-02-04T12:51:34.079Z,56.80
2019-02-04T12:54:03.053Z,61.50
2019-02-04T12:56:32.143Z,57.70
2019-02-04T12:59:01.413Z,59.30
2019-02-04T13:01:30.504Z,61.70
2019-02-04T13:03:59.499Z,59.30
2019-02-04T13:06:31.554Z,63.60
2019-02-04T13:09:02.008Z,61.50
2019-02-04T13:11:31.525Z,59.60
2019-02-04T13:14:05.316Z,60.30
2019-02-04T13:16:34.278Z,58.10
2019-02-04T13:19:06.445Z,58.80
2019-02-04T13:21:45.007Z,61.30
2019-02-04T13:24:06.254Z,65.90
2019-02-04T13:26:39.725Z,58.30
2019-02-04T13:29:08.715Z,59.40
2019-02-04T13:31:37.694Z,60.20
2019-02-04T13:34:06.832Z,66.80
2019-02-04T13:36:35.769Z,64.60
2019-02-04T13:39:09.611Z,61.00
2019-02-04T13:41:39.078Z,60.90
2019-02-04T13:44:11.616Z,58.30
2019-02-04T13:46:42.018Z,59.80
2019-02-04T13:49:11.255Z,59.10
2019-02-04T13:51:40.494Z,64.70
2019-02-04T13:54:09.955Z,62.60
2019-02-04T13:56:38.873Z,59.20
2019-02-04T13:59:08.015Z,59.90
2019-02-04T14:01:37.133Z,59.80
2019-02-04T14:04:06.342Z,59.80
2019-02-04T14:06:35.334Z,59.50
2019-02-04T14:09:06.022Z,60.40
2019-02-04T14:11:36.532Z,59.40
2019-02-04T14:14:05.632Z,59.70
2019-02-04T14:16:34.574Z,60.30
2019-02-04T14:19:04.652Z,61.20
2019-02-04T14:21:34.737Z,63.40
2019-02-04T14:24:03.789Z,62.00
2019-02-04T14:26:32.909Z,60.60
2019-02-04T14:29:02.076Z,61.10
2019-02-04T14:31:35.387Z,64.40
2019-02-04T14:34:07.489Z,77.50
2019-02-04T14:36:40.402Z,87.80
2019-02-04T14:39:15.172Z,91.90
2019-02-04T14:41:47.073Z,92.60
2019-02-04T14:44:19.187Z,93.50
2019-02-04T14:46:51.169Z,95.20
2019-02-04T14:49:26.590Z,96.30
2019-02-04T14:52:07.775Z,96.00
2019-02-04T14:55:12.973Z,96.50
2019-02-04T14:58:13.956Z,97.10
2019-02-04T15:00:51.234Z,97.20
2019-02-04T15:03:44.027Z,97.80
2019-02-04T15:06:37.109Z,98.50
2019-02-04T15:09:23.885Z,99.20
2019-02-04T15:11:58.358Z,99.90
2019-02-04T15:14:45.327Z,99.90
2019-02-04T15:17:17.301Z,99.90
2019-02-04T15:20:05.792Z,99.90
2019-02-04T15:22:47.032Z,99.90
2019-02-04T15:25:28.471Z,99.90
2019-02-04T15:28:16.892Z,99.90
2019-02-04T15:31:12.960Z,99.90
2019-02-04T15:33:51.011Z,99.90
2019-02-04T15:36:44.270Z,99.90
2019-02-04T15:39:19.136Z,99.90
2019-02-04T15:42:31.685Z,99.90
2019-02-04T15:45:14.263Z,99.90
2019-02-04T15:47:46.221Z,99.90
2019-02-04T15:50:33.355Z,99.90
2019-02-04T15:53:02.288Z,99.90
2019-02-04T15:55:31.435Z,99.90
2019-02-04T15:58:00.668Z,99.90
2019-02-04T16:00:31.412Z,99.90
2019-02-04T16:03:03.428Z,99.90
2019-02-04T16:05:35.769Z,99.90
2019-02-04T16:08:04.904Z,99.90
2019-02-04T16:10:36.999Z,99.90
2019-02-04T16:13:05.932Z,99.90
2019-02-04T16:15:35.002Z,99.90
2019-02-04T16:18:04.168Z,99.90
2019-02-04T16:20:33.355Z,99.90
2019-02-04T16:23:02.296Z,99.90
2019-02-04T16:25:31.336Z,99.90
2019-02-04T16:28:00.428Z,99.90
2019-02-04T16:30:29.564Z,99.90
2019-02-04T16:32:58.861Z,99.90
2019-02-04T16:35:30.912Z,99.90
2019-02-04T16:38:00.077Z,99.90
2019-02-04T16:40:29.233Z,99.90
2019-02-04T16:42:58.197Z,99.90
2019-02-04T16:45:27.290Z,99.90
2019-02-04T16:47:56.237Z,99.90
2019-02-04T16:50:27.719Z,99.90
2019-02-04T16:52:56.992Z,99.90
2019-02-04T16:55:34.602Z,99.90
2019-02-04T16:58:03.782Z,99.90
2019-02-04T17:00:33.306Z,99.90
2019-02-04T17:03:04.529Z,99.90
2019-02-04T17:05:33.592Z,99.90
2019-02-04T17:08:02.775Z,99.90
2019-02-04T17:10:31.892Z,99.90
2019-02-04T17:13:01.158Z,99.90
2019-02-04T17:15:33.001Z,99.90
2019-02-04T17:18:03.661Z,99.90
2019-02-04T17:20:33.592Z,99.90
2019-02-04T17:23:04.657Z,99.90
2019-02-04T17:25:36.529Z,99.90
2019-02-04T17:28:06.510Z,99.90
2019-02-04T17:30:35.551Z,99.90
2019-02-04T17:33:04.636Z,99.90
2019-02-04T17:35:35.836Z,99.90
2019-02-04T17:38:05.166Z,99.90
2019-02-04T17:40:39.206Z,99.90
2019-02-04T17:43:08.226Z,99.90
2019-02-04T17:45:37.189Z,99.90
2019-02-04T17:48:07.444Z,99.90
2019-02-04T17:50:36.350Z,99.90
2019-02-04T17:53:05.901Z,99.90
2019-02-04T17:55:35.229Z,99.90
2019-02-04T17:58:04.319Z,99.90
2019-02-04T18:00:34.836Z,99.90
2019-02-04T18:03:04.040Z,99.90
2019-02-04T18:05:33.079Z,99.90
2019-02-04T18:08:02.295Z,99.90
2019-02-04T18:10:34.271Z,99.90
2019-02-04T18:13:03.591Z,99.90
2019-02-04T18:15:32.918Z,99.90
2019-02-04T18:18:02.117Z,99.90
2019-02-04T18:20:31.295Z,99.90
2019-02-04T18:23:02.190Z,99.90
2019-02-04T18:25:31.939Z,99.90
2019-02-04T18:28:01.082Z,99.90
2019-02-04T18:30:30.532Z,99.90
2019-02-04T18:33:02.519Z,99.90
2019-02-04T18:35:31.639Z,99.90
2019-02-04T18:38:03.663Z,99.90
2019-02-04T18:40:33.075Z,99.90
2019-02-04T18:43:02.255Z,99.90
2019-02-04T18:45:34.082Z,99.90
2019-02-04T18:48:03.808Z,99.90
2019-02-04T18:50:36.717Z,99.90
2019-02-04T18:53:06.130Z,99.90
2019-02-04T18:55:35.469Z,99.90
2019-02-04T18:58:04.707Z,99.90
2019-02-04T19:00:34.718Z,99.90
2019-02-04T19:03:16.619Z,99.90
2019-02-04T19:05:40.069Z,99.90
2019-02-04T19:08:10.718Z,99.90
2019-02-04T19:10:42.849Z,99.90
2019-02-04T19:13:12.050Z,99.90
2019-02-04T19:15:41.913Z,99.90
2019-02-04T19:18:18.800Z,99.90
2019-02-04T19:20:47.638Z,99.90
2019-02-04T19:23:18.844Z,99.90
2019-02-04T19:25:48.028Z,99.90
2019-02-04T19:28:16.990Z,99.90
2019-02-04T19:30:54.991Z,99.90
2019-02-04T19:33:24.011Z,99.90
2019-02-04T19:35:53.074Z,99.90
2019-02-04T19:38:24.337Z,99.90
2019-02-04T19:40:53.356Z,99.90
2019-02-04T19:43:45.855Z,99.90
2019-02-04T19:46:14.889Z,99.90
2019-02-04T19:48:43.853Z,99.90
2019-02-04T19:51:12.955Z,99.90
2019-02-04T19:53:45.138Z,99.90
2019-02-04T19:56:14.232Z,99.90
2019-02-04T19:58:46.140Z,99.90
2019-02-04T20:01:15.164Z,99.90
2019-02-04T20:03:44.821Z,99.90
2019-02-04T20:06:18.899Z,99.90
2019-02-04T20:08:49.535Z,99.90
2019-02-04T20:11:23.530Z,99.90
2019-02-04T20:13:52.669Z,99.90
2019-02-04T20:16:23.069Z,99.90
2019-02-04T20:18:53.897Z,99.90
2019-02-04T20:21:23.087Z,99.90
2019-02-04T20:23:52.181Z,99.90
2019-02-04T20:26:21.254Z,99.90
2019-02-04T20:28:53.183Z,99.90
2019-02-04T20:31:24.989Z,99.90
2019-02-04T20:33:53.938Z,99.90
2019-02-04T20:36:26.455Z,99.90
2019-02-04T20:38:56.896Z,99.90
2019-02-04T20:41:25.933Z,99.90
2019-02-04T20:44:01.561Z,99.90
2019-02-04T20:46:31.155Z,99.90
2019-02-04T20:49:09.733Z,99.90
2019-02-04T20:51:39.703Z,99.90
2019-02-04T20:54:19.217Z,99.90
2019-02-04T20:56:42.457Z,99.90
2019-02-04T20:59:14.734Z,99.90
2019-02-04T21:01:45.261Z,99.90
2019-02-04T21:04:17.244Z,99.90
2019-02-04T21:06:55.782Z,99.90
2019-02-04T21:09:19.858Z,99.90
2019-02-04T21:11:49.538Z,99.90
2019-02-04T21:14:18.532Z,99.90
2019-02-04T21:16:49.083Z,99.90
2019-02-04T21:19:18.093Z,99.90
2019-02-04T21:21:47.252Z,99.90
2019-02-04T21:24:19.031Z,99.90
2019-02-04T21:26:48.039Z,99.90
2019-02-04T21:29:18.362Z,99.90
2019-02-04T21:31:47.355Z,99.90
2019-02-04T21:34:16.624Z,99.90
2019-02-04T21:36:45.728Z,99.90
2019-02-04T21:39:16.874Z,99.90
2019-02-04T21:41:45.996Z,99.90
2019-02-04T21:44:15.050Z,99.90
2019-02-04T21:46:45.628Z,99.90
2019-02-04T21:49:16.446Z,99.90
2019-02-04T21:51:46.490Z,99.90
2019-02-04T21:54:16.040Z,99.90
2019-02-04T21:56:47.051Z,99.90
2019-02-04T21:59:16.048Z,99.90
2019-02-04T22:01:45.052Z,99.90
2019-02-04T22:04:14.281Z,99.90
2019-02-04T22:06:46.314Z,99.90
2019-02-04T22:09:16.305Z,99.90
2019-02-04T22:11:48.451Z,99.90
2019-02-04T22:14:18.014Z,99.90
2019-02-04T22:16:46.952Z,99.90
2019-02-04T22:19:16.021Z,99.90
2019-02-04T22:21:46.604Z,99.90
2019-02-04T22:24:16.023Z,99.90
2019-02-04T22:26:46.809Z,99.90
2019-02-04T22:29:20.463Z,99.90
2019-02-04T22:31:50.260Z,99.90
2019-02-04T22:34:19.552Z,99.90
2019-02-04T22:36:48.501Z,99.90
2019-02-04T22:39:20.468Z,99.90
2019-02-04T22:41:49.553Z,99.90
2019-02-04T22:44:18.710Z,99.90
2019-02-04T22:46:47.957Z,99.90
2019-02-04T22:49:17.070Z,99.90
2019-02-04T22:51:46.155Z,99.90
2019-02-04T22:54:17.034Z,99.90
2019-02-04T22:56:45.992Z,99.90
2019-02-04T22:59:17.693Z,99.90
2019-02-04T23:01:48.379Z,99.90
2019-02-04T23:04:20.293Z,99.90
2019-02-04T23:06:52.891Z,99.90
2019-02-04T23:09:24.452Z,99.90
2019-02-04T23:11:53.561Z,99.90
2019-02-04T23:14:22.729Z,99.90
2019-02-04T23:16:51.869Z,99.90
2019-02-04T23:19:24.189Z,99.90
2019-02-04T23:21:53.344Z,99.90
2019-02-04T23:24:22.340Z,99.90
2019-02-04T23:26:51.410Z,99.90
2019-02-04T23:29:23.741Z,99.90
2019-02-04T23:31:53.006Z,99.90
2019-02-04T23:34:21.939Z,99.90
2019-02-04T23:36:50.931Z,99.90
2019-02-04T23:39:19.890Z,99.90
2019-02-04T23:41:54.993Z,99.90
2019-02-04T23:44:22.619Z,99.90
2019-02-04T23:46:52.211Z,99.90
2019-02-04T23:49:22.991Z,99.90
2019-02-04T23:51:52.071Z,99.90
2019-02-04T23:54:21.620Z,99.90
2019-02-04T23:56:52.550Z,99.90
2019-02-04T23:59:21.568Z,99.90
