createdAt,value
2019-05-29T00:00:10.087Z,12.50
2019-05-29T00:02:39.102Z,12.40
2019-05-29T00:05:08.157Z,12.40
2019-05-29T00:07:37.121Z,12.40
2019-05-29T00:10:10.511Z,12.30
2019-05-29T00:12:39.514Z,12.30
2019-05-29T00:15:08.896Z,12.30
2019-05-29T00:17:37.756Z,12.30
2019-05-29T00:20:06.770Z,12.30
2019-05-29T00:22:35.950Z,12.30
2019-05-29T00:25:06.420Z,12.30
2019-05-29T00:27:35.322Z,12.20
2019-05-29T00:30:08.799Z,12.20
2019-05-29T00:32:38.129Z,12.10
2019-05-29T00:35:10.092Z,12.10
2019-05-29T00:37:39.299Z,12.00
2019-05-29T00:40:08.962Z,12.00
2019-05-29T00:42:38.034Z,12.00
2019-05-29T00:45:09.532Z,11.90
2019-05-29T00:47:38.668Z,11.90
2019-05-29T00:50:09.806Z,11.90
2019-05-29T00:52:38.949Z,11.80
2019-05-29T00:55:08.692Z,11.80
2019-05-29T00:57:38.501Z,11.80
2019-05-29T01:00:08.942Z,11.70
2019-05-29T01:02:38.066Z,11.70
2019-05-29T01:05:08.150Z,11.60
2019-05-29T01:07:37.095Z,11.60
2019-05-29T01:10:10.506Z,11.60
2019-05-29T01:12:40.723Z,11.60
2019-05-29T01:15:11.146Z,11.50
2019-05-29T01:17:40.161Z,11.60
2019-05-29T01:20:09.303Z,11.50
2019-05-29T01:22:38.161Z,11.50
2019-05-29T01:25:07.637Z,11.50
2019-05-29T01:27:36.567Z,11.50
2019-05-29T01:30:07.210Z,11.50
2019-05-29T01:32:36.068Z,11.40
2019-05-29T01:35:06.607Z,11.40
2019-05-29T01:37:35.512Z,11.30
2019-05-29T01:40:19.340Z,11.30
2019-05-29T01:42:36.575Z,11.30
2019-05-29T01:45:08.695Z,11.20
2019-05-29T01:47:37.984Z,11.20
2019-05-29T01:50:07.815Z,11.20
2019-05-29T01:52:36.741Z,11.20
2019-05-29T01:55:10.233Z,11.20
2019-05-29T01:57:39.158Z,11.20
2019-05-29T02:00:09.757Z,11.10
2019-05-29T02:02:38.637Z,11.10
2019-05-29T02:05:07.695Z,11.10
2019-05-29T02:07:36.570Z,11.10
2019-05-29T02:10:09.121Z,11.10
2019-05-29T02:12:38.148Z,11.00
2019-05-29T02:15:22.877Z,11.00
2019-05-29T02:17:39.387Z,11.00
2019-05-29T02:20:09.635Z,11.00
2019-05-29T02:22:38.533Z,11.00
2019-05-29T02:25:07.898Z,11.00
2019-05-29T02:27:36.840Z,11.00
2019-05-29T02:30:07.791Z,11.00
2019-05-29T02:32:36.728Z,11.00
2019-05-29T02:35:08.816Z,11.00
2019-05-29T02:37:37.887Z,11.00
2019-05-29T02:40:08.478Z,11.00
2019-05-29T02:42:37.688Z,10.90
2019-05-29T02:45:09.725Z,10.90
2019-05-29T02:47:38.615Z,10.80
2019-05-29T02:50:08.694Z,10.80
2019-05-29T02:52:37.751Z,10.80
2019-05-29T02:55:08.017Z,10.80
2019-05-29T02:57:37.095Z,10.90
2019-05-29T03:00:08.711Z,10.90
2019-05-29T03:02:37.651Z,10.80
2019-05-29T03:05:07.909Z,10.90
2019-05-29T03:07:36.792Z,10.90
2019-05-29T03:10:11.815Z,10.80
2019-05-29T03:12:41.120Z,10.80
2019-05-29T03:15:11.771Z,10.80
2019-05-29T03:17:40.662Z,10.90
2019-05-29T03:20:10.654Z,10.80
2019-05-29T03:22:39.563Z,10.80
2019-05-29T03:25:08.528Z,10.70
2019-05-29T03:27:38.405Z,10.60
2019-05-29T03:30:08.559Z,10.60
2019-05-29T03:32:46.740Z,10.60
2019-05-29T03:35:08.306Z,10.50
2019-05-29T03:37:38.672Z,10.50
2019-05-29T03:40:08.314Z,10.50
2019-05-29T03:42:38.712Z,10.50
2019-05-29T03:45:08.016Z,10.40
2019-05-29T03:47:37.314Z,10.40
2019-05-29T03:50:08.229Z,10.50
2019-05-29T03:52:39.014Z,10.40
2019-05-29T03:55:07.968Z,10.50
2019-05-29T03:57:38.127Z,10.50
2019-05-29T04:00:08.011Z,10.50
2019-05-29T04:02:38.157Z,10.50
2019-05-29T04:05:09.141Z,10.40
2019-05-29T04:07:38.495Z,10.50
2019-05-29T04:10:08.609Z,10.50
2019-05-29T04:12:38.174Z,10.50
2019-05-29T04:15:08.341Z,10.50
2019-05-29T04:17:38.719Z,10.50
2019-05-29T04:20:08.045Z,10.50
2019-05-29T04:22:46.487Z,10.60
2019-05-29T04:25:15.690Z,10.60
2019-05-29T04:27:46.192Z,10.80
2019-05-29T04:30:15.683Z,11.20
2019-05-29T04:32:44.620Z,11.90
2019-05-29T04:35:13.567Z,12.60
2019-05-29T04:37:42.890Z,13.10
2019-05-29T04:40:12.377Z,13.60
2019-05-29T04:42:41.231Z,14.00
2019-05-29T04:45:10.653Z,14.10
2019-05-29T04:47:39.864Z,14.00
2019-05-29T04:50:09.133Z,13.90
2019-05-29T04:52:39.862Z,13.70
2019-05-29T04:55:09.300Z,13.60
2019-05-29T04:57:39.243Z,13.50
2019-05-29T05:00:09.122Z,13.60
2019-05-29T05:02:39.274Z,13.40
2019-05-29T05:05:08.616Z,13.40
2019-05-29T05:07:37.536Z,13.40
2019-05-29T05:10:07.895Z,13.60
2019-05-29T05:12:37.887Z,13.90
2019-05-29T05:15:07.353Z,14.30
2019-05-29T05:17:36.349Z,14.50
2019-05-29T05:20:06.636Z,14.40
2019-05-29T05:22:36.387Z,14.30
2019-05-29T05:25:07.130Z,14.10
2019-05-29T05:27:36.432Z,13.90
2019-05-29T05:30:08.979Z,13.70
2019-05-29T05:32:38.925Z,13.50
2019-05-29T05:35:08.314Z,13.40
2019-05-29T05:37:37.350Z,13.30
2019-05-29T05:40:07.687Z,13.30
2019-05-29T05:42:37.161Z,13.30
2019-05-29T05:45:07.786Z,13.40
2019-05-29T05:47:50.452Z,13.70
2019-05-29T05:50:07.613Z,14.10
2019-05-29T05:52:37.484Z,14.30
2019-05-29T05:55:07.016Z,14.30
2019-05-29T05:57:35.811Z,14.30
2019-05-29T06:00:07.207Z,14.30
2019-05-29T06:02:36.201Z,14.20
2019-05-29T06:05:06.757Z,14.10
2019-05-29T06:07:36.078Z,14.10
2019-05-29T06:10:08.201Z,14.10
2019-05-29T06:12:38.489Z,14.00
2019-05-29T06:15:08.581Z,13.90
2019-05-29T06:17:38.603Z,14.00
2019-05-29T06:20:10.450Z,14.00
2019-05-29T06:22:41.125Z,14.00
2019-05-29T06:25:10.348Z,14.00
2019-05-29T06:27:39.411Z,14.00
2019-05-29T06:30:09.265Z,14.00
2019-05-29T06:32:39.332Z,14.10
2019-05-29T06:35:08.402Z,14.30
2019-05-29T06:37:37.748Z,14.40
2019-05-29T06:40:08.583Z,14.40
2019-05-29T06:42:37.841Z,14.50
2019-05-29T06:45:08.033Z,14.50
2019-05-29T06:47:38.619Z,14.60
2019-05-29T06:50:08.242Z,14.60
2019-05-29T06:52:37.430Z,14.60
2019-05-29T06:55:06.493Z,14.60
2019-05-29T06:57:36.039Z,14.60
2019-05-29T07:00:09.500Z,14.50
2019-05-29T07:02:38.590Z,14.50
2019-05-29T07:05:07.526Z,14.60
2019-05-29T07:07:36.435Z,14.80
2019-05-29T07:10:08.430Z,14.80
2019-05-29T07:12:38.381Z,15.00
2019-05-29T07:15:07.860Z,15.20
2019-05-29T07:17:36.770Z,15.40
2019-05-29T07:20:06.733Z,15.50
2019-05-29T07:22:36.817Z,15.70
2019-05-29T07:25:06.944Z,15.80
2019-05-29T07:27:36.852Z,16.10
2019-05-29T07:30:07.998Z,16.20
2019-05-29T07:32:38.662Z,16.40
2019-05-29T07:35:07.765Z,16.20
2019-05-29T07:37:37.745Z,15.90
2019-05-29T07:40:08.323Z,15.80
2019-05-29T07:42:39.318Z,15.70
2019-05-29T07:45:11.703Z,15.60
2019-05-29T07:47:40.657Z,15.60
2019-05-29T07:50:09.512Z,15.60
2019-05-29T07:52:38.646Z,15.60
2019-05-29T07:55:08.653Z,15.70
2019-05-29T07:57:38.862Z,15.90
2019-05-29T08:00:08.422Z,15.90
2019-05-29T08:02:37.367Z,16.00
2019-05-29T08:05:08.010Z,16.10
2019-05-29T08:07:36.895Z,16.20
2019-05-29T08:10:07.444Z,16.30
2019-05-29T08:12:36.325Z,16.40
2019-05-29T08:15:06.058Z,16.60
2019-05-29T08:17:35.006Z,16.60
2019-05-29T08:20:07.953Z,16.60
2019-05-29T08:22:37.027Z,16.70
2019-05-29T08:25:06.748Z,16.60
2019-05-29T08:27:35.591Z,16.50
2019-05-29T08:30:07.151Z,16.50
2019-05-29T08:32:36.108Z,16.50
2019-05-29T08:35:07.040Z,16.70
2019-05-29T08:37:35.882Z,16.90
2019-05-29T08:40:06.871Z,17.10
2019-05-29T08:42:35.937Z,17.10
2019-05-29T08:45:07.806Z,17.00
2019-05-29T08:47:37.135Z,16.90
2019-05-29T08:50:18.272Z,16.80
2019-05-29T08:52:37.382Z,16.70
2019-05-29T08:55:07.735Z,16.60
2019-05-29T08:57:36.734Z,16.60
2019-05-29T09:00:09.941Z,16.90
2019-05-29T09:02:38.920Z,17.10
2019-05-29T09:05:08.235Z,17.30
2019-05-29T09:07:37.208Z,17.40
2019-05-29T09:10:08.026Z,17.30
2019-05-29T09:12:36.846Z,17.30
2019-05-29T09:15:10.209Z,17.50
2019-05-29T09:17:39.743Z,17.50
2019-05-29T09:20:26.148Z,17.20
2019-05-29T09:22:39.711Z,17.20
2019-05-29T09:25:09.410Z,17.20
2019-05-29T09:27:38.286Z,17.50
2019-05-29T09:30:08.643Z,17.80
2019-05-29T09:32:53.366Z,17.90
2019-05-29T09:35:08.207Z,17.80
2019-05-29T09:37:38.442Z,17.90
2019-05-29T09:40:18.943Z,18.10
2019-05-29T09:42:48.103Z,18.30
2019-05-29T09:45:17.935Z,18.70
2019-05-29T09:47:47.297Z,19.00
2019-05-29T09:50:17.467Z,19.10
2019-05-29T09:52:47.378Z,19.30
2019-05-29T09:55:16.621Z,19.30
2019-05-29T09:57:45.536Z,19.00
2019-05-29T10:00:15.331Z,18.80
2019-05-29T10:02:44.310Z,18.80
2019-05-29T10:05:13.609Z,18.70
2019-05-29T10:07:42.498Z,18.80
2019-05-29T10:10:12.677Z,19.00
2019-05-29T10:12:41.490Z,19.20
2019-05-29T10:15:12.334Z,19.30
2019-05-29T10:17:41.331Z,19.40
2019-05-29T10:20:12.111Z,19.50
2019-05-29T10:22:41.906Z,19.50
2019-05-29T10:25:10.997Z,19.70
2019-05-29T10:27:39.872Z,19.80
2019-05-29T10:30:09.892Z,20.00
2019-05-29T10:32:38.775Z,20.10
2019-05-29T10:35:08.663Z,20.30
2019-05-29T10:37:37.527Z,20.50
2019-05-29T10:40:08.365Z,20.50
2019-05-29T10:42:37.385Z,20.60
2019-05-29T10:45:08.549Z,20.50
2019-05-29T10:47:37.499Z,20.60
2019-05-29T10:50:08.474Z,20.50
2019-05-29T10:52:38.762Z,20.70
2019-05-29T10:55:08.676Z,20.70
2019-05-29T10:57:37.534Z,20.70
2019-05-29T11:00:08.772Z,20.60
2019-05-29T11:02:37.663Z,20.80
2019-05-29T11:05:06.902Z,21.00
2019-05-29T11:07:35.789Z,21.10
2019-05-29T11:10:06.458Z,21.20
2019-05-29T11:12:39.090Z,21.30
2019-05-29T11:15:20.625Z,21.50
2019-05-29T11:17:37.989Z,21.60
2019-05-29T11:20:07.963Z,21.70
2019-05-29T11:22:36.802Z,21.70
2019-05-29T11:25:22.157Z,21.80
2019-05-29T11:27:38.087Z,21.70
2019-05-29T11:30:09.170Z,21.80
2019-05-29T11:32:38.159Z,21.80
2019-05-29T11:35:07.489Z,21.80
2019-05-29T11:37:36.358Z,21.70
2019-05-29T11:40:06.787Z,21.80
2019-05-29T11:42:35.639Z,22.00
2019-05-29T11:45:07.516Z,22.20
2019-05-29T11:47:36.465Z,22.20
2019-05-29T11:50:19.545Z,22.00
2019-05-29T11:52:46.041Z,21.90
2019-05-29T11:55:15.212Z,21.90
2019-05-29T11:57:44.314Z,21.60
2019-05-29T12:00:20.603Z,21.70
2019-05-29T12:02:48.607Z,21.90
2019-05-29T12:05:17.770Z,22.20
2019-05-29T12:07:46.687Z,22.10
2019-05-29T12:10:15.985Z,22.00
2019-05-29T12:12:44.839Z,22.00
2019-05-29T12:15:16.502Z,22.00
2019-05-29T12:17:44.591Z,22.10
2019-05-29T12:20:30.338Z,22.30
2019-05-29T12:23:11.030Z,22.40
2019-05-29T12:25:16.418Z,22.60
2019-05-29T12:27:45.502Z,22.60
2019-05-29T12:30:15.853Z,22.70
2019-05-29T12:32:45.376Z,22.60
2019-05-29T12:35:14.628Z,22.50
2019-05-29T12:37:43.578Z,22.60
2019-05-29T12:40:13.582Z,22.60
2019-05-29T12:42:44.994Z,22.70
2019-05-29T12:45:13.462Z,22.50
2019-05-29T12:47:42.370Z,22.50
2019-05-29T12:50:16.014Z,22.50
2019-05-29T12:52:44.918Z,22.50
2019-05-29T12:55:14.310Z,22.50
2019-05-29T12:57:43.748Z,22.50
2019-05-29T13:00:15.333Z,22.80
2019-05-29T13:02:44.285Z,23.00
2019-05-29T13:05:20.202Z,23.20
2019-05-29T13:07:44.669Z,23.20
2019-05-29T13:10:29.319Z,23.00
2019-05-29T13:12:45.927Z,23.20
2019-05-29T13:15:15.629Z,23.10
2019-05-29T13:17:44.832Z,22.80
2019-05-29T13:20:21.638Z,22.50
2019-05-29T13:22:44.752Z,22.50
2019-05-29T13:25:14.873Z,22.70
2019-05-29T13:27:43.942Z,22.60
2019-05-29T13:30:15.162Z,22.70
2019-05-29T13:32:44.107Z,22.80
2019-05-29T13:35:13.229Z,22.90
2019-05-29T13:37:42.192Z,22.90
2019-05-29T13:40:11.283Z,23.10
2019-05-29T13:42:40.734Z,23.10
2019-05-29T13:45:17.933Z,23.30
2019-05-29T13:47:41.435Z,23.40
2019-05-29T13:50:12.558Z,23.30
2019-05-29T13:52:41.907Z,23.30
2019-05-29T13:55:11.302Z,23.20
2019-05-29T13:57:40.384Z,23.20
2019-05-29T14:00:32.336Z,23.00
2019-05-29T14:02:45.707Z,23.10
2019-05-29T14:05:16.557Z,23.20
2019-05-29T14:07:45.463Z,23.40
2019-05-29T14:10:14.638Z,23.30
2019-05-29T14:12:43.464Z,23.30
2019-05-29T14:15:12.826Z,23.10
2019-05-29T14:17:41.703Z,22.90
2019-05-29T14:20:10.905Z,22.90
2019-05-29T14:22:39.799Z,23.00
2019-05-29T14:25:11.649Z,23.20
2019-05-29T14:27:40.706Z,23.40
2019-05-29T14:30:11.222Z,23.20
2019-05-29T14:32:40.160Z,23.10
2019-05-29T14:35:13.142Z,23.40
2019-05-29T14:37:41.871Z,23.70
2019-05-29T14:40:12.074Z,23.90
2019-05-29T14:42:41.300Z,23.90
2019-05-29T14:45:10.775Z,24.10
2019-05-29T14:47:41.183Z,24.20
2019-05-29T14:50:11.241Z,24.30
2019-05-29T14:52:41.476Z,24.30
2019-05-29T14:55:16.167Z,24.30
2019-05-29T14:57:42.945Z,24.10
2019-05-29T15:00:22.915Z,23.90
2019-05-29T15:02:47.438Z,24.00
2019-05-29T15:05:17.069Z,24.10
2019-05-29T15:07:46.726Z,24.20
2019-05-29T15:10:27.443Z,24.20
2019-05-29T15:12:46.645Z,24.30
2019-05-29T15:15:16.756Z,24.00
2019-05-29T15:17:45.919Z,24.00
2019-05-29T15:20:17.207Z,24.20
2019-05-29T15:22:46.205Z,24.30
2019-05-29T15:25:23.595Z,24.20
2019-05-29T15:27:45.861Z,24.30
2019-05-29T15:30:22.345Z,24.30
2019-05-29T15:32:47.833Z,24.30
2019-05-29T15:35:19.803Z,24.30
2019-05-29T15:37:47.829Z,24.10
2019-05-29T15:40:17.258Z,24.00
2019-05-29T15:42:46.806Z,24.10
2019-05-29T15:45:16.309Z,24.10
2019-05-29T15:47:45.280Z,23.90
2019-05-29T15:50:17.917Z,24.00
2019-05-29T15:52:47.168Z,23.90
2019-05-29T15:55:32.123Z,23.90
2019-05-29T15:57:46.715Z,23.80
2019-05-29T16:00:17.778Z,23.90
2019-05-29T16:02:48.973Z,23.80
2019-05-29T16:05:19.205Z,23.90
2019-05-29T16:07:48.552Z,23.60
2019-05-29T16:10:20.575Z,23.40
2019-05-29T16:12:49.051Z,23.30
2019-05-29T16:15:19.544Z,23.20
2019-05-29T16:17:48.546Z,23.30
2019-05-29T16:20:18.628Z,23.20
2019-05-29T16:22:48.281Z,23.20
2019-05-29T16:25:17.479Z,23.20
2019-05-29T16:27:46.456Z,23.20
2019-05-29T16:30:17.611Z,23.20
2019-05-29T16:32:47.015Z,23.20
2019-05-29T16:35:17.202Z,23.10
2019-05-29T16:37:46.303Z,23.10
2019-05-29T16:40:17.985Z,23.00
2019-05-29T16:42:47.358Z,22.90
2019-05-29T16:45:18.597Z,23.00
2019-05-29T16:47:47.801Z,23.00
2019-05-29T16:50:21.169Z,23.00
2019-05-29T16:52:50.887Z,23.00
2019-05-29T16:55:21.093Z,23.00
2019-05-29T16:57:50.358Z,22.80
2019-05-29T17:00:21.684Z,22.60
2019-05-29T17:03:10.435Z,22.40
2019-05-29T17:05:40.236Z,22.20
2019-05-29T17:08:09.356Z,22.10
2019-05-29T17:10:38.382Z,22.10
2019-05-29T17:13:08.082Z,21.90
2019-05-29T17:15:38.716Z,21.90
2019-05-29T17:18:07.929Z,21.80
2019-05-29T17:20:42.897Z,21.80
2019-05-29T17:23:12.247Z,21.80
2019-05-29T17:25:43.071Z,21.90
2019-05-29T17:28:12.114Z,21.80
2019-05-29T17:30:42.439Z,21.70
2019-05-29T17:33:11.285Z,21.60
2019-05-29T17:35:42.080Z,21.50
2019-05-29T17:38:10.916Z,21.30
2019-05-29T17:40:39.821Z,21.10
2019-05-29T17:43:08.864Z,20.80
2019-05-29T17:45:37.868Z,20.60
2019-05-29T17:48:06.864Z,20.50
2019-05-29T17:50:35.883Z,20.30
2019-05-29T17:53:04.950Z,20.10
2019-05-29T17:55:33.890Z,20.00
2019-05-29T17:58:03.635Z,19.90
2019-05-29T18:00:32.610Z,19.80
2019-05-29T18:03:01.576Z,19.60
2019-05-29T18:05:30.565Z,19.50
2019-05-29T18:08:01.799Z,19.30
2019-05-29T18:10:30.081Z,19.20
2019-05-29T18:12:59.044Z,19.00
2019-05-29T18:15:27.884Z,18.90
2019-05-29T18:17:56.782Z,18.70
2019-05-29T18:20:25.913Z,18.60
2019-05-29T18:22:54.864Z,18.60
2019-05-29T18:25:24.097Z,18.50
2019-05-29T18:27:53.482Z,18.30
2019-05-29T18:30:22.362Z,18.20
2019-05-29T18:32:52.673Z,18.10
2019-05-29T18:35:22.776Z,18.00
2019-05-29T18:37:51.915Z,17.80
2019-05-29T18:40:22.360Z,17.70
2019-05-29T18:42:51.488Z,17.60
2019-05-29T18:45:23.427Z,17.50
2019-05-29T18:47:51.250Z,17.40
2019-05-29T18:50:21.399Z,17.30
2019-05-29T18:52:50.481Z,17.20
2019-05-29T18:55:20.781Z,17.10
2019-05-29T18:57:49.888Z,17.00
2019-05-29T19:00:19.191Z,16.90
2019-05-29T19:02:48.200Z,16.70
2019-05-29T19:05:17.283Z,16.60
2019-05-29T19:07:46.206Z,16.50
2019-05-29T19:10:15.586Z,16.40
2019-05-29T19:12:44.559Z,16.30
2019-05-29T19:15:13.886Z,16.20
2019-05-29T19:17:42.773Z,16.10
2019-05-29T19:20:13.833Z,16.00
2019-05-29T19:22:42.717Z,15.80
2019-05-29T19:25:11.873Z,15.70
2019-05-29T19:27:42.318Z,15.60
2019-05-29T19:30:12.182Z,15.60
2019-05-29T19:32:41.105Z,15.50
2019-05-29T19:35:10.418Z,15.40
2019-05-29T19:37:39.368Z,15.30
2019-05-29T19:40:08.827Z,15.20
2019-05-29T19:42:38.007Z,15.10
2019-05-29T19:45:10.517Z,15.00
2019-05-29T19:47:39.500Z,14.90
2019-05-29T19:50:11.366Z,14.80
2019-05-29T19:52:39.893Z,14.70
2019-05-29T19:55:09.334Z,14.60
2019-05-29T19:57:55.178Z,14.60
2019-05-29T20:00:13.703Z,14.50
2019-05-29T20:02:42.713Z,14.50
2019-05-29T20:05:12.220Z,14.40
2019-05-29T20:07:41.127Z,14.30
2019-05-29T20:10:10.483Z,14.30
2019-05-29T20:12:39.350Z,14.20
2019-05-29T20:15:08.602Z,14.10
2019-05-29T20:17:39.647Z,14.00
2019-05-29T20:20:08.722Z,14.00
2019-05-29T20:22:39.107Z,13.80
2019-05-29T20:25:08.900Z,13.80
2019-05-29T20:27:38.528Z,13.70
2019-05-29T20:30:18.767Z,13.70
2019-05-29T20:32:48.410Z,13.60
2019-05-29T20:35:18.216Z,13.50
2019-05-29T20:37:47.223Z,13.40
2019-05-29T20:40:16.514Z,13.40
2019-05-29T20:42:45.468Z,13.30
2019-05-29T20:45:19.285Z,13.30
2019-05-29T20:47:48.560Z,13.20
2019-05-29T20:50:18.854Z,13.20
2019-05-29T20:52:47.841Z,13.10
2019-05-29T20:55:17.769Z,13.00
2019-05-29T20:57:46.648Z,13.00
2019-05-29T21:00:17.430Z,12.90
2019-05-29T21:02:46.690Z,12.90
2019-05-29T21:05:15.872Z,12.80
2019-05-29T21:07:44.957Z,12.80
2019-05-29T21:10:14.415Z,12.70
2019-05-29T21:12:47.288Z,12.70
2019-05-29T21:15:14.651Z,12.60
2019-05-29T21:17:44.076Z,12.60
2019-05-29T21:20:13.773Z,12.60
2019-05-29T21:22:43.011Z,12.50
2019-05-29T21:25:17.212Z,12.40
2019-05-29T21:27:48.817Z,12.40
2019-05-29T21:30:16.005Z,12.30
2019-05-29T21:32:45.989Z,12.20
2019-05-29T21:35:14.982Z,12.20
2019-05-29T21:37:44.421Z,12.10
2019-05-29T21:40:13.572Z,11.90
2019-05-29T21:42:42.885Z,11.80
2019-05-29T21:45:12.192Z,11.80
2019-05-29T21:47:43.483Z,11.70
2019-05-29T21:50:13.308Z,11.70
2019-05-29T21:52:43.489Z,11.60
2019-05-29T21:55:13.698Z,11.60
2019-05-29T21:57:45.557Z,11.60
2019-05-29T22:00:16.071Z,11.60
2019-05-29T22:02:46.404Z,11.50
2019-05-29T22:05:16.126Z,11.40
2019-05-29T22:07:45.078Z,11.30
2019-05-29T22:10:14.520Z,11.30
2019-05-29T22:12:43.354Z,11.30
2019-05-29T22:15:12.832Z,11.20
2019-05-29T22:17:41.838Z,11.20
2019-05-29T22:20:10.866Z,11.20
2019-05-29T22:22:40.098Z,11.20
2019-05-29T22:25:09.121Z,11.20
2019-05-29T22:27:38.349Z,11.20
2019-05-29T22:30:08.385Z,11.10
2019-05-29T22:32:37.284Z,11.10
2019-05-29T22:35:08.984Z,11.10
2019-05-29T22:37:37.898Z,11.10
2019-05-29T22:40:09.926Z,11.00
2019-05-29T22:42:38.819Z,11.00
2019-05-29T22:45:08.275Z,10.90
2019-05-29T22:47:37.094Z,10.80
2019-05-29T22:50:06.834Z,10.70
2019-05-29T22:52:35.856Z,10.70
2019-05-29T22:55:06.440Z,10.70
2019-05-29T22:57:35.491Z,10.70
2019-05-29T23:00:09.507Z,10.70
2019-05-29T23:02:38.650Z,10.70
2019-05-29T23:05:08.938Z,10.60
2019-05-29T23:07:37.943Z,10.60
2019-05-29T23:10:09.978Z,10.60
2019-05-29T23:12:38.877Z,10.50
2019-05-29T23:15:08.400Z,10.50
2019-05-29T23:17:37.297Z,10.40
2019-05-29T23:20:08.541Z,10.40
2019-05-29T23:22:37.612Z,10.40
2019-05-29T23:25:07.366Z,10.50
2019-05-29T23:27:36.742Z,10.40
2019-05-29T23:30:07.534Z,10.40
2019-05-29T23:32:36.353Z,10.30
2019-05-29T23:35:06.488Z,10.30
2019-05-29T23:37:35.445Z,10.30
2019-05-29T23:40:08.925Z,10.20
2019-05-29T23:42:37.839Z,10.20
2019-05-29T23:45:08.247Z,10.20
2019-05-29T23:47:37.075Z,10.10
2019-05-29T23:50:08.095Z,10.10
2019-05-29T23:52:36.993Z,10.10
2019-05-29T23:55:07.227Z,10.00
2019-05-29T23:57:36.111Z,10.00
