createdAt,value
2022-08-03T00:00:26.328Z,59.57
2022-08-03T00:03:14.409Z,60.11
2022-08-03T00:06:05.028Z,60.35
2022-08-03T00:08:53.008Z,60.98
2022-08-03T00:11:40.775Z,60.73
2022-08-03T00:14:28.541Z,61.00
2022-08-03T00:17:16.361Z,61.18
2022-08-03T00:20:04.629Z,61.50
2022-08-03T00:22:52.812Z,61.80
2022-08-03T00:25:40.611Z,62.25
2022-08-03T00:28:28.403Z,62.50
2022-08-03T00:31:16.586Z,62.93
2022-08-03T00:34:13.266Z,62.76
2022-08-03T00:37:01.323Z,63.70
2022-08-03T00:39:49.209Z,64.18
2022-08-03T00:42:51.381Z,64.36
2022-08-03T00:45:42.450Z,64.25
2022-08-03T00:48:33.685Z,63.92
2022-08-03T00:51:22.580Z,63.69
2022-08-03T00:54:10.767Z,63.72
2022-08-03T00:56:59.575Z,63.66
2022-08-03T00:59:48.218Z,63.49
2022-08-03T01:02:36.803Z,63.71
2022-08-03T01:05:25.377Z,64.59
2022-08-03T01:08:43.133Z,64.91
2022-08-03T01:12:00.879Z,65.02
2022-08-03T01:15:03.624Z,65.45
2022-08-03T01:17:58.816Z,65.51
2022-08-03T01:20:53.478Z,65.34
2022-08-03T01:24:07.537Z,65.30
2022-08-03T01:27:07.468Z,65.56
2022-08-03T01:30:12.348Z,65.64
2022-08-03T01:33:16.052Z,65.75
2022-08-03T01:36:10.140Z,66.15
2022-08-03T01:39:03.741Z,66.59
2022-08-03T01:42:00.490Z,66.90
2022-08-03T01:44:51.359Z,67.60
2022-08-03T01:47:41.343Z,67.76
2022-08-03T01:50:31.883Z,67.56
2022-08-03T01:53:21.533Z,68.07
2022-08-03T01:56:10.361Z,68.59
2022-08-03T01:59:01.066Z,68.62
2022-08-03T02:02:28.554Z,69.00
2022-08-03T02:05:01.016Z,69.00
2022-08-03T02:07:50.844Z,69.19
2022-08-03T02:10:42.597Z,69.51
2022-08-03T02:13:33.730Z,70.16
2022-08-03T02:16:23.391Z,70.62
2022-08-03T02:19:12.321Z,70.59
2022-08-03T02:22:01.922Z,70.83
2022-08-03T02:24:51.064Z,71.00
2022-08-03T02:28:07.096Z,71.73
2022-08-03T02:30:56.862Z,72.08
2022-08-03T02:33:54.298Z,72.29
2022-08-03T02:36:46.065Z,72.49
2022-08-03T02:39:36.874Z,72.05
2022-08-03T02:42:26.840Z,72.22
2022-08-03T02:45:17.129Z,72.64
2022-08-03T02:48:06.906Z,72.56
2022-08-03T02:50:57.531Z,73.16
2022-08-03T02:53:48.784Z,75.46
2022-08-03T02:56:38.076Z,78.92
2022-08-03T02:59:28.297Z,80.20
2022-08-03T03:02:17.618Z,83.94
2022-08-03T03:05:52.409Z,79.68
2022-08-03T03:08:27.497Z,78.29
2022-08-03T03:11:20.001Z,78.27
2022-08-03T03:14:12.310Z,78.10
2022-08-03T03:17:02.020Z,77.83
2022-08-03T03:19:52.356Z,77.92
2022-08-03T03:22:41.321Z,77.87
2022-08-03T03:25:34.027Z,77.31
2022-08-03T03:28:23.845Z,77.13
2022-08-03T03:31:12.142Z,77.38
2022-08-03T03:34:00.233Z,77.32
2022-08-03T03:36:48.095Z,77.55
2022-08-03T03:39:36.481Z,77.43
2022-08-03T03:42:25.903Z,77.12
2022-08-03T03:45:13.789Z,77.58
2022-08-03T03:48:04.155Z,77.79
2022-08-03T03:50:52.704Z,77.90
2022-08-03T03:53:40.515Z,77.29
2022-08-03T03:56:29.181Z,77.02
2022-08-03T03:59:17.136Z,77.51
2022-08-03T04:02:07.059Z,77.04
2022-08-03T04:05:13.124Z,77.17
2022-08-03T04:08:36.213Z,76.92
2022-08-03T04:11:54.739Z,77.47
2022-08-03T04:14:43.604Z,77.38
2022-08-03T04:17:32.766Z,77.40
2022-08-03T04:20:21.748Z,77.12
2022-08-03T04:23:13.501Z,77.10
2022-08-03T04:26:09.634Z,76.29
2022-08-03T04:28:58.903Z,77.03
2022-08-03T04:31:47.332Z,76.93
2022-08-03T04:34:35.735Z,77.12
2022-08-03T04:37:43.373Z,77.41
2022-08-03T04:40:34.964Z,77.42
2022-08-03T04:43:24.419Z,76.99
2022-08-03T04:46:12.960Z,77.02
2022-08-03T04:49:01.815Z,76.27
2022-08-03T04:51:50.283Z,76.45
2022-08-03T04:54:50.300Z,78.54
2022-08-03T04:57:38.588Z,79.81
2022-08-03T05:00:27.287Z,77.30
2022-08-03T05:03:20.245Z,75.84
2022-08-03T05:06:12.444Z,76.73
2022-08-03T05:09:04.787Z,74.89
2022-08-03T05:11:53.527Z,73.05
2022-08-03T05:14:41.290Z,72.49
2022-08-03T05:17:29.329Z,70.88
2022-08-03T05:20:19.080Z,71.06
2022-08-03T05:23:06.938Z,68.77
2022-08-03T05:25:54.730Z,69.92
2022-08-03T05:28:51.071Z,69.15
2022-08-03T05:31:39.196Z,68.69
2022-08-03T05:34:27.144Z,66.63
2022-08-03T05:37:14.980Z,65.55
2022-08-03T05:40:04.038Z,65.01
2022-08-03T05:42:51.883Z,64.18
2022-08-03T05:45:39.701Z,62.75
2022-08-03T05:48:27.572Z,62.49
2022-08-03T05:51:15.370Z,59.79
2022-08-03T05:54:03.525Z,58.78
2022-08-03T05:56:51.373Z,57.77
2022-08-03T05:59:39.440Z,56.22
2022-08-03T06:02:43.121Z,54.64
2022-08-03T06:05:31.371Z,54.68
2022-08-03T06:08:22.116Z,53.61
2022-08-03T06:11:09.965Z,52.72
2022-08-03T06:13:57.802Z,52.78
2022-08-03T06:16:45.611Z,52.32
2022-08-03T06:19:33.372Z,50.87
2022-08-03T06:22:21.334Z,50.11
2022-08-03T06:25:12.808Z,48.54
2022-08-03T06:28:01.046Z,48.02
2022-08-03T06:30:48.968Z,46.37
2022-08-03T06:34:31.297Z,45.31
2022-08-03T06:36:50.936Z,45.10
2022-08-03T06:39:43.369Z,44.21
2022-08-03T06:42:34.617Z,43.69
2022-08-03T06:45:25.019Z,43.42
2022-08-03T06:48:13.023Z,42.43
2022-08-03T06:51:00.929Z,40.94
2022-08-03T06:53:51.758Z,41.18
2022-08-03T06:56:42.265Z,40.83
2022-08-03T07:00:09.846Z,41.20
2022-08-03T07:02:41.108Z,40.48
2022-08-03T07:05:29.028Z,39.56
2022-08-03T07:08:17.148Z,39.01
2022-08-03T07:11:21.047Z,39.44
2022-08-03T07:14:08.907Z,38.54
2022-08-03T07:16:56.682Z,38.76
2022-08-03T07:19:46.686Z,38.26
2022-08-03T07:22:37.530Z,37.97
2022-08-03T07:25:25.629Z,37.12
2022-08-03T07:28:15.565Z,37.40
2022-08-03T07:31:05.965Z,36.68
2022-08-03T07:33:55.998Z,35.80
2022-08-03T07:36:43.875Z,36.82
2022-08-03T07:39:31.689Z,36.28
2022-08-03T07:42:19.497Z,35.86
2022-08-03T07:45:08.477Z,35.73
2022-08-03T07:48:08.774Z,34.68
2022-08-03T07:51:03.397Z,34.45
2022-08-03T07:53:51.228Z,34.83
2022-08-03T07:56:40.989Z,33.68
2022-08-03T07:59:28.862Z,33.03
2022-08-03T08:02:36.884Z,31.16
2022-08-03T08:05:24.998Z,29.99
2022-08-03T08:08:15.805Z,29.78
2022-08-03T08:11:09.723Z,29.23
2022-08-03T08:14:02.713Z,28.66
2022-08-03T08:16:58.651Z,27.35
2022-08-03T08:19:54.113Z,26.62
2022-08-03T08:22:47.734Z,25.50
2022-08-03T08:25:43.140Z,24.50
2022-08-03T08:28:33.720Z,23.37
2022-08-03T08:31:24.133Z,22.67
2022-08-03T08:34:19.867Z,22.54
2022-08-03T08:37:16.354Z,21.45
2022-08-03T08:40:06.327Z,20.73
2022-08-03T08:43:00.019Z,20.45
2022-08-03T08:45:52.557Z,19.57
2022-08-03T08:48:49.215Z,19.05
2022-08-03T08:51:51.049Z,18.86
2022-08-03T08:55:06.971Z,18.55
2022-08-03T08:58:06.312Z,17.07
2022-08-03T09:01:01.379Z,17.02
2022-08-03T09:03:57.509Z,17.35
2022-08-03T09:07:10.833Z,18.38
2022-08-03T09:10:11.746Z,17.61
2022-08-03T09:13:11.066Z,17.45
2022-08-03T09:16:25.690Z,18.43
2022-08-03T09:19:21.193Z,18.38
2022-08-03T09:22:19.232Z,17.54
2022-08-03T09:25:24.374Z,15.85
2022-08-03T09:29:01.649Z,15.30
2022-08-03T09:32:02.521Z,14.83
2022-08-03T09:34:57.907Z,13.86
2022-08-03T09:38:18.752Z,14.80
2022-08-03T09:41:21.106Z,13.85
2022-08-03T09:44:24.297Z,12.92
2022-08-03T09:47:45.068Z,12.56
2022-08-03T09:51:32.430Z,13.18
2022-08-03T09:54:15.042Z,12.59
2022-08-03T09:57:08.238Z,12.36
2022-08-03T10:00:17.166Z,12.46
2022-08-03T10:03:08.466Z,12.62
2022-08-03T10:06:20.102Z,11.97
2022-08-03T10:09:19.726Z,12.47
2022-08-03T10:12:17.120Z,13.08
2022-08-03T10:15:10.359Z,12.45
2022-08-03T10:18:21.109Z,12.50
2022-08-03T10:21:17.612Z,14.57
2022-08-03T10:24:11.807Z,14.31
2022-08-03T10:27:07.287Z,13.01
2022-08-03T10:30:06.921Z,13.12
2022-08-03T10:33:52.121Z,13.34
2022-08-03T10:36:38.520Z,14.31
2022-08-03T10:39:36.216Z,15.84
2022-08-03T10:42:33.361Z,11.99
2022-08-03T10:45:30.593Z,12.13
2022-08-03T10:48:25.318Z,13.68
2022-08-03T10:51:16.421Z,16.56
2022-08-03T10:54:58.421Z,17.15
2022-08-03T10:58:00.439Z,18.43
2022-08-03T11:00:52.142Z,18.61
2022-08-03T11:04:00.968Z,20.05
2022-08-03T11:07:19.502Z,20.65
2022-08-03T11:10:34.641Z,21.23
2022-08-03T11:13:30.970Z,22.26
2022-08-03T11:16:25.318Z,22.68
2022-08-03T11:19:22.698Z,22.98
2022-08-03T11:22:21.581Z,23.65
2022-08-03T11:25:53.140Z,23.84
2022-08-03T11:28:33.786Z,25.07
2022-08-03T11:31:49.357Z,25.89
2022-08-03T11:35:10.534Z,25.00
2022-08-03T11:38:03.462Z,24.89
2022-08-03T11:40:58.312Z,25.87
2022-08-03T11:43:48.577Z,24.88
2022-08-03T11:46:45.160Z,26.11
2022-08-03T11:49:39.129Z,26.68
2022-08-03T11:52:36.317Z,25.15
2022-08-03T11:55:30.570Z,26.00
2022-08-03T11:59:16.631Z,26.19
2022-08-03T12:01:36.240Z,25.99
2022-08-03T12:04:27.141Z,26.33
2022-08-03T12:08:02.199Z,25.57
2022-08-03T12:10:35.916Z,25.82
2022-08-03T12:14:43.822Z,26.11
2022-08-03T12:16:34.260Z,25.60
2022-08-03T12:19:24.382Z,26.04
2022-08-03T12:22:16.895Z,25.66
2022-08-03T12:25:11.574Z,26.22
2022-08-03T12:28:36.562Z,26.24
2022-08-03T12:31:31.762Z,26.36
2022-08-03T12:34:22.026Z,26.20
2022-08-03T12:37:21.847Z,25.47
2022-08-03T12:40:20.604Z,26.57
2022-08-03T12:43:17.534Z,25.68
2022-08-03T12:46:17.217Z,26.28
2022-08-03T12:49:19.114Z,25.18
2022-08-03T12:52:12.514Z,25.76
2022-08-03T12:55:01.466Z,26.13
2022-08-03T12:57:54.424Z,25.98
2022-08-03T13:01:00.225Z,26.66
2022-08-03T13:03:52.667Z,26.13
2022-08-03T13:06:45.556Z,26.48
2022-08-03T13:09:54.405Z,26.65
2022-08-03T13:12:54.403Z,25.73
2022-08-03T13:15:49.067Z,25.73
2022-08-03T13:18:39.439Z,25.59
2022-08-03T13:21:33.717Z,25.92
2022-08-03T13:24:44.772Z,26.49
2022-08-03T13:28:04.047Z,25.88
2022-08-03T13:30:47.983Z,27.35
2022-08-03T13:33:40.373Z,26.01
2022-08-03T13:36:42.748Z,26.51
2022-08-03T13:39:57.244Z,26.56
2022-08-03T13:42:48.876Z,28.53
2022-08-03T13:45:38.886Z,27.02
2022-08-03T13:48:37.332Z,27.29
2022-08-03T13:51:28.525Z,26.58
2022-08-03T13:54:16.355Z,26.86
2022-08-03T13:58:05.382Z,26.40
2022-08-03T14:00:26.437Z,27.17
2022-08-03T14:03:16.493Z,26.11
2022-08-03T14:06:06.509Z,26.28
2022-08-03T14:09:00.570Z,28.26
2022-08-03T14:12:07.383Z,26.85
2022-08-03T14:15:04.123Z,25.64
2022-08-03T14:17:52.004Z,25.92
2022-08-03T14:20:49.016Z,26.06
2022-08-03T14:23:47.726Z,28.14
2022-08-03T14:26:43.945Z,26.50
2022-08-03T14:29:34.256Z,26.55
2022-08-03T14:32:24.253Z,26.65
2022-08-03T14:35:14.992Z,26.37
2022-08-03T14:38:08.110Z,26.62
2022-08-03T14:41:01.174Z,26.67
2022-08-03T14:44:01.405Z,26.28
2022-08-03T14:46:52.894Z,25.69
2022-08-03T14:50:39.031Z,25.28
2022-08-03T14:52:56.710Z,25.94
2022-08-03T14:55:50.969Z,25.93
2022-08-03T14:58:42.133Z,27.38
2022-08-03T15:02:06.001Z,27.78
2022-08-03T15:04:43.428Z,26.05
2022-08-03T15:07:36.318Z,26.05
2022-08-03T15:10:30.657Z,25.86
2022-08-03T15:13:40.141Z,25.65
2022-08-03T15:16:32.962Z,24.99
2022-08-03T15:20:00.219Z,25.00
2022-08-03T15:22:36.706Z,25.95
2022-08-03T15:26:32.242Z,26.33
2022-08-03T15:28:42.001Z,26.38
2022-08-03T15:31:29.863Z,26.35
2022-08-03T15:34:20.231Z,26.25
2022-08-03T15:37:16.433Z,26.34
2022-08-03T15:40:07.812Z,26.36
2022-08-03T15:42:57.820Z,26.73
2022-08-03T15:45:48.000Z,26.22
2022-08-03T15:48:40.470Z,25.94
2022-08-03T15:51:30.927Z,26.28
2022-08-03T15:54:21.271Z,26.11
2022-08-03T15:57:13.504Z,26.08
2022-08-03T16:00:01.330Z,26.22
2022-08-03T16:02:56.759Z,25.75
2022-08-03T16:05:47.155Z,25.96
2022-08-03T16:08:37.273Z,25.90
2022-08-03T16:11:29.689Z,25.63
2022-08-03T16:14:34.863Z,24.93
2022-08-03T16:17:28.191Z,26.68
2022-08-03T16:20:31.495Z,26.13
2022-08-03T16:23:24.497Z,26.47
2022-08-03T16:26:17.278Z,26.30
2022-08-03T16:29:05.174Z,26.62
2022-08-03T16:32:17.935Z,27.09
2022-08-03T16:35:08.549Z,26.09
2022-08-03T16:38:02.820Z,25.38
2022-08-03T16:40:54.809Z,25.82
2022-08-03T16:43:47.596Z,26.26
2022-08-03T16:46:35.438Z,26.77
2022-08-03T16:49:55.291Z,27.18
2022-08-03T16:52:40.944Z,26.24
2022-08-03T16:55:49.108Z,26.54
2022-08-03T16:58:44.371Z,26.54
2022-08-03T17:01:37.836Z,26.36
2022-08-03T17:04:31.252Z,26.12
2022-08-03T17:07:23.469Z,26.42
2022-08-03T17:10:27.188Z,26.30
2022-08-03T17:13:22.074Z,27.30
2022-08-03T17:16:12.192Z,26.41
2022-08-03T17:19:09.752Z,26.84
2022-08-03T17:22:05.555Z,26.34
2022-08-03T17:24:57.330Z,26.69
2022-08-03T17:28:50.948Z,26.91
2022-08-03T17:31:22.891Z,27.76
2022-08-03T17:34:26.644Z,27.50
2022-08-03T17:37:49.715Z,27.44
2022-08-03T17:40:24.239Z,27.65
2022-08-03T17:44:13.760Z,28.07
2022-08-03T17:46:27.099Z,26.83
2022-08-03T17:49:23.816Z,27.08
2022-08-03T17:52:35.404Z,27.56
2022-08-03T17:55:57.534Z,27.94
2022-08-03T17:58:55.071Z,28.44
2022-08-03T18:02:40.804Z,28.44
2022-08-03T18:06:10.380Z,28.78
2022-08-03T18:08:56.328Z,28.74
2022-08-03T18:11:51.954Z,30.03
2022-08-03T18:15:01.053Z,30.05
2022-08-03T18:18:01.892Z,30.26
2022-08-03T18:20:53.491Z,31.05
2022-08-03T18:23:50.126Z,32.17
2022-08-03T18:26:48.482Z,31.56
2022-08-03T18:29:40.375Z,32.21
2022-08-03T18:32:30.450Z,31.85
2022-08-03T18:35:20.848Z,33.13
2022-08-03T18:38:17.062Z,33.06
2022-08-03T18:41:14.548Z,32.94
2022-08-03T18:44:06.634Z,32.03
2022-08-03T18:47:22.869Z,33.38
2022-08-03T18:50:31.855Z,34.01
2022-08-03T18:54:02.325Z,32.45
2022-08-03T18:56:58.385Z,33.09
2022-08-03T19:00:17.325Z,33.23
2022-08-03T19:03:20.429Z,33.99
2022-08-03T19:06:20.415Z,34.36
2022-08-03T19:09:35.847Z,33.99
2022-08-03T19:12:44.667Z,34.38
2022-08-03T19:15:36.835Z,33.61
2022-08-03T19:18:34.862Z,34.26
2022-08-03T19:21:28.376Z,34.79
2022-08-03T19:24:23.250Z,35.30
2022-08-03T19:27:13.059Z,35.65
2022-08-03T19:30:19.944Z,35.76
2022-08-03T19:33:15.702Z,36.42
2022-08-03T19:36:10.545Z,36.44
2022-08-03T19:39:03.253Z,36.37
2022-08-03T19:42:18.457Z,36.24
2022-08-03T19:45:14.209Z,36.94
2022-08-03T19:48:29.288Z,37.06
2022-08-03T19:51:17.248Z,37.57
2022-08-03T19:54:15.399Z,37.25
2022-08-03T19:57:04.798Z,37.50
2022-08-03T19:59:54.222Z,37.58
2022-08-03T20:02:43.092Z,37.86
2022-08-03T20:05:45.046Z,37.81
2022-08-03T20:08:44.080Z,38.19
2022-08-03T20:11:33.830Z,38.41
2022-08-03T20:14:33.082Z,38.30
2022-08-03T20:17:21.430Z,38.58
2022-08-03T20:20:09.841Z,38.98
2022-08-03T20:23:01.313Z,38.85
2022-08-03T20:25:58.274Z,39.17
2022-08-03T20:28:53.248Z,39.43
2022-08-03T20:31:41.050Z,39.25
2022-08-03T20:34:29.835Z,39.49
2022-08-03T20:37:18.353Z,39.46
2022-08-03T20:40:07.030Z,39.21
2022-08-03T20:42:55.304Z,39.60
2022-08-03T20:45:59.800Z,39.80
2022-08-03T20:48:52.867Z,39.99
2022-08-03T20:51:50.124Z,40.02
2022-08-03T20:54:41.692Z,39.94
2022-08-03T20:57:33.190Z,40.05
2022-08-03T21:00:22.007Z,40.22
2022-08-03T21:03:10.215Z,40.04
2022-08-03T21:06:04.776Z,40.20
2022-08-03T21:09:04.285Z,40.16
2022-08-03T21:11:54.453Z,40.17
2022-08-03T21:15:04.875Z,40.58
2022-08-03T21:17:57.103Z,40.57
2022-08-03T21:20:46.773Z,40.81
2022-08-03T21:23:47.974Z,40.71
2022-08-03T21:26:39.807Z,40.87
2022-08-03T21:29:31.393Z,41.15
2022-08-03T21:32:32.316Z,41.10
2022-08-03T21:35:22.603Z,41.35
2022-08-03T21:38:19.121Z,41.47
2022-08-03T21:41:08.774Z,41.53
2022-08-03T21:43:57.276Z,41.81
2022-08-03T21:46:46.444Z,41.53
2022-08-03T21:50:05.363Z,41.92
2022-08-03T21:52:48.889Z,41.91
2022-08-03T21:55:39.885Z,41.93
2022-08-03T21:58:43.072Z,42.08
2022-08-03T22:01:35.331Z,42.70
2022-08-03T22:04:54.939Z,42.35
2022-08-03T22:07:33.140Z,42.57
2022-08-03T22:10:21.563Z,42.58
2022-08-03T22:13:09.406Z,42.79
2022-08-03T22:15:57.672Z,42.60
2022-08-03T22:18:46.415Z,42.83
2022-08-03T22:21:36.467Z,43.01
2022-08-03T22:24:28.655Z,43.02
2022-08-03T22:27:33.260Z,43.85
2022-08-03T22:30:21.367Z,43.67
2022-08-03T22:33:12.169Z,44.33
2022-08-03T22:36:00.412Z,44.58
2022-08-03T22:38:48.816Z,44.81
2022-08-03T22:41:36.904Z,44.97
2022-08-03T22:44:27.714Z,45.63
2022-08-03T22:47:15.777Z,45.14
2022-08-03T22:50:31.356Z,45.57
2022-08-03T22:53:22.790Z,46.49
2022-08-03T22:56:10.948Z,45.76
2022-08-03T22:58:59.018Z,46.01
2022-08-03T23:01:49.021Z,46.62
2022-08-03T23:04:41.389Z,47.48
2022-08-03T23:07:35.099Z,46.61
2022-08-03T23:10:28.088Z,46.61
2022-08-03T23:13:18.263Z,46.80
2022-08-03T23:16:07.197Z,47.26
2022-08-03T23:18:55.060Z,47.25
2022-08-03T23:21:53.971Z,46.97
2022-08-03T23:24:50.837Z,47.31
2022-08-03T23:27:44.078Z,47.79
2022-08-03T23:30:31.910Z,47.79
2022-08-03T23:33:21.668Z,48.25
2022-08-03T23:36:31.113Z,48.28
2022-08-03T23:39:21.210Z,48.08
2022-08-03T23:42:09.947Z,48.49
2022-08-03T23:44:59.378Z,49.25
2022-08-03T23:47:53.852Z,49.77
2022-08-03T23:50:47.791Z,49.79
2022-08-03T23:53:45.157Z,50.18
2022-08-03T23:57:08.901Z,50.38
