createdAt,value
2019-03-13T00:01:28.316Z,50.53
2019-03-13T00:03:59.224Z,49.79
2019-03-13T00:06:30.049Z,50.67
2019-03-13T00:09:04.987Z,50.74
2019-03-13T00:11:37.041Z,50.56
2019-03-13T00:14:08.033Z,50.48
2019-03-13T00:16:38.890Z,50.51
2019-03-13T00:19:09.696Z,50.04
2019-03-13T00:21:45.013Z,49.52
2019-03-13T00:24:16.281Z,49.90
2019-03-13T00:26:48.195Z,49.74
2019-03-13T00:29:18.930Z,50.12
2019-03-13T00:31:49.732Z,49.60
2019-03-13T00:34:22.353Z,49.36
2019-03-13T00:36:53.278Z,49.55
2019-03-13T00:39:25.724Z,49.43
2019-03-13T00:41:56.536Z,49.62
2019-03-13T00:44:29.439Z,49.67
2019-03-13T00:47:00.283Z,49.96
2019-03-13T00:49:37.150Z,49.15
2019-03-13T00:52:07.927Z,49.69
2019-03-13T00:54:39.278Z,50.66
2019-03-13T00:57:12.861Z,51.77
2019-03-13T00:59:43.965Z,53.14
2019-03-13T01:02:32.317Z,53.56
2019-03-13T01:05:10.163Z,54.08
2019-03-13T01:07:46.455Z,55.04
2019-03-13T01:10:13.620Z,54.26
2019-03-13T01:12:44.533Z,53.92
2019-03-13T01:15:15.466Z,54.51
2019-03-13T01:17:46.706Z,56.25
2019-03-13T01:20:17.493Z,57.77
2019-03-13T01:22:51.061Z,59.12
2019-03-13T01:25:22.255Z,61.78
2019-03-13T01:27:52.983Z,63.39
2019-03-13T01:30:23.881Z,64.92
2019-03-13T01:32:57.754Z,66.87
2019-03-13T01:35:32.602Z,67.43
2019-03-13T01:38:08.491Z,69.53
2019-03-13T01:40:39.805Z,70.84
2019-03-13T01:43:10.727Z,72.87
2019-03-13T01:45:41.464Z,73.98
2019-03-13T01:48:12.757Z,74.75
2019-03-13T01:50:43.506Z,75.47
2019-03-13T01:53:14.878Z,76.86
2019-03-13T01:55:46.740Z,78.03
2019-03-13T01:58:19.021Z,78.44
2019-03-13T02:00:51.424Z,77.78
2019-03-13T02:03:22.216Z,79.04
2019-03-13T02:05:55.962Z,78.15
2019-03-13T02:08:28.173Z,78.15
2019-03-13T02:10:58.938Z,77.55
2019-03-13T02:13:33.135Z,77.82
2019-03-13T02:16:04.626Z,78.09
2019-03-13T02:18:35.414Z,78.35
2019-03-13T02:21:06.209Z,78.52
2019-03-13T02:23:37.512Z,78.21
2019-03-13T02:26:08.421Z,77.81
2019-03-13T02:28:39.589Z,77.95
2019-03-13T02:31:11.442Z,77.57
2019-03-13T02:33:42.311Z,77.15
2019-03-13T02:36:13.623Z,77.44
2019-03-13T02:38:44.450Z,76.99
2019-03-13T02:41:16.546Z,77.01
2019-03-13T02:43:47.728Z,77.27
2019-03-13T02:46:18.468Z,77.17
2019-03-13T02:48:49.370Z,77.80
2019-03-13T02:51:20.606Z,77.79
2019-03-13T02:53:52.366Z,77.25
2019-03-13T02:56:23.788Z,77.22
2019-03-13T02:58:55.246Z,78.33
2019-03-13T03:01:42.100Z,77.35
2019-03-13T03:04:13.476Z,77.93
2019-03-13T03:06:44.893Z,78.18
2019-03-13T03:09:15.735Z,78.16
2019-03-13T03:11:46.618Z,79.19
2019-03-13T03:14:17.749Z,79.64
2019-03-13T03:16:48.567Z,80.15
2019-03-13T03:19:19.458Z,81.52
2019-03-13T03:21:50.360Z,81.43
2019-03-13T03:24:21.189Z,81.24
2019-03-13T03:26:52.492Z,81.83
2019-03-13T03:29:23.466Z,80.97
2019-03-13T03:31:54.437Z,82.38
2019-03-13T03:34:25.648Z,82.14
2019-03-13T03:36:56.451Z,82.84
2019-03-13T03:39:27.341Z,83.47
2019-03-13T03:41:58.189Z,84.27
2019-03-13T03:44:29.062Z,85.82
2019-03-13T03:47:00.415Z,86.86
2019-03-13T03:49:31.210Z,89.06
2019-03-13T03:52:02.052Z,89.01
2019-03-13T03:54:34.444Z,88.27
2019-03-13T03:57:05.282Z,89.11
2019-03-13T03:59:36.137Z,89.07
2019-03-13T04:02:07.526Z,90.65
2019-03-13T04:04:38.535Z,91.45
2019-03-13T04:07:09.471Z,93.11
2019-03-13T04:09:40.692Z,94.29
2019-03-13T04:12:16.162Z,95.04
2019-03-13T04:14:46.977Z,96.90
2019-03-13T04:17:18.061Z,97.08
2019-03-13T04:19:48.837Z,97.53
2019-03-13T04:22:22.061Z,97.99
2019-03-13T04:24:52.889Z,98.26
2019-03-13T04:27:23.819Z,98.53
2019-03-13T04:29:55.064Z,98.74
2019-03-13T04:32:26.317Z,99.04
2019-03-13T04:34:57.489Z,99.42
2019-03-13T04:37:28.297Z,99.80
2019-03-13T04:39:59.104Z,99.74
2019-03-13T04:42:29.863Z,99.65
2019-03-13T04:45:00.725Z,100.00
2019-03-13T04:47:35.118Z,99.76
2019-03-13T04:50:07.530Z,100.00
2019-03-13T04:52:39.471Z,100.00
2019-03-13T04:55:13.474Z,99.50
2019-03-13T04:57:44.367Z,98.77
2019-03-13T05:00:15.496Z,98.30
2019-03-13T05:02:49.074Z,98.02
2019-03-13T05:06:02.859Z,96.69
2019-03-13T05:09:00.425Z,94.66
2019-03-13T05:11:32.702Z,91.01
2019-03-13T05:14:03.500Z,90.54
2019-03-13T05:16:34.429Z,90.20
2019-03-13T05:19:05.331Z,89.46
2019-03-13T05:21:36.166Z,89.15
2019-03-13T05:24:07.347Z,89.10
2019-03-13T05:26:38.949Z,88.58
2019-03-13T05:29:10.279Z,88.73
2019-03-13T05:31:41.381Z,88.59
2019-03-13T05:34:23.352Z,88.34
2019-03-13T05:37:24.438Z,86.94
2019-03-13T05:39:58.765Z,87.53
2019-03-13T05:42:30.097Z,86.61
2019-03-13T05:45:02.874Z,86.15
2019-03-13T05:47:34.065Z,85.52
2019-03-13T05:50:06.116Z,85.60
2019-03-13T05:52:36.925Z,85.63
2019-03-13T05:55:08.204Z,86.79
2019-03-13T05:57:39.312Z,85.57
2019-03-13T06:00:10.236Z,84.95
2019-03-13T06:02:41.587Z,84.96
2019-03-13T06:05:12.520Z,84.59
2019-03-13T06:07:43.356Z,83.85
2019-03-13T06:10:14.342Z,84.04
2019-03-13T06:12:45.135Z,83.75
2019-03-13T06:15:18.540Z,81.44
2019-03-13T06:17:49.386Z,82.13
2019-03-13T06:20:20.176Z,80.19
2019-03-13T06:22:53.880Z,80.57
2019-03-13T06:25:26.280Z,81.28
2019-03-13T06:27:57.382Z,80.87
2019-03-13T06:30:28.825Z,80.49
2019-03-13T06:33:00.216Z,79.98
2019-03-13T06:35:31.060Z,78.44
2019-03-13T06:38:01.851Z,78.40
2019-03-13T06:40:33.327Z,79.21
2019-03-13T06:43:04.481Z,78.75
2019-03-13T06:45:35.285Z,77.63
2019-03-13T06:48:09.107Z,77.40
2019-03-13T06:50:42.824Z,77.18
2019-03-13T06:53:18.695Z,77.63
2019-03-13T06:55:52.294Z,77.27
2019-03-13T06:58:38.080Z,76.97
2019-03-13T07:01:33.964Z,75.81
2019-03-13T07:04:22.599Z,74.43
2019-03-13T07:07:21.544Z,75.94
2019-03-13T07:10:08.779Z,73.93
2019-03-13T07:13:00.927Z,74.82
2019-03-13T07:16:02.663Z,74.00
2019-03-13T07:18:59.937Z,72.89
2019-03-13T07:21:49.656Z,74.22
2019-03-13T07:24:30.339Z,71.63
2019-03-13T07:27:28.879Z,71.67
2019-03-13T07:30:11.742Z,71.46
2019-03-13T07:33:01.397Z,70.78
2019-03-13T07:36:06.783Z,69.90
2019-03-13T07:38:56.359Z,70.01
2019-03-13T07:41:45.011Z,69.94
2019-03-13T07:44:40.845Z,70.47
2019-03-13T07:47:21.936Z,69.36
2019-03-13T07:50:14.603Z,68.23
2019-03-13T07:53:10.925Z,67.06
2019-03-13T07:56:00.924Z,68.42
2019-03-13T07:58:56.879Z,66.83
2019-03-13T08:01:36.375Z,67.20
2019-03-13T08:04:14.753Z,66.40
2019-03-13T08:07:10.299Z,66.70
2019-03-13T08:10:04.224Z,67.70
2019-03-13T08:12:54.637Z,66.69
2019-03-13T08:15:53.494Z,65.47
2019-03-13T08:18:43.070Z,65.45
2019-03-13T08:21:52.379Z,66.20
2019-03-13T08:24:33.824Z,67.41
2019-03-13T08:27:32.702Z,67.13
2019-03-13T08:30:22.315Z,67.19
2019-03-13T08:33:12.422Z,67.62
2019-03-13T08:35:57.208Z,65.79
2019-03-13T08:38:45.591Z,66.21
2019-03-13T08:41:28.016Z,66.00
2019-03-13T08:44:19.245Z,65.43
2019-03-13T08:47:07.155Z,64.80
2019-03-13T08:49:57.127Z,64.77
2019-03-13T08:52:29.820Z,66.07
2019-03-13T08:55:25.617Z,65.93
2019-03-13T08:58:07.528Z,65.24
2019-03-13T09:01:03.466Z,65.64
2019-03-13T09:03:53.529Z,65.62
2019-03-13T09:06:49.217Z,66.68
2019-03-13T09:09:38.048Z,65.55
2019-03-13T09:12:30.437Z,65.12
2019-03-13T09:15:20.822Z,65.55
2019-03-13T09:18:06.669Z,66.59
2019-03-13T09:20:52.227Z,68.30
2019-03-13T09:23:40.345Z,69.31
2019-03-13T09:26:29.380Z,69.11
2019-03-13T09:29:17.753Z,68.02
2019-03-13T09:32:04.166Z,68.04
2019-03-13T09:34:56.810Z,68.92
2019-03-13T09:37:53.906Z,69.51
2019-03-13T09:40:49.818Z,68.80
2019-03-13T09:43:45.851Z,69.04
2019-03-13T09:46:33.442Z,68.80
2019-03-13T09:49:26.607Z,69.14
2019-03-13T09:52:13.732Z,69.53
2019-03-13T09:55:04.667Z,70.80
2019-03-13T09:58:10.132Z,68.17
2019-03-13T10:01:11.042Z,64.73
2019-03-13T10:04:11.925Z,59.54
2019-03-13T10:06:57.005Z,60.06
2019-03-13T10:09:47.031Z,58.78
2019-03-13T10:12:29.730Z,57.37
2019-03-13T10:15:28.338Z,57.59
2019-03-13T10:18:26.993Z,56.64
2019-03-13T10:21:23.849Z,56.95
2019-03-13T10:24:18.848Z,57.42
2019-03-13T10:27:12.916Z,58.27
2019-03-13T10:29:49.580Z,58.25
2019-03-13T10:32:27.191Z,60.77
2019-03-13T10:35:14.401Z,61.13
2019-03-13T10:38:16.541Z,61.03
2019-03-13T10:41:23.219Z,61.23
2019-03-13T10:44:12.813Z,61.60
2019-03-13T10:47:10.198Z,59.69
2019-03-13T10:50:00.465Z,60.37
2019-03-13T10:52:50.153Z,60.00
2019-03-13T10:55:45.784Z,61.18
2019-03-13T10:58:47.966Z,68.93
2019-03-13T11:01:37.586Z,76.69
2019-03-13T11:04:22.690Z,81.38
2019-03-13T11:07:07.430Z,84.84
2019-03-13T11:09:57.153Z,87.01
2019-03-13T11:13:04.997Z,86.48
2019-03-13T11:15:48.035Z,82.45
2019-03-13T11:18:39.250Z,82.97
2019-03-13T11:21:27.109Z,81.23
2019-03-13T11:24:18.359Z,81.51
2019-03-13T11:27:01.254Z,81.89
2019-03-13T11:30:03.729Z,81.33
2019-03-13T11:32:52.386Z,80.17
2019-03-13T11:36:01.130Z,78.24
2019-03-13T11:39:02.348Z,77.29
2019-03-13T11:42:05.478Z,76.70
2019-03-13T11:44:46.103Z,75.23
2019-03-13T11:47:46.031Z,75.72
2019-03-13T11:50:27.208Z,72.93
2019-03-13T11:53:12.038Z,73.33
2019-03-13T11:56:06.986Z,70.76
2019-03-13T11:58:56.954Z,70.59
2019-03-13T12:02:06.785Z,68.72
2019-03-13T12:04:53.093Z,68.92
2019-03-13T12:07:39.850Z,66.27
2019-03-13T12:10:33.862Z,64.12
2019-03-13T12:13:35.400Z,63.36
2019-03-13T12:16:20.657Z,61.62
2019-03-13T12:19:14.705Z,61.14
2019-03-13T12:22:20.083Z,60.03
2019-03-13T12:25:07.493Z,60.23
2019-03-13T12:27:59.836Z,59.73
2019-03-13T12:30:48.321Z,60.28
2019-03-13T12:33:29.288Z,61.48
2019-03-13T12:36:34.335Z,63.79
2019-03-13T12:39:29.292Z,69.84
2019-03-13T12:42:26.708Z,74.49
2019-03-13T12:45:16.467Z,75.88
2019-03-13T12:48:16.600Z,74.44
2019-03-13T12:50:58.937Z,69.98
2019-03-13T12:53:58.316Z,70.91
2019-03-13T12:56:44.140Z,70.51
2019-03-13T12:59:40.166Z,67.54
2019-03-13T13:02:34.759Z,66.73
2019-03-13T13:05:30.757Z,68.46
2019-03-13T13:08:33.290Z,65.76
2019-03-13T13:11:55.012Z,64.60
2019-03-13T13:15:33.828Z,61.29
2019-03-13T13:18:47.623Z,59.61
2019-03-13T13:21:32.249Z,60.74
2019-03-13T13:24:36.037Z,58.67
2019-03-13T13:27:10.547Z,57.09
2019-03-13T13:29:44.396Z,56.85
2019-03-13T13:32:21.222Z,56.48
2019-03-13T13:34:58.179Z,57.78
2019-03-13T13:37:30.537Z,59.41
2019-03-13T13:40:01.937Z,57.46
2019-03-13T13:42:49.123Z,56.13
2019-03-13T13:45:57.346Z,56.07
2019-03-13T13:48:28.378Z,55.98
2019-03-13T13:50:59.262Z,57.01
2019-03-13T13:53:30.040Z,58.77
2019-03-13T13:56:01.559Z,57.60
2019-03-13T13:58:33.421Z,59.39
2019-03-13T14:01:07.379Z,58.41
2019-03-13T14:03:39.821Z,60.26
2019-03-13T14:06:10.614Z,60.23
2019-03-13T14:08:44.450Z,60.62
2019-03-13T14:11:18.619Z,61.12
2019-03-13T14:14:01.838Z,61.34
2019-03-13T14:16:32.785Z,62.12
2019-03-13T14:19:08.949Z,61.69
2019-03-13T14:21:41.327Z,60.55
2019-03-13T14:24:12.162Z,61.79
2019-03-13T14:26:45.102Z,59.93
2019-03-13T14:29:17.179Z,61.03
2019-03-13T14:31:54.913Z,60.90
2019-03-13T14:34:26.024Z,61.15
2019-03-13T14:36:56.893Z,61.19
2019-03-13T14:39:27.902Z,60.73
2019-03-13T14:42:18.578Z,61.23
2019-03-13T14:44:49.716Z,61.30
2019-03-13T14:47:20.511Z,61.86
2019-03-13T14:49:52.017Z,60.12
2019-03-13T14:52:24.380Z,61.89
2019-03-13T14:55:01.749Z,61.39
2019-03-13T14:57:33.491Z,61.29
2019-03-13T15:00:06.328Z,61.22
2019-03-13T15:02:41.763Z,60.73
2019-03-13T15:05:18.865Z,61.29
2019-03-13T15:07:49.794Z,59.53
2019-03-13T15:10:23.513Z,59.40
2019-03-13T15:12:58.671Z,60.11
2019-03-13T15:16:12.100Z,59.55
2019-03-13T15:21:48.302Z,59.20
2019-03-13T15:24:23.917Z,59.87
2019-03-13T15:26:55.224Z,57.61
2019-03-13T15:29:29.048Z,58.14
2019-03-13T15:32:03.272Z,57.88
2019-03-13T15:34:35.682Z,58.40
2019-03-13T15:37:06.454Z,58.44
2019-03-13T15:39:37.970Z,58.07
2019-03-13T15:42:09.311Z,56.64
2019-03-13T15:44:41.480Z,57.63
2019-03-13T15:47:13.290Z,56.73
2019-03-13T15:49:46.651Z,56.89
2019-03-13T15:52:23.384Z,57.73
2019-03-13T15:54:55.522Z,58.32
2019-03-13T15:57:28.552Z,59.19
2019-03-13T16:00:04.665Z,58.60
2019-03-13T16:02:36.827Z,59.22
2019-03-13T16:05:08.191Z,59.06
2019-03-13T16:07:40.581Z,59.56
2019-03-13T16:10:15.351Z,60.13
2019-03-13T16:12:51.808Z,60.30
2019-03-13T16:15:30.271Z,60.23
2019-03-13T16:18:06.233Z,60.33
2019-03-13T16:20:37.150Z,60.89
2019-03-13T16:23:11.250Z,60.88
2019-03-13T16:25:42.540Z,62.21
2019-03-13T16:28:23.131Z,63.45
2019-03-13T16:30:57.496Z,63.40
2019-03-13T16:33:31.259Z,63.57
2019-03-13T16:36:02.538Z,64.80
2019-03-13T16:38:33.442Z,65.15
2019-03-13T16:41:05.109Z,65.34
2019-03-13T16:43:39.097Z,65.63
2019-03-13T16:46:10.312Z,66.03
2019-03-13T16:48:47.369Z,66.37
2019-03-13T16:51:19.550Z,66.47
2019-03-13T16:53:59.263Z,66.42
2019-03-13T16:56:32.596Z,66.67
2019-03-13T16:59:03.506Z,66.75
2019-03-13T17:01:34.592Z,67.25
2019-03-13T17:04:06.589Z,66.93
2019-03-13T17:06:40.659Z,67.98
2019-03-13T17:09:14.584Z,67.52
2019-03-13T17:11:54.277Z,67.70
2019-03-13T17:14:30.397Z,67.42
2019-03-13T17:17:02.036Z,67.72
2019-03-13T17:19:39.647Z,67.54
2019-03-13T17:22:13.673Z,67.86
2019-03-13T17:24:44.560Z,67.68
2019-03-13T17:27:18.716Z,68.37
2019-03-13T17:29:49.672Z,68.25
2019-03-13T17:32:25.420Z,68.54
2019-03-13T17:35:04.108Z,68.99
2019-03-13T17:37:38.854Z,68.89
2019-03-13T17:40:13.301Z,68.67
2019-03-13T17:42:47.111Z,68.74
2019-03-13T17:45:20.649Z,69.00
2019-03-13T17:48:07.318Z,68.29
2019-03-13T17:50:40.029Z,68.78
2019-03-13T17:53:14.202Z,68.56
2019-03-13T17:55:49.641Z,68.97
2019-03-13T17:58:22.672Z,68.87
2019-03-13T18:00:59.768Z,68.98
2019-03-13T18:03:30.892Z,69.08
2019-03-13T18:06:05.563Z,69.47
2019-03-13T18:08:36.539Z,69.68
2019-03-13T18:11:28.964Z,70.01
2019-03-13T18:14:00.452Z,70.73
2019-03-13T18:16:37.323Z,70.47
2019-03-13T18:19:16.389Z,70.20
2019-03-13T18:21:47.512Z,70.45
2019-03-13T18:24:23.276Z,71.05
2019-03-13T18:26:54.383Z,72.16
2019-03-13T18:29:26.888Z,73.06
2019-03-13T18:32:04.420Z,76.35
2019-03-13T18:34:41.266Z,77.20
2019-03-13T18:37:19.245Z,79.98
2019-03-13T18:39:53.490Z,82.11
2019-03-13T18:42:33.932Z,82.50
2019-03-13T18:45:05.534Z,82.72
2019-03-13T18:47:39.523Z,83.09
2019-03-13T18:50:13.862Z,83.39
2019-03-13T18:52:46.938Z,84.41
2019-03-13T18:55:18.358Z,85.52
2019-03-13T18:57:54.580Z,85.97
2019-03-13T19:00:31.837Z,86.56
2019-03-13T19:03:07.995Z,87.97
2019-03-13T19:05:39.533Z,89.82
2019-03-13T19:08:13.990Z,89.74
2019-03-13T19:10:45.413Z,90.45
2019-03-13T19:13:16.932Z,90.36
2019-03-13T19:15:47.980Z,91.60
2019-03-13T19:18:19.416Z,91.16
2019-03-13T19:20:54.084Z,91.80
2019-03-13T19:23:33.822Z,91.84
2019-03-13T19:26:05.220Z,91.95
2019-03-13T19:28:42.875Z,92.03
2019-03-13T19:31:33.968Z,92.35
2019-03-13T19:34:07.005Z,93.04
2019-03-13T19:36:40.872Z,92.88
2019-03-13T19:39:13.658Z,92.98
2019-03-13T19:41:48.884Z,93.30
2019-03-13T19:44:27.248Z,93.58
2019-03-13T19:47:09.315Z,93.53
2019-03-13T19:49:44.447Z,93.21
2019-03-13T19:52:26.154Z,93.27
2019-03-13T19:54:59.254Z,93.37
2019-03-13T19:57:34.398Z,92.77
2019-03-13T20:00:07.497Z,92.68
2019-03-13T20:02:43.671Z,92.86
2019-03-13T20:05:22.992Z,92.66
2019-03-13T20:08:02.060Z,93.07
2019-03-13T20:10:38.780Z,92.50
2019-03-13T20:13:10.448Z,92.74
2019-03-13T20:15:50.671Z,92.61
2019-03-13T20:18:28.921Z,93.12
2019-03-13T20:21:06.728Z,93.30
2019-03-13T20:23:39.147Z,93.74
2019-03-13T20:26:10.675Z,93.33
2019-03-13T20:28:51.067Z,93.36
2019-03-13T20:31:33.029Z,93.36
2019-03-13T20:34:12.292Z,93.58
2019-03-13T20:36:52.625Z,93.23
2019-03-13T20:39:40.276Z,93.50
2019-03-13T20:42:16.779Z,93.53
2019-03-13T20:44:52.761Z,93.44
2019-03-13T20:47:31.922Z,93.13
2019-03-13T20:50:07.362Z,93.25
2019-03-13T20:52:45.857Z,93.30
2019-03-13T20:55:19.980Z,93.20
2019-03-13T20:57:53.838Z,93.63
2019-03-13T21:00:34.577Z,93.54
2019-03-13T21:03:33.057Z,93.67
2019-03-13T21:06:38.003Z,93.42
2019-03-13T21:09:10.030Z,93.23
2019-03-13T21:11:45.374Z,93.29
2019-03-13T21:14:26.428Z,93.41
2019-03-13T21:17:02.416Z,92.84
2019-03-13T21:19:36.957Z,93.06
2019-03-13T21:22:28.355Z,93.02
2019-03-13T21:25:01.796Z,93.39
2019-03-13T21:27:37.649Z,93.57
2019-03-13T21:30:14.994Z,94.56
2019-03-13T21:32:50.200Z,95.10
2019-03-13T21:35:22.874Z,96.91
2019-03-13T21:37:54.379Z,97.58
2019-03-13T21:40:32.041Z,99.34
2019-03-13T21:43:17.253Z,100.00
2019-03-13T21:45:52.202Z,100.00
2019-03-13T21:48:25.787Z,100.00
2019-03-13T21:50:58.554Z,100.00
2019-03-13T21:53:30.195Z,100.00
2019-03-13T21:56:01.783Z,100.00
2019-03-13T21:58:33.650Z,100.00
2019-03-13T22:01:19.677Z,100.00
2019-03-13T22:03:44.839Z,100.00
2019-03-13T22:06:28.581Z,100.00
2019-03-13T22:08:55.927Z,100.00
2019-03-13T22:11:27.581Z,100.00
2019-03-13T22:13:59.121Z,100.00
2019-03-13T22:16:30.328Z,100.00
2019-03-13T22:19:04.269Z,100.00
2019-03-13T22:21:36.938Z,100.00
2019-03-13T22:24:10.058Z,100.00
2019-03-13T22:26:44.388Z,100.00
2019-03-13T22:29:18.589Z,100.00
2019-03-13T22:31:50.486Z,100.00
2019-03-13T22:34:21.543Z,100.00
2019-03-13T22:36:52.959Z,100.00
2019-03-13T22:39:25.260Z,100.00
2019-03-13T22:41:56.648Z,100.00
2019-03-13T22:44:27.614Z,100.00
2019-03-13T22:46:58.553Z,100.00
2019-03-13T22:49:30.455Z,100.00
2019-03-13T22:52:04.068Z,100.00
2019-03-13T22:54:37.193Z,100.00
2019-03-13T22:57:14.405Z,100.00
2019-03-13T22:59:47.836Z,100.00
2019-03-13T23:02:20.162Z,100.00
2019-03-13T23:04:52.029Z,100.00
2019-03-13T23:07:26.012Z,100.00
2019-03-13T23:09:59.869Z,100.00
2019-03-13T23:12:34.204Z,100.00
2019-03-13T23:15:05.598Z,100.00
2019-03-13T23:17:36.640Z,100.00
2019-03-13T23:20:07.563Z,100.00
2019-03-13T23:22:40.087Z,100.00
2019-03-13T23:25:11.483Z,100.00
2019-03-13T23:27:42.412Z,100.00
2019-03-13T23:30:13.513Z,100.00
2019-03-13T23:33:05.308Z,100.00
2019-03-13T23:35:40.636Z,100.00
2019-03-13T23:38:14.610Z,100.00
2019-03-13T23:41:01.246Z,100.00
2019-03-13T23:43:32.072Z,100.00
2019-03-13T23:46:04.119Z,100.00
2019-03-13T23:48:35.259Z,100.00
2019-03-13T23:51:06.342Z,100.00
2019-03-13T23:53:37.455Z,100.00
2019-03-13T23:56:23.695Z,100.00
2019-03-13T23:59:02.646Z,100.00
