createdAt,value
2022-12-31T00:00:00.521Z,100.00
2022-12-31T00:02:27.251Z,100.00
2022-12-31T00:04:54.841Z,100.00
2022-12-31T00:07:21.249Z,100.00
2022-12-31T00:09:47.659Z,100.00
2022-12-31T00:12:14.097Z,100.00
2022-12-31T00:14:40.486Z,100.00
2022-12-31T00:17:07.329Z,100.00
2022-12-31T00:19:33.979Z,100.00
2022-12-31T00:22:00.623Z,100.00
2022-12-31T00:24:30.994Z,100.00
2022-12-31T00:26:59.357Z,100.00
2022-12-31T00:29:25.990Z,100.00
2022-12-31T00:31:52.493Z,100.00
2022-12-31T00:34:21.966Z,100.00
2022-12-31T00:36:49.100Z,100.00
2022-12-31T00:39:15.628Z,100.00
2022-12-31T00:41:43.945Z,100.00
2022-12-31T00:44:13.786Z,100.00
2022-12-31T00:49:06.239Z,100.00
2022-12-31T00:51:33.365Z,100.00
2022-12-31T00:54:00.520Z,100.00
2022-12-31T00:56:29.517Z,100.00
2022-12-31T00:58:56.794Z,100.00
2022-12-31T01:01:30.120Z,100.00
2022-12-31T01:04:03.950Z,100.00
2022-12-31T01:06:31.114Z,100.00
2022-12-31T01:08:58.057Z,100.00
2022-12-31T01:11:29.148Z,100.00
2022-12-31T01:14:04.854Z,100.00
2022-12-31T01:16:34.282Z,100.00
2022-12-31T01:19:03.813Z,100.00
2022-12-31T01:21:30.589Z,100.00
2022-12-31T01:23:58.570Z,100.00
2022-12-31T01:26:25.351Z,100.00
2022-12-31T01:28:51.807Z,100.00
2022-12-31T01:31:20.630Z,100.00
2022-12-31T01:33:47.575Z,100.00
2022-12-31T01:36:34.130Z,100.00
2022-12-31T01:39:02.341Z,100.00
2022-12-31T01:41:32.077Z,100.00
2022-12-31T01:44:00.891Z,100.00
2022-12-31T01:46:34.656Z,100.00
2022-12-31T01:49:30.744Z,100.00
2022-12-31T01:52:02.003Z,100.00
2022-12-31T01:54:29.944Z,100.00
2022-12-31T01:56:56.654Z,100.00
2022-12-31T01:59:24.439Z,100.00
2022-12-31T02:01:54.045Z,100.00
2022-12-31T02:04:22.973Z,100.00
2022-12-31T02:07:01.985Z,100.00
2022-12-31T02:09:29.783Z,100.00
2022-12-31T02:11:56.508Z,100.00
2022-12-31T02:14:34.820Z,100.00
2022-12-31T02:17:09.958Z,100.00
2022-12-31T02:19:55.727Z,100.00
2022-12-31T02:22:32.023Z,100.00
2022-12-31T02:25:13.343Z,100.00
2022-12-31T02:28:30.675Z,100.00
2022-12-31T02:31:04.074Z,100.00
2022-12-31T02:33:35.664Z,100.00
2022-12-31T02:36:06.143Z,100.00
2022-12-31T02:38:35.677Z,100.00
2022-12-31T02:41:02.542Z,100.00
2022-12-31T02:43:29.596Z,100.00
2022-12-31T02:46:15.774Z,100.00
2022-12-31T02:48:47.240Z,100.00
2022-12-31T02:51:27.006Z,100.00
2022-12-31T02:54:05.281Z,100.00
2022-12-31T02:56:45.267Z,100.00
2022-12-31T02:59:40.377Z,100.00
2022-12-31T03:02:14.824Z,100.00
2022-12-31T03:04:45.697Z,100.00
2022-12-31T03:07:15.171Z,100.00
2022-12-31T03:09:41.757Z,100.00
2022-12-31T03:12:29.141Z,100.00
2022-12-31T03:14:55.677Z,100.00
2022-12-31T03:17:22.285Z,100.00
2022-12-31T03:20:07.807Z,100.00
2022-12-31T03:22:36.634Z,100.00
2022-12-31T03:25:32.630Z,100.00
2022-12-31T03:28:00.483Z,100.00
2022-12-31T03:30:27.080Z,100.00
2022-12-31T03:32:56.385Z,100.00
2022-12-31T03:35:23.603Z,100.00
2022-12-31T03:37:51.034Z,100.00
2022-12-31T03:40:18.732Z,100.00
2022-12-31T03:42:45.373Z,100.00
2022-12-31T03:45:12.856Z,100.00
2022-12-31T03:47:39.764Z,100.00
2022-12-31T03:50:07.771Z,100.00
2022-12-31T03:52:34.424Z,100.00
2022-12-31T03:55:02.132Z,100.00
2022-12-31T03:57:29.247Z,100.00
2022-12-31T03:59:55.816Z,100.00
2022-12-31T04:02:28.991Z,100.00
2022-12-31T04:04:56.277Z,100.00
2022-12-31T04:07:22.853Z,100.00
2022-12-31T04:09:49.413Z,100.00
2022-12-31T04:12:16.028Z,100.00
2022-12-31T04:14:42.541Z,100.00
2022-12-31T04:17:09.073Z,100.00
2022-12-31T04:19:35.565Z,100.00
2022-12-31T04:22:01.977Z,100.00
2022-12-31T04:24:28.500Z,100.00
2022-12-31T04:26:55.062Z,100.00
2022-12-31T04:29:21.498Z,100.00
2022-12-31T04:31:48.090Z,100.00
2022-12-31T04:34:14.606Z,100.00
2022-12-31T04:36:41.082Z,100.00
2022-12-31T04:39:08.190Z,100.00
2022-12-31T04:41:34.811Z,100.00
2022-12-31T04:44:01.433Z,100.00
2022-12-31T04:46:32.782Z,100.00
2022-12-31T04:48:59.784Z,100.00
2022-12-31T04:51:27.276Z,100.00
2022-12-31T04:53:54.646Z,100.00
2022-12-31T04:56:21.510Z,100.00
2022-12-31T04:58:47.990Z,100.00
2022-12-31T05:01:14.818Z,100.00
2022-12-31T05:03:41.572Z,100.00
2022-12-31T05:06:16.171Z,100.00
2022-12-31T05:08:42.821Z,100.00
2022-12-31T05:11:09.659Z,100.00
2022-12-31T05:13:36.189Z,100.00
2022-12-31T05:16:03.853Z,100.00
2022-12-31T05:18:31.318Z,100.00
2022-12-31T05:20:57.758Z,100.00
2022-12-31T05:23:24.555Z,100.00
2022-12-31T05:25:51.274Z,100.00
2022-12-31T05:28:18.335Z,100.00
2022-12-31T05:30:45.291Z,100.00
2022-12-31T05:33:11.775Z,100.00
2022-12-31T05:35:38.217Z,100.00
2022-12-31T05:38:04.671Z,100.00
2022-12-31T05:40:31.241Z,100.00
2022-12-31T05:42:57.659Z,100.00
2022-12-31T05:45:30.391Z,100.00
2022-12-31T05:47:57.744Z,100.00
2022-12-31T05:50:24.307Z,100.00
2022-12-31T05:52:50.787Z,100.00
2022-12-31T05:55:17.567Z,100.00
2022-12-31T05:57:43.939Z,100.00
2022-12-31T06:00:11.534Z,100.00
2022-12-31T06:02:38.085Z,100.00
2022-12-31T06:05:05.187Z,100.00
2022-12-31T06:07:31.890Z,100.00
2022-12-31T06:09:58.338Z,100.00
2022-12-31T06:12:24.791Z,100.00
2022-12-31T06:14:51.200Z,100.00
2022-12-31T06:17:17.732Z,100.00
2022-12-31T06:19:44.143Z,100.00
2022-12-31T06:22:10.573Z,100.00
2022-12-31T06:24:36.964Z,100.00
2022-12-31T06:27:03.695Z,100.00
2022-12-31T06:29:30.097Z,100.00
2022-12-31T06:31:56.643Z,100.00
2022-12-31T06:34:23.012Z,100.00
2022-12-31T06:36:49.461Z,100.00
2022-12-31T06:39:15.894Z,100.00
2022-12-31T06:41:42.363Z,100.00
2022-12-31T06:44:08.754Z,100.00
2022-12-31T06:46:35.297Z,100.00
2022-12-31T06:49:01.742Z,100.00
2022-12-31T06:51:28.190Z,100.00
2022-12-31T06:53:54.620Z,100.00
2022-12-31T06:56:31.377Z,100.00
2022-12-31T06:59:00.353Z,100.00
2022-12-31T07:01:45.709Z,100.00
2022-12-31T07:04:32.702Z,100.00
2022-12-31T07:07:12.035Z,100.00
2022-12-31T07:10:07.581Z,100.00
2022-12-31T07:13:24.124Z,100.00
2022-12-31T07:16:02.388Z,100.00
2022-12-31T07:19:04.083Z,100.00
2022-12-31T07:21:34.979Z,100.00
2022-12-31T07:24:01.971Z,100.00
2022-12-31T07:26:52.573Z,100.00
2022-12-31T07:29:25.261Z,100.00
2022-12-31T07:32:16.114Z,100.00
2022-12-31T07:35:05.540Z,100.00
2022-12-31T07:38:06.280Z,100.00
2022-12-31T07:40:57.701Z,100.00
2022-12-31T07:43:27.129Z,100.00
2022-12-31T07:46:14.883Z,100.00
2022-12-31T07:48:41.472Z,100.00
2022-12-31T07:51:10.288Z,100.00
2022-12-31T07:53:36.860Z,100.00
2022-12-31T07:56:05.960Z,100.00
2022-12-31T07:58:48.020Z,100.00
2022-12-31T08:01:17.210Z,100.00
2022-12-31T08:04:06.078Z,98.71
2022-12-31T08:07:01.614Z,96.14
2022-12-31T08:09:52.942Z,95.25
2022-12-31T08:12:20.694Z,94.99
2022-12-31T08:14:48.436Z,97.94
2022-12-31T08:17:16.540Z,96.90
2022-12-31T08:19:43.546Z,95.82
2022-12-31T08:22:35.096Z,94.87
2022-12-31T08:25:12.248Z,94.89
2022-12-31T08:28:12.831Z,96.39
2022-12-31T08:30:47.196Z,94.65
2022-12-31T08:33:24.021Z,94.56
2022-12-31T08:36:07.679Z,94.68
2022-12-31T08:38:40.944Z,95.11
2022-12-31T08:41:16.740Z,93.58
2022-12-31T08:43:53.176Z,92.64
2022-12-31T08:46:28.140Z,92.22
2022-12-31T08:48:55.044Z,91.48
2022-12-31T08:51:23.079Z,89.85
2022-12-31T08:53:50.371Z,90.87
2022-12-31T08:56:32.876Z,90.17
2022-12-31T08:59:13.479Z,89.02
2022-12-31T09:02:19.207Z,88.60
2022-12-31T09:05:16.868Z,88.38
2022-12-31T09:07:58.611Z,87.02
2022-12-31T09:10:30.694Z,86.43
2022-12-31T09:13:21.751Z,85.85
2022-12-31T09:16:14.097Z,86.42
2022-12-31T09:18:41.916Z,86.71
2022-12-31T09:21:14.435Z,87.31
2022-12-31T09:23:41.213Z,86.30
2022-12-31T09:26:23.092Z,87.76
2022-12-31T09:29:04.538Z,87.57
2022-12-31T09:31:36.304Z,85.97
2022-12-31T09:34:21.404Z,87.70
2022-12-31T09:36:59.075Z,86.56
2022-12-31T09:39:38.299Z,88.10
2022-12-31T09:42:31.244Z,87.48
2022-12-31T09:45:35.326Z,87.40
2022-12-31T09:48:29.936Z,86.57
2022-12-31T09:51:25.640Z,86.27
2022-12-31T09:54:14.076Z,85.21
2022-12-31T09:57:10.047Z,84.40
2022-12-31T09:59:44.100Z,83.18
2022-12-31T10:02:29.528Z,81.89
2022-12-31T10:05:04.187Z,81.65
2022-12-31T10:07:56.801Z,80.54
2022-12-31T10:10:51.557Z,79.89
2022-12-31T10:13:32.804Z,78.97
2022-12-31T10:16:40.492Z,79.10
2022-12-31T10:19:12.973Z,78.47
2022-12-31T10:22:01.589Z,77.44
2022-12-31T10:24:27.973Z,78.05
2022-12-31T10:26:57.359Z,77.90
2022-12-31T10:29:54.908Z,77.91
2022-12-31T10:32:31.613Z,77.22
2022-12-31T10:35:17.191Z,76.53
2022-12-31T10:38:08.357Z,77.10
2022-12-31T10:40:57.799Z,77.32
2022-12-31T10:44:02.066Z,77.84
2022-12-31T10:46:56.083Z,78.73
2022-12-31T10:49:44.129Z,79.81
2022-12-31T10:52:39.799Z,80.89
2022-12-31T10:55:27.694Z,81.93
2022-12-31T10:58:31.879Z,81.58
2022-12-31T11:01:09.961Z,82.93
2022-12-31T11:03:59.072Z,82.96
2022-12-31T11:06:39.344Z,82.04
2022-12-31T11:09:39.488Z,82.93
2022-12-31T11:12:22.657Z,82.69
2022-12-31T11:15:18.844Z,82.58
2022-12-31T11:17:51.784Z,82.64
2022-12-31T11:20:38.473Z,83.07
2022-12-31T11:23:35.956Z,83.21
2022-12-31T11:26:24.110Z,83.34
2022-12-31T11:29:02.951Z,83.24
2022-12-31T11:31:36.775Z,83.81
2022-12-31T11:34:27.539Z,83.17
2022-12-31T11:37:18.412Z,84.36
2022-12-31T11:39:51.786Z,83.89
2022-12-31T11:42:27.256Z,84.19
2022-12-31T11:45:19.084Z,84.08
2022-12-31T11:48:29.549Z,83.34
2022-12-31T11:51:18.469Z,82.80
2022-12-31T11:54:01.119Z,83.62
2022-12-31T11:56:34.090Z,83.06
2022-12-31T11:59:06.152Z,81.74
2022-12-31T12:01:51.797Z,82.14
2022-12-31T12:04:18.347Z,82.40
2022-12-31T12:06:45.989Z,82.34
2022-12-31T12:09:24.979Z,82.26
2022-12-31T12:11:59.136Z,81.20
2022-12-31T12:14:37.806Z,81.61
2022-12-31T12:17:08.400Z,80.62
2022-12-31T12:19:35.662Z,79.51
2022-12-31T12:22:14.238Z,76.91
2022-12-31T12:24:40.660Z,77.41
2022-12-31T12:27:20.857Z,76.51
2022-12-31T12:29:47.970Z,76.81
2022-12-31T12:32:17.972Z,76.37
2022-12-31T12:34:49.314Z,75.68
2022-12-31T12:37:25.160Z,76.42
2022-12-31T12:40:21.929Z,74.33
2022-12-31T12:42:49.700Z,75.05
2022-12-31T12:45:19.068Z,75.71
2022-12-31T12:47:51.092Z,75.88
2022-12-31T12:50:23.940Z,75.05
2022-12-31T12:52:59.686Z,75.82
2022-12-31T12:56:06.899Z,77.13
2022-12-31T12:58:46.614Z,78.13
2022-12-31T13:02:11.880Z,78.35
2022-12-31T13:05:00.738Z,78.61
2022-12-31T13:07:44.490Z,79.56
2022-12-31T13:10:19.289Z,78.95
2022-12-31T13:13:24.599Z,79.61
2022-12-31T13:15:59.038Z,79.98
2022-12-31T13:18:45.167Z,80.89
2022-12-31T13:21:23.968Z,81.01
2022-12-31T13:23:58.518Z,80.60
2022-12-31T13:26:32.884Z,81.63
2022-12-31T13:29:02.017Z,81.64
2022-12-31T13:31:34.331Z,81.81
2022-12-31T13:34:24.798Z,82.06
2022-12-31T13:36:53.017Z,82.38
2022-12-31T13:39:24.506Z,83.00
2022-12-31T13:41:53.847Z,82.59
2022-12-31T13:44:44.201Z,82.09
2022-12-31T13:47:22.794Z,82.91
2022-12-31T13:49:56.524Z,82.48
2022-12-31T13:52:36.476Z,82.90
2022-12-31T13:55:11.181Z,83.29
2022-12-31T13:57:42.950Z,83.86
2022-12-31T14:00:22.665Z,83.22
2022-12-31T14:02:57.485Z,84.25
2022-12-31T14:05:49.066Z,83.44
2022-12-31T14:08:15.791Z,84.26
2022-12-31T14:10:51.013Z,83.82
2022-12-31T14:13:45.413Z,83.53
2022-12-31T14:16:20.502Z,83.34
2022-12-31T14:18:59.038Z,84.07
2022-12-31T14:21:39.962Z,84.91
2022-12-31T14:24:18.559Z,84.47
2022-12-31T14:26:51.995Z,83.94
2022-12-31T14:29:26.935Z,85.00
2022-12-31T14:32:12.138Z,83.83
2022-12-31T14:34:56.479Z,85.82
2022-12-31T14:38:00.654Z,85.02
2022-12-31T14:40:53.200Z,86.72
2022-12-31T14:43:39.965Z,86.78
2022-12-31T14:46:23.078Z,86.56
2022-12-31T14:48:58.044Z,85.76
2022-12-31T14:51:29.496Z,86.71
2022-12-31T14:53:57.423Z,86.03
2022-12-31T14:56:30.182Z,86.67
2022-12-31T14:58:59.367Z,85.26
2022-12-31T15:01:26.418Z,84.46
2022-12-31T15:03:55.705Z,85.54
2022-12-31T15:06:56.668Z,84.88
2022-12-31T15:09:42.273Z,83.76
2022-12-31T15:12:33.375Z,85.30
2022-12-31T15:15:48.230Z,85.74
2022-12-31T15:18:32.407Z,85.96
2022-12-31T15:21:31.636Z,85.44
2022-12-31T15:23:58.107Z,84.94
2022-12-31T15:26:34.724Z,85.34
2022-12-31T15:29:06.802Z,83.88
2022-12-31T15:31:35.106Z,84.15
2022-12-31T15:34:06.887Z,85.41
2022-12-31T15:36:35.717Z,86.06
2022-12-31T15:39:11.368Z,86.08
2022-12-31T15:42:10.270Z,86.60
2022-12-31T15:44:52.206Z,85.98
2022-12-31T15:47:29.460Z,87.10
2022-12-31T15:49:59.275Z,86.25
2022-12-31T15:52:34.413Z,85.29
2022-12-31T15:55:04.712Z,85.28
2022-12-31T15:57:34.204Z,85.99
2022-12-31T16:00:03.056Z,86.07
2022-12-31T16:02:29.552Z,84.77
2022-12-31T16:04:56.247Z,85.01
2022-12-31T16:07:24.387Z,85.68
2022-12-31T16:09:53.080Z,84.86
2022-12-31T16:12:25.409Z,86.47
2022-12-31T16:14:56.967Z,85.81
2022-12-31T16:17:28.118Z,85.59
2022-12-31T16:19:55.468Z,86.24
2022-12-31T16:22:29.475Z,85.17
2022-12-31T16:27:45.050Z,86.12
2022-12-31T16:30:22.058Z,86.09
2022-12-31T16:32:50.279Z,84.56
2022-12-31T16:35:31.263Z,85.97
2022-12-31T16:38:18.039Z,84.56
2022-12-31T16:41:24.139Z,83.29
2022-12-31T16:43:50.928Z,84.12
2022-12-31T16:46:25.548Z,85.21
2022-12-31T16:48:59.202Z,84.01
2022-12-31T16:51:28.759Z,84.05
2022-12-31T16:53:55.443Z,84.27
2022-12-31T16:56:42.104Z,83.31
2022-12-31T16:59:23.396Z,84.58
2022-12-31T17:01:51.011Z,85.43
2022-12-31T17:04:19.845Z,85.28
2022-12-31T17:06:47.523Z,84.26
2022-12-31T17:09:21.931Z,84.51
2022-12-31T17:11:56.722Z,82.98
2022-12-31T17:14:25.694Z,83.20
2022-12-31T17:17:05.036Z,82.48
2022-12-31T17:19:45.302Z,82.53
2022-12-31T17:22:32.901Z,82.10
2022-12-31T17:25:05.727Z,82.77
2022-12-31T17:27:32.613Z,83.62
2022-12-31T17:30:30.115Z,83.07
2022-12-31T17:33:01.643Z,81.67
2022-12-31T17:35:33.391Z,82.85
2022-12-31T17:38:23.008Z,83.33
2022-12-31T17:41:31.526Z,82.19
2022-12-31T17:43:58.015Z,83.29
2022-12-31T17:46:25.230Z,82.57
2022-12-31T17:48:56.177Z,82.78
2022-12-31T17:51:24.713Z,83.14
2022-12-31T17:53:51.285Z,83.28
2022-12-31T17:56:18.322Z,84.08
2022-12-31T17:58:47.801Z,84.63
2022-12-31T18:01:16.863Z,84.50
2022-12-31T18:03:43.848Z,83.57
2022-12-31T18:06:16.288Z,83.40
2022-12-31T18:08:43.511Z,86.11
2022-12-31T18:11:23.647Z,85.71
2022-12-31T18:13:50.210Z,85.52
2022-12-31T18:16:16.647Z,85.92
2022-12-31T18:18:45.173Z,84.60
2022-12-31T18:21:22.895Z,85.59
2022-12-31T18:23:49.684Z,85.73
2022-12-31T18:26:20.911Z,86.10
2022-12-31T18:28:47.801Z,85.81
2022-12-31T18:31:32.384Z,86.15
2022-12-31T18:33:58.989Z,84.76
2022-12-31T18:36:26.133Z,85.38
2022-12-31T18:38:52.972Z,84.66
2022-12-31T18:41:26.760Z,85.98
2022-12-31T18:43:53.642Z,86.00
2022-12-31T18:46:22.512Z,85.79
2022-12-31T18:48:49.030Z,84.33
2022-12-31T18:51:30.985Z,84.46
2022-12-31T18:54:01.043Z,84.63
2022-12-31T18:56:28.030Z,86.22
2022-12-31T18:58:54.507Z,85.13
2022-12-31T19:01:35.217Z,85.01
2022-12-31T19:04:04.478Z,86.39
2022-12-31T19:06:31.022Z,85.50
2022-12-31T19:08:59.183Z,84.95
2022-12-31T19:11:27.402Z,84.30
2022-12-31T19:13:53.800Z,85.33
2022-12-31T19:16:20.237Z,83.67
2022-12-31T19:18:47.536Z,85.76
2022-12-31T19:21:20.503Z,84.66
2022-12-31T19:23:46.926Z,84.70
2022-12-31T19:26:18.249Z,83.80
2022-12-31T19:28:45.513Z,85.07
2022-12-31T19:31:12.300Z,82.76
2022-12-31T19:33:38.884Z,84.09
2022-12-31T19:36:07.348Z,83.87
2022-12-31T19:38:36.939Z,83.86
2022-12-31T19:41:03.403Z,81.18
2022-12-31T19:43:29.867Z,80.46
2022-12-31T19:45:56.661Z,80.70
2022-12-31T19:48:30.481Z,81.04
2022-12-31T19:50:59.027Z,81.18
2022-12-31T19:53:26.898Z,80.40
2022-12-31T19:55:53.537Z,80.23
2022-12-31T19:58:22.478Z,79.62
2022-12-31T20:00:54.811Z,80.73
2022-12-31T20:03:25.123Z,80.47
2022-12-31T20:05:51.588Z,81.17
2022-12-31T20:08:20.199Z,81.11
2022-12-31T20:10:46.879Z,79.91
2022-12-31T20:13:13.225Z,80.69
2022-12-31T20:15:39.640Z,79.83
2022-12-31T20:18:06.373Z,79.91
2022-12-31T20:20:32.870Z,80.04
2022-12-31T20:22:59.276Z,79.69
2022-12-31T20:25:25.794Z,81.68
2022-12-31T20:27:54.365Z,79.63
2022-12-31T20:30:23.483Z,79.25
2022-12-31T20:32:52.088Z,80.18
2022-12-31T20:35:19.403Z,78.28
2022-12-31T20:37:46.116Z,77.95
2022-12-31T20:40:14.173Z,77.69
2022-12-31T20:42:41.194Z,77.17
2022-12-31T20:45:09.370Z,76.97
2022-12-31T20:47:36.220Z,76.77
2022-12-31T20:50:14.365Z,78.16
2022-12-31T20:52:42.156Z,75.69
2022-12-31T20:55:09.700Z,76.25
2022-12-31T20:57:36.513Z,76.64
2022-12-31T21:00:04.550Z,76.06
2022-12-31T21:02:41.631Z,76.07
2022-12-31T21:05:09.834Z,76.20
2022-12-31T21:07:36.419Z,75.17
2022-12-31T21:10:02.864Z,75.27
2022-12-31T21:12:44.764Z,74.28
2022-12-31T21:15:12.529Z,73.34
2022-12-31T21:17:39.019Z,73.62
2022-12-31T21:20:06.169Z,72.74
2022-12-31T21:22:33.756Z,73.80
2022-12-31T21:25:01.496Z,72.55
2022-12-31T21:27:29.632Z,72.15
2022-12-31T21:32:43.132Z,71.04
2022-12-31T21:38:03.011Z,70.16
2022-12-31T21:40:30.110Z,70.56
2022-12-31T21:42:56.730Z,69.10
2022-12-31T21:45:23.190Z,69.61
2022-12-31T21:48:08.306Z,68.24
2022-12-31T21:50:34.915Z,67.61
2022-12-31T21:53:01.370Z,68.50
2022-12-31T21:55:46.840Z,67.85
2022-12-31T21:58:30.907Z,66.98
2022-12-31T22:01:17.359Z,66.15
2022-12-31T22:03:44.693Z,66.31
2022-12-31T22:06:24.519Z,64.70
2022-12-31T22:08:53.219Z,63.72
2022-12-31T22:11:23.382Z,64.03
2022-12-31T22:13:50.855Z,62.91
2022-12-31T22:16:19.552Z,61.46
2022-12-31T22:18:46.480Z,62.76
2022-12-31T22:21:21.124Z,62.81
2022-12-31T22:23:49.621Z,62.47
2022-12-31T22:26:18.841Z,61.31
2022-12-31T22:28:46.481Z,61.76
2022-12-31T22:31:14.928Z,62.48
2022-12-31T22:33:42.622Z,63.04
2022-12-31T22:36:13.996Z,63.03
2022-12-31T22:38:40.987Z,63.01
2022-12-31T22:41:10.645Z,61.97
2022-12-31T22:43:40.692Z,61.97
2022-12-31T22:46:15.983Z,61.54
2022-12-31T22:48:42.777Z,62.08
2022-12-31T22:51:10.533Z,62.09
2022-12-31T22:53:39.517Z,62.55
2022-12-31T22:56:06.615Z,63.26
2022-12-31T22:58:33.058Z,62.90
2022-12-31T23:00:59.592Z,62.18
2022-12-31T23:03:27.121Z,64.50
2022-12-31T23:05:53.952Z,65.11
2022-12-31T23:08:23.524Z,63.59
2022-12-31T23:11:02.779Z,63.73
2022-12-31T23:13:57.205Z,65.22
2022-12-31T23:16:47.717Z,64.71
2022-12-31T23:19:34.709Z,65.06
2022-12-31T23:22:20.302Z,66.34
2022-12-31T23:24:46.949Z,66.18
2022-12-31T23:27:13.590Z,67.34
2022-12-31T23:29:46.820Z,67.95
2022-12-31T23:32:15.538Z,68.26
2022-12-31T23:34:44.351Z,67.86
2022-12-31T23:37:12.598Z,68.06
2022-12-31T23:39:39.222Z,67.73
2022-12-31T23:42:06.466Z,69.33
2022-12-31T23:44:33.105Z,70.35
2022-12-31T23:46:59.816Z,70.01
2022-12-31T23:49:26.528Z,70.10
2022-12-31T23:51:53.186Z,70.18
2022-12-31T23:54:19.735Z,69.70
2022-12-31T23:56:47.807Z,69.41
2022-12-31T23:59:14.435Z,68.88
