createdAt,value
2023-04-20T00:01:33.442Z,99973.91
2023-04-20T00:04:03.478Z,99978.63
2023-04-20T00:06:34.569Z,99986.53
2023-04-20T00:09:06.149Z,99991.09
2023-04-20T00:11:35.787Z,100007.47
2023-04-20T00:14:05.926Z,99999.03
2023-04-20T00:16:35.669Z,100000.81
2023-04-20T00:19:05.379Z,99986.59
2023-04-20T00:21:35.517Z,99987.59
2023-04-20T00:24:05.200Z,99975.97
2023-04-20T00:26:34.982Z,99986.19
2023-04-20T00:29:04.746Z,99974.72
2023-04-20T00:31:34.481Z,99968.75
2023-04-20T00:34:04.196Z,99969.13
2023-04-20T00:36:33.853Z,99973.50
2023-04-20T00:39:03.930Z,99983.25
2023-04-20T00:41:33.608Z,99981.00
2023-04-20T00:44:03.316Z,99977.72
2023-04-20T00:46:33.033Z,99980.78
2023-04-20T00:49:05.809Z,99982.06
2023-04-20T00:51:35.647Z,99989.91
2023-04-20T00:54:05.429Z,99973.97
2023-04-20T00:56:35.070Z,99989.91
2023-04-20T00:59:04.832Z,99979.38
2023-04-20T01:01:34.541Z,99978.91
2023-04-20T01:04:06.950Z,99972.72
2023-04-20T01:06:36.970Z,99974.38
2023-04-20T01:09:06.630Z,99985.19
2023-04-20T01:11:36.284Z,99986.69
2023-04-20T01:14:06.013Z,99980.88
2023-04-20T01:16:38.818Z,99980.72
2023-04-20T01:19:08.483Z,99977.81
2023-04-20T01:21:42.319Z,99981.56
2023-04-20T01:24:12.005Z,99983.44
2023-04-20T01:26:41.910Z,99978.25
2023-04-20T01:29:11.536Z,99982.16
2023-04-20T01:31:41.220Z,99983.41
2023-04-20T01:34:10.941Z,99987.59
2023-04-20T01:36:40.718Z,99981.09
2023-04-20T01:39:10.367Z,99986.72
2023-04-20T01:41:40.373Z,99985.69
2023-04-20T01:44:10.000Z,99985.69
2023-04-20T01:46:43.667Z,99983.63
2023-04-20T01:49:13.290Z,99982.00
2023-04-20T01:51:42.892Z,99973.47
2023-04-20T01:54:12.581Z,99982.38
2023-04-20T01:56:42.227Z,99983.81
2023-04-20T01:59:11.910Z,99982.75
2023-04-20T02:01:41.627Z,99990.69
2023-04-20T02:04:11.629Z,99994.41
2023-04-20T02:06:41.383Z,99998.97
2023-04-20T02:09:11.365Z,99994.84
2023-04-20T02:11:41.018Z,99995.84
2023-04-20T02:14:10.700Z,99988.81
2023-04-20T02:16:40.433Z,99986.78
2023-04-20T02:19:10.310Z,99978.69
2023-04-20T02:21:39.934Z,99984.06
2023-04-20T02:24:09.926Z,99978.91
2023-04-20T02:26:39.595Z,99979.31
2023-04-20T02:29:09.257Z,99972.03
2023-04-20T02:31:38.918Z,99965.44
2023-04-20T02:34:10.915Z,99966.06
2023-04-20T02:36:40.652Z,99972.25
2023-04-20T02:39:10.293Z,99971.25
2023-04-20T02:41:39.967Z,99971.44
2023-04-20T02:44:09.707Z,99971.03
2023-04-20T02:46:39.468Z,99978.91
2023-04-20T02:49:09.835Z,99982.00
2023-04-20T02:51:39.604Z,99980.78
2023-04-20T02:54:09.310Z,99973.09
2023-04-20T02:56:39.004Z,99959.84
2023-04-20T02:59:08.860Z,99953.84
2023-04-20T03:01:38.950Z,99943.28
2023-04-20T03:04:08.793Z,99941.00
2023-04-20T03:06:38.946Z,99942.03
2023-04-20T03:09:10.497Z,99923.59
2023-04-20T03:11:43.530Z,99927.13
2023-04-20T03:14:13.439Z,99921.72
2023-04-20T03:16:43.761Z,99921.94
2023-04-20T03:19:13.606Z,99924.19
2023-04-20T03:21:43.291Z,99916.34
2023-04-20T03:24:12.924Z,99917.59
2023-04-20T03:26:42.837Z,99916.34
2023-04-20T03:29:12.427Z,99911.38
2023-04-20T03:31:42.206Z,99914.69
2023-04-20T03:34:11.960Z,99915.94
2023-04-20T03:36:41.681Z,99904.94
2023-04-20T03:39:11.366Z,99901.00
2023-04-20T03:41:41.009Z,99900.81
2023-04-20T03:44:10.677Z,99891.28
2023-04-20T03:46:40.336Z,99888.16
2023-04-20T03:49:09.999Z,99883.19
2023-04-20T03:51:39.626Z,99869.94
2023-04-20T03:54:09.328Z,99855.63
2023-04-20T03:56:39.044Z,99849.63
2023-04-20T03:59:08.736Z,99851.91
2023-04-20T04:01:42.032Z,99846.72
2023-04-20T04:04:11.966Z,99829.50
2023-04-20T04:06:41.967Z,99829.31
2023-04-20T04:09:11.570Z,99837.78
2023-04-20T04:11:41.292Z,99830.34
2023-04-20T04:14:10.910Z,99832.41
2023-04-20T04:16:40.657Z,99815.22
2023-04-20T04:19:12.351Z,99819.56
2023-04-20T04:21:42.923Z,99828.06
2023-04-20T04:24:12.731Z,99835.09
2023-04-20T04:26:42.434Z,99833.66
2023-04-20T04:29:12.114Z,99836.56
2023-04-20T04:31:42.006Z,99829.09
2023-04-20T04:34:12.453Z,99838.22
2023-04-20T04:36:42.132Z,99837.59
2023-04-20T04:39:11.931Z,99832.59
2023-04-20T04:41:41.684Z,99837.56
2023-04-20T04:44:12.698Z,99835.13
2023-04-20T04:46:42.500Z,99828.28
2023-04-20T04:49:13.074Z,99840.88
2023-04-20T04:51:42.717Z,99843.81
2023-04-20T04:54:12.497Z,99837.59
2023-04-20T04:56:42.139Z,99829.94
2023-04-20T04:59:11.917Z,99817.47
2023-04-20T05:01:41.701Z,99816.03
2023-04-20T05:04:11.509Z,99820.97
2023-04-20T05:06:41.372Z,99822.44
2023-04-20T05:09:11.098Z,99811.25
2023-04-20T05:11:40.876Z,99812.06
2023-04-20T05:14:10.536Z,99816.66
2023-04-20T05:16:40.267Z,99819.75
2023-04-20T05:19:10.047Z,99822.66
2023-04-20T05:21:40.788Z,99815.19
2023-04-20T05:24:10.513Z,99818.09
2023-04-20T05:26:40.124Z,99816.22
2023-04-20T05:29:09.896Z,99819.94
2023-04-20T05:31:42.428Z,99818.09
2023-04-20T05:34:12.523Z,99813.75
2023-04-20T05:36:42.948Z,99812.09
2023-04-20T05:39:12.603Z,99816.84
2023-04-20T05:41:42.218Z,99810.59
2023-04-20T05:44:11.947Z,99811.69
2023-04-20T05:46:41.639Z,99804.63
2023-04-20T05:49:11.445Z,99799.66
2023-04-20T05:51:41.205Z,99794.88
2023-04-20T05:54:11.937Z,99799.66
2023-04-20T05:56:41.582Z,99799.03
2023-04-20T05:59:11.326Z,99809.81
2023-04-20T06:01:43.945Z,99805.66
2023-04-20T06:04:14.053Z,99795.50
2023-04-20T06:06:43.831Z,99806.28
2023-04-20T06:09:13.594Z,99797.19
2023-04-20T06:11:43.286Z,99783.50
2023-04-20T06:14:13.672Z,99783.06
2023-04-20T06:16:43.434Z,99784.78
2023-04-20T06:19:13.124Z,99786.63
2023-04-20T06:21:42.802Z,99787.88
2023-04-20T06:24:12.433Z,99784.53
2023-04-20T06:26:42.124Z,99786.63
2023-04-20T06:29:11.818Z,99781.22
2023-04-20T06:31:41.523Z,99776.66
2023-04-20T06:34:11.175Z,99769.00
2023-04-20T06:36:43.901Z,99767.75
2023-04-20T06:39:13.574Z,99757.56
2023-04-20T06:41:43.230Z,99754.69
2023-04-20T06:44:12.972Z,99753.66
2023-04-20T06:46:42.669Z,99748.28
2023-04-20T06:49:12.311Z,99748.69
2023-04-20T06:51:41.937Z,99748.72
2023-04-20T06:54:11.929Z,99745.59
2023-04-20T06:56:41.539Z,99744.13
2023-04-20T06:59:11.137Z,99746.59
2023-04-20T07:01:40.915Z,99759.28
2023-04-20T07:04:10.848Z,99746.81
2023-04-20T07:06:40.589Z,99750.78
2023-04-20T07:09:10.870Z,99759.47
2023-04-20T07:11:40.520Z,99761.13
2023-04-20T07:14:10.103Z,99771.50
2023-04-20T07:16:39.848Z,99757.63
2023-04-20T07:19:09.580Z,99753.88
2023-04-20T07:21:39.359Z,99749.75
2023-04-20T07:24:09.153Z,99741.25
2023-04-20T07:26:38.843Z,99750.38
2023-04-20T07:29:08.489Z,99752.22
2023-04-20T07:31:38.091Z,99746.63
2023-04-20T07:34:08.556Z,99744.34
2023-04-20T07:36:40.574Z,99749.75
2023-04-20T07:39:10.298Z,99742.69
2023-04-20T07:41:39.983Z,99736.28
2023-04-20T07:44:09.763Z,99744.13
2023-04-20T07:46:39.516Z,99740.25
2023-04-20T07:49:09.216Z,99743.34
2023-04-20T07:51:38.875Z,99750.56
2023-04-20T07:54:09.418Z,99743.13
2023-04-20T07:56:39.075Z,99753.25
2023-04-20T07:59:08.836Z,99760.31
2023-04-20T08:01:38.691Z,99751.41
2023-04-20T08:04:08.697Z,99753.47
2023-04-20T08:06:38.502Z,99761.97
2023-04-20T08:09:08.631Z,99765.50
2023-04-20T08:11:38.334Z,99772.13
2023-04-20T08:14:10.585Z,99767.78
2023-04-20T08:16:40.475Z,99773.19
2023-04-20T08:21:42.604Z,99792.00
2023-04-20T08:24:12.420Z,99795.13
2023-04-20T08:26:42.432Z,99790.78
2023-04-20T08:29:12.345Z,99798.66
2023-04-20T08:31:42.372Z,99798.03
2023-04-20T08:34:12.095Z,99801.75
2023-04-20T08:36:41.811Z,99810.44
2023-04-20T08:39:13.999Z,99820.19
2023-04-20T08:41:43.718Z,99817.31
2023-04-20T08:44:13.443Z,99827.22
2023-04-20T08:46:43.945Z,99820.81
2023-04-20T08:49:14.722Z,99821.03
2023-04-20T08:51:45.664Z,99822.47
2023-04-20T08:54:15.541Z,99816.44
2023-04-20T08:56:47.278Z,99828.50
2023-04-20T08:59:18.438Z,99825.19
2023-04-20T09:01:48.222Z,99829.72
2023-04-20T09:04:36.181Z,99828.69
2023-04-20T09:07:05.944Z,99831.59
2023-04-20T09:09:35.636Z,99822.06
2023-04-20T09:12:06.420Z,99828.09
2023-04-20T09:14:49.615Z,99820.81
2023-04-20T09:17:19.684Z,99827.03
2023-04-20T09:19:55.406Z,99820.63
2023-04-20T09:22:35.369Z,99817.94
2023-04-20T09:25:20.668Z,99817.09
2023-04-20T09:28:03.527Z,99826.22
2023-04-20T09:30:43.191Z,99813.34
2023-04-20T09:33:13.951Z,99822.47
2023-04-20T09:35:44.358Z,99829.50
2023-04-20T09:38:17.442Z,99837.19
2023-04-20T09:40:47.215Z,99835.09
2023-04-20T09:43:20.983Z,99829.94
2023-04-20T09:45:51.900Z,99844.03
2023-04-20T09:48:22.454Z,99836.78
2023-04-20T09:50:52.325Z,99842.38
2023-04-20T09:53:22.364Z,99844.88
2023-04-20T09:55:53.446Z,99846.50
2023-04-20T09:58:23.194Z,99854.16
2023-04-20T10:00:53.016Z,99855.00
2023-04-20T10:03:23.301Z,99853.34
2023-04-20T10:05:57.021Z,99861.63
2023-04-20T10:08:26.761Z,99872.81
2023-04-20T10:10:56.370Z,99882.97
2023-04-20T10:13:36.913Z,99874.06
2023-04-20T10:16:06.652Z,99871.34
2023-04-20T10:18:36.432Z,99878.59
2023-04-20T10:21:12.870Z,99877.56
2023-04-20T10:23:52.354Z,99880.47
2023-04-20T10:26:22.383Z,99879.47
2023-04-20T10:28:52.048Z,99887.13
2023-04-20T10:31:23.544Z,99887.53
2023-04-20T10:33:57.668Z,99898.94
2023-04-20T10:36:31.561Z,99906.78
2023-04-20T10:39:03.013Z,99901.41
2023-04-20T10:41:33.078Z,99915.69
2023-04-20T10:44:11.969Z,99918.59
2023-04-20T10:46:41.717Z,99909.50
2023-04-20T10:49:11.505Z,99918.59
2023-04-20T10:51:47.952Z,99913.63
2023-04-20T10:54:18.426Z,99919.66
2023-04-20T10:56:49.615Z,99925.25
2023-04-20T10:59:20.631Z,99925.44
2023-04-20T11:01:50.697Z,99924.19
2023-04-20T11:04:20.371Z,99924.84
2023-04-20T11:06:50.366Z,99941.81
2023-04-20T11:09:21.320Z,99945.16
2023-04-20T11:12:17.627Z,99933.97
2023-04-20T11:14:56.660Z,99952.19
2023-04-20T11:17:38.998Z,99964.00
2023-04-20T11:20:16.716Z,99972.94
2023-04-20T11:22:46.672Z,99970.84
2023-04-20T11:25:16.394Z,99984.31
2023-04-20T11:27:46.129Z,99985.16
2023-04-20T11:30:15.994Z,99986.19
2023-04-20T11:32:45.906Z,99983.50
2023-04-20T11:35:16.019Z,99982.06
2023-04-20T11:37:55.908Z,99988.47
2023-04-20T11:40:26.706Z,99988.28
2023-04-20T11:42:58.190Z,99998.00
2023-04-20T11:45:29.732Z,99991.97
2023-04-20T11:47:59.677Z,99995.53
2023-04-20T11:50:29.664Z,99998.22
2023-04-20T11:52:59.302Z,100006.31
2023-04-20T11:55:29.361Z,100017.09
2023-04-20T11:57:59.063Z,100016.03
2023-04-20T12:00:28.777Z,100011.69
2023-04-20T12:02:58.698Z,100019.78
2023-04-20T12:05:28.817Z,100021.63
2023-04-20T12:07:58.504Z,100018.09
2023-04-20T12:10:28.180Z,100020.78
2023-04-20T12:12:58.403Z,100027.00
2023-04-20T12:15:28.187Z,100035.31
2023-04-20T12:17:57.961Z,100036.97
2023-04-20T12:20:27.733Z,100035.31
2023-04-20T12:22:58.940Z,100035.09
2023-04-20T12:25:28.869Z,100043.38
2023-04-20T12:27:58.702Z,100046.09
2023-04-20T12:30:28.475Z,100048.16
2023-04-20T12:32:58.333Z,100056.66
2023-04-20T12:35:28.125Z,100053.13
2023-04-20T12:37:57.880Z,100056.03
2023-04-20T12:40:27.706Z,100065.97
2023-04-20T12:42:57.795Z,100072.19
2023-04-20T12:45:27.474Z,100067.03
2023-04-20T12:47:59.780Z,100073.25
2023-04-20T12:50:30.078Z,100076.16
2023-04-20T12:53:00.376Z,100082.38
2023-04-20T12:55:30.109Z,100080.28
2023-04-20T12:57:59.753Z,100085.06
2023-04-20T13:00:29.434Z,100088.75
2023-04-20T13:02:59.181Z,100091.44
2023-04-20T13:05:29.227Z,100089.63
2023-04-20T13:07:58.946Z,100093.31
2023-04-20T13:10:28.695Z,100093.31
2023-04-20T13:12:59.416Z,100089.63
2023-04-20T13:15:38.686Z,100091.44
2023-04-20T13:18:09.439Z,100090.63
2023-04-20T13:20:39.166Z,100102.22
2023-04-20T13:23:09.040Z,100104.09
2023-04-20T13:25:40.222Z,100108.66
2023-04-20T13:28:09.832Z,100102.44
2023-04-20T13:30:40.394Z,100108.66
2023-04-20T13:33:10.115Z,100113.00
2023-04-20T13:35:39.892Z,100108.66
2023-04-20T13:38:09.511Z,100108.88
2023-04-20T13:40:39.146Z,100120.25
2023-04-20T13:43:08.755Z,100118.59
2023-04-20T13:45:38.587Z,100132.09
2023-04-20T13:48:08.570Z,100133.94
2023-04-20T13:50:38.277Z,100139.34
2023-04-20T13:53:07.999Z,100133.94
2023-04-20T13:55:37.657Z,100132.28
2023-04-20T13:58:07.295Z,100127.72
2023-04-20T14:00:37.109Z,100132.50
2023-04-20T14:03:07.688Z,100127.13
2023-04-20T14:05:37.444Z,100126.25
2023-04-20T14:08:08.530Z,100124.41
2023-04-20T14:10:41.044Z,100127.13
2023-04-20T14:13:10.648Z,100124.59
2023-04-20T14:15:40.502Z,100122.72
2023-04-20T14:18:10.179Z,100118.38
2023-04-20T14:20:39.977Z,100108.44
2023-04-20T14:23:09.782Z,100113.00
2023-04-20T14:25:39.565Z,100105.94
2023-04-20T14:28:09.253Z,100102.44
2023-04-20T14:30:38.881Z,100092.47
2023-04-20T14:33:08.931Z,100092.47
2023-04-20T14:35:38.749Z,100087.31
2023-04-20T14:38:08.430Z,100089.16
2023-04-20T14:40:38.053Z,100083.78
2023-04-20T14:43:07.736Z,100071.97
2023-04-20T14:45:37.521Z,100076.31
2023-04-20T14:48:07.686Z,100053.28
2023-04-20T14:50:37.705Z,100049.38
2023-04-20T14:53:07.436Z,100052.28
2023-04-20T14:55:37.186Z,100054.97
2023-04-20T14:58:06.862Z,100054.97
2023-04-20T15:00:36.533Z,100058.50
2023-04-20T15:03:06.471Z,100059.53
2023-04-20T15:05:36.506Z,100065.75
2023-04-20T15:08:06.625Z,100071.16
2023-04-20T15:10:37.857Z,100071.97
2023-04-20T15:13:08.762Z,100074.66
2023-04-20T15:15:48.315Z,100069.47
2023-04-20T15:18:20.057Z,100069.06
2023-04-20T15:20:49.788Z,100070.31
2023-04-20T15:23:19.556Z,100083.97
2023-04-20T15:25:49.246Z,100076.91
2023-04-20T15:28:18.881Z,100080.88
2023-04-20T15:30:48.630Z,100066.97
2023-04-20T15:33:18.958Z,100063.06
2023-04-20T15:35:48.777Z,100061.38
2023-04-20T15:38:18.464Z,100049.78
2023-04-20T15:40:48.263Z,100039.63
2023-04-20T15:43:17.908Z,100028.88
2023-04-20T15:45:47.575Z,100031.56
2023-04-20T15:48:17.259Z,100028.22
2023-04-20T15:50:46.884Z,100033.00
2023-04-20T15:53:16.538Z,100047.72
2023-04-20T15:55:46.212Z,100034.44
2023-04-20T15:58:15.933Z,100042.34
2023-04-20T16:00:45.575Z,100031.75
2023-04-20T16:03:15.403Z,100042.72
2023-04-20T16:05:45.206Z,100039.22
2023-04-20T16:08:15.922Z,100046.06
2023-04-20T16:10:45.581Z,100052.28
2023-04-20T16:13:15.217Z,100044.22
2023-04-20T16:15:44.905Z,100045.22
2023-04-20T16:18:14.529Z,100045.63
2023-04-20T16:20:45.538Z,100045.03
2023-04-20T16:23:16.001Z,100038.81
2023-04-20T16:25:45.639Z,100035.28
2023-04-20T16:28:15.322Z,100033.44
2023-04-20T16:30:46.058Z,100032.59
2023-04-20T16:33:16.301Z,100033.59
2023-04-20T16:35:45.941Z,100046.06
2023-04-20T16:38:16.527Z,100043.78
2023-04-20T16:40:46.306Z,100048.13
2023-04-20T16:43:15.935Z,100036.50
2023-04-20T16:45:45.534Z,100037.56
2023-04-20T16:48:15.268Z,100040.25
2023-04-20T16:50:47.660Z,100035.69
2023-04-20T16:53:17.311Z,100029.47
2023-04-20T16:55:47.024Z,100019.53
2023-04-20T16:58:16.744Z,100013.50
2023-04-20T17:00:46.423Z,100015.19
2023-04-20T17:03:16.588Z,100009.78
2023-04-20T17:05:48.053Z,100000.25
2023-04-20T17:08:17.757Z,99991.34
2023-04-20T17:10:47.693Z,99992.16
2023-04-20T17:13:17.432Z,99994.84
2023-04-20T17:15:47.867Z,99996.72
2023-04-20T17:18:17.773Z,99997.53
2023-04-20T17:20:47.718Z,99994.84
2023-04-20T17:23:20.341Z,99990.72
2023-04-20T17:25:50.811Z,99983.47
2023-04-20T17:28:20.570Z,99984.28
2023-04-20T17:30:50.234Z,99984.50
2023-04-20T17:33:19.969Z,99982.63
2023-04-20T17:35:49.580Z,99979.13
2023-04-20T17:38:19.268Z,99975.38
2023-04-20T17:40:48.977Z,99973.72
2023-04-20T17:43:18.705Z,99967.69
2023-04-20T17:45:51.746Z,99972.66
2023-04-20T17:48:21.452Z,99975.78
2023-04-20T17:50:53.869Z,99979.91
2023-04-20T17:53:23.552Z,99973.31
2023-04-20T17:55:53.153Z,99979.50
2023-04-20T17:58:22.801Z,99977.03
2023-04-20T18:00:52.879Z,99979.72
2023-04-20T18:03:22.948Z,99981.16
2023-04-20T18:05:54.295Z,99979.31
2023-04-20T18:08:24.796Z,99981.16
2023-04-20T18:10:54.505Z,99969.78
2023-04-20T18:13:24.217Z,99971.84
2023-04-20T18:15:53.913Z,99978.25
2023-04-20T18:18:23.608Z,99981.78
2023-04-20T18:20:53.335Z,99987.16
2023-04-20T18:23:23.025Z,99990.69
2023-04-20T18:25:53.576Z,99985.72
2023-04-20T18:28:23.417Z,99986.56
2023-04-20T18:30:53.023Z,99992.97
2023-04-20T18:33:22.824Z,99988.19
2023-04-20T18:35:52.454Z,99979.69
2023-04-20T18:38:22.252Z,99978.88
2023-04-20T18:40:51.901Z,99976.81
2023-04-20T18:43:21.550Z,99980.53
2023-04-20T18:45:51.162Z,99970.59
2023-04-20T18:48:20.828Z,99981.78
2023-04-20T18:50:50.580Z,99981.78
2023-04-20T18:53:20.290Z,99977.22
2023-04-20T18:55:50.004Z,99981.38
2023-04-20T18:58:19.616Z,99985.28
2023-04-20T19:00:50.753Z,99999.19
2023-04-20T19:03:20.671Z,100001.88
2023-04-20T19:05:50.394Z,99996.06
2023-04-20T19:08:20.073Z,100005.78
2023-04-20T19:10:49.744Z,99999.38
2023-04-20T19:13:19.412Z,99993.59
2023-04-20T19:15:49.077Z,99993.81
2023-04-20T19:18:18.819Z,99993.16
2023-04-20T19:20:48.507Z,99997.09
2023-04-20T19:23:19.416Z,99998.13
2023-04-20T19:25:49.077Z,99989.03
2023-04-20T19:28:18.713Z,99992.94
2023-04-20T19:30:48.410Z,99999.16
2023-04-20T19:33:18.051Z,99986.09
2023-04-20T19:35:52.165Z,99983.41
2023-04-20T19:38:22.741Z,99987.50
2023-04-20T19:40:52.876Z,99990.19
2023-04-20T19:43:22.533Z,99993.50
2023-04-20T19:45:52.277Z,99996.41
2023-04-20T19:48:21.924Z,100001.41
2023-04-20T19:50:53.093Z,100001.19
2023-04-20T19:53:22.920Z,100005.97
2023-04-20T19:55:52.667Z,100000.41
2023-04-20T19:58:22.408Z,99995.38
2023-04-20T20:00:52.226Z,100002.25
2023-04-20T20:03:22.264Z,100007.38
2023-04-20T20:05:52.077Z,100004.22
2023-04-20T20:08:21.874Z,99998.22
2023-04-20T20:10:51.559Z,100001.28
2023-04-20T20:13:21.260Z,100000.91
2023-04-20T20:15:50.993Z,100002.78
2023-04-20T20:18:21.918Z,100009.38
2023-04-20T20:20:52.820Z,100003.38
2023-04-20T20:23:22.578Z,100004.19
2023-04-20T20:25:52.207Z,100015.34
2023-04-20T20:28:21.868Z,100021.59
2023-04-20T20:30:51.497Z,100022.44
2023-04-20T20:33:21.115Z,100032.31
2023-04-20T20:35:50.770Z,100034.38
2023-04-20T20:38:22.430Z,100045.97
2023-04-20T20:40:54.929Z,100054.19
2023-04-20T20:43:26.711Z,100041.59
2023-04-20T20:45:56.837Z,100037.63
2023-04-20T20:48:26.527Z,100042.59
2023-04-20T20:50:56.158Z,100051.88
2023-04-20T20:53:25.880Z,100054.97
2023-04-20T20:55:58.228Z,100055.69
2023-04-20T20:58:27.912Z,100055.41
2023-04-20T21:00:57.617Z,100056.72
2023-04-20T21:03:27.671Z,100052.72
2023-04-20T21:05:57.471Z,100051.88
2023-04-20T21:08:27.140Z,100059.72
2023-04-20T21:10:56.904Z,100068.59
2023-04-20T21:13:26.737Z,100067.75
2023-04-20T21:15:56.374Z,100081.44
2023-04-20T21:18:26.083Z,100085.78
2023-04-20T21:20:55.703Z,100088.84
2023-04-20T21:23:25.400Z,100087.38
2023-04-20T21:25:55.036Z,100085.31
2023-04-20T21:28:24.673Z,100086.34
2023-04-20T21:30:54.494Z,100087.97
2023-04-20T21:33:24.215Z,100087.81
2023-04-20T21:35:53.876Z,100077.84
2023-04-20T21:38:23.572Z,100088.25
2023-04-20T21:40:53.213Z,100081.44
2023-04-20T21:43:22.799Z,100093.13
2023-04-20T21:45:53.099Z,100093.34
2023-04-20T21:48:22.855Z,100108.31
2023-04-20T21:50:52.549Z,100113.81
2023-04-20T21:53:22.176Z,100120.84
2023-04-20T21:55:51.992Z,100133.94
2023-04-20T21:58:21.757Z,100146.53
2023-04-20T22:00:52.596Z,100144.69
2023-04-20T22:03:22.351Z,100133.69
2023-04-20T22:05:52.172Z,100132.28
2023-04-20T22:08:24.837Z,100136.16
2023-04-20T22:10:54.608Z,100138.06
2023-04-20T22:13:24.274Z,100140.09
2023-04-20T22:15:54.377Z,100141.50
2023-04-20T22:18:24.208Z,100139.22
2023-04-20T22:20:54.063Z,100143.19
2023-04-20T22:23:23.727Z,100149.16
2023-04-20T22:25:53.432Z,100161.84
2023-04-20T22:28:23.212Z,100163.00
2023-04-20T22:30:53.131Z,100164.66
2023-04-20T22:33:22.824Z,100160.69
2023-04-20T22:35:52.892Z,100163.00
2023-04-20T22:38:22.673Z,100163.00
2023-04-20T22:40:52.374Z,100167.13
2023-04-20T22:43:23.050Z,100162.34
2023-04-20T22:45:52.750Z,100156.78
2023-04-20T22:48:23.126Z,100157.59
2023-04-20T22:50:54.910Z,100151.69
2023-04-20T22:53:24.655Z,100158.59
2023-04-20T22:55:54.241Z,100161.66
2023-04-20T22:58:23.927Z,100164.41
2023-04-20T23:00:53.707Z,100167.72
2023-04-20T23:03:23.515Z,100167.72
2023-04-20T23:05:53.265Z,100164.69
2023-04-20T23:08:23.260Z,100160.13
2023-04-20T23:10:55.298Z,100163.03
2023-04-20T23:13:27.717Z,100177.72
2023-04-20T23:15:57.561Z,100179.63
2023-04-20T23:18:27.416Z,100173.41
2023-04-20T23:20:58.370Z,100175.91
2023-04-20T23:23:28.085Z,100168.81
2023-04-20T23:25:57.735Z,100175.13
2023-04-20T23:28:27.525Z,100172.41
2023-04-20T23:30:57.162Z,100179.84
2023-04-20T23:33:26.848Z,100175.38
2023-04-20T23:35:56.513Z,100175.97
2023-04-20T23:38:26.220Z,100184.63
2023-04-20T23:40:56.079Z,100190.44
2023-04-20T23:43:26.320Z,100188.78
2023-04-20T23:45:56.008Z,100171.59
2023-04-20T23:48:25.619Z,100171.59
2023-04-20T23:50:57.213Z,100175.75
2023-04-20T23:53:26.891Z,100179.50
2023-04-20T23:56:01.281Z,100191.31
2023-04-20T23:58:31.003Z,100181.63
