createdAt,value
2023-03-10T00:00:12.848Z,100.00
2023-03-10T00:02:46.686Z,100.00
2023-03-10T00:05:16.504Z,100.00
2023-03-10T00:07:46.723Z,100.00
2023-03-10T00:10:16.630Z,100.00
2023-03-10T00:12:45.691Z,100.00
2023-03-10T00:15:15.065Z,100.00
2023-03-10T00:17:44.146Z,100.00
2023-03-10T00:20:14.575Z,100.00
2023-03-10T00:22:43.025Z,100.00
2023-03-10T00:25:13.463Z,100.00
2023-03-10T00:27:42.494Z,100.00
2023-03-10T00:30:13.306Z,100.00
2023-03-10T00:32:42.443Z,100.00
2023-03-10T00:35:11.531Z,100.00
2023-03-10T00:37:40.832Z,100.00
2023-03-10T00:40:12.557Z,100.00
2023-03-10T00:42:43.325Z,100.00
2023-03-10T00:45:13.917Z,100.00
2023-03-10T00:47:44.353Z,100.00
2023-03-10T00:50:14.242Z,100.00
2023-03-10T00:52:42.866Z,100.00
2023-03-10T00:55:13.571Z,100.00
2023-03-10T00:57:44.024Z,100.00
2023-03-10T01:00:18.073Z,100.00
2023-03-10T01:02:47.188Z,100.00
2023-03-10T01:05:16.457Z,100.00
2023-03-10T01:07:45.192Z,100.00
2023-03-10T01:10:15.007Z,100.00
2023-03-10T01:12:45.793Z,100.00
2023-03-10T01:15:15.134Z,100.00
2023-03-10T01:17:44.910Z,100.00
2023-03-10T01:20:16.880Z,100.00
2023-03-10T01:22:45.750Z,100.00
2023-03-10T01:25:15.816Z,100.00
2023-03-10T01:27:46.038Z,100.00
2023-03-10T01:30:16.127Z,100.00
2023-03-10T01:32:45.539Z,100.00
2023-03-10T01:35:14.951Z,100.00
2023-03-10T01:37:44.599Z,100.00
2023-03-10T01:40:16.557Z,100.00
2023-03-10T01:42:47.416Z,100.00
2023-03-10T01:45:46.000Z,100.00
2023-03-10T01:48:17.910Z,100.00
2023-03-10T01:50:48.357Z,100.00
2023-03-10T01:53:18.007Z,100.00
2023-03-10T01:55:50.732Z,100.00
2023-03-10T01:58:23.252Z,100.00
2023-03-10T02:00:54.294Z,100.00
2023-03-10T02:03:25.143Z,100.00
2023-03-10T02:05:57.398Z,100.00
2023-03-10T02:08:27.712Z,100.00
2023-03-10T02:10:58.634Z,100.00
2023-03-10T02:13:28.888Z,100.00
2023-03-10T02:15:58.157Z,100.00
2023-03-10T02:18:27.728Z,100.00
2023-03-10T02:21:03.188Z,100.00
2023-03-10T02:23:36.426Z,100.00
2023-03-10T02:26:10.578Z,100.00
2023-03-10T02:28:40.738Z,100.00
2023-03-10T02:31:10.734Z,100.00
2023-03-10T02:33:39.863Z,100.00
2023-03-10T02:36:18.955Z,100.00
2023-03-10T02:38:48.250Z,100.00
2023-03-10T02:41:21.819Z,100.00
2023-03-10T02:43:52.552Z,100.00
2023-03-10T02:46:26.811Z,100.00
2023-03-10T02:48:56.160Z,100.00
2023-03-10T02:51:32.803Z,100.00
2023-03-10T02:54:08.230Z,100.00
2023-03-10T02:56:38.411Z,100.00
2023-03-10T02:59:09.517Z,100.00
2023-03-10T03:01:42.329Z,100.00
2023-03-10T03:04:11.902Z,100.00
2023-03-10T03:06:41.187Z,100.00
2023-03-10T03:09:10.790Z,100.00
2023-03-10T03:11:39.788Z,100.00
2023-03-10T03:14:12.563Z,100.00
2023-03-10T03:16:41.244Z,100.00
2023-03-10T03:19:13.769Z,100.00
2023-03-10T03:21:50.203Z,100.00
2023-03-10T03:24:21.342Z,100.00
2023-03-10T03:26:51.079Z,100.00
2023-03-10T03:29:25.858Z,100.00
2023-03-10T03:31:55.498Z,100.00
2023-03-10T03:34:28.188Z,100.00
2023-03-10T03:37:00.638Z,100.00
2023-03-10T03:39:36.938Z,100.00
2023-03-10T03:42:09.151Z,100.00
2023-03-10T03:44:49.382Z,100.00
2023-03-10T03:47:18.769Z,100.00
2023-03-10T03:49:47.542Z,100.00
2023-03-10T03:52:16.693Z,100.00
2023-03-10T03:54:45.852Z,100.00
2023-03-10T03:57:15.635Z,100.00
2023-03-10T03:59:45.395Z,100.00
2023-03-10T04:02:15.996Z,100.00
2023-03-10T04:04:44.881Z,100.00
2023-03-10T04:07:14.682Z,100.00
2023-03-10T04:09:44.722Z,100.00
2023-03-10T04:12:14.007Z,100.00
2023-03-10T04:14:46.990Z,100.00
2023-03-10T04:17:17.536Z,100.00
2023-03-10T04:19:51.334Z,100.00
2023-03-10T04:22:26.574Z,100.00
2023-03-10T04:24:56.182Z,100.00
2023-03-10T04:27:25.640Z,100.00
2023-03-10T04:29:54.807Z,100.00
2023-03-10T04:32:25.899Z,100.00
2023-03-10T04:34:54.654Z,100.00
2023-03-10T04:37:23.825Z,100.00
2023-03-10T04:39:53.138Z,100.00
2023-03-10T04:42:23.591Z,100.00
2023-03-10T04:44:53.092Z,100.00
2023-03-10T04:47:22.671Z,100.00
2023-03-10T04:49:53.338Z,100.00
2023-03-10T04:52:22.632Z,100.00
2023-03-10T04:54:52.133Z,100.00
2023-03-10T04:57:21.489Z,100.00
2023-03-10T04:59:50.819Z,100.00
2023-03-10T05:02:20.126Z,100.00
2023-03-10T05:04:49.054Z,100.00
2023-03-10T05:07:19.790Z,100.00
2023-03-10T05:09:50.825Z,100.00
2023-03-10T05:12:20.477Z,100.00
2023-03-10T05:14:49.482Z,100.00
2023-03-10T05:17:18.734Z,100.00
2023-03-10T05:19:47.393Z,100.00
2023-03-10T05:22:16.648Z,100.00
2023-03-10T05:24:48.113Z,100.00
2023-03-10T05:27:22.010Z,100.00
2023-03-10T05:29:51.727Z,100.00
2023-03-10T05:32:24.212Z,100.00
2023-03-10T05:34:53.973Z,100.00
2023-03-10T05:37:23.237Z,100.00
2023-03-10T05:39:53.914Z,100.00
2023-03-10T05:42:24.524Z,100.00
2023-03-10T05:44:54.485Z,100.00
2023-03-10T05:47:23.739Z,100.00
2023-03-10T05:49:52.556Z,100.00
2023-03-10T05:52:21.819Z,100.00
2023-03-10T05:54:51.268Z,100.00
2023-03-10T05:57:22.648Z,100.00
2023-03-10T05:59:51.885Z,100.00
2023-03-10T06:02:21.117Z,100.00
2023-03-10T06:04:49.804Z,100.00
2023-03-10T06:07:18.976Z,100.00
2023-03-10T06:09:48.048Z,100.00
2023-03-10T06:12:17.056Z,100.00
2023-03-10T06:14:47.574Z,100.00
2023-03-10T06:17:18.720Z,100.00
2023-03-10T06:19:48.517Z,100.00
2023-03-10T06:22:17.634Z,100.00
2023-03-10T06:24:46.706Z,100.00
2023-03-10T06:27:15.828Z,100.00
2023-03-10T06:29:48.663Z,100.00
2023-03-10T06:32:17.935Z,100.00
2023-03-10T06:34:46.972Z,100.00
2023-03-10T06:37:16.582Z,100.00
2023-03-10T06:39:46.122Z,100.00
2023-03-10T06:42:15.280Z,100.00
2023-03-10T06:44:44.446Z,100.00
2023-03-10T06:47:15.262Z,100.00
2023-03-10T06:49:44.071Z,100.00
2023-03-10T06:52:13.076Z,100.00
2023-03-10T06:54:42.120Z,100.00
2023-03-10T06:57:11.186Z,100.00
2023-03-10T06:59:40.171Z,100.00
2023-03-10T07:02:10.949Z,100.00
2023-03-10T07:04:41.543Z,100.00
2023-03-10T07:07:10.741Z,100.00
2023-03-10T07:09:39.810Z,100.00
2023-03-10T07:12:09.331Z,100.00
2023-03-10T07:14:38.336Z,100.00
2023-03-10T07:17:07.538Z,100.00
2023-03-10T07:19:36.421Z,100.00
2023-03-10T07:22:08.239Z,100.00
2023-03-10T07:24:38.428Z,100.00
2023-03-10T07:27:07.714Z,100.00
2023-03-10T07:29:37.218Z,100.00
2023-03-10T07:32:06.936Z,100.00
2023-03-10T07:34:35.680Z,100.00
2023-03-10T07:37:04.806Z,100.00
2023-03-10T07:39:35.642Z,100.00
2023-03-10T07:42:05.447Z,100.00
2023-03-10T07:44:35.621Z,100.00
2023-03-10T07:47:04.767Z,100.00
2023-03-10T07:49:33.413Z,100.00
2023-03-10T07:52:02.555Z,100.00
2023-03-10T07:54:31.651Z,100.00
2023-03-10T07:57:02.140Z,100.00
2023-03-10T07:59:31.424Z,100.00
2023-03-10T08:02:00.587Z,100.00
2023-03-10T08:04:29.663Z,100.00
2023-03-10T08:07:02.214Z,100.00
2023-03-10T08:09:31.597Z,100.00
2023-03-10T08:12:03.371Z,100.00
2023-03-10T08:14:33.337Z,100.00
2023-03-10T08:17:04.925Z,100.00
2023-03-10T08:19:33.677Z,100.00
2023-03-10T08:22:03.015Z,100.00
2023-03-10T08:24:32.443Z,100.00
2023-03-10T08:27:03.085Z,100.00
2023-03-10T08:29:32.267Z,100.00
2023-03-10T08:32:01.723Z,100.00
2023-03-10T08:34:33.939Z,100.00
2023-03-10T08:37:04.352Z,100.00
2023-03-10T08:39:33.315Z,100.00
2023-03-10T08:42:03.956Z,100.00
2023-03-10T08:44:33.169Z,100.00
2023-03-10T08:47:02.676Z,100.00
2023-03-10T08:49:31.787Z,100.00
2023-03-10T08:52:01.260Z,100.00
2023-03-10T08:54:32.621Z,100.00
2023-03-10T08:57:03.747Z,100.00
2023-03-10T08:59:32.952Z,100.00
2023-03-10T09:02:03.611Z,100.00
2023-03-10T09:04:32.475Z,100.00
2023-03-10T09:07:01.526Z,100.00
2023-03-10T09:09:30.625Z,100.00
2023-03-10T09:11:59.955Z,100.00
2023-03-10T09:14:30.523Z,100.00
2023-03-10T09:16:59.857Z,100.00
2023-03-10T09:19:29.119Z,100.00
2023-03-10T09:21:59.468Z,100.00
2023-03-10T09:24:28.205Z,100.00
2023-03-10T09:26:57.459Z,100.00
2023-03-10T09:29:42.218Z,100.00
2023-03-10T09:32:13.933Z,100.00
2023-03-10T09:34:43.228Z,100.00
2023-03-10T09:37:12.325Z,100.00
2023-03-10T09:39:41.379Z,100.00
2023-03-10T09:42:37.772Z,100.00
2023-03-10T09:45:26.976Z,100.00
2023-03-10T09:48:13.386Z,100.00
2023-03-10T09:50:45.188Z,100.00
2023-03-10T09:53:42.346Z,100.00
2023-03-10T09:56:13.521Z,100.00
2023-03-10T09:58:45.038Z,100.00
2023-03-10T10:01:17.384Z,100.00
2023-03-10T10:03:53.322Z,100.00
2023-03-10T10:06:28.338Z,100.00
2023-03-10T10:09:04.794Z,100.00
2023-03-10T10:11:36.637Z,100.00
2023-03-10T10:14:30.004Z,100.00
2023-03-10T10:17:06.445Z,100.00
2023-03-10T10:19:39.508Z,100.00
2023-03-10T10:22:12.237Z,100.00
2023-03-10T10:24:41.829Z,100.00
2023-03-10T10:27:11.130Z,100.00
2023-03-10T10:29:42.478Z,100.00
2023-03-10T10:32:12.787Z,100.00
2023-03-10T10:34:43.963Z,100.00
2023-03-10T10:37:29.471Z,100.00
2023-03-10T10:39:59.652Z,100.00
2023-03-10T10:42:30.825Z,100.00
2023-03-10T10:45:02.364Z,100.00
2023-03-10T10:47:33.440Z,100.00
2023-03-10T10:50:23.017Z,100.00
2023-03-10T10:52:53.356Z,100.00
2023-03-10T10:55:28.710Z,100.00
2023-03-10T10:58:01.321Z,100.00
2023-03-10T11:00:32.034Z,100.00
2023-03-10T11:03:00.768Z,100.00
2023-03-10T11:05:37.666Z,100.00
2023-03-10T11:08:22.460Z,100.00
2023-03-10T11:10:58.038Z,100.00
2023-03-10T11:13:30.716Z,100.00
2023-03-10T11:16:04.328Z,100.00
2023-03-10T11:18:36.928Z,100.00
2023-03-10T11:21:12.815Z,100.00
2023-03-10T11:23:46.672Z,100.00
2023-03-10T11:26:21.112Z,100.00
2023-03-10T11:28:54.849Z,100.00
2023-03-10T11:31:35.436Z,100.00
2023-03-10T11:34:17.366Z,100.00
2023-03-10T11:36:56.741Z,100.00
2023-03-10T11:39:32.456Z,100.00
2023-03-10T11:42:06.879Z,100.00
2023-03-10T11:44:39.802Z,100.00
2023-03-10T11:47:14.512Z,100.00
2023-03-10T11:49:45.954Z,100.00
2023-03-10T11:52:18.818Z,100.00
2023-03-10T11:54:50.940Z,100.00
2023-03-10T11:57:21.527Z,100.00
2023-03-10T11:59:55.013Z,100.00
2023-03-10T12:02:27.284Z,98.51
2023-03-10T12:05:00.008Z,100.00
2023-03-10T12:07:31.862Z,100.00
2023-03-10T12:10:02.252Z,100.00
2023-03-10T12:12:32.738Z,100.00
2023-03-10T12:15:01.925Z,100.00
2023-03-10T12:17:31.292Z,100.00
2023-03-10T12:20:24.786Z,100.00
2023-03-10T12:22:56.450Z,100.00
2023-03-10T12:25:44.661Z,100.00
2023-03-10T12:28:27.515Z,100.00
2023-03-10T12:30:59.591Z,100.00
2023-03-10T12:33:55.914Z,100.00
2023-03-10T12:36:34.358Z,100.00
2023-03-10T12:39:25.542Z,100.00
2023-03-10T12:41:54.778Z,100.00
2023-03-10T12:44:45.461Z,100.00
2023-03-10T12:47:15.987Z,100.00
2023-03-10T12:49:49.013Z,100.00
2023-03-10T12:52:23.526Z,100.00
2023-03-10T12:55:22.211Z,100.00
2023-03-10T12:58:05.716Z,100.00
2023-03-10T13:00:41.639Z,100.00
2023-03-10T13:03:19.978Z,100.00
2023-03-10T13:06:01.158Z,100.00
2023-03-10T13:08:36.383Z,100.00
2023-03-10T13:11:08.109Z,96.12
2023-03-10T13:13:37.909Z,97.05
2023-03-10T13:16:08.474Z,98.19
2023-03-10T13:18:37.523Z,100.00
2023-03-10T13:21:06.947Z,100.00
2023-03-10T13:23:36.932Z,100.00
2023-03-10T13:26:09.040Z,100.00
2023-03-10T13:28:38.972Z,100.00
2023-03-10T13:31:18.435Z,100.00
2023-03-10T13:33:53.386Z,100.00
2023-03-10T13:36:32.500Z,100.00
2023-03-10T13:39:03.729Z,100.00
2023-03-10T13:41:37.560Z,100.00
2023-03-10T13:44:06.589Z,100.00
2023-03-10T13:46:35.873Z,100.00
2023-03-10T13:49:07.522Z,100.00
2023-03-10T13:51:38.397Z,100.00
2023-03-10T13:54:20.163Z,100.00
2023-03-10T13:56:52.451Z,99.67
2023-03-10T13:59:23.334Z,98.32
2023-03-10T14:01:55.686Z,97.54
2023-03-10T14:04:44.806Z,96.58
2023-03-10T14:07:17.543Z,96.70
2023-03-10T14:09:47.837Z,94.06
2023-03-10T14:12:37.101Z,93.29
2023-03-10T14:15:13.634Z,93.89
2023-03-10T14:17:43.678Z,93.02
2023-03-10T14:20:13.169Z,94.91
2023-03-10T14:22:43.406Z,94.94
2023-03-10T14:25:15.172Z,94.93
2023-03-10T14:27:47.786Z,95.74
2023-03-10T14:30:21.036Z,95.92
2023-03-10T14:32:50.132Z,97.50
2023-03-10T14:35:21.521Z,95.22
2023-03-10T14:37:50.985Z,93.02
2023-03-10T14:40:21.538Z,94.06
2023-03-10T14:42:52.137Z,91.71
2023-03-10T14:45:30.978Z,87.10
2023-03-10T14:48:01.198Z,89.33
2023-03-10T14:50:30.310Z,85.11
2023-03-10T14:52:59.208Z,85.46
2023-03-10T14:55:29.051Z,85.33
2023-03-10T14:58:03.003Z,84.00
2023-03-10T15:00:32.601Z,87.62
2023-03-10T15:03:01.724Z,87.48
2023-03-10T15:05:47.393Z,88.22
2023-03-10T15:08:17.467Z,92.06
2023-03-10T15:10:48.447Z,91.84
2023-03-10T15:13:20.240Z,89.74
2023-03-10T15:15:50.067Z,91.24
2023-03-10T15:18:21.365Z,91.92
2023-03-10T15:20:50.603Z,90.96
2023-03-10T15:23:20.390Z,93.29
2023-03-10T15:25:49.334Z,93.20
2023-03-10T15:28:19.817Z,92.45
2023-03-10T15:30:49.204Z,94.62
2023-03-10T15:33:18.384Z,95.76
2023-03-10T15:35:47.516Z,98.98
2023-03-10T15:38:16.909Z,97.10
2023-03-10T15:40:45.688Z,97.89
2023-03-10T15:43:14.934Z,96.29
2023-03-10T15:45:46.780Z,96.50
2023-03-10T15:48:16.462Z,95.86
2023-03-10T15:50:48.632Z,94.65
2023-03-10T15:53:17.707Z,95.72
2023-03-10T15:55:46.232Z,95.44
2023-03-10T15:58:15.134Z,95.61
2023-03-10T16:00:45.625Z,95.13
2023-03-10T16:03:18.073Z,94.59
2023-03-10T16:05:49.129Z,94.58
2023-03-10T16:08:19.447Z,93.84
2023-03-10T16:10:54.917Z,93.57
2023-03-10T16:13:25.252Z,94.64
2023-03-10T16:15:55.744Z,96.01
2023-03-10T16:18:24.892Z,96.11
2023-03-10T16:20:58.655Z,96.02
2023-03-10T16:23:28.453Z,96.37
2023-03-10T16:26:07.557Z,96.69
2023-03-10T16:28:36.682Z,96.43
2023-03-10T16:31:07.766Z,97.53
2023-03-10T16:33:36.734Z,97.96
2023-03-10T16:36:07.849Z,98.59
2023-03-10T16:38:37.782Z,98.37
2023-03-10T16:41:07.808Z,98.94
2023-03-10T16:43:36.252Z,99.59
2023-03-10T16:46:09.777Z,99.65
2023-03-10T16:48:42.290Z,100.00
2023-03-10T16:51:24.607Z,100.00
2023-03-10T16:53:53.976Z,100.00
2023-03-10T16:56:25.232Z,100.00
2023-03-10T16:58:54.266Z,100.00
2023-03-10T17:01:25.302Z,100.00
2023-03-10T17:03:55.119Z,100.00
2023-03-10T17:06:26.446Z,100.00
2023-03-10T17:08:56.170Z,100.00
2023-03-10T17:11:27.182Z,100.00
2023-03-10T17:13:57.146Z,100.00
2023-03-10T17:16:29.860Z,100.00
2023-03-10T17:18:59.914Z,100.00
2023-03-10T17:21:31.767Z,100.00
2023-03-10T17:24:01.054Z,100.00
2023-03-10T17:26:30.191Z,100.00
2023-03-10T17:28:59.147Z,100.00
2023-03-10T17:31:30.537Z,100.00
2023-03-10T17:34:01.002Z,100.00
2023-03-10T17:36:30.314Z,100.00
2023-03-10T17:39:00.315Z,100.00
2023-03-10T17:41:30.262Z,100.00
2023-03-10T17:43:59.491Z,100.00
2023-03-10T17:46:30.714Z,100.00
2023-03-10T17:49:00.286Z,100.00
2023-03-10T17:51:30.927Z,100.00
2023-03-10T17:54:01.838Z,100.00
2023-03-10T17:56:30.944Z,100.00
2023-03-10T17:59:01.035Z,100.00
2023-03-10T18:01:32.275Z,100.00
2023-03-10T18:04:02.234Z,100.00
2023-03-10T18:06:34.187Z,100.00
2023-03-10T18:09:04.627Z,100.00
2023-03-10T18:11:34.277Z,100.00
2023-03-10T18:14:03.923Z,100.00
2023-03-10T18:16:35.448Z,100.00
2023-03-10T18:19:05.021Z,100.00
2023-03-10T18:21:33.816Z,100.00
2023-03-10T18:24:03.685Z,100.00
2023-03-10T18:26:32.573Z,100.00
2023-03-10T18:29:01.550Z,100.00
2023-03-10T18:31:31.968Z,100.00
2023-03-10T18:34:02.668Z,100.00
2023-03-10T18:36:33.145Z,100.00
2023-03-10T18:39:04.997Z,100.00
2023-03-10T18:41:33.983Z,100.00
2023-03-10T18:44:03.070Z,100.00
2023-03-10T18:46:31.821Z,100.00
2023-03-10T18:49:02.312Z,100.00
2023-03-10T18:51:31.321Z,100.00
2023-03-10T18:54:00.284Z,100.00
2023-03-10T18:56:29.463Z,100.00
2023-03-10T18:58:58.473Z,100.00
2023-03-10T19:01:27.253Z,100.00
2023-03-10T19:03:56.319Z,100.00
2023-03-10T19:06:31.068Z,100.00
2023-03-10T19:09:01.312Z,100.00
2023-03-10T19:11:35.561Z,100.00
2023-03-10T19:14:05.562Z,100.00
2023-03-10T19:16:35.689Z,100.00
2023-03-10T19:19:04.560Z,100.00
2023-03-10T19:21:36.756Z,100.00
2023-03-10T19:24:06.043Z,100.00
2023-03-10T19:26:35.186Z,100.00
2023-03-10T19:29:04.426Z,100.00
2023-03-10T19:31:33.016Z,100.00
2023-03-10T19:34:02.154Z,100.00
2023-03-10T19:36:31.043Z,100.00
2023-03-10T19:39:01.387Z,100.00
2023-03-10T19:41:30.056Z,100.00
2023-03-10T19:43:59.523Z,100.00
2023-03-10T19:46:28.105Z,100.00
2023-03-10T19:48:57.014Z,100.00
2023-03-10T19:51:28.337Z,100.00
2023-03-10T19:53:58.614Z,100.00
2023-03-10T19:56:29.013Z,100.00
2023-03-10T19:58:57.673Z,100.00
2023-03-10T20:01:27.656Z,100.00
2023-03-10T20:04:00.446Z,100.00
2023-03-10T20:06:30.066Z,100.00
2023-03-10T20:08:58.972Z,100.00
2023-03-10T20:11:29.382Z,100.00
2023-03-10T20:13:57.911Z,100.00
2023-03-10T20:16:27.966Z,100.00
2023-03-10T20:18:57.171Z,100.00
2023-03-10T20:21:26.140Z,100.00
2023-03-10T20:23:56.340Z,100.00
2023-03-10T20:26:25.153Z,100.00
2023-03-10T20:28:55.081Z,100.00
2023-03-10T20:31:24.303Z,100.00
2023-03-10T20:33:53.796Z,100.00
2023-03-10T20:36:22.890Z,100.00
2023-03-10T20:38:51.825Z,100.00
2023-03-10T20:41:21.249Z,100.00
2023-03-10T20:43:49.853Z,100.00
2023-03-10T20:46:20.275Z,100.00
2023-03-10T20:48:50.019Z,100.00
2023-03-10T20:51:19.474Z,100.00
2023-03-10T20:53:48.382Z,100.00
2023-03-10T20:56:17.768Z,100.00
2023-03-10T20:58:46.275Z,100.00
2023-03-10T21:01:20.530Z,100.00
2023-03-10T21:03:54.634Z,100.00
2023-03-10T21:06:24.454Z,100.00
2023-03-10T21:08:53.330Z,100.00
2023-03-10T21:11:23.011Z,100.00
2023-03-10T21:13:51.942Z,100.00
2023-03-10T21:16:22.200Z,100.00
2023-03-10T21:18:50.864Z,100.00
2023-03-10T21:21:19.704Z,100.00
2023-03-10T21:23:48.623Z,100.00
2023-03-10T21:26:19.647Z,100.00
2023-03-10T21:28:48.437Z,100.00
2023-03-10T21:31:17.447Z,100.00
2023-03-10T21:33:47.787Z,100.00
2023-03-10T21:36:18.197Z,100.00
2023-03-10T21:38:48.954Z,100.00
2023-03-10T21:41:19.295Z,100.00
2023-03-10T21:43:48.041Z,100.00
2023-03-10T21:46:17.221Z,100.00
2023-03-10T21:48:47.507Z,100.00
2023-03-10T21:51:16.656Z,100.00
2023-03-10T21:53:45.763Z,100.00
2023-03-10T21:56:17.721Z,100.00
2023-03-10T21:58:47.128Z,100.00
2023-03-10T22:01:17.825Z,100.00
2023-03-10T22:03:48.155Z,100.00
2023-03-10T22:06:17.385Z,100.00
2023-03-10T22:08:46.254Z,100.00
2023-03-10T22:11:15.499Z,100.00
2023-03-10T22:13:43.890Z,100.00
2023-03-10T22:16:16.583Z,100.00
2023-03-10T22:18:45.855Z,100.00
2023-03-10T22:21:16.138Z,100.00
2023-03-10T22:23:45.214Z,100.00
2023-03-10T22:26:16.457Z,100.00
2023-03-10T22:28:44.899Z,100.00
2023-03-10T22:31:13.895Z,100.00
2023-03-10T22:33:42.931Z,100.00
2023-03-10T22:36:14.214Z,100.00
2023-03-10T22:38:44.541Z,100.00
2023-03-10T22:41:13.288Z,100.00
2023-03-10T22:43:41.760Z,100.00
2023-03-10T22:46:12.014Z,100.00
2023-03-10T22:48:41.377Z,100.00
2023-03-10T22:51:11.155Z,100.00
2023-03-10T22:53:40.028Z,100.00
2023-03-10T22:56:10.532Z,100.00
2023-03-10T22:58:39.002Z,100.00
2023-03-10T23:01:07.970Z,100.00
2023-03-10T23:03:37.622Z,100.00
2023-03-10T23:06:07.424Z,100.00
2023-03-10T23:08:37.671Z,100.00
2023-03-10T23:11:11.626Z,100.00
2023-03-10T23:13:40.153Z,100.00
2023-03-10T23:16:09.468Z,100.00
2023-03-10T23:18:39.795Z,100.00
2023-03-10T23:21:08.705Z,100.00
2023-03-10T23:23:39.292Z,100.00
2023-03-10T23:26:08.140Z,100.00
2023-03-10T23:28:38.068Z,100.00
2023-03-10T23:31:06.833Z,100.00
2023-03-10T23:33:35.865Z,100.00
2023-03-10T23:36:05.281Z,100.00
2023-03-10T23:38:35.953Z,100.00
2023-03-10T23:41:05.083Z,100.00
2023-03-10T23:43:34.736Z,100.00
2023-03-10T23:46:06.568Z,100.00
2023-03-10T23:48:35.693Z,100.00
2023-03-10T23:51:05.038Z,100.00
2023-03-10T23:53:33.889Z,100.00
2023-03-10T23:56:02.935Z,100.00
2023-03-10T23:58:31.402Z,100.00
