createdAt,value
2019-03-10T00:01:48.430Z,63.18
2019-03-10T00:04:20.920Z,56.48
2019-03-10T00:06:53.594Z,54.85
2019-03-10T00:09:26.062Z,58.81
2019-03-10T00:11:58.445Z,60.79
2019-03-10T00:14:30.819Z,62.20
2019-03-10T00:17:03.071Z,58.98
2019-03-10T00:19:36.824Z,54.75
2019-03-10T00:22:09.969Z,57.76
2019-03-10T00:24:42.337Z,60.13
2019-03-10T00:27:14.622Z,62.36
2019-03-10T00:29:47.085Z,60.13
2019-03-10T00:32:19.666Z,53.71
2019-03-10T00:34:52.043Z,56.05
2019-03-10T00:37:24.416Z,58.91
2019-03-10T00:40:03.854Z,60.76
2019-03-10T00:43:06.230Z,62.06
2019-03-10T00:46:11.771Z,56.31
2019-03-10T00:49:32.476Z,56.08
2019-03-10T00:52:16.119Z,59.13
2019-03-10T00:54:48.489Z,60.88
2019-03-10T00:57:20.863Z,62.37
2019-03-10T00:59:53.235Z,59.98
2019-03-10T01:02:25.614Z,53.72
2019-03-10T01:04:57.989Z,56.10
2019-03-10T01:07:30.243Z,58.67
2019-03-10T01:10:02.619Z,60.29
2019-03-10T01:12:35.050Z,61.68
2019-03-10T01:15:13.566Z,63.01
2019-03-10T01:17:45.875Z,54.84
2019-03-10T01:20:18.868Z,55.95
2019-03-10T01:22:50.787Z,58.59
2019-03-10T01:25:23.200Z,60.46
2019-03-10T01:27:55.468Z,62.04
2019-03-10T01:30:28.149Z,61.80
2019-03-10T01:33:33.589Z,55.56
2019-03-10T01:36:09.450Z,57.33
2019-03-10T01:38:41.813Z,59.41
2019-03-10T01:41:14.195Z,61.17
2019-03-10T01:43:46.318Z,62.56
2019-03-10T01:46:18.728Z,58.74
2019-03-10T01:48:51.116Z,53.94
2019-03-10T01:51:23.538Z,55.82
2019-03-10T01:53:55.843Z,58.24
2019-03-10T01:56:28.213Z,60.20
2019-03-10T01:59:00.488Z,61.24
2019-03-10T02:01:32.854Z,62.62
2019-03-10T02:04:05.130Z,58.40
2019-03-10T02:06:37.499Z,53.00
2019-03-10T02:09:09.774Z,55.46
2019-03-10T02:11:42.755Z,57.86
2019-03-10T02:14:15.125Z,59.22
2019-03-10T02:16:47.493Z,60.43
2019-03-10T02:19:19.399Z,61.79
2019-03-10T02:21:51.735Z,61.72
2019-03-10T02:24:24.279Z,54.35
2019-03-10T02:26:56.882Z,54.64
2019-03-10T02:29:29.258Z,57.19
2019-03-10T02:32:01.690Z,59.21
2019-03-10T02:34:34.009Z,60.64
2019-03-10T02:37:06.384Z,61.81
2019-03-10T02:39:38.752Z,63.07
2019-03-10T02:42:11.122Z,56.45
2019-03-10T02:44:43.496Z,53.57
2019-03-10T02:47:15.869Z,56.10
2019-03-10T02:49:47.900Z,58.23
2019-03-10T02:52:20.294Z,59.69
2019-03-10T02:54:52.559Z,61.07
2019-03-10T02:57:24.944Z,62.40
2019-03-10T02:59:57.320Z,63.48
2019-03-10T03:02:30.844Z,54.42
2019-03-10T03:05:03.182Z,53.98
2019-03-10T03:07:35.862Z,56.54
2019-03-10T03:10:12.863Z,58.67
2019-03-10T03:12:45.218Z,60.53
2019-03-10T03:15:17.477Z,61.96
2019-03-10T03:17:49.859Z,61.59
2019-03-10T03:20:22.133Z,52.33
2019-03-10T03:22:54.599Z,52.99
2019-03-10T03:25:26.869Z,55.70
2019-03-10T03:27:59.230Z,58.36
2019-03-10T03:30:31.587Z,60.10
2019-03-10T03:33:03.989Z,61.49
2019-03-10T03:35:52.128Z,62.46
2019-03-10T03:38:44.163Z,59.31
2019-03-10T03:41:20.940Z,53.68
2019-03-10T03:43:53.302Z,56.38
2019-03-10T03:46:25.682Z,58.74
2019-03-10T03:48:58.053Z,60.12
2019-03-10T03:51:30.427Z,61.98
2019-03-10T03:54:02.797Z,62.01
2019-03-10T03:56:35.177Z,52.93
2019-03-10T03:59:07.533Z,53.40
2019-03-10T04:01:44.204Z,55.98
2019-03-10T04:04:16.194Z,58.46
2019-03-10T04:06:48.555Z,60.06
2019-03-10T04:09:20.916Z,61.52
2019-03-10T04:11:53.285Z,63.54
2019-03-10T04:14:25.868Z,55.83
2019-03-10T04:16:58.232Z,54.07
2019-03-10T04:19:30.610Z,56.64
2019-03-10T04:22:02.987Z,59.13
2019-03-10T04:24:34.932Z,61.43
2019-03-10T04:27:07.207Z,62.93
2019-03-10T04:29:39.581Z,57.65
2019-03-10T04:32:11.962Z,52.48
2019-03-10T04:34:44.335Z,54.65
2019-03-10T04:37:16.703Z,57.76
2019-03-10T04:39:49.074Z,60.04
2019-03-10T04:42:21.470Z,62.35
2019-03-10T04:44:53.811Z,62.35
2019-03-10T04:47:25.724Z,52.54
2019-03-10T04:49:58.148Z,54.01
2019-03-10T04:52:31.642Z,56.84
2019-03-10T04:58:11.546Z,62.45
2019-03-10T05:00:45.465Z,64.03
2019-03-10T05:03:17.836Z,54.81
2019-03-10T05:05:50.207Z,54.08
2019-03-10T05:08:22.152Z,56.71
2019-03-10T05:10:54.532Z,59.52
2019-03-10T05:13:26.903Z,61.35
2019-03-10T05:15:58.825Z,63.61
2019-03-10T05:18:31.144Z,55.02
2019-03-10T05:21:03.050Z,55.02
2019-03-10T05:23:39.369Z,57.88
2019-03-10T05:26:11.739Z,60.37
2019-03-10T05:28:45.819Z,61.88
2019-03-10T05:31:17.956Z,62.33
2019-03-10T05:33:50.386Z,53.37
2019-03-10T05:36:22.658Z,55.83
2019-03-10T05:38:54.637Z,58.96
2019-03-10T05:41:26.989Z,61.12
2019-03-10T05:43:59.371Z,63.35
2019-03-10T05:46:31.729Z,55.68
2019-03-10T05:49:05.024Z,54.57
2019-03-10T05:51:38.742Z,57.25
2019-03-10T05:54:11.537Z,59.98
2019-03-10T05:56:43.787Z,61.85
2019-03-10T05:59:16.154Z,64.07
2019-03-10T06:01:48.078Z,54.79
2019-03-10T06:04:21.000Z,53.99
2019-03-10T06:06:53.268Z,56.67
2019-03-10T06:09:25.645Z,59.56
2019-03-10T06:11:58.012Z,60.97
2019-03-10T06:14:30.395Z,62.64
2019-03-10T06:17:02.761Z,60.85
2019-03-10T06:19:34.753Z,53.47
2019-03-10T06:22:06.886Z,55.52
2019-03-10T06:24:39.253Z,58.55
2019-03-10T06:27:11.205Z,59.97
2019-03-10T06:29:43.596Z,61.52
2019-03-10T06:32:15.969Z,63.45
2019-03-10T06:34:48.337Z,55.28
2019-03-10T06:37:20.721Z,54.97
2019-03-10T06:39:52.693Z,57.04
2019-03-10T06:42:25.039Z,59.44
2019-03-10T06:44:57.423Z,61.12
2019-03-10T06:47:29.795Z,61.98
2019-03-10T06:50:02.161Z,63.29
2019-03-10T06:52:34.529Z,54.55
2019-03-10T06:55:06.915Z,54.82
2019-03-10T06:57:39.285Z,57.19
2019-03-10T07:00:15.545Z,58.94
2019-03-10T07:02:47.923Z,60.62
2019-03-10T07:05:19.902Z,62.17
2019-03-10T07:07:52.360Z,62.86
2019-03-10T07:10:24.725Z,54.52
2019-03-10T07:12:57.095Z,54.93
2019-03-10T07:15:29.463Z,57.41
2019-03-10T07:18:01.737Z,59.38
2019-03-10T07:20:34.109Z,60.72
2019-03-10T07:23:07.919Z,61.86
2019-03-10T07:25:40.280Z,62.70
2019-03-10T07:28:14.188Z,59.42
2019-03-10T07:30:53.943Z,51.91
2019-03-10T07:33:42.906Z,54.37
2019-03-10T07:36:14.968Z,56.98
2019-03-10T07:38:51.844Z,58.42
2019-03-10T07:41:25.748Z,60.11
2019-03-10T07:44:00.892Z,60.61
2019-03-10T07:46:37.973Z,61.36
2019-03-10T07:49:23.242Z,61.93
2019-03-10T07:52:02.687Z,62.62
2019-03-10T07:54:45.696Z,56.80
2019-03-10T07:57:20.738Z,54.51
2019-03-10T08:00:07.440Z,57.42
2019-03-10T08:02:41.349Z,59.16
2019-03-10T08:05:21.297Z,59.57
2019-03-10T08:07:56.230Z,60.31
2019-03-10T08:10:46.522Z,61.25
2019-03-10T08:13:37.740Z,61.45
2019-03-10T08:16:27.627Z,61.19
2019-03-10T08:19:04.300Z,61.97
2019-03-10T08:21:54.173Z,59.84
2019-03-10T08:24:44.158Z,52.73
2019-03-10T08:27:25.236Z,54.27
2019-03-10T08:30:07.924Z,56.04
2019-03-10T08:32:41.849Z,57.27
2019-03-10T08:35:21.912Z,57.91
2019-03-10T08:37:58.485Z,58.26
2019-03-10T08:40:40.810Z,58.86
2019-03-10T08:43:14.312Z,58.88
2019-03-10T08:45:50.955Z,58.87
2019-03-10T08:48:33.362Z,59.35
2019-03-10T08:51:13.217Z,60.06
2019-03-10T08:53:52.559Z,60.15
2019-03-10T08:56:29.421Z,58.78
2019-03-10T08:59:02.906Z,59.86
2019-03-10T09:01:37.876Z,59.37
2019-03-10T09:04:28.049Z,58.95
2019-03-10T09:07:04.824Z,58.51
2019-03-10T09:09:39.954Z,58.45
2019-03-10T09:12:13.869Z,59.01
2019-03-10T09:14:59.758Z,59.39
2019-03-10T09:17:33.658Z,58.84
2019-03-10T09:20:15.100Z,58.69
2019-03-10T09:22:54.994Z,58.67
2019-03-10T09:25:27.055Z,59.29
2019-03-10T09:28:06.695Z,58.21
2019-03-10T09:30:43.581Z,57.78
2019-03-10T09:33:20.266Z,56.99
2019-03-10T09:35:55.288Z,58.20
2019-03-10T09:38:39.325Z,56.88
2019-03-10T09:41:23.062Z,55.76
2019-03-10T09:44:12.128Z,55.43
2019-03-10T09:46:46.056Z,55.52
2019-03-10T09:49:32.189Z,54.77
2019-03-10T09:52:06.144Z,54.82
2019-03-10T09:54:49.727Z,55.58
2019-03-10T09:57:24.722Z,54.90
2019-03-10T09:59:58.617Z,55.11
2019-03-10T10:02:48.611Z,54.49
2019-03-10T10:05:28.456Z,54.75
2019-03-10T10:08:05.333Z,54.90
2019-03-10T10:10:40.369Z,54.95
2019-03-10T10:13:23.281Z,54.37
2019-03-10T10:16:12.144Z,54.22
2019-03-10T10:18:46.048Z,54.12
2019-03-10T10:21:22.924Z,54.04
2019-03-10T10:24:02.499Z,54.51
2019-03-10T10:26:34.640Z,54.77
2019-03-10T10:29:13.874Z,54.87
2019-03-10T10:31:50.241Z,55.19
2019-03-10T10:34:24.133Z,54.93
2019-03-10T10:37:14.235Z,54.99
2019-03-10T10:40:04.101Z,55.46
2019-03-10T10:42:39.246Z,55.00
2019-03-10T10:45:19.403Z,55.40
2019-03-10T10:47:55.970Z,54.80
2019-03-10T10:50:28.045Z,54.62
2019-03-10T10:53:01.950Z,55.75
2019-03-10T10:55:52.134Z,55.57
2019-03-10T10:58:42.229Z,54.45
2019-03-10T11:01:16.139Z,52.48
2019-03-10T11:03:50.034Z,52.07
2019-03-10T11:06:39.720Z,52.18
2019-03-10T11:09:13.620Z,50.67
2019-03-10T11:11:52.651Z,50.98
2019-03-10T11:14:30.456Z,50.94
2019-03-10T11:17:07.121Z,50.65
2019-03-10T11:19:41.608Z,50.63
2019-03-10T11:22:18.523Z,52.08
2019-03-10T11:25:03.861Z,52.14
2019-03-10T11:27:43.511Z,51.30
2019-03-10T11:30:20.222Z,51.59
2019-03-10T11:33:03.029Z,50.14
2019-03-10T11:35:53.547Z,50.34
2019-03-10T11:38:25.898Z,51.62
2019-03-10T11:41:15.989Z,51.49
2019-03-10T11:43:52.965Z,51.19
2019-03-10T11:46:29.842Z,51.42
2019-03-10T11:49:01.498Z,49.53
2019-03-10T11:51:46.374Z,49.88
2019-03-10T11:54:32.246Z,50.19
2019-03-10T11:57:13.354Z,50.11
2019-03-10T11:59:49.693Z,50.63
2019-03-10T12:02:29.452Z,50.83
2019-03-10T12:05:01.065Z,50.87
2019-03-10T12:07:42.070Z,50.93
2019-03-10T12:10:14.493Z,51.07
2019-03-10T12:12:46.916Z,51.03
2019-03-10T12:15:19.182Z,51.26
2019-03-10T12:17:51.560Z,50.89
2019-03-10T12:20:23.935Z,49.13
2019-03-10T12:22:56.309Z,49.93
2019-03-10T12:25:28.690Z,50.68
2019-03-10T12:28:01.059Z,51.22
2019-03-10T12:30:33.368Z,51.46
2019-03-10T12:33:05.685Z,51.78
2019-03-10T12:35:37.950Z,50.15
2019-03-10T12:38:11.018Z,50.70
2019-03-10T12:40:43.317Z,50.19
2019-03-10T12:43:15.679Z,50.80
2019-03-10T12:45:47.952Z,50.17
2019-03-10T12:48:20.325Z,50.11
2019-03-10T12:50:52.697Z,49.80
2019-03-10T12:53:25.084Z,49.99
2019-03-10T12:55:57.447Z,49.54
2019-03-10T12:58:29.821Z,49.41
2019-03-10T13:01:06.250Z,49.35
2019-03-10T13:03:36.240Z,49.61
2019-03-10T13:06:08.563Z,49.83
2019-03-10T13:08:40.933Z,49.82
2019-03-10T13:11:13.210Z,48.95
2019-03-10T13:13:45.587Z,49.04
2019-03-10T13:16:17.962Z,49.17
2019-03-10T13:18:50.326Z,49.09
2019-03-10T13:21:22.624Z,48.20
2019-03-10T13:23:55.075Z,46.11
2019-03-10T13:26:27.338Z,45.10
2019-03-10T13:28:59.506Z,45.84
2019-03-10T13:31:31.884Z,45.69
2019-03-10T13:34:04.253Z,45.13
2019-03-10T13:36:36.512Z,46.09
2019-03-10T13:39:08.886Z,46.90
2019-03-10T13:41:42.332Z,47.18
2019-03-10T13:44:14.768Z,48.88
2019-03-10T13:46:47.143Z,49.50
2019-03-10T13:49:19.507Z,50.41
2019-03-10T13:51:51.885Z,52.10
2019-03-10T13:54:24.250Z,53.62
2019-03-10T13:56:58.188Z,55.82
2019-03-10T13:59:31.557Z,56.12
2019-03-10T14:02:03.931Z,58.16
2019-03-10T14:04:36.301Z,59.74
2019-03-10T14:07:08.669Z,57.73
2019-03-10T14:09:41.051Z,59.36
2019-03-10T14:12:13.413Z,59.90
2019-03-10T14:14:45.785Z,60.93
2019-03-10T14:17:17.697Z,65.21
2019-03-10T14:19:49.669Z,53.40
2019-03-10T14:22:21.977Z,50.77
2019-03-10T14:24:54.352Z,51.79
2019-03-10T14:27:26.723Z,53.47
2019-03-10T14:29:59.105Z,54.29
2019-03-10T14:32:31.364Z,55.09
2019-03-10T14:35:03.328Z,56.21
2019-03-10T14:37:35.599Z,56.51
2019-03-10T14:40:22.452Z,59.23
2019-03-10T14:42:54.788Z,59.23
2019-03-10T14:45:27.013Z,60.79
2019-03-10T14:47:59.330Z,59.30
2019-03-10T14:50:31.331Z,62.01
2019-03-10T14:53:04.674Z,67.46
2019-03-10T14:55:39.800Z,56.16
2019-03-10T14:58:12.084Z,48.85
2019-03-10T15:00:44.466Z,50.79
2019-03-10T15:03:16.838Z,52.78
2019-03-10T15:05:49.211Z,53.26
2019-03-10T15:08:22.604Z,54.15
2019-03-10T15:10:54.547Z,55.86
2019-03-10T15:13:26.829Z,57.47
2019-03-10T15:15:59.253Z,57.90
2019-03-10T15:18:31.611Z,58.80
2019-03-10T15:21:03.942Z,60.25
2019-03-10T15:23:36.319Z,61.50
2019-03-10T15:26:08.686Z,67.53
2019-03-10T15:28:41.058Z,56.10
2019-03-10T15:31:13.437Z,49.66
2019-03-10T15:33:45.865Z,51.21
2019-03-10T15:36:20.551Z,53.25
2019-03-10T15:38:52.596Z,55.01
2019-03-10T15:41:24.572Z,56.82
2019-03-10T15:43:56.936Z,58.09
2019-03-10T15:46:29.303Z,58.95
2019-03-10T15:49:01.570Z,59.64
2019-03-10T15:51:33.943Z,60.66
2019-03-10T15:54:06.223Z,61.88
2019-03-10T15:56:38.174Z,65.97
2019-03-10T15:59:10.451Z,54.63
2019-03-10T16:01:42.927Z,47.77
2019-03-10T16:04:20.827Z,49.57
2019-03-10T16:06:54.009Z,52.10
2019-03-10T16:09:25.934Z,54.40
2019-03-10T16:11:58.353Z,55.64
2019-03-10T16:14:30.727Z,57.25
2019-03-10T16:17:03.085Z,60.07
2019-03-10T16:19:36.587Z,62.69
2019-03-10T16:22:08.958Z,62.94
2019-03-10T16:24:41.341Z,50.78
2019-03-10T16:27:13.713Z,49.39
2019-03-10T16:29:46.112Z,52.60
2019-03-10T16:32:18.063Z,55.42
2019-03-10T16:34:50.409Z,58.29
2019-03-10T16:37:22.788Z,59.81
2019-03-10T16:39:54.712Z,62.43
2019-03-10T16:42:27.128Z,62.00
2019-03-10T16:44:59.499Z,51.63
2019-03-10T16:47:31.858Z,52.51
2019-03-10T16:50:05.665Z,55.53
2019-03-10T16:52:38.044Z,57.91
2019-03-10T16:55:12.059Z,59.63
2019-03-10T16:57:44.425Z,62.04
2019-03-10T17:00:18.450Z,64.51
2019-03-10T17:02:51.958Z,53.71
2019-03-10T17:05:24.483Z,50.83
2019-03-10T17:07:56.977Z,54.13
2019-03-10T17:10:29.363Z,56.86
2019-03-10T17:13:01.726Z,59.46
2019-03-10T17:15:34.094Z,61.86
2019-03-10T17:18:07.592Z,66.13
2019-03-10T17:20:39.974Z,57.21
2019-03-10T17:23:12.342Z,51.85
2019-03-10T17:25:44.282Z,54.41
2019-03-10T17:28:22.107Z,57.32
2019-03-10T17:31:10.349Z,60.54
2019-03-10T17:33:49.557Z,62.58
2019-03-10T17:36:25.225Z,60.10
2019-03-10T17:38:57.604Z,52.33
2019-03-10T17:41:29.980Z,54.17
2019-03-10T17:44:02.338Z,56.82
2019-03-10T17:46:34.711Z,59.21
2019-03-10T17:49:07.087Z,60.64
2019-03-10T17:51:39.468Z,63.40
2019-03-10T17:54:11.849Z,61.86
2019-03-10T17:56:44.199Z,51.59
2019-03-10T17:59:16.640Z,50.23
2019-03-10T18:01:48.958Z,52.97
2019-03-10T18:04:21.381Z,55.91
2019-03-10T18:06:53.799Z,57.13
2019-03-10T18:09:26.277Z,60.20
2019-03-10T18:11:58.707Z,62.64
2019-03-10T18:14:31.417Z,62.23
2019-03-10T18:17:03.789Z,51.50
2019-03-10T18:19:37.846Z,51.70
2019-03-10T18:22:10.283Z,54.79
2019-03-10T18:24:42.753Z,57.90
2019-03-10T18:27:15.236Z,60.71
2019-03-10T18:29:47.603Z,62.56
2019-03-10T18:32:19.968Z,62.48
2019-03-10T18:34:52.352Z,50.96
2019-03-10T18:37:24.612Z,52.70
2019-03-10T18:39:56.599Z,56.32
2019-03-10T18:42:28.952Z,57.88
2019-03-10T18:45:01.335Z,61.57
2019-03-10T18:47:33.687Z,65.14
2019-03-10T18:50:16.407Z,57.60
2019-03-10T18:52:48.775Z,52.93
2019-03-10T18:55:22.378Z,55.65
2019-03-10T18:57:56.898Z,58.61
2019-03-10T19:00:32.452Z,61.02
2019-03-10T19:03:05.020Z,62.78
2019-03-10T19:05:37.506Z,62.49
2019-03-10T19:08:10.377Z,51.30
2019-03-10T19:10:42.762Z,50.99
2019-03-10T19:13:14.690Z,54.49
2019-03-10T19:15:47.088Z,56.62
2019-03-10T19:18:19.464Z,59.34
2019-03-10T19:20:52.315Z,60.57
2019-03-10T19:23:24.910Z,65.56
2019-03-10T19:25:57.295Z,57.76
2019-03-10T19:28:29.725Z,51.39
2019-03-10T19:31:02.032Z,53.96
2019-03-10T19:33:36.155Z,57.18
2019-03-10T19:36:11.517Z,59.56
2019-03-10T19:38:43.997Z,61.22
2019-03-10T19:41:19.883Z,65.48
2019-03-10T19:43:51.800Z,58.25
2019-03-10T19:46:24.261Z,52.28
2019-03-10T19:48:57.619Z,54.98
2019-03-10T19:51:31.108Z,58.68
2019-03-10T19:54:03.426Z,60.99
2019-03-10T19:56:35.453Z,62.44
2019-03-10T20:02:37.171Z,50.56
2019-03-10T20:21:46.094Z,52.31
2019-03-10T20:24:18.473Z,55.54
2019-03-10T20:26:50.849Z,59.11
2019-03-10T20:29:22.830Z,61.45
2019-03-10T20:31:54.751Z,61.50
2019-03-10T20:34:27.250Z,50.76
2019-03-10T20:37:29.479Z,52.53
2019-03-10T20:40:18.882Z,56.63
2019-03-10T20:42:51.699Z,58.79
2019-03-10T20:45:24.716Z,61.16
2019-03-10T20:47:57.552Z,64.05
2019-03-10T20:50:29.909Z,54.20
2019-03-10T20:53:06.479Z,51.89
2019-03-10T20:55:40.402Z,54.67
2019-03-10T20:58:13.789Z,57.22
2019-03-10T21:00:46.156Z,59.29
2019-03-10T21:03:27.269Z,60.81
2019-03-10T21:06:01.336Z,61.14
2019-03-10T21:08:34.938Z,52.16
2019-03-10T21:11:07.333Z,53.57
2019-03-10T21:13:39.696Z,56.66
2019-03-10T21:16:12.058Z,57.69
2019-03-10T21:18:45.049Z,61.37
2019-03-10T21:21:17.418Z,62.32
2019-03-10T21:23:49.800Z,62.11
2019-03-10T21:26:22.267Z,52.09
2019-03-10T21:28:56.412Z,53.82
2019-03-10T21:31:30.791Z,57.74
2019-03-10T21:34:03.112Z,59.76
2019-03-10T21:36:35.548Z,62.36
2019-03-10T21:39:09.054Z,63.19
2019-03-10T21:41:42.332Z,51.62
2019-03-10T21:44:26.264Z,51.96
2019-03-10T21:46:50.205Z,54.77
2019-03-10T21:49:22.525Z,57.86
2019-03-10T21:51:54.884Z,59.98
2019-03-10T21:54:27.264Z,64.52
2019-03-10T21:56:59.632Z,56.18
2019-03-10T21:59:32.010Z,50.49
2019-03-10T22:02:04.382Z,53.87
2019-03-10T22:04:36.751Z,57.15
2019-03-10T22:07:09.123Z,60.84
2019-03-10T22:09:41.040Z,64.10
2019-03-10T22:12:13.450Z,58.34
2019-03-10T22:14:45.827Z,52.12
2019-03-10T22:17:18.189Z,55.30
2019-03-10T22:19:50.465Z,57.82
2019-03-10T22:22:22.934Z,61.55
2019-03-10T22:24:55.212Z,63.45
2019-03-10T22:27:27.200Z,54.02
2019-03-10T22:29:59.344Z,53.52
2019-03-10T22:32:31.710Z,57.95
2019-03-10T22:35:03.985Z,60.29
2019-03-10T22:37:36.350Z,64.57
2019-03-10T22:40:12.621Z,58.24
2019-03-10T22:42:44.998Z,54.92
2019-03-10T22:45:21.457Z,57.64
2019-03-10T22:47:53.835Z,61.39
2019-03-10T22:50:26.211Z,64.09
2019-03-10T22:52:58.570Z,55.08
2019-03-10T22:55:30.944Z,52.50
2019-03-10T22:58:03.313Z,56.03
2019-03-10T23:00:39.609Z,59.61
2019-03-10T23:03:13.638Z,62.96
2019-03-10T23:05:45.953Z,56.62
2019-03-10T23:08:18.255Z,54.70
2019-03-10T23:10:50.592Z,57.71
2019-03-10T23:13:22.981Z,60.23
2019-03-10T23:15:55.352Z,64.50
2019-03-10T23:18:27.714Z,58.51
2019-03-10T23:20:59.982Z,53.83
2019-03-10T23:23:33.790Z,57.93
2019-03-10T23:26:06.168Z,61.13
2019-03-10T23:28:38.540Z,62.70
2019-03-10T23:31:10.450Z,54.90
2019-03-10T23:33:42.885Z,57.16
2019-03-10T23:36:15.148Z,60.51
2019-03-10T23:38:47.520Z,63.93
2019-03-10T23:41:19.442Z,58.74
2019-03-10T23:43:51.414Z,52.39
2019-03-10T23:46:23.717Z,55.12
2019-03-10T23:48:56.082Z,58.31
2019-03-10T23:51:28.449Z,61.17
2019-03-10T23:54:00.827Z,64.53
2019-03-10T23:56:32.754Z,54.73
2019-03-10T23:59:05.163Z,53.41
