createdAt,value
2022-08-23T00:01:39.353Z,2.25
2022-08-23T00:04:12.118Z,2.25
2022-08-23T00:06:42.551Z,2.47
2022-08-23T00:09:12.476Z,2.58
2022-08-23T00:11:44.605Z,2.38
2022-08-23T00:14:18.653Z,2.60
2022-08-23T00:16:48.652Z,2.50
2022-08-23T00:19:19.541Z,2.63
2022-08-23T00:21:49.836Z,2.78
2022-08-23T00:24:20.033Z,2.50
2022-08-23T00:26:56.405Z,2.55
2022-08-23T00:29:30.877Z,2.88
2022-08-23T00:32:00.537Z,2.67
2022-08-23T00:34:29.895Z,2.88
2022-08-23T00:36:59.099Z,2.95
2022-08-23T00:39:28.279Z,3.03
2022-08-23T00:42:01.438Z,3.45
2022-08-23T00:44:52.956Z,2.90
2022-08-23T00:47:43.047Z,3.20
2022-08-23T00:50:24.139Z,3.00
2022-08-23T00:53:03.671Z,3.53
2022-08-23T00:55:34.198Z,3.35
2022-08-23T00:58:03.746Z,3.13
2022-08-23T01:00:35.001Z,2.90
2022-08-23T01:03:07.171Z,3.25
2022-08-23T01:05:44.397Z,3.45
2022-08-23T01:08:13.525Z,3.33
2022-08-23T01:10:47.537Z,3.50
2022-08-23T01:13:22.245Z,3.17
2022-08-23T01:15:57.114Z,3.53
2022-08-23T01:18:28.889Z,3.97
2022-08-23T01:21:05.862Z,3.67
2022-08-23T01:26:13.008Z,3.28
2022-08-23T01:28:43.216Z,3.87
2022-08-23T01:31:16.299Z,3.45
2022-08-23T01:33:49.343Z,4.20
2022-08-23T01:36:20.043Z,4.53
2022-08-23T01:38:53.366Z,4.07
2022-08-23T01:41:22.634Z,4.20
2022-08-23T01:43:52.601Z,4.22
2022-08-23T01:46:26.264Z,4.25
2022-08-23T01:48:56.154Z,4.05
2022-08-23T01:51:27.291Z,4.10
2022-08-23T01:53:58.302Z,4.05
2022-08-23T01:56:38.723Z,3.88
2022-08-23T01:59:14.453Z,4.28
2022-08-23T02:01:47.785Z,3.95
2022-08-23T02:04:17.955Z,3.97
2022-08-23T02:06:47.190Z,4.35
2022-08-23T02:09:22.736Z,4.40
2022-08-23T02:11:57.650Z,3.95
2022-08-23T02:14:26.757Z,4.53
2022-08-23T02:17:04.483Z,3.97
2022-08-23T02:19:38.824Z,4.25
2022-08-23T02:22:09.597Z,3.90
2022-08-23T02:24:43.795Z,4.00
2022-08-23T02:27:15.903Z,4.45
2022-08-23T02:29:47.453Z,4.13
2022-08-23T02:32:19.543Z,4.45
2022-08-23T02:34:55.686Z,5.00
2022-08-23T02:37:36.594Z,4.10
2022-08-23T02:40:08.882Z,4.35
2022-08-23T02:42:38.158Z,3.97
2022-08-23T02:45:09.527Z,4.10
2022-08-23T02:47:45.731Z,3.58
2022-08-23T02:50:21.493Z,4.00
2022-08-23T02:52:50.850Z,4.05
2022-08-23T02:55:21.552Z,3.90
2022-08-23T02:57:50.685Z,4.32
2022-08-23T03:00:20.807Z,4.20
2022-08-23T03:02:52.922Z,4.00
2022-08-23T03:05:22.354Z,3.92
2022-08-23T03:07:51.776Z,4.05
2022-08-23T03:10:22.423Z,4.53
2022-08-23T03:12:57.467Z,4.53
2022-08-23T03:15:27.439Z,4.50
2022-08-23T03:17:56.609Z,4.72
2022-08-23T03:20:25.665Z,4.40
2022-08-23T03:22:55.116Z,3.67
2022-08-23T03:25:28.756Z,4.47
2022-08-23T03:28:18.117Z,4.15
2022-08-23T03:30:47.599Z,4.43
2022-08-23T03:33:17.512Z,4.35
2022-08-23T03:35:48.589Z,4.50
2022-08-23T03:38:19.791Z,4.43
2022-08-23T03:40:52.653Z,4.22
2022-08-23T03:43:21.854Z,4.45
2022-08-23T03:45:51.019Z,4.85
2022-08-23T03:48:20.178Z,4.38
2022-08-23T03:50:49.544Z,4.63
2022-08-23T03:53:18.670Z,4.63
2022-08-23T03:55:50.535Z,4.28
2022-08-23T03:58:21.630Z,4.60
2022-08-23T04:00:51.083Z,4.20
2022-08-23T04:03:20.265Z,3.83
2022-08-23T04:06:08.068Z,4.43
2022-08-23T04:08:37.428Z,4.57
2022-08-23T04:11:09.364Z,4.00
2022-08-23T04:13:40.360Z,3.78
2022-08-23T04:16:09.584Z,3.70
2022-08-23T04:18:39.762Z,3.80
2022-08-23T04:21:11.904Z,3.67
2022-08-23T04:23:41.141Z,3.75
2022-08-23T04:26:12.722Z,3.72
2022-08-23T04:28:44.418Z,3.50
2022-08-23T04:31:15.039Z,3.97
2022-08-23T04:33:46.484Z,3.90
2022-08-23T04:36:23.493Z,3.33
2022-08-23T04:38:54.582Z,3.80
2022-08-23T04:41:42.400Z,3.20
2022-08-23T04:44:12.507Z,3.30
2022-08-23T04:46:43.736Z,3.20
2022-08-23T04:49:14.188Z,3.70
2022-08-23T04:51:43.304Z,3.67
2022-08-23T04:54:23.396Z,3.03
2022-08-23T04:57:10.696Z,2.95
2022-08-23T04:59:41.695Z,3.20
2022-08-23T05:02:10.989Z,3.22
2022-08-23T05:04:41.429Z,3.25
2022-08-23T05:07:11.906Z,3.10
2022-08-23T05:09:40.967Z,2.40
2022-08-23T05:12:11.617Z,3.03
2022-08-23T05:14:40.693Z,2.80
2022-08-23T05:17:13.526Z,3.15
2022-08-23T05:19:44.242Z,2.67
2022-08-23T05:22:17.146Z,3.35
2022-08-23T05:25:20.281Z,2.85
2022-08-23T05:27:50.764Z,3.05
2022-08-23T05:30:20.007Z,2.80
2022-08-23T05:32:49.285Z,3.00
2022-08-23T05:35:18.575Z,2.58
2022-08-23T05:37:48.639Z,2.97
2022-08-23T05:40:18.787Z,4.15
2022-08-23T05:43:02.870Z,2.90
2022-08-23T05:45:35.206Z,2.83
2022-08-23T05:48:08.385Z,2.80
2022-08-23T05:53:18.412Z,3.20
2022-08-23T05:55:48.843Z,3.20
2022-08-23T05:58:20.779Z,3.03
2022-08-23T06:00:49.874Z,3.05
2022-08-23T06:03:19.081Z,3.00
2022-08-23T06:05:49.182Z,2.60
2022-08-23T06:08:18.268Z,2.85
2022-08-23T06:10:47.380Z,2.72
2022-08-23T06:13:27.486Z,3.00
2022-08-23T06:15:57.451Z,3.20
2022-08-23T06:18:26.619Z,3.00
2022-08-23T06:21:05.656Z,2.90
2022-08-23T06:23:44.706Z,3.00
2022-08-23T06:26:15.617Z,2.97
2022-08-23T06:28:50.710Z,2.38
2022-08-23T06:31:41.939Z,2.33
2022-08-23T06:34:18.632Z,2.45
2022-08-23T06:37:08.979Z,2.47
2022-08-23T06:39:58.058Z,2.90
2022-08-23T06:42:59.601Z,3.10
2022-08-23T06:45:39.990Z,2.85
2022-08-23T06:48:10.537Z,2.80
2022-08-23T06:50:39.577Z,2.67
2022-08-23T06:53:39.807Z,2.55
2022-08-23T06:56:35.882Z,2.50
2022-08-23T06:59:09.532Z,2.70
2022-08-23T07:02:01.994Z,2.45
2022-08-23T07:04:54.139Z,2.58
2022-08-23T07:07:37.600Z,2.65
2022-08-23T07:10:15.638Z,2.22
2022-08-23T07:15:15.416Z,2.10
2022-08-23T07:17:49.614Z,1.58
2022-08-23T07:20:18.744Z,1.60
2022-08-23T07:22:47.946Z,1.75
2022-08-23T07:25:17.202Z,1.80
2022-08-23T07:27:50.783Z,1.60
2022-08-23T07:30:22.600Z,1.70
2022-08-23T07:32:54.751Z,1.65
2022-08-23T07:35:25.173Z,1.63
2022-08-23T07:38:00.055Z,1.55
2022-08-23T07:40:38.827Z,1.90
2022-08-23T07:43:08.754Z,1.50
2022-08-23T07:45:40.976Z,1.55
2022-08-23T07:48:14.192Z,1.30
2022-08-23T07:51:08.963Z,1.70
2022-08-23T07:56:10.993Z,1.38
2022-08-23T07:58:58.851Z,1.27
2022-08-23T08:01:42.731Z,1.65
2022-08-23T08:04:13.892Z,1.30
2022-08-23T08:06:59.799Z,1.05
2022-08-23T08:09:36.445Z,1.20
2022-08-23T08:12:06.184Z,1.60
2022-08-23T08:14:36.303Z,1.33
2022-08-23T08:17:07.035Z,1.13
2022-08-23T08:19:57.731Z,1.30
2022-08-23T08:22:58.632Z,1.10
2022-08-23T08:25:34.311Z,1.40
2022-08-23T08:28:09.381Z,1.30
2022-08-23T08:30:40.805Z,1.40
2022-08-23T08:33:09.985Z,1.10
2022-08-23T08:35:41.012Z,1.20
2022-08-23T08:38:10.242Z,1.20
2022-08-23T08:40:41.498Z,1.00
2022-08-23T08:43:22.030Z,1.20
2022-08-23T08:46:04.579Z,1.00
2022-08-23T08:48:44.862Z,1.17
2022-08-23T08:51:36.162Z,1.10
2022-08-23T08:54:09.022Z,0.93
2022-08-23T08:56:49.054Z,1.20
2022-08-23T08:59:30.146Z,1.20
2022-08-23T09:02:00.222Z,1.15
2022-08-23T09:04:37.369Z,1.10
2022-08-23T09:07:17.021Z,0.70
2022-08-23T09:10:07.629Z,0.85
2022-08-23T09:12:52.321Z,1.15
2022-08-23T09:18:00.148Z,1.20
2022-08-23T09:20:33.383Z,1.02
2022-08-23T09:23:10.675Z,0.80
2022-08-23T09:25:42.100Z,0.80
2022-08-23T09:28:17.748Z,0.90
2022-08-23T09:30:50.673Z,0.80
2022-08-23T09:33:22.677Z,0.77
2022-08-23T09:36:06.969Z,1.00
2022-08-23T09:38:43.273Z,0.90
2022-08-23T09:41:20.263Z,0.73
2022-08-23T09:43:53.106Z,1.00
2022-08-23T09:46:30.488Z,1.08
2022-08-23T09:49:01.540Z,1.10
2022-08-23T09:51:41.482Z,0.80
2022-08-23T09:54:23.135Z,0.82
2022-08-23T09:56:55.385Z,1.00
2022-08-23T09:59:40.358Z,1.10
2022-08-23T10:02:27.258Z,0.90
2022-08-23T10:05:01.989Z,0.80
2022-08-23T10:07:42.442Z,0.98
2022-08-23T10:12:47.243Z,0.90
2022-08-23T10:17:56.198Z,0.90
2022-08-23T10:20:36.306Z,1.10
2022-08-23T10:23:18.081Z,0.90
2022-08-23T10:25:56.082Z,1.17
2022-08-23T10:28:53.425Z,0.98
2022-08-23T10:31:33.176Z,1.10
2022-08-23T10:34:18.063Z,1.20
2022-08-23T10:36:58.152Z,1.02
2022-08-23T10:39:29.612Z,0.80
2022-08-23T10:42:05.803Z,0.90
2022-08-23T10:44:44.939Z,0.90
2022-08-23T10:47:28.559Z,0.80
2022-08-23T10:50:01.320Z,0.93
2022-08-23T10:52:35.941Z,0.70
2022-08-23T10:55:17.562Z,0.90
2022-08-23T10:57:50.465Z,1.15
2022-08-23T11:00:22.759Z,0.60
2022-08-23T11:02:58.463Z,0.75
2022-08-23T11:05:35.337Z,0.90
2022-08-23T11:08:34.666Z,0.80
2022-08-23T11:11:08.514Z,0.80
2022-08-23T11:13:39.252Z,0.80
2022-08-23T11:16:16.236Z,0.88
2022-08-23T11:18:49.603Z,0.75
2022-08-23T11:21:47.569Z,0.70
2022-08-23T11:24:51.390Z,0.73
2022-08-23T11:27:32.255Z,0.80
2022-08-23T11:30:35.111Z,0.70
2022-08-23T11:33:22.448Z,0.73
2022-08-23T11:35:53.770Z,0.70
2022-08-23T11:38:57.528Z,0.80
2022-08-23T11:41:30.134Z,0.70
2022-08-23T11:44:25.399Z,0.60
2022-08-23T11:47:01.333Z,0.50
2022-08-23T11:50:06.980Z,0.70
2022-08-23T11:53:01.463Z,0.73
2022-08-23T11:55:52.538Z,0.75
2022-08-23T11:58:24.933Z,0.70
2022-08-23T12:01:06.882Z,0.60
2022-08-23T12:03:45.899Z,0.73
2022-08-23T12:06:50.445Z,0.70
2022-08-23T12:09:52.473Z,0.70
2022-08-23T12:12:39.193Z,0.50
2022-08-23T12:15:12.200Z,0.60
2022-08-23T12:18:12.881Z,0.60
2022-08-23T12:20:43.310Z,0.60
2022-08-23T12:23:21.749Z,0.73
2022-08-23T12:26:08.769Z,0.63
2022-08-23T12:28:45.284Z,0.60
2022-08-23T12:31:23.230Z,0.63
2022-08-23T12:34:17.745Z,0.50
2022-08-23T12:36:56.038Z,0.65
2022-08-23T12:39:30.727Z,0.90
2022-08-23T12:42:06.966Z,0.73
2022-08-23T12:44:36.312Z,1.60
2022-08-23T12:47:14.387Z,1.67
2022-08-23T12:49:43.784Z,1.42
2022-08-23T12:52:14.057Z,1.38
2022-08-23T12:54:47.425Z,1.20
2022-08-23T12:57:20.416Z,1.45
2022-08-23T13:00:17.508Z,1.60
2022-08-23T13:02:53.259Z,1.75
2022-08-23T13:05:32.023Z,1.80
2022-08-23T13:08:02.733Z,1.83
2022-08-23T13:10:33.965Z,1.70
2022-08-23T13:15:47.529Z,1.92
2022-08-23T13:18:28.474Z,2.17
2022-08-23T13:21:20.254Z,1.88
2022-08-23T13:23:49.437Z,2.00
2022-08-23T13:26:29.286Z,2.00
2022-08-23T13:29:05.911Z,2.00
2022-08-23T13:31:53.103Z,2.00
2022-08-23T13:34:46.985Z,2.13
2022-08-23T13:37:21.465Z,1.90
2022-08-23T13:39:55.962Z,2.17
2022-08-23T13:42:35.346Z,2.03
2022-08-23T13:45:16.506Z,2.20
2022-08-23T13:47:50.781Z,2.15
2022-08-23T13:50:25.116Z,1.90
2022-08-23T13:53:14.062Z,1.95
2022-08-23T13:55:46.825Z,2.10
2022-08-23T13:58:28.362Z,2.03
2022-08-23T14:03:31.583Z,2.83
2022-08-23T14:08:29.462Z,2.08
2022-08-23T14:10:59.030Z,2.30
2022-08-23T14:13:31.295Z,2.50
2022-08-23T14:16:34.519Z,2.15
2022-08-23T14:21:42.300Z,2.00
2022-08-23T14:24:11.406Z,2.17
2022-08-23T14:26:51.768Z,2.00
2022-08-23T14:29:23.820Z,1.80
2022-08-23T14:31:53.885Z,1.80
2022-08-23T14:34:23.186Z,2.13
2022-08-23T14:39:42.576Z,2.13
2022-08-23T14:42:13.902Z,2.05
2022-08-23T14:44:45.154Z,1.90
2022-08-23T14:47:14.586Z,1.30
2022-08-23T14:49:43.583Z,0.90
2022-08-23T14:52:14.475Z,0.80
2022-08-23T14:54:44.177Z,1.02
2022-08-23T14:57:13.201Z,1.20
2022-08-23T14:59:42.597Z,0.90
2022-08-23T15:02:17.479Z,0.95
2022-08-23T15:04:46.515Z,1.10
2022-08-23T15:07:18.575Z,1.10
2022-08-23T15:09:48.955Z,1.10
2022-08-23T15:15:12.406Z,0.82
2022-08-23T15:17:52.126Z,1.10
2022-08-23T15:20:22.945Z,0.93
2022-08-23T15:23:05.528Z,0.93
2022-08-23T15:25:39.516Z,0.95
2022-08-23T15:28:13.238Z,0.82
2022-08-23T15:30:43.369Z,0.90
2022-08-23T15:33:14.247Z,0.90
2022-08-23T15:35:46.716Z,1.10
2022-08-23T15:38:17.946Z,1.10
2022-08-23T15:40:47.267Z,1.00
2022-08-23T15:43:16.332Z,1.00
2022-08-23T15:45:45.454Z,0.90
2022-08-23T15:48:20.604Z,0.95
2022-08-23T15:50:49.950Z,1.00
2022-08-23T15:53:19.331Z,0.80
2022-08-23T15:55:49.480Z,0.90
2022-08-23T15:58:22.417Z,0.88
2022-08-23T16:00:51.685Z,0.90
2022-08-23T16:03:23.837Z,1.00
2022-08-23T16:05:54.818Z,1.00
2022-08-23T16:08:26.450Z,1.20
2022-08-23T16:10:56.320Z,1.02
2022-08-23T16:13:27.947Z,0.90
2022-08-23T16:15:57.238Z,0.90
2022-08-23T16:18:27.893Z,1.00
2022-08-23T16:20:56.950Z,0.90
2022-08-23T16:23:26.615Z,0.95
2022-08-23T16:26:00.427Z,0.90
2022-08-23T16:28:30.347Z,1.00
2022-08-23T16:30:59.412Z,1.10
2022-08-23T16:33:29.943Z,0.88
2022-08-23T16:35:59.031Z,0.90
2022-08-23T16:38:28.285Z,1.00
2022-08-23T16:40:57.359Z,1.00
2022-08-23T16:43:26.539Z,0.98
2022-08-23T16:45:55.769Z,0.73
2022-08-23T16:48:24.861Z,1.08
2022-08-23T16:50:55.399Z,0.80
2022-08-23T16:53:26.406Z,0.88
2022-08-23T16:55:55.658Z,1.10
2022-08-23T16:58:24.947Z,0.82
2022-08-23T17:00:54.057Z,1.08
2022-08-23T17:03:23.865Z,1.10
2022-08-23T17:05:54.366Z,1.00
2022-08-23T17:08:23.508Z,0.90
2022-08-23T17:10:53.423Z,1.80
2022-08-23T17:13:22.787Z,1.70
2022-08-23T17:15:51.913Z,1.83
2022-08-23T17:18:20.971Z,2.08
2022-08-23T17:20:50.380Z,2.38
2022-08-23T17:23:20.816Z,2.05
2022-08-23T17:25:50.102Z,1.33
2022-08-23T17:28:19.830Z,2.00
2022-08-23T17:30:48.889Z,2.10
2022-08-23T17:33:18.004Z,2.05
2022-08-23T17:35:47.062Z,1.85
2022-08-23T17:38:16.140Z,1.13
2022-08-23T17:40:47.030Z,0.95
2022-08-23T17:43:16.054Z,0.95
2022-08-23T17:45:47.533Z,1.55
2022-08-23T17:48:17.954Z,1.10
2022-08-23T17:50:47.873Z,0.97
2022-08-23T17:53:18.417Z,1.00
2022-08-23T17:55:49.187Z,0.93
2022-08-23T17:58:19.961Z,1.05
2022-08-23T18:00:49.254Z,0.93
2022-08-23T18:03:18.458Z,1.02
2022-08-23T18:05:48.097Z,0.70
2022-08-23T18:08:17.317Z,0.98
2022-08-23T18:10:46.454Z,1.00
2022-08-23T18:13:17.036Z,0.90
2022-08-23T18:15:46.246Z,1.00
2022-08-23T18:18:15.614Z,0.88
2022-08-23T18:20:45.240Z,0.80
2022-08-23T18:23:15.691Z,0.90
2022-08-23T18:25:45.891Z,0.90
2022-08-23T18:28:18.213Z,0.80
2022-08-23T18:30:51.901Z,1.08
2022-08-23T18:33:25.461Z,1.10
2022-08-23T18:36:00.971Z,0.90
2022-08-23T18:38:30.159Z,0.90
2022-08-23T18:40:59.377Z,1.10
2022-08-23T18:43:37.305Z,1.25
2022-08-23T18:46:07.491Z,0.90
2022-08-23T18:48:37.638Z,0.90
2022-08-23T18:51:14.005Z,0.93
2022-08-23T18:53:47.439Z,0.80
2022-08-23T18:56:16.561Z,1.00
2022-08-23T18:58:47.942Z,1.00
2022-08-23T19:03:52.956Z,0.90
2022-08-23T19:06:22.246Z,1.00
2022-08-23T19:08:52.053Z,1.00
2022-08-23T19:11:22.282Z,1.20
2022-08-23T19:13:52.842Z,0.93
2022-08-23T19:16:26.341Z,1.13
2022-08-23T19:18:56.014Z,1.00
2022-08-23T19:21:27.243Z,1.00
2022-08-23T19:23:58.792Z,1.30
2022-08-23T19:26:32.069Z,1.10
2022-08-23T19:29:05.748Z,1.20
2022-08-23T19:31:41.063Z,1.10
2022-08-23T19:34:11.468Z,1.40
2022-08-23T19:36:46.917Z,1.60
2022-08-23T19:39:18.457Z,1.35
2022-08-23T19:41:48.699Z,1.70
2022-08-23T19:44:19.322Z,1.40
2022-08-23T19:46:48.432Z,1.40
2022-08-23T19:49:17.929Z,1.30
2022-08-23T19:51:47.130Z,1.33
2022-08-23T19:54:17.444Z,1.50
2022-08-23T19:56:49.007Z,1.40
2022-08-23T19:59:23.240Z,1.70
2022-08-23T20:01:53.636Z,1.30
2022-08-23T20:04:25.238Z,1.73
2022-08-23T20:06:54.999Z,1.42
2022-08-23T20:09:24.893Z,1.67
2022-08-23T20:11:54.732Z,1.60
2022-08-23T20:14:26.917Z,1.75
2022-08-23T20:16:57.053Z,1.67
2022-08-23T20:19:26.439Z,1.77
2022-08-23T20:22:16.471Z,1.48
2022-08-23T20:24:51.336Z,1.63
2022-08-23T20:27:29.050Z,1.55
2022-08-23T20:30:02.139Z,1.60
2022-08-23T20:32:32.718Z,1.52
2022-08-23T20:35:03.014Z,1.80
2022-08-23T20:37:32.217Z,1.55
2022-08-23T20:40:01.617Z,1.60
2022-08-23T20:42:30.744Z,1.85
2022-08-23T20:45:01.518Z,1.70
2022-08-23T20:47:30.862Z,1.38
2022-08-23T20:49:59.945Z,1.60
2022-08-23T20:52:34.022Z,1.60
2022-08-23T20:55:04.352Z,1.70
2022-08-23T20:57:39.808Z,1.80
2022-08-23T21:00:11.778Z,1.48
2022-08-23T21:02:41.073Z,1.63
2022-08-23T21:05:10.875Z,1.80
2022-08-23T21:07:40.022Z,1.73
2022-08-23T21:10:11.290Z,1.85
2022-08-23T21:12:40.547Z,1.70
2022-08-23T21:15:12.682Z,2.00
2022-08-23T21:17:41.835Z,1.52
2022-08-23T21:20:11.923Z,2.03
2022-08-23T21:22:40.963Z,1.83
2022-08-23T21:25:10.763Z,1.50
2022-08-23T21:27:39.955Z,1.92
2022-08-23T21:30:11.633Z,1.90
2022-08-23T21:32:40.731Z,1.80
2022-08-23T21:35:10.889Z,1.75
2022-08-23T21:37:40.014Z,1.85
2022-08-23T21:40:10.310Z,1.77
2022-08-23T21:42:39.517Z,1.88
2022-08-23T21:45:11.050Z,1.85
2022-08-23T21:47:40.510Z,2.03
2022-08-23T21:50:10.389Z,1.88
2022-08-23T21:52:39.529Z,1.80
2022-08-23T21:55:09.821Z,1.73
2022-08-23T21:57:40.412Z,1.70
2022-08-23T22:00:15.798Z,1.88
2022-08-23T22:02:45.283Z,1.60
2022-08-23T22:05:14.979Z,1.70
2022-08-23T22:07:44.110Z,1.50
2022-08-23T22:10:13.481Z,1.63
2022-08-23T22:12:43.387Z,1.50
2022-08-23T22:15:14.464Z,1.63
2022-08-23T22:17:43.660Z,1.67
2022-08-23T22:20:13.692Z,1.52
2022-08-23T22:22:43.603Z,1.50
2022-08-23T22:25:13.763Z,1.40
2022-08-23T22:27:42.917Z,1.30
2022-08-23T22:30:14.506Z,1.50
2022-08-23T22:32:44.446Z,1.15
2022-08-23T22:35:14.706Z,1.33
2022-08-23T22:37:58.494Z,1.10
2022-08-23T22:40:34.966Z,1.50
2022-08-23T22:43:04.233Z,1.50
2022-08-23T22:45:34.690Z,1.67
2022-08-23T22:48:04.325Z,2.00
2022-08-23T22:50:33.501Z,1.80
2022-08-23T22:53:02.574Z,1.55
2022-08-23T22:55:31.711Z,1.60
2022-08-23T22:58:01.979Z,1.40
2022-08-23T23:00:31.145Z,1.40
2022-08-23T23:03:01.799Z,1.73
2022-08-23T23:05:34.551Z,1.48
2022-08-23T23:08:21.200Z,1.60
2022-08-23T23:10:50.284Z,1.50
2022-08-23T23:13:19.357Z,1.70
2022-08-23T23:15:48.402Z,1.40
2022-08-23T23:18:19.122Z,1.50
2022-08-23T23:20:47.335Z,1.30
2022-08-23T23:23:18.655Z,1.48
2022-08-23T23:28:18.672Z,1.45
2022-08-23T23:30:51.315Z,1.30
2022-08-23T23:33:23.789Z,1.60
2022-08-23T23:35:53.068Z,1.45
2022-08-23T23:38:22.219Z,1.40
2022-08-23T23:40:51.426Z,1.40
2022-08-23T23:43:20.469Z,1.10
2022-08-23T23:45:49.634Z,1.20
2022-08-23T23:48:18.895Z,1.52
2022-08-23T23:50:49.364Z,1.48
2022-08-23T23:53:18.428Z,1.50
2022-08-23T23:55:47.834Z,1.70
2022-08-23T23:58:16.857Z,1.58
