createdAt,value
2019-02-18T00:02:10.739Z,99840.82
2019-02-18T00:04:40.443Z,99839.28
2019-02-18T00:07:14.420Z,99852.13
2019-02-18T00:09:41.320Z,99849.77
2019-02-18T00:12:10.941Z,99858.95
2019-02-18T00:14:40.527Z,99847.36
2019-02-18T00:17:10.099Z,99849.95
2019-02-18T00:19:39.739Z,99847.25
2019-02-18T00:22:09.324Z,99844.92
2019-02-18T00:24:38.928Z,99844.91
2019-02-18T00:27:08.585Z,99834.35
2019-02-18T00:29:38.199Z,99834.17
2019-02-18T00:32:07.784Z,99829.16
2019-02-18T00:34:37.438Z,99829.08
2019-02-18T00:37:07.016Z,99828.72
2019-02-18T00:39:36.621Z,99827.48
2019-02-18T00:42:06.258Z,99823.27
2019-02-18T00:44:35.845Z,99829.42
2019-02-18T00:47:05.587Z,99830.37
2019-02-18T00:49:35.232Z,99822.56
2019-02-18T00:52:04.832Z,99820.92
2019-02-18T00:54:34.514Z,99819.73
2019-02-18T00:57:04.180Z,99823.59
2019-02-18T00:59:33.858Z,99815.08
2019-02-18T01:02:03.579Z,99808.47
2019-02-18T01:04:33.213Z,99796.96
2019-02-18T01:07:02.902Z,99775.81
2019-02-18T01:09:32.470Z,99797.73
2019-02-18T01:12:02.082Z,99793.85
2019-02-18T01:14:31.715Z,99786.86
2019-02-18T01:17:01.362Z,99786.96
2019-02-18T01:19:31.011Z,99784.55
2019-02-18T01:22:00.625Z,99784.50
2019-02-18T01:24:30.226Z,99783.93
2019-02-18T01:26:59.894Z,99783.04
2019-02-18T01:29:29.550Z,99778.91
2019-02-18T01:31:59.191Z,99782.22
2019-02-18T01:34:28.796Z,99778.37
2019-02-18T01:36:58.434Z,99774.59
2019-02-18T01:39:28.006Z,99776.39
2019-02-18T01:41:57.671Z,99772.84
2019-02-18T01:44:27.252Z,99768.04
2019-02-18T01:46:56.888Z,99766.77
2019-02-18T01:49:26.497Z,99763.78
2019-02-18T01:51:56.086Z,99760.66
2019-02-18T01:54:25.704Z,99761.69
2019-02-18T01:56:55.264Z,99759.57
2019-02-18T01:59:24.927Z,99756.70
2019-02-18T02:01:54.492Z,99763.72
2019-02-18T02:04:24.095Z,99764.27
2019-02-18T02:06:53.658Z,99763.41
2019-02-18T02:09:23.230Z,99770.80
2019-02-18T02:11:52.819Z,99770.34
2019-02-18T02:14:22.397Z,99769.73
2019-02-18T02:16:52.018Z,99768.39
2019-02-18T02:19:21.576Z,99774.46
2019-02-18T02:21:51.202Z,99778.63
2019-02-18T02:24:20.800Z,99777.30
2019-02-18T02:26:50.436Z,99780.17
2019-02-18T02:29:20.027Z,99784.88
2019-02-18T02:31:49.616Z,99774.02
2019-02-18T02:34:19.258Z,99776.15
2019-02-18T02:36:48.856Z,99773.92
2019-02-18T02:39:18.480Z,99772.31
2019-02-18T02:41:48.073Z,99773.05
2019-02-18T02:44:17.686Z,99767.08
2019-02-18T02:46:47.276Z,99769.71
2019-02-18T02:49:16.898Z,99764.36
2019-02-18T02:51:46.442Z,99765.56
2019-02-18T02:54:16.056Z,99769.62
2019-02-18T02:56:45.657Z,99766.37
2019-02-18T02:59:15.279Z,99754.92
2019-02-18T03:01:44.851Z,99757.48
2019-02-18T03:04:14.509Z,99759.50
2019-02-18T03:06:44.134Z,99754.27
2019-02-18T03:09:13.763Z,99759.96
2019-02-18T03:11:43.394Z,99744.53
2019-02-18T03:14:12.972Z,99749.09
2019-02-18T03:16:42.676Z,99745.03
2019-02-18T03:19:12.297Z,99743.11
2019-02-18T03:21:41.893Z,99745.66
2019-02-18T03:24:11.526Z,99749.72
2019-02-18T03:26:41.117Z,99749.66
2019-02-18T03:30:04.692Z,99755.52
2019-02-18T03:32:40.772Z,99750.72
2019-02-18T03:35:10.888Z,99748.08
2019-02-18T03:37:40.500Z,99753.80
2019-02-18T03:40:10.317Z,99757.19
2019-02-18T03:42:39.925Z,99753.30
2019-02-18T03:48:37.158Z,99757.58
2019-02-18T03:51:06.726Z,99750.22
2019-02-18T03:53:36.380Z,99753.02
2019-02-18T03:56:06.031Z,99744.59
2019-02-18T03:58:35.604Z,99753.52
2019-02-18T04:01:05.306Z,99753.30
2019-02-18T04:03:35.031Z,99763.87
2019-02-18T04:06:04.646Z,99758.56
2019-02-18T04:08:42.329Z,99754.94
2019-02-18T04:11:05.582Z,99761.83
2019-02-18T04:13:35.137Z,99756.41
2019-02-18T04:18:39.785Z,99761.67
2019-02-18T04:21:09.414Z,99758.84
2019-02-18T04:23:39.057Z,99764.98
2019-02-18T04:26:08.638Z,99770.73
2019-02-18T04:28:38.245Z,99770.08
2019-02-18T04:31:07.850Z,99772.47
2019-02-18T04:33:37.461Z,99768.28
2019-02-18T04:36:07.099Z,99772.50
2019-02-18T04:38:36.738Z,99780.02
2019-02-18T04:41:06.415Z,99784.47
2019-02-18T04:43:36.048Z,99780.59
2019-02-18T04:46:05.639Z,99778.75
2019-02-18T04:48:35.260Z,99788.27
2019-02-18T04:51:04.952Z,99783.80
2019-02-18T04:53:34.634Z,99782.84
2019-02-18T04:56:04.227Z,99780.19
2019-02-18T04:58:33.802Z,99779.57
2019-02-18T05:01:03.469Z,99785.07
2019-02-18T05:03:33.025Z,99789.44
2019-02-18T05:06:02.624Z,99795.28
2019-02-18T05:08:32.299Z,99795.17
2019-02-18T05:11:01.879Z,99793.88
2019-02-18T05:13:31.468Z,99799.91
2019-02-18T05:16:01.125Z,99801.67
2019-02-18T05:18:30.716Z,99793.82
2019-02-18T05:21:00.329Z,99799.17
2019-02-18T05:23:29.962Z,99797.33
2019-02-18T05:25:59.579Z,99801.42
2019-02-18T05:28:36.794Z,99798.52
2019-02-18T05:31:06.367Z,99808.11
2019-02-18T05:33:35.960Z,99802.04
2019-02-18T05:36:05.566Z,99811.42
2019-02-18T05:38:35.168Z,99813.09
2019-02-18T05:41:04.748Z,99808.94
2019-02-18T05:43:34.368Z,99810.59
2019-02-18T05:46:03.965Z,99820.14
2019-02-18T05:48:34.168Z,99835.47
2019-02-18T05:51:04.898Z,99835.06
2019-02-18T05:53:34.459Z,99839.26
2019-02-18T05:56:04.034Z,99842.68
2019-02-18T05:58:33.780Z,99847.17
2019-02-18T06:01:03.353Z,99843.18
2019-02-18T06:03:32.933Z,99852.66
2019-02-18T06:06:02.546Z,99842.65
2019-02-18T06:08:32.165Z,99855.18
2019-02-18T06:11:01.753Z,99858.13
2019-02-18T06:13:31.374Z,99863.34
2019-02-18T06:16:00.928Z,99864.25
2019-02-18T06:18:30.497Z,99858.47
2019-02-18T06:21:00.151Z,99860.58
2019-02-18T06:23:29.726Z,99870.31
2019-02-18T06:25:59.387Z,99870.63
2019-02-18T06:28:29.073Z,99863.69
2019-02-18T06:30:58.667Z,99864.92
2019-02-18T06:33:28.596Z,99873.01
2019-02-18T06:35:58.272Z,99874.93
2019-02-18T06:38:27.849Z,99875.06
2019-02-18T06:40:57.426Z,99877.52
2019-02-18T06:43:27.069Z,99876.71
2019-02-18T06:46:15.444Z,99883.04
2019-02-18T06:49:06.538Z,99875.18
2019-02-18T06:51:47.235Z,99877.12
2019-02-18T06:54:16.981Z,99880.96
2019-02-18T06:59:48.821Z,99873.20
2019-02-18T07:02:37.232Z,99877.86
2019-02-18T07:05:25.819Z,99877.13
2019-02-18T07:08:14.289Z,99875.51
2019-02-18T07:11:02.712Z,99866.06
2019-02-18T07:13:32.374Z,99865.84
2019-02-18T07:16:01.970Z,99872.53
2019-02-18T07:18:31.625Z,99863.51
2019-02-18T07:21:01.236Z,99868.01
2019-02-18T07:23:30.811Z,99873.80
2019-02-18T07:26:00.443Z,99871.02
2019-02-18T07:28:30.158Z,99871.59
2019-02-18T07:30:59.787Z,99875.55
2019-02-18T07:33:29.466Z,99867.36
2019-02-18T07:35:59.055Z,99867.61
2019-02-18T07:38:28.652Z,99870.95
2019-02-18T07:40:58.317Z,99866.73
2019-02-18T07:43:27.943Z,99869.03
2019-02-18T07:45:57.576Z,99870.59
2019-02-18T07:48:27.328Z,99866.39
2019-02-18T07:50:57.009Z,99868.22
2019-02-18T07:53:26.738Z,99859.63
2019-02-18T07:55:56.564Z,99854.49
2019-02-18T07:58:26.174Z,99860.44
2019-02-18T08:00:55.784Z,99857.52
2019-02-18T08:03:25.442Z,99856.37
2019-02-18T08:05:55.174Z,99857.71
2019-02-18T08:08:24.817Z,99855.00
2019-02-18T08:10:54.516Z,99856.15
2019-02-18T08:13:26.634Z,99854.92
2019-02-18T08:15:55.494Z,99848.95
2019-02-18T08:18:25.726Z,99853.80
2019-02-18T08:20:55.389Z,99851.66
2019-02-18T08:23:25.126Z,99855.38
2019-02-18T08:25:54.973Z,99853.19
2019-02-18T08:28:24.812Z,99856.05
2019-02-18T08:30:54.439Z,99854.38
2019-02-18T08:33:44.693Z,99853.61
2019-02-18T08:36:14.290Z,99857.31
2019-02-18T08:38:43.908Z,99855.44
2019-02-18T08:41:13.578Z,99854.13
2019-02-18T08:43:43.195Z,99855.55
2019-02-18T08:46:12.769Z,99864.82
2019-02-18T08:48:42.552Z,99855.28
2019-02-18T08:51:12.140Z,99852.94
2019-02-18T08:53:41.804Z,99830.98
2019-02-18T08:56:11.479Z,99851.06
2019-02-18T08:58:41.064Z,99854.67
2019-02-18T09:01:10.775Z,99858.13
2019-02-18T09:03:40.427Z,99849.53
2019-02-18T09:06:10.179Z,99849.83
2019-02-18T09:08:39.847Z,99848.34
2019-02-18T09:11:09.499Z,99857.38
2019-02-18T09:13:39.157Z,99851.39
2019-02-18T09:16:08.766Z,99849.74
2019-02-18T09:18:38.623Z,99846.41
2019-02-18T09:21:08.254Z,99846.19
2019-02-18T09:23:56.765Z,99845.58
2019-02-18T09:26:26.448Z,99849.32
2019-02-18T09:28:56.074Z,99848.89
2019-02-18T09:34:18.262Z,99841.95
2019-02-18T09:36:47.897Z,99832.36
2019-02-18T09:39:30.101Z,99837.89
2019-02-18T09:52:21.853Z,99822.75
2019-02-18T09:54:51.507Z,99826.66
2019-02-18T09:57:21.152Z,99823.06
2019-02-18T09:59:50.754Z,99822.30
2019-02-18T10:02:20.378Z,99811.32
2019-02-18T10:04:49.977Z,99812.06
2019-02-18T10:07:19.539Z,99806.31
2019-02-18T10:09:49.175Z,99810.63
2019-02-18T10:16:27.935Z,99795.75
2019-02-18T10:20:00.709Z,99789.94
2019-02-18T10:44:02.030Z,99746.49
2019-02-18T10:46:31.660Z,99744.05
2019-02-18T10:49:01.242Z,99741.73
2019-02-18T10:51:30.874Z,99733.95
2019-02-18T10:54:00.517Z,99738.23
2019-02-18T10:56:30.301Z,99725.17
2019-02-18T10:58:59.930Z,99721.23
2019-02-18T11:01:29.617Z,99712.98
2019-02-18T11:03:59.216Z,99714.02
2019-02-18T11:06:28.842Z,99705.66
2019-02-18T11:08:58.427Z,99703.36
2019-02-18T11:11:28.016Z,99698.03
2019-02-18T11:13:57.639Z,99697.56
2019-02-18T11:16:27.243Z,99693.27
2019-02-18T11:18:57.036Z,99684.17
2019-02-18T11:21:26.668Z,99685.09
2019-02-18T11:23:56.246Z,99670.94
2019-02-18T11:26:25.856Z,99680.81
2019-02-18T11:28:55.520Z,99676.05
2019-02-18T11:31:25.118Z,99668.05
2019-02-18T11:33:54.711Z,99671.83
2019-02-18T11:50:12.772Z,99652.41
2019-02-18T11:52:42.323Z,99648.22
2019-02-18T11:55:12.095Z,99640.95
2019-02-18T11:57:44.137Z,99640.25
2019-02-18T12:04:01.052Z,99635.87
2019-02-18T12:07:06.321Z,99629.38
2019-02-18T12:13:39.418Z,99620.32
2019-02-18T12:22:57.276Z,99606.13
2019-02-18T12:25:36.914Z,99612.19
2019-02-18T12:28:18.284Z,99617.27
2019-02-18T12:30:55.813Z,99607.00
2019-02-18T12:34:14.673Z,99611.52
2019-02-18T12:36:56.572Z,99606.70
2019-02-18T12:39:37.502Z,99600.27
2019-02-18T12:42:21.534Z,99591.59
2019-02-18T12:45:06.203Z,99591.59
2019-02-18T12:47:41.894Z,99593.38
2019-02-18T12:50:19.000Z,99594.91
2019-02-18T12:52:58.183Z,99591.45
2019-02-18T12:55:41.207Z,99589.56
2019-02-18T12:58:54.444Z,99582.80
2019-02-18T13:04:59.079Z,99587.89
2019-02-18T13:07:34.847Z,99580.86
2019-02-18T13:12:38.693Z,99584.17
2019-02-18T13:15:10.325Z,99579.26
2019-02-18T13:17:39.942Z,99570.88
2019-02-18T13:20:10.042Z,99569.31
2019-02-18T13:22:39.740Z,99567.50
2019-02-18T13:25:29.843Z,99569.92
2019-02-18T13:27:59.483Z,99572.09
2019-02-18T13:30:29.088Z,99567.42
2019-02-18T13:32:58.757Z,99562.19
2019-02-18T13:35:28.341Z,99561.20
2019-02-18T13:37:57.948Z,99551.52
2019-02-18T13:40:27.882Z,99554.38
2019-02-18T13:42:57.522Z,99549.98
2019-02-18T13:45:27.155Z,99555.00
2019-02-18T13:47:56.793Z,99553.13
2019-02-18T13:50:26.390Z,99554.27
2019-02-18T13:52:55.961Z,99557.53
2019-02-18T13:55:25.835Z,99556.18
2019-02-18T13:57:55.420Z,99551.20
2019-02-18T14:00:25.191Z,99547.93
2019-02-18T14:02:54.840Z,99552.92
2019-02-18T14:05:25.069Z,99552.72
2019-02-18T14:07:54.678Z,99549.11
2019-02-18T14:10:24.608Z,99544.50
2019-02-18T14:12:54.405Z,99543.05
2019-02-18T14:15:24.123Z,99493.23
2019-02-18T14:17:53.731Z,99542.89
2019-02-18T14:20:23.455Z,99541.12
2019-02-18T14:22:53.230Z,99553.64
2019-02-18T14:25:22.832Z,99544.76
2019-02-18T14:27:52.479Z,99544.77
2019-02-18T14:30:22.176Z,99542.99
2019-02-18T14:32:51.771Z,99544.42
2019-02-18T14:35:21.618Z,99546.22
2019-02-18T14:37:51.617Z,99540.59
2019-02-18T14:40:23.274Z,99540.73
2019-02-18T14:42:52.955Z,99538.00
2019-02-18T14:45:22.767Z,99538.45
2019-02-18T14:47:52.520Z,99545.53
2019-02-18T14:50:22.167Z,99542.30
2019-02-18T14:52:52.267Z,99543.78
2019-02-18T14:55:21.870Z,99546.67
2019-02-18T14:57:51.648Z,99553.38
2019-02-18T15:00:23.266Z,99550.77
2019-02-18T15:02:54.614Z,99551.64
2019-02-18T15:05:45.280Z,99543.63
2019-02-18T15:08:14.886Z,99544.42
2019-02-18T15:10:44.621Z,99545.71
2019-02-18T15:13:14.357Z,99549.94
2019-02-18T15:15:46.051Z,99556.45
2019-02-18T15:18:15.810Z,99560.80
2019-02-18T15:20:45.541Z,99554.64
2019-02-18T15:23:15.266Z,99555.50
2019-02-18T15:25:44.874Z,99555.09
2019-02-18T15:28:14.634Z,99558.93
2019-02-18T15:30:44.586Z,99556.83
2019-02-18T15:33:14.194Z,99558.26
2019-02-18T15:35:43.881Z,99563.30
2019-02-18T15:38:13.563Z,99558.69
2019-02-18T15:40:43.199Z,99559.86
2019-02-18T15:43:12.850Z,99562.41
2019-02-18T15:45:42.453Z,99563.11
2019-02-18T15:48:12.051Z,99568.53
2019-02-18T15:50:41.709Z,99564.34
2019-02-18T15:53:11.335Z,99569.15
2019-02-18T15:55:41.121Z,99568.91
2019-02-18T15:58:12.526Z,99566.39
2019-02-18T16:00:42.229Z,99571.80
2019-02-18T16:03:11.915Z,99574.96
2019-02-18T16:05:41.606Z,99573.11
2019-02-18T16:08:11.261Z,99576.26
2019-02-18T16:10:40.935Z,99580.23
2019-02-18T16:13:10.891Z,99582.44
2019-02-18T16:15:40.494Z,99586.19
2019-02-18T16:18:10.106Z,99584.05
2019-02-18T16:20:39.768Z,99585.16
2019-02-18T16:23:09.374Z,99593.38
2019-02-18T16:25:38.998Z,99594.27
2019-02-18T16:28:09.040Z,99601.91
2019-02-18T16:30:38.636Z,99599.42
2019-02-18T16:33:08.307Z,99602.17
2019-02-18T16:35:38.143Z,99597.05
2019-02-18T16:38:07.776Z,99593.25
2019-02-18T16:40:39.433Z,99607.01
2019-02-18T16:43:09.119Z,99606.48
2019-02-18T16:45:38.915Z,99609.80
2019-02-18T16:48:08.806Z,99608.95
2019-02-18T16:50:38.518Z,99613.14
2019-02-18T16:53:08.146Z,99615.87
2019-02-18T16:55:37.934Z,99622.49
2019-02-18T16:58:07.641Z,99620.66
2019-02-18T17:03:44.502Z,99629.06
2019-02-18T17:06:14.095Z,99634.48
2019-02-18T17:08:43.723Z,99630.98
2019-02-18T17:11:13.420Z,99627.86
2019-02-18T17:13:43.065Z,99624.98
2019-02-18T17:16:12.747Z,99629.79
2019-02-18T17:18:42.474Z,99640.25
2019-02-18T17:21:12.117Z,99635.05
2019-02-18T17:23:41.751Z,99645.90
2019-02-18T17:26:11.410Z,99637.73
2019-02-18T17:28:41.017Z,99642.85
2019-02-18T17:31:10.639Z,99643.82
2019-02-18T17:33:40.338Z,99634.92
2019-02-18T17:36:10.007Z,99644.12
2019-02-18T17:38:39.607Z,99643.30
2019-02-18T17:41:09.295Z,99648.40
2019-02-18T17:43:38.950Z,99654.88
2019-02-18T17:46:08.834Z,99659.70
2019-02-18T17:48:38.487Z,99659.59
2019-02-18T17:51:08.464Z,99666.11
2019-02-18T17:53:38.129Z,99664.41
2019-02-18T17:56:07.772Z,99660.59
2019-02-18T17:58:37.428Z,99667.55
2019-02-18T18:01:07.414Z,99666.40
2019-02-18T18:03:38.156Z,99663.64
2019-02-18T18:06:07.765Z,99665.29
2019-02-18T18:08:37.375Z,99662.96
2019-02-18T18:11:07.048Z,99664.48
2019-02-18T18:13:36.674Z,99670.30
2019-02-18T18:16:06.474Z,99669.53
2019-02-18T18:18:36.165Z,99668.41
2019-02-18T18:21:05.876Z,99668.66
2019-02-18T18:23:35.541Z,99676.33
2019-02-18T18:26:05.197Z,99670.09
2019-02-18T18:28:34.809Z,99670.48
2019-02-18T18:31:04.423Z,99673.48
2019-02-18T18:33:34.105Z,99673.17
2019-02-18T18:36:03.724Z,99671.78
2019-02-18T18:38:33.337Z,99670.39
2019-02-18T18:41:03.064Z,99675.42
2019-02-18T18:43:34.117Z,99674.69
2019-02-18T18:46:03.988Z,99680.23
2019-02-18T18:48:33.943Z,99687.28
2019-02-18T18:51:03.635Z,99685.98
2019-02-18T18:53:33.240Z,99692.70
2019-02-18T18:56:02.902Z,99686.19
2019-02-18T18:58:32.691Z,99693.47
2019-02-18T19:01:02.302Z,99694.91
2019-02-18T19:03:31.949Z,99705.77
2019-02-18T19:06:01.653Z,99699.53
2019-02-18T19:08:31.286Z,99712.09
2019-02-18T19:11:00.972Z,99711.16
2019-02-18T19:13:30.567Z,99705.75
2019-02-18T19:16:00.186Z,99710.24
2019-02-18T19:18:29.854Z,99713.30
2019-02-18T19:20:59.470Z,99719.17
2019-02-18T19:23:29.112Z,99715.84
2019-02-18T19:25:58.981Z,99711.95
2019-02-18T19:28:28.631Z,99723.33
2019-02-18T19:30:58.242Z,99720.95
2019-02-18T19:33:27.878Z,99723.50
2019-02-18T19:35:57.503Z,99722.77
2019-02-18T19:38:27.158Z,99721.98
2019-02-18T19:40:56.838Z,99723.66
2019-02-18T19:43:26.475Z,99720.48
2019-02-18T19:45:56.141Z,99718.32
2019-02-18T19:48:25.824Z,99718.16
2019-02-18T19:50:55.486Z,99720.13
2019-02-18T19:53:27.298Z,99721.01
2019-02-18T19:55:56.996Z,99718.87
2019-02-18T19:58:26.713Z,99723.83
2019-02-18T20:00:56.365Z,99717.44
2019-02-18T20:03:26.028Z,99719.60
2019-02-18T20:05:55.632Z,99720.61
2019-02-18T20:08:25.257Z,99722.12
2019-02-18T20:10:54.920Z,99716.91
2019-02-18T20:13:24.513Z,99710.69
2019-02-18T20:15:54.122Z,99713.06
2019-02-18T20:18:23.784Z,99719.45
2019-02-18T20:20:55.095Z,99715.38
2019-02-18T20:23:26.997Z,99716.08
2019-02-18T20:25:56.670Z,99714.91
2019-02-18T20:28:26.288Z,99712.70
2019-02-18T20:30:55.913Z,99701.79
2019-02-18T20:33:25.597Z,99706.34
2019-02-18T20:35:55.230Z,99710.69
2019-02-18T20:38:24.872Z,99708.86
2019-02-18T20:40:54.511Z,99709.30
2019-02-18T20:43:24.143Z,99703.97
2019-02-18T20:45:53.848Z,99710.20
2019-02-18T20:48:45.578Z,99713.38
2019-02-18T20:51:15.186Z,99716.88
2019-02-18T20:53:44.748Z,99725.08
2019-02-18T20:56:14.385Z,99718.87
2019-02-18T20:58:46.442Z,99720.23
2019-02-18T21:01:16.037Z,99718.54
2019-02-18T21:03:45.738Z,99726.63
2019-02-18T21:06:15.362Z,99726.37
2019-02-18T21:08:44.957Z,99725.06
2019-02-18T21:11:14.629Z,99726.31
2019-02-18T21:13:44.208Z,99725.89
2019-02-18T21:16:13.785Z,99719.99
2019-02-18T21:18:43.462Z,99725.83
2019-02-18T21:21:13.056Z,99724.59
2019-02-18T21:23:42.640Z,99729.71
2019-02-18T21:26:12.308Z,99730.83
2019-02-18T21:28:41.936Z,99727.30
2019-02-18T21:31:11.540Z,99729.72
2019-02-18T21:33:41.176Z,99723.75
2019-02-18T21:36:10.766Z,99723.25
2019-02-18T21:38:40.338Z,99724.59
2019-02-18T21:41:11.684Z,99735.30
2019-02-18T21:43:41.272Z,99728.84
2019-02-18T21:46:10.876Z,99726.34
2019-02-18T21:48:40.520Z,99729.57
2019-02-18T21:51:10.106Z,99727.39
2019-02-18T21:53:39.711Z,99727.13
2019-02-18T21:56:09.381Z,99723.75
2019-02-18T21:58:38.974Z,99726.98
2019-02-18T22:01:08.547Z,99729.36
2019-02-18T22:03:38.189Z,99737.80
2019-02-18T22:06:07.795Z,99735.27
2019-02-18T22:08:37.368Z,99735.92
2019-02-18T22:11:07.043Z,99739.09
2019-02-18T22:13:36.644Z,99742.28
2019-02-18T22:16:06.200Z,99740.58
2019-02-18T22:18:35.796Z,99741.27
2019-02-18T22:21:05.470Z,99745.44
2019-02-18T22:23:35.024Z,99741.20
2019-02-18T22:26:04.843Z,99746.42
2019-02-18T22:28:34.413Z,99743.63
2019-02-18T22:31:04.097Z,99747.65
2019-02-18T22:33:33.714Z,99746.30
2019-02-18T22:36:03.272Z,99747.66
2019-02-18T22:38:32.844Z,99749.63
2019-02-18T22:41:04.217Z,99749.73
2019-02-18T22:43:33.789Z,99753.29
2019-02-18T22:46:03.363Z,99754.42
2019-02-18T22:48:32.991Z,99756.73
2019-02-18T22:51:02.657Z,99756.92
2019-02-18T22:53:32.250Z,99759.13
2019-02-18T22:56:02.172Z,99762.28
2019-02-18T22:58:31.772Z,99761.80
2019-02-18T23:04:13.787Z,99764.00
2019-02-18T23:06:43.405Z,99762.66
2019-02-18T23:12:03.742Z,99759.95
2019-02-18T23:14:33.309Z,99761.14
2019-02-18T23:17:02.919Z,99762.48
2019-02-18T23:19:32.540Z,99764.63
2019-02-18T23:22:02.117Z,99764.42
2019-02-18T23:24:31.715Z,99761.38
2019-02-18T23:27:01.391Z,99765.19
2019-02-18T23:32:21.385Z,99761.78
2019-02-18T23:34:50.994Z,99757.94
2019-02-18T23:37:20.553Z,99754.59
2019-02-18T23:39:50.200Z,99750.20
2019-02-18T23:42:19.791Z,99743.13
2019-02-18T23:44:49.385Z,99743.73
2019-02-18T23:47:19.024Z,99744.11
2019-02-18T23:49:48.588Z,99743.36
2019-02-18T23:52:18.204Z,99739.06
2019-02-18T23:54:47.827Z,99739.11
2019-02-18T23:57:17.414Z,99729.34
2019-02-18T23:59:46.999Z,99740.36
