createdAt,value
2018-01-13T00:00:50.100Z,63.10
2018-01-13T00:01:50.091Z,61.10
2018-01-13T00:02:50.083Z,63.60
2018-01-13T00:03:50.074Z,62.70
2018-01-13T00:04:50.062Z,63.10
2018-01-13T00:05:50.054Z,61.10
2018-01-13T00:06:50.047Z,61.60
2018-01-13T00:07:50.034Z,58.50
2018-01-13T00:08:50.028Z,60.00
2018-01-13T00:09:50.015Z,61.70
2018-01-13T00:10:50.009Z,61.10
2018-01-13T00:11:49.992Z,63.20
2018-01-13T00:12:49.988Z,59.70
2018-01-13T00:13:49.976Z,63.90
2018-01-13T00:14:49.967Z,63.60
2018-01-13T00:15:49.957Z,61.10
2018-01-13T00:16:49.947Z,63.60
2018-01-13T00:17:49.933Z,60.80
2018-01-13T00:18:49.933Z,64.10
2018-01-13T00:19:49.918Z,63.20
2018-01-13T00:20:49.909Z,62.70
2018-01-13T00:21:49.903Z,63.60
2018-01-13T00:22:49.890Z,61.90
2018-01-13T00:23:49.878Z,63.20
2018-01-13T00:24:49.867Z,64.10
2018-01-13T00:25:49.861Z,62.80
2018-01-13T00:26:49.853Z,62.00
2018-01-13T00:27:49.841Z,62.10
2018-01-13T00:28:49.849Z,63.70
2018-01-13T00:29:49.821Z,60.50
2018-01-13T00:30:49.811Z,57.60
2018-01-13T00:31:49.803Z,58.90
2018-01-13T00:32:49.793Z,55.90
2018-01-13T00:33:49.785Z,58.30
2018-01-13T00:34:49.775Z,60.90
2018-01-13T00:35:49.763Z,59.70
2018-01-13T00:36:49.755Z,56.30
2018-01-13T00:37:49.743Z,57.20
2018-01-13T00:38:49.735Z,58.20
2018-01-13T00:39:49.781Z,58.50
2018-01-13T00:40:49.715Z,58.20
2018-01-13T00:41:49.706Z,56.80
2018-01-13T00:42:49.695Z,57.20
2018-01-13T00:43:49.681Z,56.90
2018-01-13T00:44:49.678Z,57.00
2018-01-13T00:45:49.666Z,56.10
2018-01-13T00:46:49.663Z,58.70
2018-01-13T00:47:49.650Z,58.30
2018-01-13T00:48:49.636Z,54.40
2018-01-13T00:49:49.628Z,57.70
2018-01-13T00:50:49.619Z,55.20
2018-01-13T00:51:49.608Z,53.90
2018-01-13T00:52:49.599Z,56.20
2018-01-13T00:53:49.590Z,57.70
2018-01-13T00:54:49.581Z,55.20
2018-01-13T00:55:49.575Z,57.10
2018-01-13T00:56:49.557Z,56.40
2018-01-13T00:57:49.551Z,55.00
2018-01-13T00:58:49.540Z,56.70
2018-01-13T00:59:49.530Z,56.20
2018-01-13T01:00:49.522Z,57.20
2018-01-13T01:01:49.510Z,55.70
2018-01-13T01:02:49.502Z,56.40
2018-01-13T01:03:49.539Z,57.50
2018-01-13T01:04:49.488Z,55.70
2018-01-13T01:05:49.473Z,55.60
2018-01-13T01:06:49.462Z,56.00
2018-01-13T01:07:49.451Z,54.90
2018-01-13T01:08:49.442Z,54.90
2018-01-13T01:09:49.435Z,53.50
2018-01-13T01:10:49.425Z,54.30
2018-01-13T01:11:49.438Z,51.50
2018-01-13T01:12:49.404Z,53.00
2018-01-13T01:13:49.395Z,54.40
2018-01-13T01:14:49.386Z,53.80
2018-01-13T01:15:49.374Z,55.90
2018-01-13T01:16:49.368Z,54.90
2018-01-13T01:17:49.356Z,52.80
2018-01-13T01:18:49.347Z,51.50
2018-01-13T01:19:49.337Z,53.10
2018-01-13T01:20:49.325Z,52.20
2018-01-13T01:21:49.316Z,52.60
2018-01-13T01:22:49.307Z,54.30
2018-01-13T01:23:49.297Z,54.40
2018-01-13T01:24:49.295Z,53.30
2018-01-13T01:25:49.279Z,54.80
2018-01-13T01:26:49.266Z,53.10
2018-01-13T01:27:49.260Z,48.20
2018-01-13T01:28:49.254Z,52.50
2018-01-13T01:29:49.241Z,51.80
2018-01-13T01:30:49.230Z,52.80
2018-01-13T01:31:49.221Z,52.60
2018-01-13T01:32:49.210Z,49.20
2018-01-13T01:33:49.200Z,51.20
2018-01-13T01:34:49.190Z,49.80
2018-01-13T01:35:49.179Z,51.70
2018-01-13T01:36:49.177Z,48.20
2018-01-13T01:37:49.161Z,49.90
2018-01-13T01:38:49.152Z,49.60
2018-01-13T01:39:49.142Z,50.30
2018-01-13T01:40:49.133Z,51.80
2018-01-13T01:41:49.121Z,50.90
2018-01-13T01:42:49.117Z,50.50
2018-01-13T01:43:49.105Z,49.90
2018-01-13T01:44:49.093Z,50.50
2018-01-13T01:45:49.082Z,51.10
2018-01-13T01:46:49.073Z,50.00
2018-01-13T01:47:49.059Z,50.80
2018-01-13T01:48:49.056Z,50.20
2018-01-13T01:49:49.043Z,52.40
2018-01-13T01:50:49.036Z,52.90
2018-01-13T01:51:49.023Z,51.00
2018-01-13T01:52:49.014Z,51.10
2018-01-13T01:53:49.012Z,52.90
2018-01-13T01:54:48.996Z,51.30
2018-01-13T01:55:48.986Z,51.40
2018-01-13T01:56:48.977Z,50.10
2018-01-13T01:57:48.963Z,51.60
2018-01-13T01:58:48.954Z,51.00
2018-01-13T01:59:48.946Z,50.00
2018-01-13T02:00:48.936Z,53.00
2018-01-13T02:01:48.928Z,51.70
2018-01-13T02:02:48.918Z,51.30
2018-01-13T02:03:48.908Z,52.20
2018-01-13T02:04:48.898Z,51.30
2018-01-13T02:05:48.887Z,51.80
2018-01-13T02:06:48.878Z,51.50
2018-01-13T02:07:48.872Z,51.80
2018-01-13T02:08:48.879Z,50.50
2018-01-13T02:09:48.854Z,53.20
2018-01-13T02:10:48.840Z,52.70
2018-01-13T02:11:48.829Z,51.40
2018-01-13T02:12:48.820Z,52.30
2018-01-13T02:13:48.811Z,51.90
2018-01-13T02:14:48.803Z,50.90
2018-01-13T02:15:48.789Z,51.70
2018-01-13T02:16:48.779Z,53.80
2018-01-13T02:17:48.769Z,52.60
2018-01-13T02:18:48.761Z,53.20
2018-01-13T02:19:48.750Z,53.40
2018-01-13T02:20:48.744Z,52.30
2018-01-13T02:21:48.731Z,52.80
2018-01-13T02:22:48.720Z,48.70
2018-01-13T02:23:48.726Z,52.80
2018-01-13T02:24:48.702Z,53.20
2018-01-13T02:25:48.701Z,52.40
2018-01-13T02:26:48.684Z,52.10
2018-01-13T02:27:48.672Z,53.10
2018-01-13T02:28:48.659Z,53.00
2018-01-13T02:29:48.648Z,52.80
2018-01-13T02:30:48.642Z,54.00
2018-01-13T02:31:48.632Z,54.90
2018-01-13T02:32:48.622Z,54.10
2018-01-13T02:33:48.612Z,53.50
2018-01-13T02:34:48.601Z,52.80
2018-01-13T02:35:48.593Z,53.90
2018-01-13T02:36:48.582Z,55.50
2018-01-13T02:37:48.570Z,52.20
2018-01-13T02:38:48.569Z,54.50
2018-01-13T02:39:48.556Z,54.00
2018-01-13T02:40:48.537Z,53.30
2018-01-13T02:41:48.533Z,53.20
2018-01-13T02:42:48.523Z,51.50
2018-01-13T02:43:48.517Z,54.90
2018-01-13T02:44:48.510Z,55.40
2018-01-13T02:45:48.491Z,55.40
2018-01-13T02:46:48.485Z,58.00
2018-01-13T02:47:48.476Z,54.50
2018-01-13T02:48:48.462Z,56.10
2018-01-13T02:49:48.453Z,55.70
2018-01-13T02:50:48.443Z,55.00
2018-01-13T02:51:48.432Z,56.50
2018-01-13T02:52:48.423Z,56.50
2018-01-13T02:53:48.414Z,54.80
2018-01-13T02:54:48.401Z,58.30
2018-01-13T02:55:48.393Z,54.30
2018-01-13T02:56:48.385Z,54.50
2018-01-13T02:57:48.376Z,57.30
2018-01-13T02:58:48.365Z,59.10
2018-01-13T02:59:48.351Z,57.40
2018-01-13T03:00:48.344Z,57.10
2018-01-13T03:01:48.334Z,56.90
2018-01-13T03:02:48.323Z,57.10
2018-01-13T03:03:48.318Z,56.70
2018-01-13T03:04:48.304Z,58.00
2018-01-13T03:05:48.291Z,57.50
2018-01-13T03:06:48.283Z,56.90
2018-01-13T03:07:48.271Z,57.60
2018-01-13T03:08:48.263Z,59.00
2018-01-13T03:09:48.254Z,59.70
2018-01-13T03:10:48.248Z,57.30
2018-01-13T03:11:48.230Z,60.70
2018-01-13T03:12:48.222Z,59.90
2018-01-13T03:13:48.215Z,59.00
2018-01-13T03:14:48.208Z,60.50
2018-01-13T03:15:48.204Z,58.00
2018-01-13T03:16:48.185Z,60.50
2018-01-13T03:17:48.174Z,59.70
2018-01-13T03:18:48.165Z,59.00
2018-01-13T03:19:48.155Z,58.60
2018-01-13T03:20:48.145Z,59.30
2018-01-13T03:21:48.141Z,59.10
2018-01-13T03:22:48.159Z,58.10
2018-01-13T03:23:48.112Z,61.90
2018-01-13T03:24:48.105Z,57.60
2018-01-13T03:25:48.097Z,59.40
2018-01-13T03:26:48.086Z,58.00
2018-01-13T03:27:48.078Z,58.50
2018-01-13T03:28:48.066Z,60.20
2018-01-13T03:29:48.057Z,59.50
2018-01-13T03:30:48.045Z,59.40
2018-01-13T03:31:48.034Z,55.90
2018-01-13T03:32:48.027Z,58.20
2018-01-13T03:33:48.037Z,58.50
2018-01-13T03:34:48.005Z,59.00
2018-01-13T03:35:47.995Z,58.80
2018-01-13T03:36:47.984Z,60.20
2018-01-13T03:37:47.976Z,60.60
2018-01-13T03:38:47.966Z,60.30
2018-01-13T03:39:47.954Z,60.70
2018-01-13T03:40:47.949Z,57.10
2018-01-13T03:41:47.936Z,60.70
2018-01-13T03:42:47.928Z,59.40
2018-01-13T03:43:47.916Z,59.40
2018-01-13T03:44:47.909Z,59.40
2018-01-13T03:45:47.897Z,60.10
2018-01-13T03:46:47.886Z,59.70
2018-01-13T03:47:47.879Z,56.60
2018-01-13T03:48:47.862Z,60.00
2018-01-13T03:49:47.856Z,59.80
2018-01-13T03:50:47.846Z,59.60
2018-01-13T03:51:47.836Z,59.20
2018-01-13T03:52:47.827Z,57.30
2018-01-13T03:53:47.816Z,58.20
2018-01-13T03:54:47.807Z,59.20
2018-01-13T03:55:47.797Z,60.50
2018-01-13T03:56:47.785Z,58.70
2018-01-13T03:57:47.778Z,55.80
2018-01-13T03:58:47.772Z,60.60
2018-01-13T03:59:47.757Z,61.20
2018-01-13T04:00:47.750Z,58.10
2018-01-13T04:01:47.739Z,59.90
2018-01-13T04:02:47.725Z,56.40
2018-01-13T04:03:47.719Z,56.90
2018-01-13T04:04:47.711Z,59.30
2018-01-13T04:05:47.697Z,59.80
2018-01-13T04:06:47.687Z,57.10
2018-01-13T04:07:47.677Z,58.20
2018-01-13T04:08:47.666Z,56.90
2018-01-13T04:09:47.656Z,59.50
2018-01-13T04:10:47.649Z,59.50
2018-01-13T04:11:47.635Z,58.60
2018-01-13T04:12:47.625Z,60.80
2018-01-13T04:13:47.616Z,59.30
2018-01-13T04:14:47.607Z,59.20
2018-01-13T04:15:47.597Z,59.60
2018-01-13T04:16:47.587Z,58.30
2018-01-13T04:17:47.576Z,53.80
2018-01-13T04:18:47.568Z,58.40
2018-01-13T04:19:47.554Z,58.60
2018-01-13T04:20:47.545Z,57.50
2018-01-13T04:21:47.536Z,58.20
2018-01-13T04:22:47.525Z,57.20
2018-01-13T04:23:47.522Z,56.60
2018-01-13T04:24:47.505Z,58.20
2018-01-13T04:25:47.494Z,57.70
2018-01-13T04:26:47.482Z,55.90
2018-01-13T04:27:47.475Z,58.40
2018-01-13T04:28:47.464Z,57.60
2018-01-13T04:29:47.456Z,57.90
2018-01-13T04:30:47.445Z,58.20
2018-01-13T04:31:47.433Z,56.60
2018-01-13T04:32:47.426Z,57.90
2018-01-13T04:33:47.415Z,56.50
2018-01-13T04:34:47.405Z,58.50
2018-01-13T04:35:47.394Z,58.10
2018-01-13T04:36:47.385Z,56.60
2018-01-13T04:37:47.373Z,56.40
2018-01-13T04:38:47.365Z,55.20
2018-01-13T04:39:47.354Z,55.80
2018-01-13T04:40:47.345Z,53.60
2018-01-13T04:41:47.335Z,56.50
2018-01-13T04:42:47.324Z,56.30
2018-01-13T04:43:47.311Z,54.80
2018-01-13T04:44:47.308Z,55.70
2018-01-13T04:45:47.292Z,56.70
2018-01-13T04:46:47.285Z,51.10
2018-01-13T04:47:47.275Z,56.00
2018-01-13T04:48:47.265Z,56.70
2018-01-13T04:49:47.254Z,56.70
2018-01-13T04:50:47.245Z,55.80
2018-01-13T04:51:47.232Z,57.80
2018-01-13T04:52:47.227Z,57.00
2018-01-13T04:53:47.217Z,56.80
2018-01-13T04:54:47.207Z,55.00
2018-01-13T04:55:47.207Z,55.00
2018-01-13T04:56:47.186Z,56.60
2018-01-13T04:57:47.176Z,56.40
2018-01-13T04:58:47.166Z,57.20
2018-01-13T04:59:47.156Z,56.60
2018-01-13T05:00:47.145Z,58.00
2018-01-13T05:01:47.134Z,56.10
2018-01-13T05:02:47.125Z,53.90
2018-01-13T05:03:47.114Z,54.80
2018-01-13T05:04:47.103Z,55.60
2018-01-13T05:05:47.097Z,54.00
2018-01-13T05:06:47.086Z,54.30
2018-01-13T05:07:47.075Z,56.50
2018-01-13T05:08:47.063Z,54.60
2018-01-13T05:09:47.054Z,56.50
2018-01-13T05:10:47.044Z,55.50
2018-01-13T05:11:47.033Z,58.90
2018-01-13T05:12:47.023Z,53.00
2018-01-13T05:13:47.014Z,53.40
2018-01-13T05:14:47.003Z,54.10
2018-01-13T05:15:46.993Z,54.70
2018-01-13T05:16:46.984Z,55.40
2018-01-13T05:17:46.976Z,54.10
2018-01-13T05:18:46.964Z,50.10
2018-01-13T05:19:46.954Z,53.90
2018-01-13T05:20:46.943Z,53.20
2018-01-13T05:21:46.934Z,54.30
2018-01-13T05:22:46.923Z,54.90
2018-01-13T05:23:46.913Z,53.90
2018-01-13T05:24:46.906Z,53.00
2018-01-13T05:25:46.897Z,53.50
2018-01-13T05:26:46.881Z,52.30
2018-01-13T05:27:46.878Z,53.60
2018-01-13T05:28:46.868Z,54.90
2018-01-13T05:29:46.856Z,51.90
2018-01-13T05:30:46.846Z,51.40
2018-01-13T05:31:46.834Z,52.40
2018-01-13T05:32:46.821Z,53.80
2018-01-13T05:33:46.818Z,53.50
2018-01-13T05:34:46.807Z,50.60
2018-01-13T05:35:46.796Z,53.10
2018-01-13T05:36:46.789Z,53.40
2018-01-13T05:37:46.777Z,50.40
2018-01-13T05:38:46.766Z,53.10
2018-01-13T05:39:46.754Z,54.70
2018-01-13T05:40:46.746Z,51.00
2018-01-13T05:41:46.735Z,52.40
2018-01-13T05:42:46.725Z,51.80
2018-01-13T05:43:46.716Z,50.70
2018-01-13T05:44:46.708Z,50.90
2018-01-13T05:45:46.696Z,49.60
2018-01-13T05:46:46.693Z,51.80
2018-01-13T05:47:46.678Z,52.30
2018-01-13T05:48:46.665Z,50.80
2018-01-13T05:49:46.656Z,50.10
2018-01-13T05:50:46.645Z,48.10
2018-01-13T05:51:46.635Z,50.40
2018-01-13T05:52:46.627Z,50.20
2018-01-13T05:53:46.616Z,50.60
2018-01-13T05:54:46.612Z,48.10
2018-01-13T05:55:46.596Z,47.70
2018-01-13T05:56:46.588Z,50.50
2018-01-13T05:57:46.575Z,47.90
2018-01-13T05:58:46.569Z,47.70
2018-01-13T05:59:46.558Z,44.60
2018-01-13T06:00:46.551Z,48.10
2018-01-13T06:01:46.547Z,46.80
2018-01-13T06:02:46.529Z,47.60
2018-01-13T06:03:46.522Z,46.80
2018-01-13T06:04:46.508Z,46.80
2018-01-13T06:05:46.498Z,45.60
2018-01-13T06:06:46.497Z,44.40
2018-01-13T06:07:46.477Z,46.80
2018-01-13T06:08:46.468Z,45.50
2018-01-13T06:09:46.457Z,46.60
2018-01-13T06:10:47.202Z,45.50
2018-01-13T06:11:46.455Z,46.90
2018-01-13T06:12:46.430Z,46.20
2018-01-13T06:13:46.428Z,42.10
2018-01-13T06:14:46.410Z,45.30
2018-01-13T06:15:46.401Z,43.70
2018-01-13T06:16:46.396Z,44.90
2018-01-13T06:17:46.380Z,43.40
2018-01-13T06:18:46.371Z,45.50
2018-01-13T06:19:46.364Z,45.80
2018-01-13T06:20:46.348Z,45.80
2018-01-13T06:21:46.341Z,44.80
2018-01-13T06:22:46.331Z,44.90
2018-01-13T06:23:46.321Z,45.10
2018-01-13T06:24:46.310Z,44.40
2018-01-13T06:25:46.300Z,44.00
2018-01-13T06:26:46.297Z,44.10
2018-01-13T06:27:46.281Z,42.70
2018-01-13T06:28:46.271Z,43.20
2018-01-13T06:29:46.263Z,42.60
2018-01-13T06:30:46.249Z,42.10
2018-01-13T06:31:46.242Z,42.90
2018-01-13T06:32:46.238Z,43.40
2018-01-13T06:33:46.221Z,41.90
2018-01-13T06:34:46.210Z,42.70
2018-01-13T06:35:46.205Z,43.70
2018-01-13T06:36:46.192Z,42.50
2018-01-13T06:37:46.183Z,42.70
2018-01-13T06:38:46.176Z,43.40
2018-01-13T06:39:46.162Z,40.50
2018-01-13T06:40:46.151Z,41.80
2018-01-13T06:41:46.142Z,41.20
2018-01-13T06:42:46.133Z,41.50
2018-01-13T06:43:46.125Z,40.90
2018-01-13T06:44:46.111Z,41.10
2018-01-13T06:45:46.106Z,38.70
2018-01-13T06:46:46.144Z,40.90
2018-01-13T06:47:46.083Z,40.40
2018-01-13T06:48:46.076Z,40.00
2018-01-13T06:49:46.064Z,41.60
2018-01-13T06:50:46.059Z,39.80
2018-01-13T06:51:46.044Z,41.20
2018-01-13T06:52:46.032Z,39.20
2018-01-13T06:53:46.025Z,39.20
2018-01-13T06:54:46.016Z,40.20
2018-01-13T06:55:46.004Z,39.90
2018-01-13T06:56:45.996Z,38.30
2018-01-13T06:57:45.984Z,39.40
2018-01-13T06:58:45.977Z,37.90
2018-01-13T06:59:45.967Z,36.70
2018-01-13T07:00:45.957Z,38.00
2018-01-13T07:01:45.946Z,38.00
2018-01-13T07:02:45.943Z,37.80
2018-01-13T07:03:45.928Z,38.90
2018-01-13T07:04:45.919Z,36.80
2018-01-13T07:05:45.903Z,37.50
2018-01-13T07:06:45.896Z,38.70
2018-01-13T07:07:45.885Z,37.40
2018-01-13T07:08:45.875Z,38.10
2018-01-13T07:09:45.865Z,38.40
2018-01-13T07:10:45.859Z,38.20
2018-01-13T07:11:45.845Z,38.20
2018-01-13T07:12:45.835Z,36.40
2018-01-13T07:13:45.828Z,38.20
2018-01-13T07:14:45.817Z,36.90
2018-01-13T07:15:45.806Z,35.40
2018-01-13T07:16:45.796Z,36.10
2018-01-13T07:17:45.786Z,35.30
2018-01-13T07:18:45.779Z,34.70
2018-01-13T07:19:45.766Z,36.00
2018-01-13T07:20:45.756Z,35.10
2018-01-13T07:21:45.755Z,34.10
2018-01-13T07:22:45.737Z,34.70
2018-01-13T07:23:45.726Z,34.30
2018-01-13T07:24:45.718Z,35.10
2018-01-13T07:25:45.706Z,34.80
2018-01-13T07:26:45.702Z,35.70
2018-01-13T07:27:45.694Z,35.60
2018-01-13T07:28:45.677Z,34.50
2018-01-13T07:29:45.672Z,34.70
2018-01-13T07:30:45.659Z,35.20
2018-01-13T07:31:45.648Z,33.70
2018-01-13T07:32:45.640Z,34.00
2018-01-13T07:33:45.632Z,34.20
2018-01-13T07:34:45.621Z,33.20
2018-01-13T07:35:45.607Z,33.90
2018-01-13T07:36:45.599Z,32.40
2018-01-13T07:37:45.589Z,33.70
2018-01-13T07:38:45.576Z,32.70
2018-01-13T07:39:45.568Z,32.40
2018-01-13T07:40:45.561Z,31.10
2018-01-13T07:41:45.548Z,29.00
2018-01-13T07:42:45.542Z,31.10
2018-01-13T07:43:45.528Z,29.90
2018-01-13T07:44:45.518Z,29.50
2018-01-13T07:45:45.510Z,29.70
2018-01-13T07:46:45.498Z,30.40
2018-01-13T07:47:45.502Z,30.40
2018-01-13T07:48:45.477Z,28.90
2018-01-13T07:49:45.467Z,30.70
2018-01-13T07:50:45.459Z,31.30
2018-01-13T07:51:45.450Z,29.50
2018-01-13T07:52:45.442Z,31.10
2018-01-13T07:53:45.433Z,31.30
2018-01-13T07:54:45.418Z,27.90
2018-01-13T07:55:45.408Z,29.80
2018-01-13T07:56:45.401Z,27.90
2018-01-13T07:57:45.391Z,28.40
2018-01-13T07:58:45.390Z,27.40
2018-01-13T07:59:45.373Z,27.40
2018-01-13T08:00:45.360Z,26.60
2018-01-13T08:01:45.350Z,26.00
2018-01-13T08:02:45.345Z,24.10
2018-01-13T08:03:45.330Z,26.30
2018-01-13T08:04:45.326Z,25.80
2018-01-13T08:05:45.312Z,25.70
2018-01-13T08:06:45.301Z,25.50
2018-01-13T08:07:45.293Z,25.50
2018-01-13T08:08:45.302Z,26.30
2018-01-13T08:09:45.272Z,25.90
2018-01-13T08:10:45.264Z,26.80
2018-01-13T08:11:45.249Z,25.80
2018-01-13T08:12:45.240Z,25.60
2018-01-13T08:13:45.229Z,25.30
2018-01-13T08:14:45.222Z,25.10
2018-01-13T08:15:45.215Z,26.20
2018-01-13T08:16:45.199Z,25.40
2018-01-13T08:17:45.194Z,25.10
2018-01-13T08:18:45.182Z,24.10
2018-01-13T08:19:45.171Z,25.20
2018-01-13T08:20:45.162Z,24.50
2018-01-13T08:21:45.154Z,22.90
2018-01-13T08:22:45.143Z,22.70
2018-01-13T08:23:45.138Z,22.90
2018-01-13T08:24:45.122Z,22.40
2018-01-13T08:25:45.110Z,22.90
2018-01-13T08:26:45.106Z,22.30
2018-01-13T08:27:45.090Z,21.30
2018-01-13T08:28:45.083Z,22.60
2018-01-13T08:29:45.074Z,21.20
2018-01-13T08:30:45.063Z,22.80
2018-01-13T08:31:45.054Z,22.70
2018-01-13T08:32:45.041Z,23.10
2018-01-13T08:33:45.075Z,23.30
2018-01-13T08:34:45.026Z,23.50
2018-01-13T08:35:45.014Z,24.90
2018-01-13T08:36:45.005Z,23.70
2018-01-13T08:37:44.995Z,23.70
2018-01-13T08:38:44.984Z,23.00
2018-01-13T08:39:44.972Z,21.90
2018-01-13T08:40:44.962Z,22.70
2018-01-13T08:41:44.961Z,22.30
2018-01-13T08:42:44.949Z,23.10
2018-01-13T08:43:44.931Z,22.30
2018-01-13T08:44:44.924Z,22.20
2018-01-13T08:45:44.916Z,22.00
2018-01-13T08:46:44.901Z,22.00
2018-01-13T08:47:44.899Z,21.40
2018-01-13T08:48:44.886Z,21.40
2018-01-13T08:49:44.874Z,20.80
2018-01-13T08:50:44.864Z,21.20
2018-01-13T08:51:44.852Z,21.30
2018-01-13T08:52:44.843Z,22.40
2018-01-13T08:53:44.836Z,21.10
2018-01-13T08:54:44.823Z,21.40
2018-01-13T08:55:44.814Z,21.70
2018-01-13T08:56:44.803Z,21.50
2018-01-13T08:57:44.794Z,21.40
2018-01-13T08:58:44.784Z,20.40
2018-01-13T08:59:44.772Z,20.60
2018-01-13T09:00:44.761Z,20.70
2018-01-13T09:01:44.755Z,21.40
2018-01-13T09:02:44.742Z,20.90
2018-01-13T09:03:44.732Z,21.50
2018-01-13T09:04:44.725Z,20.50
2018-01-13T09:05:44.711Z,20.80
2018-01-13T09:06:44.701Z,20.40
2018-01-13T09:07:44.694Z,20.60
2018-01-13T09:08:44.678Z,21.00
2018-01-13T09:09:44.673Z,20.40
2018-01-13T09:10:44.661Z,18.70
2018-01-13T09:11:44.656Z,20.40
2018-01-13T09:12:44.639Z,19.70
2018-01-13T09:13:44.629Z,19.90
2018-01-13T09:14:44.620Z,19.80
2018-01-13T09:15:44.609Z,19.30
2018-01-13T09:16:44.597Z,20.50
2018-01-13T09:17:44.584Z,19.60
2018-01-13T09:18:44.584Z,19.40
2018-01-13T09:19:44.568Z,20.20
2018-01-13T09:20:44.557Z,19.00
2018-01-13T09:21:44.560Z,20.30
2018-01-13T09:22:44.538Z,19.00
2018-01-13T09:23:44.527Z,19.80
2018-01-13T09:24:44.519Z,18.40
2018-01-13T09:25:44.506Z,20.80
2018-01-13T09:26:44.500Z,20.00
2018-01-13T09:27:44.491Z,20.30
2018-01-13T09:28:44.475Z,19.90
2018-01-13T09:29:44.464Z,20.90
2018-01-13T09:30:44.452Z,19.60
2018-01-13T09:31:44.442Z,19.60
2018-01-13T09:32:44.454Z,19.80
2018-01-13T09:33:44.423Z,20.00
2018-01-13T09:34:44.412Z,19.60
2018-01-13T09:35:44.402Z,20.20
2018-01-13T09:36:44.391Z,19.80
2018-01-13T09:37:44.383Z,19.60
2018-01-13T09:38:44.373Z,20.10
2018-01-13T09:39:44.360Z,18.50
2018-01-13T09:40:44.350Z,19.70
2018-01-13T09:41:44.341Z,19.40
2018-01-13T09:42:44.330Z,18.70
2018-01-13T09:43:44.319Z,19.00
2018-01-13T09:44:44.308Z,18.80
2018-01-13T09:45:44.323Z,18.90
2018-01-13T09:46:44.293Z,18.60
2018-01-13T09:47:44.279Z,18.30
2018-01-13T09:48:44.268Z,18.60
2018-01-13T09:49:44.273Z,18.40
2018-01-13T09:50:44.250Z,17.80
2018-01-13T09:51:44.239Z,17.70
2018-01-13T09:52:44.234Z,17.00
2018-01-13T09:53:44.219Z,17.40
2018-01-13T09:54:44.208Z,17.80
2018-01-13T09:55:44.200Z,17.10
2018-01-13T09:56:44.185Z,18.20
2018-01-13T09:57:44.180Z,18.00
2018-01-13T09:58:44.172Z,17.80
2018-01-13T09:59:44.160Z,18.20
2018-01-13T10:00:44.151Z,17.90
2018-01-13T10:01:44.142Z,17.50
2018-01-13T10:02:44.132Z,17.30
2018-01-13T10:03:44.189Z,16.40
2018-01-13T10:04:44.114Z,17.00
2018-01-13T10:05:44.105Z,17.10
2018-01-13T10:06:44.095Z,17.60
2018-01-13T10:07:44.099Z,17.80
2018-01-13T10:08:44.079Z,17.30
2018-01-13T10:09:44.064Z,17.20
2018-01-13T10:10:44.054Z,17.20
2018-01-13T10:11:44.043Z,17.20
2018-01-13T10:12:44.034Z,16.80
2018-01-13T10:13:44.020Z,15.10
2018-01-13T10:14:44.015Z,16.90
2018-01-13T10:15:44.005Z,16.60
2018-01-13T10:16:43.996Z,16.20
2018-01-13T10:17:43.981Z,16.70
2018-01-13T10:18:43.974Z,17.20
2018-01-13T10:19:43.963Z,17.20
2018-01-13T10:20:43.954Z,16.70
2018-01-13T10:21:43.941Z,16.20
2018-01-13T10:22:43.935Z,16.70
2018-01-13T10:23:43.922Z,17.20
2018-01-13T10:24:43.913Z,17.20
2018-01-13T10:25:43.903Z,17.60
2018-01-13T10:26:43.893Z,16.70
2018-01-13T10:27:43.881Z,16.10
2018-01-13T10:28:43.874Z,16.90
2018-01-13T10:29:43.873Z,16.70
2018-01-13T10:30:43.853Z,16.90
2018-01-13T10:31:43.843Z,17.10
2018-01-13T10:32:43.840Z,17.10
2018-01-13T10:33:43.825Z,16.80
2018-01-13T10:34:43.820Z,17.30
2018-01-13T10:35:43.805Z,17.10
2018-01-13T10:36:43.791Z,17.20
2018-01-13T10:37:43.792Z,17.50
2018-01-13T10:38:43.778Z,17.00
2018-01-13T10:39:43.765Z,16.60
2018-01-13T10:40:43.755Z,17.00
2018-01-13T10:41:43.742Z,17.80
2018-01-13T10:42:43.729Z,16.50
2018-01-13T10:43:43.728Z,17.90
2018-01-13T10:44:43.727Z,17.40
2018-01-13T10:45:43.705Z,18.20
2018-01-13T10:46:43.704Z,17.80
2018-01-13T10:47:43.685Z,18.70
2018-01-13T10:48:43.675Z,18.00
2018-01-13T10:49:43.666Z,18.50
2018-01-13T10:50:43.655Z,17.50
2018-01-13T10:51:43.649Z,18.80
2018-01-13T10:52:43.637Z,18.20
2018-01-13T10:53:43.643Z,19.00
2018-01-13T10:54:43.616Z,18.90
2018-01-13T10:55:43.604Z,19.10
2018-01-13T10:56:43.595Z,18.40
2018-01-13T10:57:43.584Z,19.20
2018-01-13T10:58:43.574Z,18.10
2018-01-13T10:59:43.602Z,18.80
2018-01-13T11:00:43.555Z,18.70
2018-01-13T11:01:43.545Z,18.50
2018-01-13T11:02:43.536Z,19.30
2018-01-13T11:03:43.525Z,19.10
2018-01-13T11:04:43.513Z,18.60
2018-01-13T11:05:43.507Z,19.30
2018-01-13T11:06:43.495Z,19.20
2018-01-13T11:07:43.483Z,19.00
2018-01-13T11:08:43.476Z,18.90
2018-01-13T11:09:43.476Z,19.30
2018-01-13T11:10:43.452Z,18.30
2018-01-13T11:11:43.443Z,17.50
2018-01-13T11:12:43.438Z,18.90
2018-01-13T11:13:43.427Z,18.50
2018-01-13T11:14:43.412Z,18.70
2018-01-13T11:15:43.410Z,18.70
2018-01-13T11:16:43.390Z,18.80
2018-01-13T11:17:43.386Z,19.00
2018-01-13T11:18:43.375Z,17.20
2018-01-13T11:19:43.363Z,18.10
2018-01-13T11:20:43.350Z,18.30
2018-01-13T11:21:43.348Z,17.40
2018-01-13T11:22:43.335Z,17.90
2018-01-13T11:23:43.324Z,18.90
2018-01-13T11:24:43.317Z,16.70
2018-01-13T11:25:43.305Z,18.10
2018-01-13T11:26:43.306Z,17.90
2018-01-13T11:27:43.798Z,18.20
2018-01-13T11:28:43.274Z,18.60
2018-01-13T11:29:43.269Z,17.90
2018-01-13T11:30:43.254Z,19.00
2018-01-13T11:31:43.242Z,17.40
2018-01-13T11:32:43.264Z,18.60
2018-01-13T11:33:43.225Z,18.90
2018-01-13T11:34:43.215Z,18.70
2018-01-13T11:35:43.206Z,18.90
2018-01-13T11:36:43.194Z,18.50
2018-01-13T11:37:43.182Z,17.90
2018-01-13T11:38:43.185Z,18.40
2018-01-13T11:39:43.162Z,17.90
2018-01-13T11:40:43.152Z,17.40
2018-01-13T11:41:43.163Z,17.70
2018-01-13T11:42:43.132Z,18.00
2018-01-13T11:43:43.124Z,17.80
2018-01-13T11:44:43.114Z,16.80
2018-01-13T11:45:43.100Z,17.50
2018-01-13T11:46:43.093Z,16.50
2018-01-13T11:47:43.087Z,17.60
2018-01-13T11:48:43.073Z,17.50
2018-01-13T11:49:43.063Z,16.70
2018-01-13T11:50:43.156Z,15.60
2018-01-13T11:51:43.084Z,16.40
2018-01-13T11:52:43.319Z,15.90
2018-01-13T11:53:43.154Z,16.50
2018-01-13T11:54:43.028Z,16.60
2018-01-13T11:55:43.223Z,16.30
2018-01-13T11:56:43.118Z,16.40
2018-01-13T11:57:43.114Z,16.30
2018-01-13T11:58:43.085Z,16.50
2018-01-13T11:59:43.076Z,16.60
2018-01-13T12:00:42.996Z,16.30
2018-01-13T12:01:43.020Z,16.20
2018-01-13T12:02:42.929Z,15.80
2018-01-13T12:03:42.922Z,15.70
2018-01-13T12:04:42.912Z,14.90
2018-01-13T12:05:42.897Z,14.50
2018-01-13T12:06:42.892Z,15.30
2018-01-13T12:07:42.882Z,15.10
2018-01-13T12:08:42.872Z,13.90
2018-01-13T12:09:42.860Z,14.80
2018-01-13T12:10:42.853Z,15.10
2018-01-13T12:11:42.837Z,14.90
2018-01-13T12:12:42.830Z,15.40
2018-01-13T12:13:42.847Z,15.30
2018-01-13T12:14:42.810Z,16.00
2018-01-13T12:15:42.801Z,15.40
2018-01-13T12:16:42.791Z,15.70
2018-01-13T12:17:42.778Z,15.40
2018-01-13T12:18:42.771Z,15.30
2018-01-13T12:19:42.761Z,15.30
2018-01-13T12:20:42.750Z,14.60
2018-01-13T12:21:42.740Z,14.60
2018-01-13T12:22:42.734Z,13.90
2018-01-13T12:23:42.752Z,14.50
2018-01-13T12:24:42.709Z,14.30
2018-01-13T12:25:42.705Z,14.80
2018-01-13T12:26:42.691Z,14.50
2018-01-13T12:27:42.685Z,15.90
2018-01-13T12:28:42.702Z,15.20
2018-01-13T12:29:42.660Z,15.40
2018-01-13T12:30:42.652Z,16.20
2018-01-13T12:31:42.640Z,14.10
2018-01-13T12:32:42.629Z,14.70
2018-01-13T12:33:42.621Z,15.00
2018-01-13T12:34:42.620Z,14.40
2018-01-13T12:35:42.598Z,14.00
2018-01-13T12:36:42.587Z,14.30
2018-01-13T12:37:42.578Z,15.10
2018-01-13T12:38:42.573Z,15.60
2018-01-13T12:39:42.562Z,14.70
2018-01-13T12:40:42.569Z,14.50
2018-01-13T12:41:42.540Z,13.90
2018-01-13T12:42:42.526Z,14.60
2018-01-13T12:43:42.519Z,14.40
2018-01-13T12:44:42.508Z,14.30
2018-01-13T12:45:42.494Z,14.10
2018-01-13T12:46:42.487Z,14.50
2018-01-13T12:47:42.475Z,13.50
2018-01-13T12:48:42.464Z,13.60
2018-01-13T12:49:42.464Z,14.60
2018-01-13T12:50:42.443Z,15.10
2018-01-13T12:51:42.435Z,14.80
2018-01-13T12:52:42.423Z,15.20