createdAt,value
2019-06-08T00:00:02.885Z,98027.37
2019-06-08T00:02:37.010Z,98027.92
2019-06-08T00:05:12.967Z,98023.89
2019-06-08T00:07:47.797Z,98022.99
2019-06-08T00:10:25.743Z,98021.42
2019-06-08T00:13:00.276Z,98017.02
2019-06-08T00:15:35.533Z,98017.68
2019-06-08T00:18:10.487Z,98013.72
2019-06-08T00:20:43.927Z,98004.63
2019-06-08T00:23:17.691Z,98003.48
2019-06-08T00:25:51.466Z,98004.61
2019-06-08T00:28:24.939Z,98008.23
2019-06-08T00:31:00.137Z,97994.31
2019-06-08T00:33:34.313Z,97989.80
2019-06-08T00:36:28.911Z,97991.63
2019-06-08T00:39:02.714Z,97982.91
2019-06-08T00:41:37.819Z,97966.78
2019-06-08T00:44:11.411Z,97962.41
2019-06-08T00:46:44.923Z,97964.41
2019-06-08T00:49:20.562Z,97944.73
2019-06-08T00:51:55.486Z,97942.11
2019-06-08T00:54:30.454Z,97932.95
2019-06-08T00:57:05.477Z,97924.03
2019-06-08T00:59:39.193Z,97918.66
2019-06-08T01:02:12.970Z,97909.93
2019-06-08T01:04:46.521Z,97901.41
2019-06-08T01:07:22.033Z,97904.78
2019-06-08T01:09:55.532Z,97901.38
2019-06-08T01:12:29.028Z,97900.59
2019-06-08T01:15:04.356Z,97898.63
2019-06-08T01:17:39.580Z,97907.77
2019-06-08T01:20:13.797Z,97918.71
2019-06-08T01:22:49.837Z,97913.75
2019-06-08T01:25:25.715Z,97903.78
2019-06-08T01:28:01.088Z,97894.05
2019-06-08T01:30:35.272Z,97898.03
2019-06-08T01:33:10.347Z,97900.22
2019-06-08T01:35:45.367Z,97897.41
2019-06-08T01:38:21.049Z,97897.79
2019-06-08T01:40:54.521Z,97905.34
2019-06-08T01:43:28.115Z,97899.41
2019-06-08T01:48:39.115Z,97892.63
2019-06-08T01:51:14.551Z,97890.45
2019-06-08T01:53:48.074Z,97901.81
2019-06-08T01:56:23.158Z,97907.57
2019-06-08T01:58:56.658Z,97898.83
2019-06-08T02:01:30.363Z,97912.94
2019-06-08T02:04:05.483Z,97914.52
2019-06-08T02:06:38.981Z,97917.31
2019-06-08T02:09:14.512Z,97916.91
2019-06-08T02:11:49.806Z,97921.52
2019-06-08T02:14:24.995Z,97923.47
2019-06-08T02:17:00.261Z,97935.22
2019-06-08T02:19:36.715Z,97927.86
2019-06-08T02:22:11.913Z,97934.62
2019-06-08T02:24:45.656Z,97934.23
2019-06-08T02:27:20.930Z,97928.84
2019-06-08T02:29:57.281Z,97925.28
2019-06-08T02:32:32.693Z,97926.48
2019-06-08T02:35:06.615Z,97922.69
2019-06-08T02:37:42.971Z,97916.33
2019-06-08T02:40:18.022Z,97931.80
2019-06-08T02:42:51.871Z,97934.36
2019-06-08T02:45:26.026Z,97936.73
2019-06-08T02:47:59.605Z,97952.80
2019-06-08T02:50:57.978Z,97952.73
2019-06-08T02:53:34.127Z,97943.19
2019-06-08T02:56:09.703Z,97948.33
2019-06-08T02:58:46.514Z,97950.49
2019-06-08T03:01:26.000Z,97954.72
2019-06-08T03:04:03.719Z,97957.03
2019-06-08T03:06:41.155Z,97976.73
2019-06-08T03:09:13.974Z,97996.80
2019-06-08T03:11:50.482Z,97987.42
2019-06-08T03:14:25.929Z,97975.08
2019-06-08T03:17:00.768Z,97975.23
2019-06-08T03:19:35.665Z,97990.84
2019-06-08T03:22:10.954Z,97996.19
2019-06-08T03:24:44.124Z,98009.97
2019-06-08T03:27:17.707Z,98003.50
2019-06-08T03:29:52.845Z,98017.05
2019-06-08T03:32:28.078Z,98027.36
2019-06-08T03:35:01.783Z,98045.69
2019-06-08T03:37:35.760Z,98054.17
2019-06-08T03:40:11.684Z,98063.73
2019-06-08T03:42:45.636Z,98075.94
2019-06-08T03:45:21.667Z,98091.59
2019-06-08T03:47:56.593Z,98123.55
2019-06-08T03:50:31.398Z,98085.97
2019-06-08T03:53:06.276Z,98067.44
2019-06-08T03:55:43.048Z,98049.28
2019-06-08T03:58:15.989Z,98007.94
2019-06-08T04:00:50.833Z,97989.34
2019-06-08T04:03:24.677Z,97962.93
2019-06-08T04:05:59.378Z,97917.34
2019-06-08T04:08:34.336Z,97884.94
2019-06-08T04:11:07.996Z,97887.81
2019-06-08T04:13:42.047Z,97895.50
2019-06-08T04:16:15.609Z,97904.41
2019-06-08T04:18:50.309Z,97894.80
2019-06-08T04:21:25.580Z,97908.93
2019-06-08T04:24:01.078Z,97928.55
2019-06-08T04:26:36.236Z,97942.70
2019-06-08T04:29:09.770Z,97949.64
2019-06-08T04:31:45.921Z,97962.25
2019-06-08T04:34:21.328Z,97974.09
2019-06-08T04:36:55.812Z,97988.73
2019-06-08T04:39:30.970Z,98022.86
2019-06-08T04:42:05.951Z,98033.66
2019-06-08T04:44:40.473Z,98038.94
2019-06-08T04:47:15.485Z,98050.23
2019-06-08T04:49:49.241Z,98044.26
2019-06-08T04:52:24.489Z,98050.77
2019-06-08T04:54:58.148Z,98056.56
2019-06-08T04:57:32.946Z,98043.35
2019-06-08T05:00:13.178Z,98051.78
2019-06-08T05:02:46.978Z,98053.22
2019-06-08T05:05:22.271Z,98055.48
2019-06-08T05:07:55.967Z,98039.89
2019-06-08T05:10:29.689Z,98057.53
2019-06-08T05:13:03.452Z,98063.64
2019-06-08T05:15:39.123Z,98054.53
2019-06-08T05:18:12.671Z,98058.50
2019-06-08T05:20:48.900Z,98062.84
2019-06-08T05:23:25.057Z,98052.61
2019-06-08T05:25:59.645Z,98079.44
2019-06-08T05:28:33.283Z,98093.64
2019-06-08T05:31:06.880Z,98068.80
2019-06-08T05:33:41.313Z,98055.05
2019-06-08T05:36:16.849Z,98063.70
2019-06-08T05:38:50.467Z,98054.83
2019-06-08T05:41:24.442Z,98054.59
2019-06-08T05:43:58.118Z,98055.38
2019-06-08T05:46:31.724Z,98055.47
2019-06-08T05:49:05.516Z,98055.76
2019-06-08T05:51:39.896Z,98048.48
2019-06-08T05:54:15.261Z,98077.00
2019-06-08T05:56:50.253Z,98079.59
2019-06-08T05:59:23.743Z,98081.69
2019-06-08T06:01:57.541Z,98078.25
2019-06-08T06:04:32.722Z,98059.72
2019-06-08T06:07:07.993Z,98036.27
2019-06-08T06:09:45.131Z,98013.48
2019-06-08T06:12:19.484Z,97984.41
2019-06-08T06:14:53.252Z,97981.89
2019-06-08T06:17:26.726Z,97989.37
2019-06-08T06:20:01.774Z,97992.00
2019-06-08T06:22:35.357Z,97978.46
2019-06-08T06:25:14.425Z,97964.36
2019-06-08T06:27:49.632Z,97934.47
2019-06-08T06:30:24.793Z,97915.12
2019-06-08T06:32:58.178Z,97917.97
2019-06-08T06:35:33.434Z,97910.30
2019-06-08T06:38:08.995Z,97895.09
2019-06-08T06:40:42.380Z,97895.22
2019-06-08T06:43:18.728Z,97891.48
2019-06-08T06:45:52.265Z,97864.29
2019-06-08T06:48:27.896Z,97860.14
2019-06-08T06:51:01.728Z,97852.76
2019-06-08T06:53:36.134Z,97839.41
2019-06-08T06:58:47.289Z,97835.80
2019-06-08T07:01:20.986Z,97826.16
2019-06-08T07:03:56.081Z,97830.13
2019-06-08T07:06:29.680Z,97825.83
2019-06-08T07:09:04.947Z,97807.37
2019-06-08T07:11:38.469Z,97777.30
2019-06-08T07:14:12.063Z,97753.19
2019-06-08T07:16:46.380Z,97755.18
2019-06-08T07:19:19.947Z,97770.84
2019-06-08T07:21:54.710Z,97760.63
2019-06-08T07:24:29.476Z,97767.66
2019-06-08T07:27:22.800Z,97778.03
2019-06-08T07:29:56.825Z,97790.53
2019-06-08T07:32:34.704Z,97801.56
2019-06-08T07:35:09.604Z,97835.23
2019-06-08T07:37:44.738Z,97824.28
2019-06-08T07:40:37.959Z,97837.09
2019-06-08T07:43:13.120Z,97840.58
2019-06-08T07:45:47.833Z,97830.36
2019-06-08T07:48:21.843Z,97819.42
2019-06-08T07:50:56.452Z,97823.77
2019-06-08T07:53:31.911Z,97823.34
2019-06-08T07:56:07.243Z,97824.95
2019-06-08T07:58:41.697Z,97819.73
2019-06-08T08:01:17.757Z,97812.66
2019-06-08T08:03:54.120Z,97796.42
2019-06-08T08:06:30.545Z,97798.91
2019-06-08T08:09:06.430Z,97792.06
2019-06-08T08:11:41.658Z,97801.18
2019-06-08T08:14:16.675Z,97796.82
2019-06-08T08:16:55.510Z,97790.84
2019-06-08T08:19:29.843Z,97785.78
2019-06-08T08:22:19.668Z,97784.25
2019-06-08T08:24:43.064Z,97786.41
2019-06-08T08:27:18.240Z,97783.22
2019-06-08T08:29:53.411Z,97769.33
2019-06-08T08:32:28.308Z,97773.28
2019-06-08T08:35:03.389Z,97769.80
2019-06-08T08:37:39.335Z,97773.70
2019-06-08T08:40:14.570Z,97775.06
2019-06-08T08:42:49.729Z,97774.88
2019-06-08T08:45:27.473Z,97774.67
2019-06-08T08:48:14.419Z,97769.72
2019-06-08T08:50:35.125Z,97770.13
2019-06-08T08:53:10.652Z,97768.91
2019-06-08T08:55:48.134Z,97772.66
2019-06-08T08:58:24.255Z,97774.37
2019-06-08T09:01:03.937Z,97774.75
2019-06-08T09:03:39.920Z,97781.22
2019-06-08T09:06:18.108Z,97782.27
2019-06-08T09:08:55.639Z,97785.80
2019-06-08T09:11:32.829Z,97786.81
2019-06-08T09:14:13.694Z,97791.36
2019-06-08T09:16:44.750Z,97794.38
2019-06-08T09:19:21.005Z,97801.16
2019-06-08T09:21:56.005Z,97804.27
2019-06-08T09:24:29.334Z,97813.55
2019-06-08T09:27:04.694Z,97829.04
2019-06-08T09:29:38.849Z,97827.02
2019-06-08T09:32:18.296Z,97840.47
2019-06-08T09:35:05.292Z,97850.28
2019-06-08T09:37:42.296Z,97851.83
2019-06-08T09:40:18.374Z,97858.31
2019-06-08T09:43:01.040Z,97861.25
2019-06-08T09:45:38.045Z,97869.74
2019-06-08T09:48:18.049Z,97866.51
2019-06-08T09:50:50.703Z,97868.55
2019-06-08T09:53:37.141Z,97875.22
2019-06-08T09:56:11.721Z,97880.75
2019-06-08T09:58:51.150Z,97892.05
2019-06-08T10:01:22.391Z,97897.03
2019-06-08T10:04:02.369Z,97893.23
2019-06-08T10:06:40.499Z,97897.03
2019-06-08T10:09:18.477Z,97898.98
2019-06-08T10:11:54.169Z,97900.70
2019-06-08T10:14:29.148Z,97909.52
2019-06-08T10:17:03.985Z,97920.66
2019-06-08T10:19:39.329Z,97923.75
2019-06-08T10:22:12.929Z,97932.70
2019-06-08T10:24:49.003Z,97931.64
2019-06-08T10:27:23.178Z,97930.95
2019-06-08T10:30:02.850Z,97922.68
2019-06-08T10:32:50.417Z,97925.59
2019-06-08T10:35:21.936Z,97932.28
2019-06-08T10:37:57.506Z,97938.44
2019-06-08T10:40:31.836Z,97935.29
2019-06-08T10:43:08.953Z,97936.30
2019-06-08T10:46:06.812Z,97939.31
2019-06-08T10:48:37.754Z,97932.76
2019-06-08T10:51:13.335Z,97927.34
2019-06-08T10:53:52.565Z,97920.98
2019-06-08T10:56:31.102Z,97912.02
2019-06-08T10:59:06.986Z,97916.77
2019-06-08T11:01:43.137Z,97918.73
2019-06-08T11:04:19.012Z,97919.34
2019-06-08T11:07:03.384Z,97910.02
2019-06-08T11:09:36.317Z,97912.50
2019-06-08T11:12:15.195Z,97913.30
2019-06-08T11:14:51.603Z,97918.04
2019-06-08T11:17:30.183Z,97913.88
2019-06-08T11:20:06.007Z,97911.94
2019-06-08T11:22:38.980Z,97906.84
2019-06-08T11:25:16.388Z,97908.89
2019-06-08T11:27:49.000Z,97902.71
2019-06-08T11:30:28.074Z,97909.80
2019-06-08T11:33:01.731Z,97910.87
2019-06-08T11:35:38.386Z,97921.13
2019-06-08T11:38:13.523Z,97915.71
2019-06-08T11:40:48.547Z,97917.77
2019-06-08T11:43:23.594Z,97911.67
2019-06-08T11:46:00.442Z,97918.99
2019-06-08T11:48:38.021Z,97924.75
2019-06-08T11:51:11.669Z,97925.88
2019-06-08T11:53:44.473Z,97927.27
2019-06-08T11:56:18.625Z,97937.26
2019-06-08T11:58:54.037Z,97951.86
2019-06-08T12:01:27.730Z,97970.81
2019-06-08T12:04:03.596Z,97968.84
2019-06-08T12:06:45.116Z,97974.66
2019-06-08T12:09:22.412Z,97980.45
2019-06-08T12:11:58.104Z,97984.86
2019-06-08T12:14:33.728Z,97980.13
2019-06-08T12:17:12.455Z,97978.41
2019-06-08T12:19:43.331Z,97984.84
2019-06-08T12:22:18.078Z,97984.34
2019-06-08T12:24:54.635Z,97976.44
2019-06-08T12:27:36.141Z,97973.14
2019-06-08T12:30:08.777Z,97981.49
2019-06-08T12:32:39.284Z,97977.30
2019-06-08T12:35:13.853Z,97973.78
2019-06-08T12:37:51.485Z,97976.45
2019-06-08T12:40:23.488Z,97975.38
2019-06-08T12:42:59.496Z,97980.09
2019-06-08T12:45:33.952Z,97983.69
2019-06-08T12:48:14.627Z,97981.58
2019-06-08T12:50:47.838Z,97991.52
2019-06-08T12:53:22.932Z,97986.73
2019-06-08T12:55:57.919Z,97996.59
2019-06-08T12:58:33.006Z,97996.97
2019-06-08T13:01:08.205Z,97992.16
2019-06-08T13:03:42.739Z,97990.99
2019-06-08T13:06:18.298Z,97982.76
2019-06-08T13:08:52.113Z,97982.54
2019-06-08T13:11:28.059Z,97989.83
2019-06-08T13:14:02.076Z,97987.90
2019-06-08T13:16:38.211Z,97993.72
2019-06-08T13:19:14.353Z,97989.86
2019-06-08T13:21:49.092Z,97991.80
2019-06-08T13:24:24.457Z,98010.70
2019-06-08T13:26:59.330Z,98022.03
2019-06-08T13:29:32.657Z,98012.13
2019-06-08T13:32:07.885Z,98006.44
2019-06-08T13:34:42.194Z,98005.70
2019-06-08T13:37:19.302Z,98025.56
2019-06-08T13:39:59.579Z,98034.94
2019-06-08T13:42:33.004Z,98032.23
2019-06-08T13:45:22.143Z,98031.16
2019-06-08T13:47:58.526Z,98019.55
2019-06-08T13:50:39.201Z,98009.66
2019-06-08T13:53:26.712Z,98007.33
2019-06-08T13:55:56.899Z,98014.14
2019-06-08T13:58:33.336Z,98008.62
2019-06-08T14:01:10.013Z,98010.53
2019-06-08T14:03:45.179Z,98005.26
2019-06-08T14:06:21.679Z,98012.42
2019-06-08T14:08:58.003Z,98001.86
2019-06-08T14:14:29.054Z,98008.20
2019-06-08T14:17:03.106Z,98004.84
2019-06-08T14:19:38.421Z,98003.32
2019-06-08T14:22:11.507Z,98008.78
2019-06-08T14:24:44.797Z,98013.71
2019-06-08T14:27:19.760Z,98012.42
2019-06-08T14:30:13.544Z,98013.51
2019-06-08T14:32:47.897Z,98013.51
2019-06-08T14:35:24.201Z,98028.49
2019-06-08T14:37:59.391Z,98028.49
2019-06-08T14:40:34.734Z,98019.13
2019-06-08T14:43:10.678Z,98019.09
2019-06-08T14:45:43.085Z,98010.44
2019-06-08T14:48:18.972Z,98010.13
2019-06-08T14:50:52.607Z,98014.00
2019-06-08T14:53:26.948Z,98017.22
2019-06-08T14:56:08.341Z,98021.53
2019-06-08T14:58:44.776Z,98030.41
2019-06-08T15:01:22.737Z,98028.72
2019-06-08T15:03:58.580Z,98017.44
2019-06-08T15:06:34.257Z,98028.78
2019-06-08T15:09:08.654Z,98024.41
2019-06-08T15:11:42.212Z,98027.12
2019-06-08T15:14:21.531Z,98031.54
2019-06-08T15:16:55.290Z,98035.91
2019-06-08T15:19:30.405Z,98038.76
2019-06-08T15:22:03.626Z,98037.73
2019-06-08T15:24:38.531Z,98039.51
2019-06-08T15:27:12.019Z,98042.02
2019-06-08T15:29:48.223Z,98046.96
2019-06-08T15:32:22.949Z,98051.77
2019-06-08T15:35:00.053Z,98053.41
2019-06-08T15:37:33.394Z,98054.31
2019-06-08T15:40:09.228Z,98054.80
2019-06-08T15:42:44.615Z,98054.91
2019-06-08T15:45:22.374Z,98062.48
2019-06-08T15:47:58.496Z,98062.43
2019-06-08T15:50:30.629Z,98059.27
2019-06-08T15:53:08.053Z,98052.14
2019-06-08T15:55:41.944Z,98058.47
2019-06-08T15:58:18.198Z,98073.33
2019-06-08T16:00:55.428Z,98075.27
2019-06-08T16:03:29.348Z,98075.77
2019-06-08T16:06:04.571Z,98073.88
2019-06-08T16:08:39.673Z,98070.98
2019-06-08T16:11:13.526Z,98060.86
2019-06-08T16:13:48.405Z,98061.31
2019-06-08T16:16:25.196Z,98052.06
2019-06-08T16:19:00.090Z,98051.56
2019-06-08T16:21:34.284Z,98039.41
2019-06-08T16:24:09.067Z,98029.48
2019-06-08T16:26:52.620Z,98030.96
2019-06-08T16:29:20.592Z,98024.66
2019-06-08T16:31:55.510Z,98029.58
2019-06-08T16:34:29.198Z,98028.41
2019-06-08T16:37:02.881Z,98030.52
2019-06-08T16:39:36.522Z,98036.42
2019-06-08T16:42:11.442Z,98043.19
2019-06-08T16:44:44.970Z,98046.76
2019-06-08T16:47:20.433Z,98058.44
2019-06-08T16:49:55.997Z,98064.70
2019-06-08T16:52:30.354Z,98060.97
2019-06-08T16:55:04.193Z,98061.61
2019-06-08T16:57:39.531Z,98072.53
2019-06-08T17:02:47.691Z,98072.37
2019-06-08T17:05:23.154Z,98073.92
2019-06-08T17:07:56.715Z,98060.55
2019-06-08T17:10:30.483Z,98056.05
2019-06-08T17:13:04.175Z,98050.94
2019-06-08T17:15:40.896Z,98042.08
2019-06-08T17:18:14.766Z,98033.77
2019-06-08T17:20:49.792Z,98033.95
2019-06-08T17:23:25.126Z,98032.77
2019-06-08T17:26:00.312Z,98042.95
2019-06-08T17:28:34.937Z,98054.59
2019-06-08T17:31:09.694Z,98054.08
2019-06-08T17:33:43.263Z,98053.15
2019-06-08T17:36:16.807Z,98053.86
2019-06-08T17:38:51.950Z,98051.90
2019-06-08T17:41:26.836Z,98055.41
2019-06-08T17:44:02.077Z,98050.01
2019-06-08T17:46:39.046Z,98044.48
2019-06-08T17:49:13.389Z,98040.05
2019-06-08T17:51:48.262Z,98042.09
2019-06-08T17:54:22.845Z,98038.17
2019-06-08T17:56:56.430Z,98037.50
2019-06-08T17:59:30.144Z,98036.55
2019-06-08T18:02:08.043Z,98033.22
2019-06-08T18:04:42.533Z,98035.39
2019-06-08T18:07:17.132Z,98046.69
2019-06-08T18:09:51.246Z,98038.55
2019-06-08T18:12:27.134Z,98040.64
2019-06-08T18:15:02.416Z,98037.45
2019-06-08T18:17:39.117Z,98034.25
2019-06-08T18:20:17.520Z,98038.08
2019-06-08T18:22:50.327Z,98032.27
2019-06-08T18:25:30.336Z,98024.34
2019-06-08T18:28:10.226Z,98019.19
2019-06-08T18:30:42.917Z,98022.88
2019-06-08T18:33:18.062Z,98021.14
2019-06-08T18:35:53.001Z,98021.22
2019-06-08T18:38:27.801Z,98016.71
2019-06-08T18:41:01.365Z,98006.70
2019-06-08T18:43:35.088Z,98009.75
2019-06-08T18:46:11.663Z,98005.26
2019-06-08T18:48:49.206Z,97999.16
2019-06-08T18:51:22.095Z,97989.56
2019-06-08T18:54:08.521Z,97985.61
2019-06-08T18:56:32.210Z,97983.30
2019-06-08T18:59:07.597Z,97969.53
2019-06-08T19:01:41.605Z,97965.70
2019-06-08T19:04:16.652Z,97966.47
2019-06-08T19:06:51.986Z,97967.89
2019-06-08T19:09:27.103Z,97971.97
2019-06-08T19:12:00.710Z,97976.11
2019-06-08T19:14:37.812Z,97974.31
2019-06-08T19:17:12.572Z,97967.89
2019-06-08T19:19:51.906Z,97966.34
2019-06-08T19:22:21.767Z,97971.58
2019-06-08T19:24:55.276Z,97963.20
2019-06-08T19:27:28.808Z,97961.41
2019-06-08T19:30:02.317Z,97955.63
2019-06-08T19:32:37.665Z,97946.61
2019-06-08T19:35:11.804Z,97944.36
2019-06-08T19:37:48.122Z,97950.02
2019-06-08T19:40:21.893Z,97955.08
2019-06-08T19:42:59.996Z,97963.30
2019-06-08T19:45:31.686Z,97966.58
2019-06-08T19:48:08.325Z,97975.14
2019-06-08T19:50:42.860Z,97973.70
2019-06-08T19:53:18.379Z,97976.11
2019-06-08T19:55:54.062Z,97979.57
2019-06-08T19:58:29.093Z,97986.34
2019-06-08T20:01:03.970Z,97994.61
2019-06-08T20:03:39.005Z,97992.44
2019-06-08T20:06:14.381Z,98001.92
2019-06-08T20:08:50.201Z,98003.65
2019-06-08T20:11:24.617Z,98005.73
2019-06-08T20:13:58.697Z,98007.79
2019-06-08T20:16:34.037Z,98010.77
2019-06-08T20:19:08.466Z,98019.27
2019-06-08T20:21:42.825Z,98013.41
2019-06-08T20:24:18.302Z,98013.25
2019-06-08T20:26:53.419Z,98009.39
2019-06-08T20:29:28.229Z,98013.67
2019-06-08T20:32:02.428Z,98015.94
2019-06-08T20:34:38.118Z,98013.56
2019-06-08T20:37:11.909Z,98021.16
2019-06-08T20:39:59.613Z,98015.77
2019-06-08T20:42:20.334Z,98014.26
2019-06-08T20:44:53.844Z,98013.83
2019-06-08T20:47:28.637Z,98018.55
2019-06-08T20:50:02.034Z,98028.56
2019-06-08T20:52:37.809Z,98037.88
2019-06-08T20:55:12.709Z,98051.94
2019-06-08T20:57:48.170Z,98051.23
2019-06-08T21:00:22.903Z,98058.42
2019-06-08T21:03:02.552Z,98065.64
2019-06-08T21:05:32.406Z,98064.34
2019-06-08T21:08:25.388Z,98060.70
2019-06-08T21:10:59.340Z,98067.59
2019-06-08T21:13:34.650Z,98056.41
2019-06-08T21:16:08.712Z,98066.08
2019-06-08T21:18:44.696Z,98070.31
2019-06-08T21:21:20.157Z,98062.66
2019-06-08T21:24:00.543Z,98055.53
2019-06-08T21:26:32.164Z,98062.20
2019-06-08T21:29:08.076Z,98071.28
2019-06-08T21:31:42.039Z,98063.16
2019-06-08T21:34:18.167Z,98058.52
2019-06-08T21:36:56.470Z,98065.25
2019-06-08T21:39:31.165Z,98066.58
2019-06-08T21:42:07.740Z,98067.73
2019-06-08T21:44:41.729Z,98072.57
2019-06-08T21:47:15.604Z,98073.75
2019-06-08T21:49:51.654Z,98085.11
2019-06-08T21:52:27.994Z,98092.59
2019-06-08T21:55:03.484Z,98090.77
2019-06-08T21:57:38.532Z,98092.16
2019-06-08T22:00:34.835Z,98094.92
2019-06-08T22:02:49.508Z,98085.58
2019-06-08T22:05:23.619Z,98089.55
2019-06-08T22:08:00.021Z,98090.51
2019-06-08T22:10:33.722Z,98097.13
2019-06-08T22:13:08.626Z,98097.70
2019-06-08T22:15:44.090Z,98103.69
2019-06-08T22:18:18.455Z,98103.10
2019-06-08T22:20:53.161Z,98095.05
2019-06-08T22:23:28.857Z,98101.45
2019-06-08T22:26:04.086Z,98107.20
2019-06-08T22:28:39.883Z,98110.66
2019-06-08T22:31:17.059Z,98110.00
2019-06-08T22:33:54.233Z,98116.95
2019-06-08T22:36:28.505Z,98115.17
2019-06-08T22:39:03.901Z,98119.56
2019-06-08T22:41:39.772Z,98119.91
2019-06-08T22:44:14.019Z,98117.73
2019-06-08T22:46:49.539Z,98125.83
2019-06-08T22:49:44.192Z,98119.98
2019-06-08T22:52:18.607Z,98125.45
2019-06-08T22:54:55.634Z,98126.92
2019-06-08T22:57:28.837Z,98124.89
2019-06-08T23:00:12.416Z,98129.45
2019-06-08T23:02:38.379Z,98124.64
2019-06-08T23:05:12.515Z,98132.40
2019-06-08T23:07:48.778Z,98133.37
2019-06-08T23:10:22.345Z,98131.17
2019-06-08T23:12:59.465Z,98134.01
2019-06-08T23:15:33.972Z,98132.84
2019-06-08T23:18:09.397Z,98124.72
2019-06-08T23:20:42.631Z,98122.25
2019-06-08T23:23:17.879Z,98130.29
2019-06-08T23:25:52.855Z,98139.00
2019-06-08T23:28:28.238Z,98148.83
2019-06-08T23:31:13.694Z,98145.56
2019-06-08T23:33:39.667Z,98146.41
2019-06-08T23:38:49.449Z,98147.77
2019-06-08T23:41:23.193Z,98146.53
2019-06-08T23:43:59.425Z,98138.41
2019-06-08T23:46:32.913Z,98152.18
2019-06-08T23:49:08.997Z,98149.59
2019-06-08T23:51:43.977Z,98150.21
2019-06-08T23:54:18.966Z,98152.55
2019-06-08T23:56:53.798Z,98155.84
2019-06-08T23:59:28.481Z,98151.94
