createdAt,value
2019-03-16T00:01:09.063Z,99.90
2019-03-16T00:03:37.630Z,99.90
2019-03-16T00:06:06.233Z,99.90
2019-03-16T00:08:34.799Z,99.90
2019-03-16T00:11:03.358Z,99.90
2019-03-16T00:13:31.951Z,99.90
2019-03-16T00:16:00.758Z,99.90
2019-03-16T00:18:29.662Z,99.90
2019-03-16T00:20:58.210Z,99.90
2019-03-16T00:23:27.140Z,99.90
2019-03-16T00:25:55.735Z,99.90
2019-03-16T00:28:24.290Z,99.90
2019-03-16T00:30:52.867Z,99.90
2019-03-16T00:33:21.436Z,99.90
2019-03-16T00:35:50.416Z,99.90
2019-03-16T00:38:18.992Z,99.90
2019-03-16T00:40:47.551Z,99.90
2019-03-16T00:43:16.238Z,99.90
2019-03-16T00:46:04.102Z,99.90
2019-03-16T00:48:32.679Z,99.90
2019-03-16T00:51:01.235Z,99.90
2019-03-16T00:53:29.794Z,99.90
2019-03-16T00:55:58.385Z,99.90
2019-03-16T00:58:26.934Z,99.90
2019-03-16T01:00:55.562Z,99.90
2019-03-16T01:03:24.225Z,99.90
2019-03-16T01:05:52.778Z,99.90
2019-03-16T01:08:21.406Z,99.90
2019-03-16T01:10:49.978Z,99.90
2019-03-16T01:13:18.555Z,99.90
2019-03-16T01:15:47.117Z,99.90
2019-03-16T01:18:15.674Z,99.90
2019-03-16T01:20:44.246Z,99.90
2019-03-16T01:23:12.802Z,99.90
2019-03-16T01:25:42.322Z,99.90
2019-03-16T01:28:10.887Z,99.90
2019-03-16T01:30:39.442Z,99.90
2019-03-16T01:33:08.026Z,99.90
2019-03-16T01:35:36.574Z,99.90
2019-03-16T01:38:05.730Z,99.90
2019-03-16T01:40:34.380Z,99.90
2019-03-16T01:43:03.283Z,99.90
2019-03-16T01:45:31.861Z,99.90
2019-03-16T01:48:00.462Z,99.90
2019-03-16T01:50:29.040Z,99.90
2019-03-16T01:52:57.597Z,99.90
2019-03-16T01:55:26.154Z,99.90
2019-03-16T01:57:54.738Z,99.90
2019-03-16T02:00:23.290Z,99.90
2019-03-16T02:02:55.443Z,99.90
2019-03-16T02:05:22.446Z,99.90
2019-03-16T02:07:51.002Z,99.90
2019-03-16T02:10:19.574Z,99.90
2019-03-16T02:12:48.134Z,99.90
2019-03-16T02:15:16.756Z,99.90
2019-03-16T02:17:45.330Z,99.90
2019-03-16T02:20:13.884Z,99.90
2019-03-16T02:22:42.458Z,99.90
2019-03-16T02:25:11.018Z,99.90
2019-03-16T02:27:39.614Z,99.90
2019-03-16T02:30:08.449Z,99.90
2019-03-16T02:32:37.004Z,99.90
2019-03-16T02:35:06.391Z,99.90
2019-03-16T02:37:34.948Z,99.90
2019-03-16T02:40:03.554Z,99.90
2019-03-16T02:42:32.114Z,99.90
2019-03-16T02:45:00.935Z,99.90
2019-03-16T02:47:29.520Z,99.90
2019-03-16T02:49:58.066Z,99.90
2019-03-16T02:52:26.654Z,99.90
2019-03-16T02:54:55.479Z,99.90
2019-03-16T02:57:24.355Z,99.90
2019-03-16T02:59:53.562Z,99.90
2019-03-16T03:02:22.114Z,99.90
2019-03-16T03:04:50.695Z,99.90
2019-03-16T03:07:19.252Z,99.90
2019-03-16T03:09:47.802Z,99.90
2019-03-16T03:12:16.686Z,99.90
2019-03-16T03:15:04.711Z,99.90
2019-03-16T03:17:33.297Z,99.90
2019-03-16T03:20:01.919Z,99.90
2019-03-16T03:22:30.481Z,99.90
2019-03-16T03:24:59.061Z,99.90
2019-03-16T03:27:27.655Z,99.90
2019-03-16T03:29:57.561Z,99.90
2019-03-16T03:32:26.724Z,99.90
2019-03-16T03:34:55.311Z,99.90
2019-03-16T03:37:23.964Z,99.90
2019-03-16T03:39:52.525Z,99.90
2019-03-16T03:42:21.098Z,99.90
2019-03-16T03:44:49.656Z,99.90
2019-03-16T03:47:18.519Z,99.90
2019-03-16T03:49:47.091Z,99.90
2019-03-16T03:52:15.913Z,99.90
2019-03-16T03:54:44.808Z,99.90
2019-03-16T03:57:13.372Z,99.90
2019-03-16T03:59:41.922Z,99.90
2019-03-16T04:02:10.505Z,99.90
2019-03-16T04:04:39.332Z,99.90
2019-03-16T04:07:07.919Z,99.90
2019-03-16T04:09:36.481Z,99.90
2019-03-16T04:12:05.047Z,99.90
2019-03-16T04:14:33.638Z,99.90
2019-03-16T04:17:02.492Z,99.90
2019-03-16T04:19:31.135Z,99.90
2019-03-16T04:21:59.695Z,99.90
2019-03-16T04:24:28.460Z,99.90
2019-03-16T04:26:57.307Z,99.90
2019-03-16T04:29:26.213Z,99.90
2019-03-16T04:31:54.839Z,99.90
2019-03-16T04:34:29.385Z,99.90
2019-03-16T04:36:54.057Z,99.90
2019-03-16T04:39:22.624Z,99.90
2019-03-16T04:41:51.178Z,99.90
2019-03-16T04:44:19.780Z,99.90
2019-03-16T04:46:48.346Z,99.90
2019-03-16T04:49:17.221Z,99.90
2019-03-16T04:51:46.199Z,99.90
2019-03-16T04:54:15.107Z,99.90
2019-03-16T04:56:43.692Z,99.90
2019-03-16T04:59:12.251Z,99.90
2019-03-16T05:01:40.807Z,99.90
2019-03-16T05:04:09.378Z,99.90
2019-03-16T05:06:38.238Z,99.90
2019-03-16T05:09:07.415Z,99.90
2019-03-16T05:11:35.975Z,99.90
2019-03-16T05:14:04.538Z,99.90
2019-03-16T05:16:33.114Z,99.90
2019-03-16T05:19:01.666Z,99.90
2019-03-16T05:21:30.245Z,99.90
2019-03-16T05:23:58.804Z,99.90
2019-03-16T05:26:27.443Z,99.90
2019-03-16T05:28:56.099Z,99.90
2019-03-16T05:31:24.670Z,99.90
2019-03-16T05:33:54.382Z,99.90
2019-03-16T05:36:22.947Z,99.90
2019-03-16T05:38:51.854Z,99.90
2019-03-16T05:41:20.760Z,99.90
2019-03-16T05:43:49.411Z,99.90
2019-03-16T05:46:18.367Z,99.90
2019-03-16T05:48:46.926Z,99.90
2019-03-16T05:51:15.476Z,99.90
2019-03-16T05:53:44.075Z,99.90
2019-03-16T05:56:12.626Z,99.90
2019-03-16T05:58:41.205Z,99.90
2019-03-16T06:01:10.110Z,99.90
2019-03-16T06:03:38.670Z,99.90
2019-03-16T06:06:07.594Z,99.90
2019-03-16T06:08:36.151Z,99.90
2019-03-16T06:11:04.727Z,99.90
2019-03-16T06:13:33.290Z,99.90
2019-03-16T06:16:01.893Z,99.90
2019-03-16T06:18:30.463Z,99.90
2019-03-16T06:20:59.031Z,99.90
2019-03-16T06:23:27.598Z,99.90
2019-03-16T06:25:56.431Z,99.90
2019-03-16T06:28:25.010Z,99.90
2019-03-16T06:30:53.934Z,99.90
2019-03-16T06:33:22.507Z,99.90
2019-03-16T06:35:51.083Z,99.90
2019-03-16T06:38:19.673Z,99.90
2019-03-16T06:40:48.253Z,99.90
2019-03-16T06:43:16.818Z,99.90
2019-03-16T06:45:45.400Z,99.90
2019-03-16T06:48:14.314Z,99.90
2019-03-16T06:50:42.893Z,99.90
2019-03-16T06:53:11.469Z,99.90
2019-03-16T06:55:40.028Z,99.90
2019-03-16T06:58:08.604Z,99.90
2019-03-16T07:00:37.149Z,99.90
2019-03-16T07:03:05.722Z,99.90
2019-03-16T07:05:38.683Z,99.90
2019-03-16T07:08:04.623Z,99.90
2019-03-16T07:10:33.218Z,99.90
2019-03-16T07:13:02.067Z,99.90
2019-03-16T07:15:30.626Z,99.90
2019-03-16T07:17:59.494Z,99.90
2019-03-16T07:20:28.046Z,99.90
2019-03-16T07:22:56.954Z,99.90
2019-03-16T07:25:25.521Z,99.90
2019-03-16T07:27:54.082Z,99.90
2019-03-16T07:30:22.658Z,99.90
2019-03-16T07:32:51.239Z,99.90
2019-03-16T07:35:20.036Z,99.90
2019-03-16T07:37:48.638Z,99.90
2019-03-16T07:40:17.189Z,99.90
2019-03-16T07:42:46.103Z,99.90
2019-03-16T07:45:14.713Z,99.90
2019-03-16T07:47:43.310Z,99.90
2019-03-16T07:50:12.801Z,99.90
2019-03-16T07:52:41.366Z,99.90
2019-03-16T07:55:09.967Z,99.90
2019-03-16T07:57:40.348Z,99.90
2019-03-16T08:00:09.019Z,99.90
2019-03-16T08:02:37.603Z,99.90
2019-03-16T08:05:17.496Z,99.90
2019-03-16T08:07:36.469Z,99.90
2019-03-16T08:10:05.307Z,99.90
2019-03-16T08:12:33.866Z,99.90
2019-03-16T08:15:02.475Z,99.90
2019-03-16T08:17:31.043Z,99.90
2019-03-16T08:19:59.694Z,99.90
2019-03-16T08:22:28.274Z,99.90
2019-03-16T08:24:57.140Z,99.90
2019-03-16T08:27:25.702Z,99.90
2019-03-16T08:29:54.683Z,99.80
2019-03-16T08:32:25.391Z,99.90
2019-03-16T08:34:53.814Z,99.70
2019-03-16T08:37:22.407Z,99.80
2019-03-16T08:39:50.978Z,99.90
2019-03-16T08:42:19.542Z,99.90
2019-03-16T08:44:48.131Z,99.90
2019-03-16T08:47:16.698Z,99.90
2019-03-16T08:49:45.255Z,99.90
2019-03-16T08:52:13.931Z,99.90
2019-03-16T08:54:42.619Z,99.90
2019-03-16T08:57:11.205Z,99.90
2019-03-16T08:59:39.807Z,99.90
2019-03-16T09:02:08.403Z,99.90
2019-03-16T09:04:36.938Z,99.90
2019-03-16T09:07:05.896Z,99.90
2019-03-16T09:09:34.462Z,99.90
2019-03-16T09:12:03.232Z,99.90
2019-03-16T09:14:31.886Z,99.90
2019-03-16T09:17:00.458Z,99.90
2019-03-16T09:19:29.023Z,99.90
2019-03-16T09:21:57.614Z,99.90
2019-03-16T09:24:26.327Z,99.90
2019-03-16T09:26:54.895Z,99.90
2019-03-16T09:29:24.058Z,99.90
2019-03-16T09:31:52.631Z,99.70
2019-03-16T09:34:21.197Z,99.90
2019-03-16T09:36:49.887Z,99.60
2019-03-16T09:39:18.563Z,99.40
2019-03-16T09:41:47.122Z,99.00
2019-03-16T09:44:16.175Z,98.60
2019-03-16T09:46:44.734Z,98.40
2019-03-16T09:49:13.307Z,98.60
2019-03-16T09:51:41.882Z,98.40
2019-03-16T09:54:10.450Z,98.20
2019-03-16T09:56:39.166Z,97.70
2019-03-16T09:59:08.010Z,97.80
2019-03-16T10:01:36.890Z,96.90
2019-03-16T10:04:05.798Z,97.00
2019-03-16T10:06:34.428Z,96.60
2019-03-16T10:09:06.027Z,96.60
2019-03-16T10:11:34.630Z,96.80
2019-03-16T10:14:03.292Z,96.50
2019-03-16T10:16:31.882Z,96.10
2019-03-16T10:19:00.445Z,95.70
2019-03-16T10:21:29.078Z,95.20
2019-03-16T10:23:57.641Z,95.20
2019-03-16T10:26:26.197Z,94.30
2019-03-16T10:28:54.791Z,92.80
2019-03-16T10:31:23.671Z,90.00
2019-03-16T10:33:52.588Z,87.00
2019-03-16T10:36:21.176Z,81.10
2019-03-16T10:38:49.867Z,75.60
2019-03-16T10:41:18.436Z,73.70
2019-03-16T10:43:47.046Z,75.00
2019-03-16T10:46:15.706Z,77.10
2019-03-16T10:48:44.287Z,81.00
2019-03-16T10:51:12.877Z,85.10
2019-03-16T10:53:41.541Z,87.30
2019-03-16T10:56:10.130Z,88.70
2019-03-16T10:58:38.753Z,90.50
2019-03-16T11:01:07.307Z,91.20
2019-03-16T11:03:35.880Z,91.20
2019-03-16T11:06:04.458Z,91.00
2019-03-16T11:08:33.022Z,91.40
2019-03-16T11:11:01.606Z,91.80
2019-03-16T11:13:30.226Z,91.90
2019-03-16T11:15:59.096Z,91.40
2019-03-16T11:18:27.687Z,91.80
2019-03-16T11:20:56.276Z,91.80
2019-03-16T11:23:24.858Z,92.10
2019-03-16T11:25:53.422Z,91.70
2019-03-16T11:28:22.018Z,91.50
2019-03-16T11:30:50.885Z,91.20
2019-03-16T11:33:19.476Z,91.00
2019-03-16T11:35:48.358Z,90.50
2019-03-16T11:38:16.923Z,90.60
2019-03-16T11:40:45.518Z,89.80
2019-03-16T11:43:14.413Z,90.00
2019-03-16T11:45:43.002Z,89.80
2019-03-16T11:48:11.567Z,87.60
2019-03-16T11:50:40.793Z,87.10
2019-03-16T11:53:09.374Z,87.20
2019-03-16T11:55:37.946Z,86.60
2019-03-16T11:58:06.582Z,85.10
2019-03-16T12:00:35.423Z,86.00
2019-03-16T12:03:04.002Z,85.50
2019-03-16T12:05:32.583Z,85.20
2019-03-16T12:08:01.154Z,84.80
2019-03-16T12:10:29.746Z,85.90
2019-03-16T12:12:58.317Z,86.30
2019-03-16T12:15:26.939Z,85.70
2019-03-16T12:17:55.564Z,85.80
2019-03-16T12:20:24.161Z,87.10
2019-03-16T12:22:52.735Z,86.80
2019-03-16T12:25:21.308Z,86.90
2019-03-16T12:27:49.878Z,86.20
2019-03-16T12:30:18.458Z,86.00
2019-03-16T12:32:47.028Z,86.40
2019-03-16T12:35:15.623Z,86.40
2019-03-16T12:37:44.197Z,87.30
2019-03-16T12:40:12.814Z,87.20
2019-03-16T12:42:41.395Z,86.60
2019-03-16T12:45:12.338Z,82.60
2019-03-16T12:47:40.973Z,81.70
2019-03-16T12:50:09.579Z,79.50
2019-03-16T12:52:38.169Z,77.40
2019-03-16T12:55:07.306Z,78.20
2019-03-16T12:57:35.935Z,78.20
2019-03-16T13:00:05.715Z,79.50
2019-03-16T13:02:35.679Z,79.60
2019-03-16T13:05:04.846Z,81.10
2019-03-16T13:07:33.437Z,75.20
2019-03-16T13:10:02.114Z,74.10
2019-03-16T13:12:33.930Z,75.50
2019-03-16T13:15:02.563Z,77.20
2019-03-16T13:17:31.160Z,77.50
2019-03-16T13:19:59.820Z,77.40
2019-03-16T13:22:28.382Z,77.90
2019-03-16T13:24:56.979Z,75.90
2019-03-16T13:27:25.554Z,74.10
2019-03-16T13:29:58.859Z,74.50
2019-03-16T13:32:24.792Z,75.30
2019-03-16T13:34:53.363Z,74.60
2019-03-16T13:37:22.279Z,73.90
2019-03-16T13:39:50.848Z,74.50
2019-03-16T13:42:19.435Z,73.80
2019-03-16T13:44:48.014Z,75.30
2019-03-16T13:47:16.616Z,75.80
2019-03-16T13:49:45.606Z,75.70
2019-03-16T13:52:14.446Z,75.10
2019-03-16T13:54:43.041Z,75.20
2019-03-16T13:57:11.673Z,75.50
2019-03-16T13:59:40.234Z,75.50
2019-03-16T14:02:08.854Z,76.10
2019-03-16T14:04:37.694Z,76.40
2019-03-16T14:07:06.261Z,76.20
2019-03-16T14:09:34.882Z,77.20
2019-03-16T14:12:03.829Z,78.00
2019-03-16T14:14:32.418Z,77.10
2019-03-16T14:17:01.034Z,77.50
2019-03-16T14:19:29.594Z,77.90
2019-03-16T14:21:58.191Z,79.70
2019-03-16T14:24:26.753Z,78.50
2019-03-16T14:26:55.678Z,77.30
2019-03-16T14:29:24.349Z,76.60
2019-03-16T14:31:52.931Z,77.40
2019-03-16T14:34:21.838Z,78.20
2019-03-16T14:36:50.447Z,76.60
2019-03-16T14:39:19.410Z,76.60
2019-03-16T14:41:48.663Z,76.30
2019-03-16T14:44:17.246Z,76.00
2019-03-16T14:46:45.827Z,75.70
2019-03-16T14:49:14.407Z,75.00
2019-03-16T14:51:42.998Z,73.80
2019-03-16T14:54:11.569Z,74.40
2019-03-16T14:56:40.267Z,72.90
2019-03-16T14:59:08.958Z,74.10
2019-03-16T15:01:37.523Z,74.30
2019-03-16T15:04:06.126Z,74.70
2019-03-16T15:06:34.712Z,74.70
2019-03-16T15:09:03.488Z,75.60
2019-03-16T15:11:32.071Z,75.30
2019-03-16T15:14:00.638Z,75.70
2019-03-16T15:16:30.639Z,72.80
2019-03-16T15:18:59.215Z,72.50
2019-03-16T15:21:27.882Z,72.50
2019-03-16T15:23:56.849Z,73.40
2019-03-16T15:26:25.434Z,72.90
2019-03-16T15:28:55.073Z,72.70
2019-03-16T15:31:23.829Z,73.00
2019-03-16T15:33:52.682Z,73.80
2019-03-16T15:36:21.727Z,73.50
2019-03-16T15:38:50.411Z,73.90
2019-03-16T15:41:19.355Z,73.10
2019-03-16T15:43:48.370Z,74.00
2019-03-16T15:46:16.986Z,75.00
2019-03-16T15:48:45.598Z,75.10
2019-03-16T15:51:14.351Z,75.70
2019-03-16T15:53:42.964Z,75.60
2019-03-16T15:56:11.634Z,76.00
2019-03-16T15:58:40.337Z,75.70
2019-03-16T16:01:08.909Z,76.80
2019-03-16T16:03:37.535Z,76.40
2019-03-16T16:06:06.184Z,76.60
2019-03-16T16:08:34.801Z,76.90
2019-03-16T16:11:03.719Z,76.70
2019-03-16T16:13:32.363Z,76.00
2019-03-16T16:16:00.934Z,75.70
2019-03-16T16:18:29.606Z,76.00
2019-03-16T16:20:58.220Z,75.90
2019-03-16T16:23:26.853Z,75.30
2019-03-16T16:25:55.898Z,75.40
2019-03-16T16:28:24.628Z,75.00
2019-03-16T16:30:53.202Z,75.80
2019-03-16T16:33:21.815Z,76.40
2019-03-16T16:35:50.482Z,76.50
2019-03-16T16:38:19.503Z,76.00
2019-03-16T16:40:48.515Z,76.50
2019-03-16T16:43:17.344Z,76.70
2019-03-16T16:45:46.897Z,76.40
2019-03-16T16:48:15.678Z,76.60
2019-03-16T16:50:44.335Z,77.70
2019-03-16T16:53:12.903Z,77.20
2019-03-16T16:55:41.911Z,77.50
2019-03-16T16:58:10.474Z,77.90
2019-03-16T17:00:39.095Z,78.90
2019-03-16T17:03:07.700Z,79.00
2019-03-16T17:05:36.263Z,79.90
2019-03-16T17:08:04.845Z,80.40
2019-03-16T17:10:33.446Z,80.70
2019-03-16T17:13:02.486Z,80.70
2019-03-16T17:15:31.091Z,80.60
2019-03-16T17:17:59.675Z,81.00
2019-03-16T17:20:28.247Z,82.30
2019-03-16T17:22:56.823Z,83.60
2019-03-16T17:25:25.431Z,84.10
2019-03-16T17:27:54.568Z,84.80
2019-03-16T17:30:23.306Z,85.30
2019-03-16T17:32:52.199Z,85.80
2019-03-16T17:35:20.770Z,87.50
2019-03-16T17:37:49.354Z,86.90
2019-03-16T17:40:17.963Z,87.50
2019-03-16T17:42:46.769Z,87.60
2019-03-16T17:45:15.343Z,88.70
2019-03-16T17:47:43.942Z,89.80
2019-03-16T17:50:12.604Z,90.10
2019-03-16T17:52:41.188Z,90.30
2019-03-16T17:55:09.812Z,90.50
2019-03-16T17:57:38.443Z,90.90
2019-03-16T18:00:08.154Z,91.00
2019-03-16T18:02:50.046Z,91.30
2019-03-16T18:05:07.242Z,91.40
2019-03-16T18:07:36.192Z,91.70
2019-03-16T18:10:05.283Z,91.90
2019-03-16T18:12:33.916Z,91.90
2019-03-16T18:15:02.516Z,92.10
2019-03-16T18:17:31.393Z,92.70
2019-03-16T18:20:00.022Z,92.60
2019-03-16T18:22:28.616Z,92.80
2019-03-16T18:24:57.174Z,92.70
2019-03-16T18:27:25.829Z,93.10
2019-03-16T18:29:54.415Z,93.30
2019-03-16T18:32:23.018Z,93.50
2019-03-16T18:34:51.679Z,93.60
2019-03-16T18:37:20.266Z,93.80
2019-03-16T18:39:48.879Z,94.00
2019-03-16T18:42:17.461Z,94.20
2019-03-16T18:44:46.150Z,94.40
2019-03-16T18:47:14.945Z,94.60
2019-03-16T18:49:43.724Z,94.60
2019-03-16T18:52:12.432Z,94.80
2019-03-16T18:54:41.047Z,95.20
2019-03-16T18:57:09.627Z,95.20
2019-03-16T18:59:38.475Z,95.30
2019-03-16T19:02:19.958Z,95.40
2019-03-16T19:04:37.431Z,95.50
2019-03-16T19:07:06.127Z,95.70
2019-03-16T19:09:34.736Z,95.90
2019-03-16T19:12:03.343Z,96.00
2019-03-16T19:14:31.948Z,95.90
2019-03-16T19:17:00.899Z,96.10
2019-03-16T19:19:29.490Z,96.30
2019-03-16T19:21:58.090Z,96.40
2019-03-16T19:24:26.938Z,96.40
2019-03-16T19:26:55.990Z,96.40
2019-03-16T19:29:24.647Z,96.30
2019-03-16T19:31:53.220Z,96.20
2019-03-16T19:34:21.922Z,96.40
2019-03-16T19:36:50.498Z,96.60
2019-03-16T19:39:19.142Z,96.50
2019-03-16T19:41:47.844Z,96.60
2019-03-16T19:44:16.438Z,96.60
2019-03-16T19:46:45.115Z,96.60
2019-03-16T19:49:13.702Z,96.70
2019-03-16T19:51:43.075Z,96.80
2019-03-16T19:54:12.614Z,96.80
2019-03-16T19:56:41.553Z,96.80
2019-03-16T19:59:10.166Z,97.00
2019-03-16T20:01:38.838Z,97.00
2019-03-16T20:04:08.150Z,97.20
2019-03-16T20:06:40.400Z,97.30
2019-03-16T20:09:09.011Z,97.50
2019-03-16T20:11:37.618Z,97.50
2019-03-16T20:14:06.286Z,97.60
2019-03-16T20:16:34.883Z,97.50
2019-03-16T20:19:03.504Z,97.50
2019-03-16T20:21:32.451Z,97.60
2019-03-16T20:24:01.526Z,97.70
2019-03-16T20:26:30.112Z,97.70
2019-03-16T20:28:58.790Z,97.60
2019-03-16T20:31:27.378Z,98.00
2019-03-16T20:33:55.974Z,98.10
2019-03-16T20:36:24.579Z,98.20
2019-03-16T20:38:53.635Z,98.20
2019-03-16T20:41:35.301Z,98.20
2019-03-16T20:43:52.882Z,98.20
2019-03-16T20:46:21.539Z,98.10
2019-03-16T20:48:50.419Z,98.20
2019-03-16T20:51:18.994Z,98.30
2019-03-16T20:53:47.572Z,98.40
2019-03-16T20:56:17.246Z,98.60
2019-03-16T20:58:45.885Z,98.30
2019-03-16T21:01:14.800Z,98.40
2019-03-16T21:03:43.516Z,98.50
2019-03-16T21:06:12.143Z,98.60
2019-03-16T21:08:40.727Z,98.60
2019-03-16T21:11:09.590Z,98.60
2019-03-16T21:13:38.210Z,98.60
2019-03-16T21:16:06.774Z,98.50
2019-03-16T21:18:35.407Z,98.60
2019-03-16T21:21:03.966Z,98.80
2019-03-16T21:23:32.550Z,98.80
2019-03-16T21:26:01.155Z,98.80
2019-03-16T21:28:29.757Z,98.70
2019-03-16T21:30:58.699Z,98.70
2019-03-16T21:33:29.844Z,98.80
2019-03-16T21:35:57.899Z,98.80
2019-03-16T21:38:26.487Z,98.80
2019-03-16T21:40:55.115Z,99.00
2019-03-16T21:43:23.683Z,99.00
2019-03-16T21:45:52.444Z,99.10
2019-03-16T21:48:21.334Z,99.10
2019-03-16T21:50:49.942Z,99.20
2019-03-16T21:53:18.540Z,99.20
2019-03-16T21:55:47.161Z,99.40
2019-03-16T21:58:16.692Z,99.40
2019-03-16T22:00:45.349Z,99.40
2019-03-16T22:03:13.958Z,99.40
2019-03-16T22:05:42.543Z,99.30
2019-03-16T22:08:11.105Z,99.40
2019-03-16T22:10:39.726Z,99.30
2019-03-16T22:13:08.643Z,99.90
2019-03-16T22:15:37.198Z,99.60
2019-03-16T22:18:05.786Z,99.60
2019-03-16T22:20:34.631Z,99.60
2019-03-16T22:23:06.100Z,99.60
2019-03-16T22:25:35.639Z,99.70
2019-03-16T22:28:04.207Z,99.90
2019-03-16T22:30:32.767Z,99.80
2019-03-16T22:33:01.374Z,99.80
2019-03-16T22:35:29.938Z,99.80
2019-03-16T22:37:58.502Z,99.90
2019-03-16T22:40:27.205Z,99.80
2019-03-16T22:42:55.806Z,99.80
2019-03-16T22:45:24.366Z,99.70
2019-03-16T22:47:53.066Z,99.80
2019-03-16T22:50:21.651Z,99.90
2019-03-16T22:52:50.221Z,99.90
2019-03-16T22:55:18.946Z,99.90
2019-03-16T22:57:47.782Z,99.90
