createdAt,value
2022-12-05T00:02:46.712Z,116.18
2022-12-05T00:05:35.597Z,114.45
2022-12-05T00:08:24.617Z,118.45
2022-12-05T00:11:22.558Z,112.10
2022-12-05T00:14:06.994Z,113.18
2022-12-05T00:16:55.735Z,114.13
2022-12-05T00:19:37.987Z,113.25
2022-12-05T00:22:26.602Z,111.25
2022-12-05T00:25:08.978Z,112.10
2022-12-05T00:27:57.709Z,113.85
2022-12-05T00:30:39.983Z,118.85
2022-12-05T00:33:28.661Z,121.43
2022-12-05T00:36:12.975Z,113.43
2022-12-05T00:38:55.610Z,120.78
2022-12-05T00:41:44.655Z,118.72
2022-12-05T00:44:27.058Z,122.10
2022-12-05T00:47:15.709Z,121.78
2022-12-05T00:49:58.224Z,120.93
2022-12-05T00:52:47.600Z,124.22
2022-12-05T00:55:30.024Z,121.15
2022-12-05T00:58:19.672Z,125.85
2022-12-05T01:01:08.748Z,121.40
2022-12-05T01:03:54.514Z,120.75
2022-12-05T01:06:43.613Z,118.90
2022-12-05T01:09:33.953Z,117.82
2022-12-05T01:12:16.672Z,118.65
2022-12-05T01:15:05.017Z,120.07
2022-12-05T01:17:47.596Z,118.78
2022-12-05T01:20:36.933Z,121.38
2022-12-05T01:23:19.669Z,124.10
2022-12-05T01:26:08.730Z,117.88
2022-12-05T01:28:51.156Z,117.70
2022-12-05T01:31:41.679Z,121.05
2022-12-05T01:34:25.980Z,118.10
2022-12-05T01:37:14.559Z,116.95
2022-12-05T01:40:04.806Z,121.15
2022-12-05T01:42:53.931Z,120.72
2022-12-05T01:45:48.735Z,121.03
2022-12-05T01:48:44.080Z,122.53
2022-12-05T01:51:26.692Z,123.00
2022-12-05T01:54:16.947Z,123.20
2022-12-05T01:57:03.582Z,121.40
2022-12-05T01:59:51.982Z,121.10
2022-12-05T02:02:42.673Z,123.50
2022-12-05T02:05:35.554Z,124.57
2022-12-05T02:08:19.101Z,124.68
2022-12-05T02:11:07.535Z,128.07
2022-12-05T02:14:19.938Z,127.18
2022-12-05T02:17:14.648Z,123.78
2022-12-05T02:20:38.536Z,127.85
2022-12-05T02:24:13.542Z,129.95
2022-12-05T02:27:14.681Z,127.20
2022-12-05T02:30:20.257Z,126.30
2022-12-05T02:33:12.683Z,124.45
2022-12-05T02:36:03.957Z,129.98
2022-12-05T02:39:06.644Z,131.50
2022-12-05T02:42:00.943Z,127.22
2022-12-05T02:45:20.675Z,127.72
2022-12-05T02:48:03.990Z,134.70
2022-12-05T02:50:55.588Z,134.23
2022-12-05T02:53:38.915Z,132.27
2022-12-05T02:56:28.569Z,130.63
2022-12-05T02:59:10.898Z,131.10
2022-12-05T03:01:59.652Z,132.70
2022-12-05T03:04:41.938Z,134.95
2022-12-05T03:07:32.683Z,136.40
2022-12-05T03:10:23.639Z,132.48
2022-12-05T03:13:19.530Z,134.88
2022-12-05T03:16:07.943Z,137.85
2022-12-05T03:19:09.543Z,137.32
2022-12-05T03:22:09.894Z,138.60
2022-12-05T03:24:51.530Z,135.63
2022-12-05T03:28:01.913Z,134.85
2022-12-05T03:30:53.773Z,140.65
2022-12-05T03:33:43.947Z,141.10
2022-12-05T03:36:42.578Z,140.05
2022-12-05T03:39:34.306Z,134.52
2022-12-05T03:42:30.625Z,134.30
2022-12-05T03:45:22.610Z,136.38
2022-12-05T03:48:33.619Z,137.43
2022-12-05T03:51:26.588Z,137.88
2022-12-05T03:54:26.972Z,139.13
2022-12-05T03:57:33.611Z,148.57
2022-12-05T04:00:29.073Z,151.55
2022-12-05T04:03:47.702Z,152.95
2022-12-05T04:06:33.941Z,169.90
2022-12-05T04:09:36.678Z,167.07
2022-12-05T04:12:28.285Z,173.10
2022-12-05T04:15:22.531Z,170.63
2022-12-05T04:18:13.609Z,169.07
2022-12-05T04:21:24.669Z,168.07
2022-12-05T04:24:31.521Z,168.15
2022-12-05T04:27:25.331Z,164.73
2022-12-05T04:30:22.530Z,167.68
2022-12-05T04:33:07.794Z,170.75
2022-12-05T04:36:07.540Z,172.00
2022-12-05T04:39:03.096Z,168.10
2022-12-05T04:42:10.621Z,165.23
2022-12-05T04:45:04.065Z,166.18
2022-12-05T04:47:52.546Z,163.95
2022-12-05T04:50:43.577Z,161.02
2022-12-05T04:53:27.941Z,163.45
2022-12-05T04:56:20.541Z,161.48
2022-12-05T04:59:03.872Z,164.40
2022-12-05T05:02:03.715Z,164.38
2022-12-05T05:04:57.933Z,156.52
2022-12-05T05:08:00.656Z,155.18
2022-12-05T05:10:57.118Z,154.90
2022-12-05T05:13:38.540Z,155.70
2022-12-05T05:16:43.584Z,141.43
2022-12-05T05:19:32.582Z,152.05
2022-12-05T05:22:21.010Z,154.25
2022-12-05T05:25:02.567Z,148.18
2022-12-05T05:27:51.530Z,153.38
2022-12-05T05:30:33.941Z,154.40
2022-12-05T05:33:22.597Z,151.85
2022-12-05T05:36:04.885Z,152.52
2022-12-05T05:38:57.511Z,131.93
2022-12-05T05:41:41.977Z,119.07
2022-12-05T05:44:30.601Z,117.03
2022-12-05T05:47:19.570Z,119.68
2022-12-05T05:50:01.850Z,117.28
2022-12-05T05:52:53.011Z,113.13
2022-12-05T05:55:41.086Z,113.75
2022-12-05T05:58:23.597Z,121.53
2022-12-05T06:01:21.609Z,117.90
2022-12-05T06:04:04.067Z,108.10
2022-12-05T06:06:52.796Z,105.47
2022-12-05T06:09:35.072Z,101.43
2022-12-05T06:12:23.578Z,96.55
2022-12-05T06:15:05.947Z,83.40
2022-12-05T06:17:54.614Z,82.80
2022-12-05T06:20:43.668Z,82.60
2022-12-05T06:23:27.250Z,83.72
2022-12-05T06:26:16.531Z,93.35
2022-12-05T06:29:04.969Z,89.88
2022-12-05T06:31:50.702Z,96.30
2022-12-05T06:34:45.608Z,101.03
2022-12-05T06:37:27.878Z,111.22
2022-12-05T06:40:16.529Z,108.80
2022-12-05T06:42:58.785Z,136.43
2022-12-05T06:45:47.717Z,154.23
2022-12-05T06:48:35.955Z,166.05
2022-12-05T06:51:20.530Z,144.43
2022-12-05T06:54:08.938Z,126.43
2022-12-05T06:56:51.526Z,112.63
2022-12-05T06:59:33.821Z,114.07
2022-12-05T07:02:25.967Z,109.95
2022-12-05T07:05:07.954Z,106.05
2022-12-05T07:07:56.654Z,99.72
2022-12-05T07:10:44.897Z,93.95
2022-12-05T07:13:27.508Z,92.43
2022-12-05T07:16:16.685Z,95.78
2022-12-05T07:19:05.683Z,96.10
2022-12-05T07:22:02.486Z,102.68
2022-12-05T07:24:52.656Z,95.65
2022-12-05T07:27:41.588Z,99.03
2022-12-05T07:30:23.876Z,99.28
2022-12-05T07:33:12.567Z,90.28
2022-12-05T07:36:01.636Z,82.22
2022-12-05T07:38:44.991Z,80.57
2022-12-05T07:41:37.624Z,76.63
2022-12-05T07:44:23.916Z,69.28
2022-12-05T07:47:12.811Z,66.07
2022-12-05T07:49:55.035Z,64.05
2022-12-05T07:52:44.952Z,62.83
2022-12-05T07:55:33.625Z,60.13
2022-12-05T07:58:15.816Z,60.00
2022-12-05T08:01:04.557Z,61.83
2022-12-05T08:03:53.956Z,64.65
2022-12-05T08:06:38.639Z,72.10
2022-12-05T08:09:27.524Z,75.65
2022-12-05T08:12:16.701Z,83.45
2022-12-05T08:15:04.860Z,89.05
2022-12-05T08:17:46.556Z,86.25
2022-12-05T08:20:34.869Z,87.32
2022-12-05T08:23:23.647Z,90.45
2022-12-05T08:26:10.927Z,90.55
2022-12-05T08:29:01.611Z,88.28
2022-12-05T08:31:56.584Z,86.97
2022-12-05T08:34:38.884Z,80.28
2022-12-05T08:37:27.579Z,77.93
2022-12-05T08:40:17.584Z,73.57
2022-12-05T08:42:59.860Z,70.88
2022-12-05T08:45:48.674Z,70.18
2022-12-05T08:48:31.887Z,71.57
2022-12-05T08:51:21.596Z,69.03
2022-12-05T08:54:03.905Z,73.13
2022-12-05T08:56:52.674Z,73.22
2022-12-05T08:59:35.555Z,72.22
2022-12-05T09:02:19.059Z,77.35
2022-12-05T09:05:26.418Z,77.77
2022-12-05T09:08:16.645Z,77.00
2022-12-05T09:10:58.831Z,77.57
2022-12-05T09:13:47.681Z,77.70
2022-12-05T09:16:37.499Z,76.97
2022-12-05T09:19:32.583Z,71.65
2022-12-05T09:22:27.648Z,66.35
2022-12-05T09:25:17.603Z,73.32
2022-12-05T09:27:59.882Z,69.93
2022-12-05T09:30:48.722Z,70.38
2022-12-05T09:33:30.922Z,69.43
2022-12-05T09:36:30.540Z,67.65
2022-12-05T09:39:13.907Z,63.65
2022-12-05T09:42:13.549Z,64.40
2022-12-05T09:45:05.033Z,70.07
2022-12-05T09:48:23.598Z,67.00
2022-12-05T09:51:18.557Z,70.43
2022-12-05T09:54:01.008Z,71.72
2022-12-05T09:56:49.523Z,68.43
2022-12-05T09:59:37.961Z,74.07
2022-12-05T10:02:26.541Z,72.93
2022-12-05T10:05:16.740Z,73.18
2022-12-05T10:08:10.550Z,72.03
2022-12-05T10:11:09.853Z,75.28
2022-12-05T10:14:14.490Z,74.63
2022-12-05T10:17:08.978Z,74.63
2022-12-05T10:19:54.527Z,79.93
2022-12-05T10:22:45.952Z,78.65
2022-12-05T10:25:30.535Z,76.28
2022-12-05T10:28:41.938Z,78.05
2022-12-05T10:31:28.669Z,74.20
2022-12-05T10:34:46.627Z,80.60
2022-12-05T10:37:31.500Z,78.88
2022-12-05T10:40:21.543Z,78.90
2022-12-05T10:43:03.903Z,78.82
2022-12-05T10:45:55.640Z,79.80
2022-12-05T10:48:48.621Z,78.97
2022-12-05T10:51:37.032Z,83.20
2022-12-05T10:54:38.623Z,80.80
2022-12-05T10:57:26.681Z,82.57
2022-12-05T11:00:26.502Z,82.00
2022-12-05T11:03:46.840Z,82.70
2022-12-05T11:06:38.536Z,83.00
2022-12-05T11:09:29.873Z,82.78
2022-12-05T11:12:30.624Z,90.75
2022-12-05T11:15:23.610Z,85.47
2022-12-05T11:18:33.642Z,87.72
2022-12-05T11:21:29.421Z,87.05
2022-12-05T11:24:36.625Z,89.80
2022-12-05T11:27:31.578Z,90.95
2022-12-05T11:30:14.148Z,91.47
2022-12-05T11:33:02.518Z,91.22
2022-12-05T11:35:44.791Z,93.55
2022-12-05T11:38:42.671Z,94.00
2022-12-05T11:41:43.262Z,93.75
2022-12-05T11:44:49.518Z,96.60
2022-12-05T11:47:46.709Z,97.40
2022-12-05T11:50:56.684Z,98.15
2022-12-05T11:54:13.390Z,100.10
2022-12-05T11:57:25.716Z,100.95
2022-12-05T12:00:35.035Z,98.25
2022-12-05T12:03:33.321Z,102.35
2022-12-05T12:06:50.896Z,105.82
2022-12-05T12:09:45.505Z,106.95
2022-12-05T12:12:33.734Z,106.43
2022-12-05T12:15:46.938Z,105.28
2022-12-05T12:18:48.029Z,102.35
2022-12-05T12:21:38.927Z,102.47
2022-12-05T12:24:30.852Z,106.68
2022-12-05T12:27:53.661Z,104.53
2022-12-05T12:31:27.875Z,105.30
2022-12-05T12:34:38.470Z,103.70
2022-12-05T12:37:54.856Z,101.65
2022-12-05T12:40:54.506Z,105.75
2022-12-05T12:44:03.943Z,103.75
2022-12-05T12:47:18.567Z,104.65
2022-12-05T12:50:30.553Z,106.53
2022-12-05T12:53:16.001Z,111.25
2022-12-05T12:56:21.613Z,109.40
2022-12-05T12:59:23.113Z,110.90
2022-12-05T13:02:20.632Z,107.13
2022-12-05T13:05:28.700Z,105.80
2022-12-05T13:08:38.525Z,104.30
2022-12-05T13:11:23.286Z,103.15
2022-12-05T13:14:15.507Z,103.43
2022-12-05T13:17:06.931Z,103.55
2022-12-05T13:20:00.541Z,102.80
2022-12-05T13:22:56.555Z,104.00
2022-12-05T13:25:47.223Z,105.40
2022-12-05T13:28:39.599Z,101.68
2022-12-05T13:31:42.008Z,100.60
2022-12-05T13:34:53.517Z,104.47
2022-12-05T13:37:55.506Z,99.20
2022-12-05T13:41:07.620Z,101.68
2022-12-05T13:44:06.269Z,99.05
2022-12-05T13:46:57.643Z,101.20
2022-12-05T13:49:46.631Z,105.95
2022-12-05T13:52:41.591Z,105.68
2022-12-05T13:55:41.904Z,104.03
2022-12-05T13:58:33.507Z,102.93
2022-12-05T14:01:40.810Z,104.82
2022-12-05T14:04:54.501Z,104.68
2022-12-05T14:07:46.987Z,106.40
2022-12-05T14:10:58.591Z,109.82
2022-12-05T14:13:49.997Z,106.13
2022-12-05T14:16:31.519Z,108.15
2022-12-05T14:19:45.513Z,105.28
2022-12-05T14:22:53.633Z,102.38
2022-12-05T14:25:59.533Z,105.40
2022-12-05T14:28:59.618Z,106.55
2022-12-05T14:32:07.035Z,105.38
2022-12-05T14:35:05.453Z,106.35
2022-12-05T14:38:04.142Z,116.25
2022-12-05T14:41:04.115Z,124.72
2022-12-05T14:43:58.080Z,124.32
2022-12-05T14:46:48.591Z,133.18
2022-12-05T14:49:58.952Z,127.03
2022-12-05T14:52:48.526Z,127.95
2022-12-05T14:55:38.883Z,137.02
2022-12-05T14:58:49.478Z,140.35
2022-12-05T15:01:50.624Z,143.88
2022-12-05T15:04:58.991Z,139.63
2022-12-05T15:07:48.639Z,135.32
2022-12-05T15:10:31.911Z,133.57
2022-12-05T15:13:28.660Z,134.50
2022-12-05T15:16:25.978Z,133.75
2022-12-05T15:19:19.537Z,132.73
2022-12-05T15:22:12.755Z,126.60
2022-12-05T15:24:55.069Z,126.57
2022-12-05T15:27:43.782Z,125.15
2022-12-05T15:30:40.589Z,124.35
2022-12-05T15:33:23.386Z,126.25
2022-12-05T15:39:03.522Z,121.97
2022-12-05T15:41:46.610Z,124.63
2022-12-05T15:44:37.395Z,127.43
2022-12-05T15:47:40.602Z,127.68
2022-12-05T15:50:41.885Z,129.73
2022-12-05T15:53:26.807Z,126.70
2022-12-05T15:56:28.576Z,122.60
2022-12-05T15:59:20.927Z,124.72
2022-12-05T16:02:56.753Z,127.68
2022-12-05T16:05:45.988Z,124.80
2022-12-05T16:08:28.475Z,127.30
2022-12-05T16:11:15.520Z,129.85
2022-12-05T16:14:11.499Z,125.43
2022-12-05T16:17:01.672Z,127.55
2022-12-05T16:19:51.472Z,129.77
2022-12-05T16:22:48.800Z,125.75
2022-12-05T16:25:41.743Z,124.80
2022-12-05T16:28:34.799Z,127.22
2022-12-05T16:31:19.236Z,128.20
2022-12-05T16:34:29.707Z,128.88
2022-12-05T16:37:23.056Z,125.95
2022-12-05T16:40:11.511Z,129.05
2022-12-05T16:43:11.036Z,129.93
2022-12-05T16:45:55.845Z,127.93
2022-12-05T16:48:38.152Z,124.05
2022-12-05T16:51:36.440Z,127.97
2022-12-05T16:54:18.934Z,124.28
2022-12-05T16:57:08.871Z,127.70
2022-12-05T16:59:57.837Z,128.75
2022-12-05T17:02:41.556Z,125.82
2022-12-05T17:05:24.966Z,131.80
2022-12-05T17:08:13.752Z,132.77
2022-12-05T17:11:03.611Z,127.35
2022-12-05T17:13:46.413Z,128.98
2022-12-05T17:16:36.747Z,131.43
2022-12-05T17:19:31.793Z,131.52
2022-12-05T17:22:23.872Z,131.70
2022-12-05T17:25:13.501Z,129.13
2022-12-05T17:28:03.304Z,133.10
2022-12-05T17:30:46.658Z,133.68
2022-12-05T17:33:36.705Z,132.27
2022-12-05T17:36:18.975Z,131.57
2022-12-05T17:39:08.237Z,130.30
2022-12-05T17:41:51.172Z,130.48
2022-12-05T17:44:40.599Z,135.77
2022-12-05T17:47:23.134Z,128.87
2022-12-05T17:53:07.596Z,129.52
2022-12-05T17:55:57.465Z,135.82
2022-12-05T17:58:41.240Z,136.52
2022-12-05T18:01:31.105Z,137.48
2022-12-05T18:04:15.200Z,137.73
2022-12-05T18:07:07.516Z,134.32
2022-12-05T18:09:50.141Z,134.38
2022-12-05T18:12:39.663Z,139.23
2022-12-05T18:15:23.114Z,132.60
2022-12-05T18:18:13.556Z,136.77
2022-12-05T18:21:02.627Z,135.18
2022-12-05T18:23:58.489Z,135.35
2022-12-05T18:26:47.551Z,134.60
2022-12-05T18:29:37.663Z,134.02
2022-12-05T18:32:28.500Z,133.20
2022-12-05T18:35:13.173Z,136.40
2022-12-05T18:38:02.588Z,133.88
2022-12-05T18:40:44.976Z,131.18
2022-12-05T18:43:33.985Z,138.00
2022-12-05T18:46:15.957Z,136.85
2022-12-05T18:49:04.820Z,135.00
2022-12-05T18:51:47.878Z,134.68
2022-12-05T18:54:36.484Z,134.00
2022-12-05T18:57:19.255Z,131.90
2022-12-05T19:00:09.567Z,135.90
2022-12-05T19:02:51.934Z,138.73
2022-12-05T19:05:40.554Z,142.52
2022-12-05T19:08:24.432Z,143.80
2022-12-05T19:11:14.600Z,144.30
2022-12-05T19:13:56.916Z,138.32
2022-12-05T19:16:46.596Z,130.30
2022-12-05T19:19:30.178Z,128.23
2022-12-05T19:22:19.456Z,125.28
2022-12-05T19:25:09.515Z,123.25
2022-12-05T19:27:51.635Z,118.35
2022-12-05T19:30:33.805Z,121.43
2022-12-05T19:33:22.514Z,121.22
2022-12-05T19:36:13.825Z,124.18
2022-12-05T19:39:04.473Z,129.50
2022-12-05T19:41:54.504Z,132.18
2022-12-05T19:44:43.501Z,134.57
2022-12-05T19:47:32.551Z,147.50
2022-12-05T19:50:21.396Z,170.65
2022-12-05T19:53:04.677Z,166.50
2022-12-05T19:55:53.561Z,156.02
2022-12-05T19:58:37.554Z,153.90
2022-12-05T20:01:29.611Z,148.52
2022-12-05T20:04:14.491Z,143.43
2022-12-05T20:07:04.468Z,138.48
2022-12-05T20:09:52.825Z,131.95
2022-12-05T20:12:35.554Z,133.48
2022-12-05T20:15:17.793Z,133.95
2022-12-05T20:18:06.557Z,133.35
2022-12-05T20:21:05.117Z,135.60
2022-12-05T20:23:55.567Z,136.25
2022-12-05T20:26:47.817Z,137.38
2022-12-05T20:29:36.419Z,137.50
2022-12-05T20:32:19.840Z,143.55
2022-12-05T20:35:10.520Z,146.10
2022-12-05T20:37:52.778Z,145.68
2022-12-05T20:40:41.536Z,153.63
2022-12-05T20:43:30.516Z,155.50
2022-12-05T20:46:24.423Z,160.40
2022-12-05T20:49:14.530Z,160.10
2022-12-05T20:52:03.884Z,156.55
2022-12-05T20:54:45.812Z,151.98
2022-12-05T20:57:34.533Z,153.35
2022-12-05T21:00:16.949Z,157.52
2022-12-05T21:03:05.540Z,158.80
2022-12-05T21:05:47.759Z,160.45
2022-12-05T21:08:36.590Z,158.65
2022-12-05T21:11:19.903Z,156.45
2022-12-05T21:14:09.534Z,154.70
2022-12-05T21:16:53.879Z,154.55
2022-12-05T21:19:42.590Z,156.68
2022-12-05T21:22:24.829Z,152.55
2022-12-05T21:25:13.531Z,159.50
2022-12-05T21:27:56.014Z,152.95
2022-12-05T21:30:45.593Z,167.18
2022-12-05T21:33:29.058Z,155.20
2022-12-05T21:36:18.547Z,158.98
2022-12-05T21:39:00.808Z,157.65
2022-12-05T21:41:49.367Z,166.73
2022-12-05T21:44:38.425Z,166.02
2022-12-05T21:47:26.804Z,166.27
2022-12-05T21:50:09.563Z,156.45
2022-12-05T21:52:57.789Z,157.88
2022-12-05T21:55:40.530Z,154.02
2022-12-05T21:58:28.812Z,154.38
2022-12-05T22:01:11.450Z,152.00
2022-12-05T22:04:03.378Z,154.30
2022-12-05T22:06:45.804Z,150.50
2022-12-05T22:09:34.395Z,150.45
2022-12-05T22:12:16.784Z,152.98
2022-12-05T22:15:05.462Z,156.50
2022-12-05T22:17:54.402Z,153.57
2022-12-05T22:20:43.513Z,148.55
2022-12-05T22:23:32.833Z,156.02
2022-12-05T22:26:24.758Z,160.68
2022-12-05T22:29:12.789Z,161.93
2022-12-05T22:31:54.567Z,150.70
2022-12-05T22:34:43.792Z,159.05
2022-12-05T22:37:25.911Z,160.57
2022-12-05T22:40:14.789Z,155.18
2022-12-05T22:42:56.477Z,156.93
2022-12-05T22:45:38.709Z,161.27
2022-12-05T22:48:27.544Z,159.68
2022-12-05T22:51:23.513Z,163.32
2022-12-05T22:54:12.733Z,156.60
2022-12-05T22:56:54.542Z,159.68
2022-12-05T22:59:42.787Z,160.48
2022-12-05T23:02:24.554Z,162.43
2022-12-05T23:05:13.726Z,156.10
2022-12-05T23:07:56.498Z,158.23
2022-12-05T23:10:45.747Z,161.18
2022-12-05T23:13:27.456Z,156.18
2022-12-05T23:16:22.579Z,151.25
2022-12-05T23:19:06.779Z,154.20
2022-12-05T23:21:55.404Z,156.10
2022-12-05T23:24:50.413Z,148.85
2022-12-05T23:27:32.680Z,148.93
2022-12-05T23:30:22.413Z,154.15
2022-12-05T23:33:06.381Z,152.82
2022-12-05T23:35:56.544Z,151.60
2022-12-05T23:38:46.863Z,153.13
2022-12-05T23:41:31.495Z,150.57
2022-12-05T23:44:20.395Z,156.23
2022-12-05T23:47:10.485Z,151.45
2022-12-05T23:49:59.912Z,149.80
2022-12-05T23:52:44.450Z,146.95
2022-12-05T23:55:32.756Z,151.55
2022-12-05T23:58:15.359Z,152.13
