createdAt,value
2023-03-03T00:01:45.330Z,32.59
2023-03-03T00:04:13.755Z,32.43
2023-03-03T00:06:42.198Z,32.81
2023-03-03T00:09:10.591Z,32.67
2023-03-03T00:11:40.384Z,32.66
2023-03-03T00:14:23.204Z,32.75
2023-03-03T00:16:51.697Z,32.60
2023-03-03T00:19:21.942Z,32.62
2023-03-03T00:21:52.353Z,33.02
2023-03-03T00:24:24.545Z,33.13
2023-03-03T00:26:56.556Z,33.15
2023-03-03T00:29:35.906Z,33.14
2023-03-03T00:32:27.192Z,33.22
2023-03-03T00:34:57.585Z,32.95
2023-03-03T00:37:33.411Z,33.15
2023-03-03T00:40:19.977Z,33.13
2023-03-03T00:42:53.273Z,33.10
2023-03-03T00:45:36.478Z,33.07
2023-03-03T00:48:29.898Z,33.17
2023-03-03T00:51:00.159Z,33.17
2023-03-03T00:53:30.379Z,33.03
2023-03-03T00:55:59.451Z,33.18
2023-03-03T00:58:29.738Z,33.36
2023-03-03T01:00:58.925Z,33.49
2023-03-03T01:03:28.751Z,33.34
2023-03-03T01:05:57.291Z,33.44
2023-03-03T01:08:26.349Z,33.49
2023-03-03T01:10:58.486Z,33.86
2023-03-03T01:13:32.545Z,33.79
2023-03-03T01:16:01.377Z,33.67
2023-03-03T01:18:30.851Z,33.63
2023-03-03T01:20:59.415Z,33.56
2023-03-03T01:23:27.882Z,33.82
2023-03-03T01:25:56.453Z,33.96
2023-03-03T01:28:24.932Z,33.91
2023-03-03T01:30:55.147Z,33.95
2023-03-03T01:33:23.689Z,33.81
2023-03-03T01:35:52.152Z,34.07
2023-03-03T01:38:20.607Z,33.88
2023-03-03T01:40:56.091Z,34.05
2023-03-03T01:43:25.121Z,34.14
2023-03-03T01:46:53.593Z,34.46
2023-03-03T01:49:28.155Z,34.00
2023-03-03T01:52:02.817Z,34.40
2023-03-03T01:54:36.781Z,34.14
2023-03-03T01:57:13.280Z,34.38
2023-03-03T01:59:48.714Z,34.25
2023-03-03T02:02:18.763Z,34.37
2023-03-03T02:04:47.587Z,34.17
2023-03-03T02:07:17.835Z,34.58
2023-03-03T02:09:56.281Z,34.42
2023-03-03T02:12:33.588Z,34.11
2023-03-03T02:15:02.033Z,34.42
2023-03-03T02:17:32.007Z,34.23
2023-03-03T02:20:07.637Z,34.40
2023-03-03T02:22:45.357Z,34.48
2023-03-03T02:25:23.657Z,34.40
2023-03-03T02:27:53.937Z,34.34
2023-03-03T02:30:26.125Z,34.60
2023-03-03T02:32:54.568Z,34.37
2023-03-03T02:35:36.079Z,34.25
2023-03-03T02:38:15.910Z,34.17
2023-03-03T02:40:54.771Z,34.24
2023-03-03T02:43:29.299Z,34.09
2023-03-03T02:45:57.992Z,34.36
2023-03-03T02:48:26.493Z,34.17
2023-03-03T02:50:54.913Z,34.49
2023-03-03T02:53:23.405Z,34.29
2023-03-03T02:55:51.889Z,34.33
2023-03-03T02:58:20.392Z,34.52
2023-03-03T03:00:50.208Z,34.33
2023-03-03T03:03:18.779Z,34.60
2023-03-03T03:05:47.204Z,34.32
2023-03-03T03:08:15.681Z,34.67
2023-03-03T03:10:44.252Z,34.72
2023-03-03T03:13:12.977Z,34.37
2023-03-03T03:15:41.523Z,34.52
2023-03-03T03:18:11.323Z,34.86
2023-03-03T03:20:41.699Z,34.53
2023-03-03T03:23:11.455Z,34.66
2023-03-03T03:25:45.342Z,34.34
2023-03-03T03:28:13.920Z,34.27
2023-03-03T03:30:44.228Z,34.37
2023-03-03T03:33:14.442Z,34.73
2023-03-03T03:35:45.739Z,34.74
2023-03-03T03:38:15.295Z,34.39
2023-03-03T03:40:44.650Z,34.64
2023-03-03T03:43:13.128Z,34.69
2023-03-03T03:45:44.453Z,34.85
2023-03-03T03:48:14.455Z,34.50
2023-03-03T03:50:42.856Z,34.85
2023-03-03T03:53:11.351Z,34.89
2023-03-03T03:55:39.761Z,34.82
2023-03-03T03:58:08.257Z,34.99
2023-03-03T04:00:36.708Z,35.02
2023-03-03T04:03:05.398Z,35.01
2023-03-03T04:05:35.344Z,35.18
2023-03-03T04:08:04.113Z,35.05
2023-03-03T04:10:32.668Z,35.16
2023-03-03T04:13:01.144Z,35.27
2023-03-03T04:15:29.873Z,35.34
2023-03-03T04:17:58.344Z,35.27
2023-03-03T04:20:26.759Z,35.40
2023-03-03T04:22:56.817Z,35.48
2023-03-03T04:25:25.372Z,35.47
2023-03-03T04:27:54.373Z,35.52
2023-03-03T04:30:23.205Z,35.58
2023-03-03T04:32:53.269Z,35.72
2023-03-03T04:35:21.816Z,35.61
2023-03-03T04:37:50.325Z,35.61
2023-03-03T04:40:20.510Z,35.70
2023-03-03T04:42:49.012Z,35.74
2023-03-03T04:45:17.725Z,35.95
2023-03-03T04:47:46.159Z,35.90
2023-03-03T04:50:14.699Z,35.79
2023-03-03T04:52:43.162Z,36.04
2023-03-03T04:55:12.397Z,35.99
2023-03-03T04:57:42.200Z,36.04
2023-03-03T05:00:13.498Z,36.19
2023-03-03T05:02:42.578Z,36.10
2023-03-03T05:05:11.800Z,36.11
2023-03-03T05:07:40.301Z,36.18
2023-03-03T05:10:10.508Z,36.20
2023-03-03T05:12:38.962Z,36.21
2023-03-03T05:15:10.162Z,36.30
2023-03-03T05:17:38.804Z,36.20
2023-03-03T05:20:10.351Z,36.51
2023-03-03T05:22:38.745Z,36.37
2023-03-03T05:25:09.903Z,36.51
2023-03-03T05:27:38.364Z,36.37
2023-03-03T05:30:11.267Z,36.68
2023-03-03T05:32:39.876Z,36.35
2023-03-03T05:35:09.557Z,36.41
2023-03-03T05:37:40.209Z,36.51
2023-03-03T05:40:10.914Z,36.50
2023-03-03T05:42:39.341Z,36.68
2023-03-03T05:45:11.113Z,36.63
2023-03-03T05:47:39.699Z,36.47
2023-03-03T05:50:09.222Z,36.64
2023-03-03T05:52:37.650Z,37.05
2023-03-03T05:55:07.468Z,36.82
2023-03-03T05:57:35.941Z,36.76
2023-03-03T06:00:06.101Z,36.80
2023-03-03T06:02:36.175Z,36.88
2023-03-03T06:05:04.908Z,36.83
2023-03-03T06:07:33.357Z,36.97
2023-03-03T06:10:01.860Z,36.79
2023-03-03T06:12:30.338Z,36.99
2023-03-03T06:14:58.822Z,36.70
2023-03-03T06:17:27.285Z,36.81
2023-03-03T06:19:57.114Z,36.84
2023-03-03T06:22:25.622Z,36.94
2023-03-03T06:24:54.081Z,36.98
2023-03-03T06:27:22.745Z,36.90
2023-03-03T06:29:51.188Z,36.78
2023-03-03T06:32:19.686Z,36.92
2023-03-03T06:34:48.170Z,36.98
2023-03-03T06:37:18.073Z,36.64
2023-03-03T06:39:46.498Z,36.81
2023-03-03T06:42:14.940Z,36.66
2023-03-03T06:44:43.393Z,36.55
2023-03-03T06:47:11.888Z,36.35
2023-03-03T06:49:40.320Z,36.29
2023-03-03T06:52:14.884Z,36.29
2023-03-03T06:54:44.688Z,36.15
2023-03-03T06:57:21.737Z,36.27
2023-03-03T06:59:55.456Z,36.32
2023-03-03T07:02:24.636Z,36.15
2023-03-03T07:04:54.651Z,36.23
2023-03-03T07:07:26.153Z,36.18
2023-03-03T07:09:57.840Z,35.76
2023-03-03T07:12:30.933Z,35.69
2023-03-03T07:15:14.542Z,35.67
2023-03-03T07:17:49.788Z,35.76
2023-03-03T07:20:23.497Z,35.75
2023-03-03T07:22:53.705Z,35.48
2023-03-03T07:25:32.978Z,35.58
2023-03-03T07:28:13.350Z,35.35
2023-03-03T07:30:43.407Z,35.32
2023-03-03T07:33:26.230Z,35.16
2023-03-03T07:35:56.829Z,35.02
2023-03-03T07:38:32.517Z,34.98
2023-03-03T07:41:06.403Z,35.33
2023-03-03T07:43:40.401Z,35.09
2023-03-03T07:46:32.179Z,35.00
2023-03-03T07:49:01.612Z,34.80
2023-03-03T07:51:39.610Z,34.66
2023-03-03T07:54:36.398Z,34.55
2023-03-03T07:57:20.317Z,34.67
2023-03-03T07:59:51.290Z,34.70
2023-03-03T08:02:39.067Z,33.89
2023-03-03T08:05:34.849Z,34.15
2023-03-03T08:08:31.545Z,34.19
2023-03-03T08:11:01.808Z,34.20
2023-03-03T08:13:40.117Z,33.79
2023-03-03T08:16:36.804Z,33.87
2023-03-03T08:19:07.421Z,33.51
2023-03-03T08:21:37.883Z,33.73
2023-03-03T08:24:07.364Z,33.63
2023-03-03T08:26:35.970Z,33.26
2023-03-03T08:29:05.841Z,33.21
2023-03-03T08:31:41.209Z,31.69
2023-03-03T08:34:10.446Z,32.22
2023-03-03T08:36:38.956Z,32.35
2023-03-03T08:39:07.522Z,31.81
2023-03-03T08:41:36.075Z,31.10
2023-03-03T08:44:06.282Z,31.51
2023-03-03T08:46:34.921Z,31.60
2023-03-03T08:49:03.511Z,31.57
2023-03-03T08:51:34.253Z,31.36
2023-03-03T08:54:02.796Z,31.41
2023-03-03T08:56:31.337Z,31.25
2023-03-03T08:59:02.449Z,31.01
2023-03-03T09:01:33.391Z,30.88
2023-03-03T09:04:02.105Z,30.50
2023-03-03T09:06:30.730Z,30.30
2023-03-03T09:08:59.321Z,30.09
2023-03-03T09:11:30.942Z,29.99
2023-03-03T09:14:08.919Z,29.74
2023-03-03T09:16:41.376Z,29.64
2023-03-03T09:19:26.221Z,29.75
2023-03-03T09:21:56.836Z,29.77
2023-03-03T09:24:30.799Z,29.67
2023-03-03T09:27:00.549Z,29.67
2023-03-03T09:29:30.809Z,29.26
2023-03-03T09:32:03.446Z,29.44
2023-03-03T09:34:41.771Z,29.52
2023-03-03T09:37:23.964Z,29.43
2023-03-03T09:39:55.519Z,29.41
2023-03-03T09:42:58.883Z,29.54
2023-03-03T09:45:53.999Z,29.49
2023-03-03T09:48:50.452Z,29.07
2023-03-03T09:51:50.840Z,29.31
2023-03-03T09:54:38.593Z,29.23
2023-03-03T09:57:14.882Z,29.27
2023-03-03T10:00:05.635Z,29.34
2023-03-03T10:02:47.739Z,29.31
2023-03-03T10:05:30.187Z,29.34
2023-03-03T10:08:23.126Z,29.05
2023-03-03T10:11:03.409Z,29.18
2023-03-03T10:13:57.936Z,29.11
2023-03-03T10:16:55.235Z,29.21
2023-03-03T10:19:38.572Z,28.87
2023-03-03T10:22:25.840Z,29.07
2023-03-03T10:25:19.410Z,29.11
2023-03-03T10:28:20.851Z,29.21
2023-03-03T10:31:10.699Z,29.10
2023-03-03T10:33:48.261Z,28.99
2023-03-03T10:36:50.722Z,29.10
2023-03-03T10:39:44.336Z,28.84
2023-03-03T10:42:38.083Z,28.86
2023-03-03T10:45:43.106Z,29.10
2023-03-03T10:48:39.888Z,29.14
2023-03-03T10:51:26.529Z,29.29
2023-03-03T10:54:09.508Z,28.65
2023-03-03T10:56:53.324Z,28.39
2023-03-03T10:59:49.501Z,27.99
2023-03-03T11:02:24.275Z,27.54
2023-03-03T11:05:20.370Z,27.02
2023-03-03T11:07:55.465Z,26.37
2023-03-03T11:10:40.249Z,26.11
2023-03-03T11:13:19.976Z,25.80
2023-03-03T11:16:29.253Z,25.08
2023-03-03T11:19:14.059Z,24.94
2023-03-03T11:21:52.391Z,24.35
2023-03-03T11:24:54.250Z,23.92
2023-03-03T11:27:38.084Z,23.67
2023-03-03T11:30:35.839Z,23.51
2023-03-03T11:33:09.248Z,23.52
2023-03-03T11:35:46.441Z,23.10
2023-03-03T11:38:41.964Z,23.15
2023-03-03T11:41:20.512Z,22.69
2023-03-03T11:43:54.155Z,21.69
2023-03-03T11:46:31.012Z,22.06
2023-03-03T11:49:04.859Z,21.41
2023-03-03T11:51:48.898Z,20.67
2023-03-03T11:54:25.099Z,20.75
2023-03-03T11:57:06.603Z,20.31
2023-03-03T11:59:49.341Z,20.38
2023-03-03T12:02:45.309Z,20.44
2023-03-03T12:05:24.031Z,19.82
2023-03-03T12:08:02.905Z,19.14
2023-03-03T12:10:37.841Z,19.38
2023-03-03T12:13:16.986Z,19.44
2023-03-03T12:15:55.967Z,19.06
2023-03-03T12:18:51.774Z,18.99
2023-03-03T12:21:42.155Z,18.86
2023-03-03T12:24:35.373Z,18.40
2023-03-03T12:27:20.731Z,18.45
2023-03-03T12:30:06.382Z,17.41
2023-03-03T12:32:58.562Z,17.57
2023-03-03T12:35:37.902Z,16.86
2023-03-03T12:38:17.643Z,16.74
2023-03-03T12:40:53.767Z,16.99
2023-03-03T12:43:40.880Z,17.33
2023-03-03T12:46:17.857Z,16.79
2023-03-03T12:48:48.299Z,16.07
2023-03-03T12:51:35.174Z,16.07
2023-03-03T12:54:39.907Z,16.58
2023-03-03T12:57:20.806Z,16.98
2023-03-03T13:00:14.969Z,16.63
2023-03-03T13:02:56.704Z,16.68
2023-03-03T13:05:31.491Z,15.99
2023-03-03T13:08:42.331Z,15.71
2023-03-03T13:11:36.741Z,15.72
2023-03-03T13:14:22.634Z,15.57
2023-03-03T13:17:02.953Z,15.70
2023-03-03T13:19:37.498Z,15.31
2023-03-03T13:22:13.984Z,15.33
2023-03-03T13:24:58.033Z,15.08
2023-03-03T13:27:33.630Z,15.16
2023-03-03T13:30:10.011Z,15.19
2023-03-03T13:32:45.189Z,15.01
2023-03-03T13:35:30.345Z,15.28
2023-03-03T13:38:00.613Z,15.28
2023-03-03T13:40:42.063Z,14.89
2023-03-03T13:43:18.746Z,14.50
2023-03-03T13:46:00.261Z,14.57
2023-03-03T13:49:24.728Z,15.28
2023-03-03T13:52:01.793Z,14.94
2023-03-03T13:55:03.511Z,14.88
2023-03-03T13:57:52.832Z,15.70
2023-03-03T14:00:32.040Z,15.62
2023-03-03T14:03:57.545Z,16.33
2023-03-03T14:06:29.025Z,16.81
2023-03-03T14:09:22.116Z,17.16
2023-03-03T14:11:57.863Z,17.60
2023-03-03T14:14:44.931Z,17.93
2023-03-03T14:17:27.153Z,18.25
2023-03-03T14:20:12.722Z,18.67
2023-03-03T14:22:52.527Z,19.14
2023-03-03T14:25:21.619Z,19.63
2023-03-03T14:28:10.793Z,19.77
2023-03-03T14:30:42.367Z,20.16
2023-03-03T14:33:22.388Z,20.41
2023-03-03T14:36:06.437Z,20.37
2023-03-03T14:38:48.339Z,20.62
2023-03-03T14:41:21.399Z,21.04
2023-03-03T14:44:00.832Z,21.23
2023-03-03T14:46:40.822Z,21.30
2023-03-03T14:49:17.450Z,21.30
2023-03-03T14:51:48.640Z,21.39
2023-03-03T14:54:25.915Z,21.56
2023-03-03T14:57:08.332Z,21.59
2023-03-03T14:59:36.943Z,21.55
2023-03-03T15:02:37.892Z,21.56
2023-03-03T15:05:31.892Z,21.41
2023-03-03T15:08:12.391Z,21.54
2023-03-03T15:10:42.992Z,21.57
2023-03-03T15:13:36.596Z,21.69
2023-03-03T15:16:13.340Z,21.59
2023-03-03T15:19:32.589Z,21.63
2023-03-03T15:22:11.799Z,21.67
2023-03-03T15:24:47.607Z,21.83
2023-03-03T15:27:25.791Z,21.55
2023-03-03T15:30:10.882Z,21.27
2023-03-03T15:32:48.541Z,21.38
2023-03-03T15:35:33.983Z,21.10
2023-03-03T15:38:12.293Z,21.22
2023-03-03T15:40:49.117Z,20.98
2023-03-03T15:43:28.412Z,20.80
2023-03-03T15:46:17.497Z,20.97
2023-03-03T15:49:06.063Z,21.06
2023-03-03T15:52:03.884Z,21.16
2023-03-03T15:54:50.150Z,20.94
2023-03-03T15:57:28.311Z,20.79
2023-03-03T16:00:22.760Z,20.68
2023-03-03T16:02:58.813Z,20.56
2023-03-03T16:05:32.240Z,20.93
2023-03-03T16:08:13.794Z,20.94
2023-03-03T16:10:58.835Z,20.91
2023-03-03T16:14:01.790Z,21.12
2023-03-03T16:16:44.200Z,21.30
2023-03-03T16:19:28.923Z,21.34
2023-03-03T16:22:23.739Z,21.22
2023-03-03T16:25:11.676Z,21.20
2023-03-03T16:27:49.359Z,21.62
2023-03-03T16:30:37.150Z,21.35
2023-03-03T16:33:20.856Z,21.47
2023-03-03T16:35:58.653Z,21.67
2023-03-03T16:38:36.884Z,21.73
2023-03-03T16:41:14.073Z,21.92
2023-03-03T16:44:05.911Z,21.73
2023-03-03T16:46:39.892Z,22.02
2023-03-03T16:49:15.427Z,22.08
2023-03-03T16:51:51.457Z,21.97
2023-03-03T16:54:31.857Z,22.15
2023-03-03T16:57:12.749Z,22.30
2023-03-03T16:59:57.075Z,22.32
2023-03-03T17:03:18.213Z,22.27
2023-03-03T17:05:56.951Z,22.58
2023-03-03T17:09:00.478Z,22.66
2023-03-03T17:11:44.604Z,22.63
2023-03-03T17:14:35.620Z,22.53
2023-03-03T17:17:14.916Z,22.67
2023-03-03T17:19:58.585Z,22.80
2023-03-03T17:22:42.777Z,22.82
2023-03-03T17:25:20.830Z,22.87
2023-03-03T17:28:20.570Z,22.98
2023-03-03T17:31:03.660Z,22.97
2023-03-03T17:34:02.463Z,23.05
2023-03-03T17:36:46.988Z,23.13
2023-03-03T17:39:48.387Z,22.89
2023-03-03T17:42:26.534Z,23.24
2023-03-03T17:45:06.010Z,23.25
2023-03-03T17:47:51.432Z,23.39
2023-03-03T17:50:44.122Z,23.44
2023-03-03T17:54:07.820Z,23.34
2023-03-03T17:56:48.582Z,23.49
2023-03-03T17:59:48.012Z,23.46
2023-03-03T18:03:28.299Z,23.61
2023-03-03T18:06:39.431Z,23.61
2023-03-03T18:09:41.047Z,23.40
2023-03-03T18:12:24.885Z,23.73
2023-03-03T18:15:29.832Z,23.84
2023-03-03T18:18:53.508Z,23.90
2023-03-03T18:21:29.183Z,23.89
2023-03-03T18:24:28.759Z,23.97
2023-03-03T18:27:29.124Z,24.02
2023-03-03T18:30:33.881Z,24.08
2023-03-03T18:33:18.436Z,24.33
2023-03-03T18:35:51.280Z,24.38
2023-03-03T18:38:40.079Z,24.63
2023-03-03T18:41:15.074Z,24.72
2023-03-03T18:44:00.879Z,24.82
2023-03-03T18:46:53.609Z,25.06
2023-03-03T18:50:10.655Z,25.29
2023-03-03T18:53:28.863Z,25.50
2023-03-03T18:56:00.466Z,25.81
2023-03-03T18:58:45.507Z,26.04
2023-03-03T19:01:37.369Z,26.43
2023-03-03T19:04:26.330Z,26.48
2023-03-03T19:07:28.216Z,26.50
2023-03-03T19:10:05.999Z,26.73
2023-03-03T19:13:02.204Z,27.08
2023-03-03T19:15:58.606Z,27.27
2023-03-03T19:18:30.351Z,27.18
2023-03-03T19:21:02.979Z,27.18
2023-03-03T19:24:00.392Z,27.46
2023-03-03T19:27:26.910Z,27.72
2023-03-03T19:30:31.938Z,27.75
2023-03-03T19:33:53.456Z,28.13
2023-03-03T19:36:43.541Z,27.98
2023-03-03T19:39:46.463Z,28.54
2023-03-03T19:42:35.993Z,28.44
2023-03-03T19:45:24.241Z,28.43
2023-03-03T19:48:07.144Z,28.77
2023-03-03T19:50:49.690Z,28.84
2023-03-03T19:53:31.681Z,29.05
2023-03-03T19:56:24.552Z,28.86
2023-03-03T19:59:21.550Z,29.11
2023-03-03T20:02:21.824Z,28.95
2023-03-03T20:05:13.685Z,29.09
2023-03-03T20:07:53.695Z,29.44
2023-03-03T20:10:47.599Z,29.64
2023-03-03T20:13:46.674Z,29.69
2023-03-03T20:16:35.140Z,29.52
2023-03-03T20:19:31.215Z,29.95
2023-03-03T20:22:10.764Z,29.72
2023-03-03T20:25:09.553Z,29.63
2023-03-03T20:27:52.774Z,30.02
2023-03-03T20:30:43.825Z,30.14
2023-03-03T20:33:30.962Z,30.18
2023-03-03T20:36:18.435Z,29.96
2023-03-03T20:39:04.725Z,30.09
2023-03-03T20:41:55.078Z,30.15
2023-03-03T20:44:43.957Z,30.15
2023-03-03T20:47:24.266Z,30.25
2023-03-03T20:50:25.822Z,30.16
2023-03-03T20:53:10.357Z,30.33
2023-03-03T20:55:55.631Z,30.26
2023-03-03T20:58:39.787Z,30.16
2023-03-03T21:01:13.567Z,30.48
2023-03-03T21:03:46.153Z,30.96
2023-03-03T21:06:21.445Z,30.67
2023-03-03T21:08:57.550Z,30.83
2023-03-03T21:11:44.895Z,31.06
2023-03-03T21:14:24.744Z,31.10
2023-03-03T21:16:57.326Z,31.15
2023-03-03T21:19:31.215Z,31.17
2023-03-03T21:22:03.180Z,31.48
2023-03-03T21:24:54.919Z,31.91
2023-03-03T21:27:29.798Z,31.66
2023-03-03T21:30:11.610Z,32.17
2023-03-03T21:32:44.447Z,32.15
2023-03-03T21:35:16.439Z,32.29
2023-03-03T21:37:50.483Z,31.90
2023-03-03T21:40:25.527Z,32.41
2023-03-03T21:42:56.509Z,32.20
2023-03-03T21:45:25.850Z,32.60
2023-03-03T21:47:56.742Z,32.49
2023-03-03T21:50:27.369Z,32.47
2023-03-03T21:52:57.297Z,32.42
2023-03-03T21:55:26.844Z,32.35
2023-03-03T21:57:55.414Z,32.70
2023-03-03T22:00:24.487Z,33.06
2023-03-03T22:02:54.407Z,33.02
2023-03-03T22:05:23.153Z,32.93
2023-03-03T22:07:51.629Z,32.91
2023-03-03T22:10:21.488Z,32.98
2023-03-03T22:12:49.957Z,33.21
2023-03-03T22:15:18.592Z,33.26
2023-03-03T22:17:47.153Z,32.81
2023-03-03T22:20:17.793Z,33.24
2023-03-03T22:22:46.560Z,33.15
2023-03-03T22:25:15.095Z,33.16
2023-03-03T22:27:44.961Z,33.58
2023-03-03T22:30:14.961Z,33.32
2023-03-03T22:32:43.365Z,33.26
2023-03-03T22:35:12.115Z,34.00
2023-03-03T22:37:40.590Z,33.80
2023-03-03T22:40:11.016Z,34.00
2023-03-03T22:42:39.532Z,34.08
2023-03-03T22:45:11.337Z,33.94
2023-03-03T22:47:39.797Z,34.19
2023-03-03T22:50:09.995Z,34.16
2023-03-03T22:52:38.463Z,33.71
2023-03-03T22:55:08.661Z,34.02
2023-03-03T22:57:37.257Z,33.75
2023-03-03T23:00:11.668Z,34.28
2023-03-03T23:02:40.717Z,34.12
2023-03-03T23:05:11.114Z,34.47
2023-03-03T23:07:41.957Z,34.08
2023-03-03T23:10:12.258Z,34.31
2023-03-03T23:12:40.771Z,34.09
2023-03-03T23:15:14.326Z,34.40
2023-03-03T23:17:44.628Z,34.06
2023-03-03T23:20:15.895Z,34.01
2023-03-03T23:22:44.369Z,34.21
2023-03-03T23:25:13.840Z,34.06
2023-03-03T23:27:42.576Z,34.45
2023-03-03T23:30:15.910Z,34.88
2023-03-03T23:32:44.417Z,34.59
2023-03-03T23:35:12.943Z,34.98
2023-03-03T23:37:41.379Z,35.17
2023-03-03T23:40:12.115Z,34.94
2023-03-03T23:42:40.629Z,34.79
2023-03-03T23:45:12.757Z,35.12
2023-03-03T23:47:41.256Z,34.91
2023-03-03T23:50:11.996Z,35.12
2023-03-03T23:52:40.932Z,35.36
2023-03-03T23:55:10.804Z,35.64
2023-03-03T23:57:39.301Z,35.79
