createdAt,value
2022-09-23T00:04:04.811Z,95.68
2022-09-23T00:09:07.120Z,95.96
2022-09-23T00:14:10.162Z,95.62
2022-09-23T00:19:12.501Z,95.12
2022-09-23T00:24:15.722Z,94.84
2022-09-23T00:29:18.012Z,94.91
2022-09-23T00:34:20.534Z,95.24
2022-09-23T00:39:23.813Z,95.53
2022-09-23T00:44:29.062Z,95.94
2022-09-23T00:49:31.395Z,96.17
2022-09-23T00:54:33.963Z,96.29
2022-09-23T00:59:36.815Z,96.59
2022-09-23T01:04:39.809Z,96.69
2022-09-23T01:09:42.557Z,96.33
2022-09-23T01:14:52.767Z,96.54
2022-09-23T01:20:03.230Z,96.50
2022-09-23T01:25:16.643Z,96.06
2022-09-23T01:30:21.866Z,96.03
2022-09-23T01:35:25.120Z,96.09
2022-09-23T01:40:33.961Z,96.02
2022-09-23T01:45:43.366Z,96.33
2022-09-23T01:50:54.146Z,96.50
2022-09-23T01:56:00.247Z,96.13
2022-09-23T02:01:04.951Z,96.19
2022-09-23T02:06:11.169Z,95.59
2022-09-23T02:11:18.034Z,95.75
2022-09-23T02:16:21.705Z,95.64
2022-09-23T02:21:27.391Z,95.85
2022-09-23T02:26:33.738Z,96.01
2022-09-23T02:31:39.414Z,96.42
2022-09-23T02:36:49.526Z,96.82
2022-09-23T02:41:58.921Z,96.47
2022-09-23T02:47:01.482Z,96.52
2022-09-23T02:52:05.488Z,96.27
2022-09-23T02:57:08.206Z,96.15
2022-09-23T03:02:14.570Z,95.92
2022-09-23T03:07:17.942Z,96.24
2022-09-23T03:12:31.712Z,96.45
2022-09-23T03:17:38.034Z,96.07
2022-09-23T03:22:44.873Z,96.00
2022-09-23T03:27:47.203Z,96.13
2022-09-23T03:32:51.233Z,96.33
2022-09-23T03:37:56.644Z,96.71
2022-09-23T03:43:00.282Z,96.37
2022-09-23T03:48:02.929Z,96.32
2022-09-23T03:53:05.285Z,96.39
2022-09-23T03:58:08.158Z,96.25
2022-09-23T04:03:11.944Z,96.28
2022-09-23T04:08:14.453Z,95.98
2022-09-23T04:13:17.080Z,95.23
2022-09-23T04:18:19.590Z,95.58
2022-09-23T04:23:21.932Z,95.56
2022-09-23T04:28:24.389Z,96.23
2022-09-23T04:33:26.752Z,96.78
2022-09-23T04:38:29.962Z,97.19
2022-09-23T04:43:32.323Z,97.40
2022-09-23T04:48:36.940Z,97.32
2022-09-23T04:53:40.295Z,96.70
2022-09-23T04:58:43.316Z,96.36
2022-09-23T05:03:46.281Z,95.64
2022-09-23T05:08:50.236Z,95.25
2022-09-23T05:13:53.529Z,95.63
2022-09-23T05:18:56.224Z,95.70
2022-09-23T05:24:00.533Z,95.99
2022-09-23T05:29:03.064Z,95.51
2022-09-23T05:34:05.882Z,95.36
2022-09-23T05:39:08.824Z,95.60
2022-09-23T05:44:11.464Z,95.54
2022-09-23T05:49:13.855Z,94.74
2022-09-23T05:54:16.397Z,94.44
2022-09-23T05:59:19.018Z,94.44
2022-09-23T06:04:21.414Z,94.36
2022-09-23T06:09:23.809Z,93.73
2022-09-23T06:14:26.210Z,93.30
2022-09-23T06:19:28.683Z,93.58
2022-09-23T06:24:31.910Z,93.63
2022-09-23T06:29:34.405Z,93.44
2022-09-23T06:34:47.822Z,93.58
2022-09-23T06:39:54.709Z,92.55
2022-09-23T06:44:57.198Z,91.89
2022-09-23T06:49:59.735Z,91.41
2022-09-23T06:55:02.279Z,91.04
2022-09-23T07:00:05.440Z,88.60
2022-09-23T07:05:09.436Z,88.92
2022-09-23T07:10:11.953Z,88.44
2022-09-23T07:15:16.108Z,87.99
2022-09-23T07:20:18.673Z,87.53
2022-09-23T07:25:21.227Z,85.54
2022-09-23T07:30:25.502Z,85.23
2022-09-23T07:35:28.266Z,84.98
2022-09-23T07:40:30.854Z,86.02
2022-09-23T07:45:34.142Z,85.63
2022-09-23T07:50:38.533Z,86.29
2022-09-23T07:55:59.393Z,85.56
2022-09-23T08:01:10.424Z,84.72
2022-09-23T08:06:13.773Z,83.81
2022-09-23T08:11:16.291Z,82.76
2022-09-23T08:16:19.246Z,80.46
2022-09-23T08:21:22.491Z,80.94
2022-09-23T08:26:25.079Z,79.19
2022-09-23T08:31:27.659Z,77.30
2022-09-23T08:36:31.157Z,78.26
2022-09-23T08:41:36.554Z,78.22
2022-09-23T08:46:42.211Z,77.40
2022-09-23T08:51:46.454Z,78.33
2022-09-23T08:56:51.319Z,78.05
2022-09-23T09:01:58.042Z,77.06
2022-09-23T09:12:33.235Z,74.86
2022-09-23T09:17:38.306Z,74.67
2022-09-23T09:22:43.712Z,73.61
2022-09-23T09:27:47.517Z,73.32
2022-09-23T09:32:52.939Z,72.68
2022-09-23T09:37:55.884Z,73.02
2022-09-23T09:42:58.422Z,72.31
2022-09-23T09:48:06.406Z,71.91
2022-09-23T09:53:11.736Z,70.35
2022-09-23T09:58:16.411Z,70.18
2022-09-23T10:03:24.303Z,69.02
2022-09-23T10:08:31.784Z,69.76
2022-09-23T10:13:34.269Z,68.52
2022-09-23T10:18:37.432Z,67.54
2022-09-23T10:23:41.764Z,66.37
2022-09-23T10:28:47.001Z,65.65
2022-09-23T10:33:50.686Z,63.50
2022-09-23T10:39:16.597Z,60.68
2022-09-23T10:44:29.689Z,58.57
2022-09-23T10:49:35.560Z,59.09
2022-09-23T10:54:40.929Z,59.46
2022-09-23T10:59:51.615Z,60.41
2022-09-23T11:11:34.073Z,60.13
2022-09-23T11:16:39.153Z,59.74
2022-09-23T11:21:44.673Z,57.03
2022-09-23T11:26:55.537Z,57.33
2022-09-23T11:32:01.072Z,56.15
2022-09-23T11:37:07.160Z,56.15
2022-09-23T11:42:14.584Z,56.66
2022-09-23T11:47:21.755Z,56.69
2022-09-23T11:52:24.216Z,58.65
2022-09-23T11:57:49.492Z,59.25
2022-09-23T12:03:04.548Z,60.72
2022-09-23T12:08:10.793Z,62.21
2022-09-23T12:13:19.314Z,63.21
2022-09-23T12:18:35.823Z,64.19
2022-09-23T12:23:38.270Z,64.33
2022-09-23T12:28:44.435Z,64.78
2022-09-23T12:33:50.230Z,64.97
2022-09-23T12:38:56.060Z,64.52
2022-09-23T12:44:01.521Z,64.69
2022-09-23T12:49:05.201Z,64.10
2022-09-23T12:54:10.665Z,64.16
2022-09-23T12:59:16.051Z,63.34
2022-09-23T13:04:24.348Z,62.84
2022-09-23T13:09:29.034Z,62.44
2022-09-23T13:14:32.728Z,60.98
2022-09-23T13:19:38.666Z,59.77
2022-09-23T13:24:43.179Z,59.36
2022-09-23T13:30:06.001Z,59.31
2022-09-23T13:35:11.498Z,58.76
2022-09-23T13:40:17.412Z,58.28
2022-09-23T13:45:21.842Z,58.07
2022-09-23T13:50:24.706Z,57.78
2022-09-23T13:55:31.072Z,57.02
2022-09-23T14:00:35.837Z,56.59
2022-09-23T14:05:38.449Z,55.31
2022-09-23T14:10:44.967Z,54.31
2022-09-23T14:15:48.551Z,55.66
2022-09-23T14:20:51.025Z,55.08
2022-09-23T14:25:54.372Z,53.15
2022-09-23T14:30:58.385Z,54.41
2022-09-23T14:36:06.623Z,54.37
2022-09-23T14:41:21.764Z,54.56
2022-09-23T14:46:26.085Z,53.51
2022-09-23T14:51:31.470Z,53.99
2022-09-23T14:56:41.241Z,54.41
2022-09-23T15:01:43.850Z,56.47
2022-09-23T15:06:49.810Z,58.78
2022-09-23T15:11:54.061Z,60.10
2022-09-23T15:16:56.846Z,60.69
2022-09-23T15:21:59.942Z,61.38
2022-09-23T15:27:02.567Z,62.08
2022-09-23T15:32:08.524Z,62.47
2022-09-23T15:37:12.579Z,63.15
2022-09-23T15:42:15.018Z,63.44
2022-09-23T15:47:18.620Z,64.60
2022-09-23T15:52:22.761Z,65.81
2022-09-23T15:57:25.984Z,66.33
2022-09-23T16:02:28.911Z,67.12
2022-09-23T16:07:31.484Z,67.44
2022-09-23T16:12:33.989Z,68.17
2022-09-23T16:17:36.619Z,68.43
2022-09-23T16:22:39.191Z,68.95
2022-09-23T16:27:41.657Z,69.55
2022-09-23T16:32:44.185Z,70.22
2022-09-23T16:37:49.668Z,71.33
2022-09-23T16:42:54.171Z,72.04
2022-09-23T16:47:56.860Z,72.83
2022-09-23T16:52:59.363Z,72.85
2022-09-23T16:58:01.849Z,73.23
2022-09-23T17:03:07.795Z,73.47
2022-09-23T17:08:13.237Z,73.43
2022-09-23T17:13:16.625Z,74.19
2022-09-23T17:18:20.637Z,74.87
2022-09-23T17:23:23.089Z,75.87
2022-09-23T17:28:25.722Z,75.93
2022-09-23T17:33:29.571Z,75.98
2022-09-23T17:38:33.040Z,75.77
2022-09-23T17:43:36.160Z,76.42
2022-09-23T17:48:41.270Z,76.85
2022-09-23T17:53:45.302Z,77.09
2022-09-23T17:58:48.825Z,76.93
2022-09-23T18:03:54.590Z,76.92
2022-09-23T18:08:58.500Z,76.82
2022-09-23T18:14:03.171Z,77.40
2022-09-23T18:19:06.251Z,77.81
2022-09-23T18:24:31.349Z,78.13
2022-09-23T18:29:32.913Z,78.16
2022-09-23T18:34:35.390Z,78.51
2022-09-23T18:39:38.146Z,78.88
2022-09-23T18:44:40.688Z,79.18
2022-09-23T18:49:46.209Z,79.41
2022-09-23T18:54:52.984Z,79.46
2022-09-23T18:59:57.455Z,79.92
2022-09-23T19:04:59.918Z,80.01
2022-09-23T19:10:02.428Z,80.58
2022-09-23T19:15:05.570Z,80.72
2022-09-23T19:20:08.397Z,80.98
2022-09-23T19:25:11.142Z,80.96
2022-09-23T19:30:13.639Z,80.69
2022-09-23T19:35:16.143Z,80.73
2022-09-23T19:40:19.487Z,80.92
2022-09-23T19:45:22.540Z,81.28
2022-09-23T19:50:25.087Z,81.50
2022-09-23T19:55:28.385Z,81.74
2022-09-23T20:00:31.489Z,81.79
2022-09-23T20:05:33.977Z,81.79
2022-09-23T20:10:38.120Z,82.25
2022-09-23T20:15:40.620Z,82.32
2022-09-23T20:20:43.254Z,82.04
2022-09-23T20:25:57.367Z,82.24
2022-09-23T20:30:59.963Z,82.28
2022-09-23T20:36:02.651Z,82.82
2022-09-23T20:41:06.272Z,82.99
2022-09-23T20:46:09.070Z,83.13
2022-09-23T20:51:11.727Z,83.43
2022-09-23T20:56:15.401Z,83.80
2022-09-23T21:01:18.981Z,83.99
2022-09-23T21:06:25.082Z,84.29
2022-09-23T21:11:29.086Z,84.56
2022-09-23T21:16:31.720Z,85.18
2022-09-23T21:21:34.663Z,85.30
2022-09-23T21:26:37.276Z,84.76
2022-09-23T21:31:40.038Z,84.34
2022-09-23T21:36:44.093Z,84.19
2022-09-23T21:41:46.655Z,83.79
2022-09-23T21:46:49.202Z,83.91
2022-09-23T21:51:55.087Z,83.13
2022-09-23T21:56:57.620Z,83.30
2022-09-23T22:02:00.143Z,82.77
2022-09-23T22:07:03.272Z,82.56
2022-09-23T22:12:07.716Z,83.00
2022-09-23T22:17:12.237Z,83.09
2022-09-23T22:22:15.634Z,82.80
2022-09-23T22:27:18.984Z,83.15
2022-09-23T22:32:24.567Z,83.29
2022-09-23T22:37:28.436Z,83.77
2022-09-23T22:42:30.911Z,83.89
2022-09-23T22:47:37.035Z,83.36
2022-09-23T22:52:40.386Z,83.44
2022-09-23T22:57:42.906Z,83.52
2022-09-23T23:02:45.417Z,83.39
2022-09-23T23:07:48.020Z,83.76
2022-09-23T23:12:52.181Z,83.74
2022-09-23T23:17:59.184Z,83.57
2022-09-23T23:23:02.383Z,83.34
2022-09-23T23:28:05.885Z,83.37
2022-09-23T23:33:08.459Z,83.38
2022-09-23T23:38:11.220Z,83.43
2022-09-23T23:43:14.810Z,83.10
2022-09-23T23:48:18.368Z,83.31
2022-09-23T23:53:21.750Z,83.41
2022-09-23T23:58:24.264Z,83.40
