createdAt,value
2023-05-20T03:12:21.762Z,18.99
2023-05-20T03:14:55.335Z,18.49
2023-05-20T03:17:23.563Z,17.96
2023-05-20T03:19:51.554Z,17.74
2023-05-20T03:22:19.787Z,18.13
2023-05-20T03:24:48.662Z,18.36
2023-05-20T03:27:16.556Z,18.52
2023-05-20T03:29:44.817Z,18.65
2023-05-20T03:32:12.709Z,18.72
2023-05-20T03:34:40.860Z,18.76
2023-05-20T03:37:08.724Z,18.81
2023-05-20T03:39:36.608Z,18.86
2023-05-20T03:42:08.135Z,18.90
2023-05-20T03:44:36.198Z,18.94
2023-05-20T03:47:04.364Z,18.98
2023-05-20T03:49:32.752Z,19.01
2023-05-20T03:52:01.464Z,19.04
2023-05-20T03:54:31.766Z,19.07
2023-05-20T03:57:01.073Z,19.10
2023-05-20T03:59:29.956Z,19.14
2023-05-20T04:01:58.051Z,19.19
2023-05-20T04:04:28.871Z,19.24
2023-05-20T04:06:57.091Z,19.28
2023-05-20T04:09:25.231Z,19.32
2023-05-20T04:11:53.258Z,19.34
2023-05-20T04:14:21.133Z,19.37
2023-05-20T04:16:50.448Z,19.40
2023-05-20T04:19:21.429Z,19.44
2023-05-20T04:21:49.978Z,19.49
2023-05-20T04:24:18.014Z,19.53
2023-05-20T04:26:46.938Z,19.58
2023-05-20T04:29:16.310Z,19.63
2023-05-20T04:31:46.031Z,19.69
2023-05-20T04:34:15.220Z,19.73
2023-05-20T04:36:45.868Z,19.77
2023-05-20T04:39:14.171Z,19.80
2023-05-20T04:41:42.189Z,19.84
2023-05-20T04:44:10.264Z,19.87
2023-05-20T04:46:40.023Z,19.91
2023-05-20T04:49:07.957Z,19.95
2023-05-20T04:51:36.083Z,19.92
2023-05-20T04:54:04.029Z,19.53
2023-05-20T04:56:31.885Z,19.09
2023-05-20T04:59:00.327Z,18.74
2023-05-20T05:01:28.242Z,18.50
2023-05-20T05:03:56.377Z,18.41
2023-05-20T05:06:24.981Z,18.80
2023-05-20T05:08:52.950Z,19.28
2023-05-20T05:11:21.562Z,19.62
2023-05-20T05:13:49.907Z,19.92
2023-05-20T05:16:18.663Z,20.18
2023-05-20T05:18:46.624Z,20.42
2023-05-20T05:21:15.337Z,20.61
2023-05-20T05:23:43.876Z,20.41
2023-05-20T05:26:12.440Z,20.04
2023-05-20T05:28:43.401Z,19.76
2023-05-20T05:31:11.844Z,19.56
2023-05-20T05:33:39.932Z,19.42
2023-05-20T05:36:08.804Z,19.31
2023-05-20T05:38:36.827Z,19.32
2023-05-20T05:41:04.903Z,19.81
2023-05-20T05:43:33.242Z,20.35
2023-05-20T05:46:01.390Z,20.78
2023-05-20T05:48:29.589Z,21.07
2023-05-20T05:50:57.448Z,20.92
2023-05-20T05:53:26.428Z,20.64
2023-05-20T05:55:54.604Z,20.46
2023-05-20T05:58:22.952Z,20.37
2023-05-20T06:00:53.196Z,20.32
2023-05-20T06:03:21.259Z,20.28
2023-05-20T06:05:49.440Z,20.30
2023-05-20T06:08:17.486Z,20.34
2023-05-20T06:10:51.920Z,20.38
2023-05-20T06:13:20.778Z,20.43
2023-05-20T06:15:52.133Z,20.47
2023-05-20T06:18:20.047Z,20.57
2023-05-20T06:20:55.987Z,20.65
2023-05-20T06:23:23.979Z,20.67
2023-05-20T06:25:59.933Z,20.68
2023-05-20T06:28:28.073Z,20.71
2023-05-20T06:30:57.080Z,20.77
2023-05-20T06:33:28.710Z,20.83
2023-05-20T06:36:01.900Z,20.87
2023-05-20T06:38:30.284Z,20.91
2023-05-20T06:40:58.379Z,20.97
2023-05-20T06:43:26.258Z,21.07
2023-05-20T06:46:01.409Z,21.18
2023-05-20T06:48:34.659Z,21.23
2023-05-20T06:51:02.645Z,21.31
2023-05-20T06:53:31.212Z,21.42
2023-05-20T06:55:59.269Z,21.51
2023-05-20T06:58:28.925Z,21.62
2023-05-20T07:00:58.053Z,21.74
2023-05-20T07:03:26.825Z,21.83
2023-05-20T07:05:55.290Z,21.88
2023-05-20T07:08:23.215Z,21.84
2023-05-20T07:10:51.611Z,21.82
2023-05-20T07:13:24.139Z,21.81
2023-05-20T07:15:52.731Z,21.79
2023-05-20T07:18:21.882Z,21.78
2023-05-20T07:20:56.881Z,21.74
2023-05-20T07:23:43.202Z,21.70
2023-05-20T07:26:11.372Z,21.66
2023-05-20T07:28:39.748Z,21.66
2023-05-20T07:31:07.750Z,21.70
2023-05-20T07:33:42.577Z,21.70
2023-05-20T07:36:11.413Z,21.68
2023-05-20T07:38:45.041Z,21.64
2023-05-20T07:41:21.488Z,21.57
2023-05-20T07:43:50.169Z,21.49
2023-05-20T07:46:19.959Z,21.43
2023-05-20T07:48:48.271Z,21.37
2023-05-20T07:51:16.886Z,21.27
2023-05-20T07:53:44.939Z,21.20
2023-05-20T07:56:13.377Z,21.18
2023-05-20T07:58:42.377Z,21.16
2023-05-20T08:01:11.774Z,21.15
2023-05-20T08:03:39.790Z,21.16
2023-05-20T08:06:12.053Z,21.17
2023-05-20T08:08:43.489Z,21.19
2023-05-20T08:11:18.517Z,21.23
2023-05-20T08:13:46.512Z,21.26
2023-05-20T08:16:15.139Z,21.27
2023-05-20T08:18:45.049Z,21.30
2023-05-20T08:21:14.387Z,21.33
2023-05-20T08:23:42.380Z,21.35
2023-05-20T08:26:10.229Z,21.39
2023-05-20T08:28:40.974Z,21.44
2023-05-20T08:31:10.114Z,21.57
2023-05-20T08:33:38.354Z,22.09
2023-05-20T08:36:08.451Z,22.66
2023-05-20T08:38:36.748Z,23.04
2023-05-20T08:41:04.714Z,22.95
2023-05-20T08:43:32.983Z,22.74
2023-05-20T08:46:05.293Z,22.58
2023-05-20T08:48:36.103Z,22.47
2023-05-20T08:51:06.322Z,22.41
2023-05-20T08:53:34.329Z,22.38
2023-05-20T08:56:05.524Z,22.38
2023-05-20T08:58:33.477Z,22.39
2023-05-20T09:01:02.234Z,22.39
2023-05-20T09:03:30.621Z,22.42
2023-05-20T09:06:07.733Z,22.48
2023-05-20T09:08:37.536Z,22.54
2023-05-20T09:11:05.580Z,22.61
2023-05-20T09:13:33.422Z,22.68
2023-05-20T09:16:04.297Z,22.73
2023-05-20T09:18:32.312Z,22.76
2023-05-20T09:21:07.133Z,22.82
2023-05-20T09:23:38.852Z,22.87
2023-05-20T09:26:07.170Z,22.94
2023-05-20T09:28:38.562Z,23.04
2023-05-20T09:31:07.438Z,23.17
2023-05-20T09:33:37.474Z,23.31
2023-05-20T09:36:08.320Z,23.47
2023-05-20T09:38:40.416Z,23.63
2023-05-20T09:41:12.042Z,23.90
2023-05-20T09:43:40.904Z,24.17
2023-05-20T09:46:09.513Z,24.35
2023-05-20T09:48:38.346Z,24.48
2023-05-20T09:51:08.062Z,24.63
2023-05-20T09:53:36.765Z,24.79
2023-05-20T09:56:05.646Z,24.95
2023-05-20T09:58:36.362Z,25.13
2023-05-20T10:01:05.868Z,25.24
2023-05-20T10:03:34.528Z,25.35
2023-05-20T10:06:29.038Z,25.46
2023-05-20T10:09:24.886Z,25.53
2023-05-20T10:12:16.608Z,25.57
2023-05-20T10:14:53.756Z,25.66
2023-05-20T10:17:52.710Z,25.70
2023-05-20T10:20:20.590Z,25.78
2023-05-20T10:22:58.724Z,25.82
2023-05-20T10:25:28.664Z,25.80
2023-05-20T10:28:09.268Z,25.80
2023-05-20T10:30:37.421Z,25.84
2023-05-20T10:33:07.357Z,25.92
2023-05-20T10:35:35.761Z,25.95
2023-05-20T10:38:11.853Z,25.90
2023-05-20T10:40:40.945Z,25.81
2023-05-20T10:43:16.352Z,25.75
2023-05-20T10:45:55.116Z,25.68
2023-05-20T10:48:31.822Z,25.60
2023-05-20T10:51:04.336Z,25.51
2023-05-20T10:53:40.696Z,25.44
2023-05-20T10:56:21.837Z,25.42
2023-05-20T10:58:51.765Z,25.48
2023-05-20T11:01:24.796Z,25.52
2023-05-20T11:03:56.369Z,25.54
2023-05-20T11:06:28.700Z,25.47
2023-05-20T11:09:05.001Z,25.35
2023-05-20T11:11:32.974Z,25.25
2023-05-20T11:14:01.155Z,25.22
2023-05-20T11:16:29.109Z,25.28
2023-05-20T11:18:57.451Z,25.37
2023-05-20T11:21:25.584Z,25.44
2023-05-20T11:23:53.493Z,25.42
2023-05-20T11:26:21.466Z,25.34
2023-05-20T11:28:49.534Z,25.24
2023-05-20T11:31:18.884Z,25.15
2023-05-20T11:33:46.812Z,25.04
2023-05-20T11:36:27.065Z,24.95
2023-05-20T11:39:00.218Z,24.92
2023-05-20T11:41:28.882Z,24.94
2023-05-20T11:44:00.473Z,25.06
2023-05-20T11:46:28.794Z,25.23
2023-05-20T11:48:57.879Z,25.49
2023-05-20T11:51:29.704Z,25.75
2023-05-20T11:54:02.953Z,25.89
2023-05-20T11:56:33.510Z,25.90
2023-05-20T11:59:01.838Z,25.90
2023-05-20T12:01:33.856Z,25.99
2023-05-20T12:04:02.053Z,26.14
2023-05-20T12:06:30.171Z,26.28
2023-05-20T12:09:07.094Z,26.38
2023-05-20T12:11:37.446Z,26.49
2023-05-20T12:14:05.568Z,26.60
2023-05-20T12:16:34.882Z,26.68
2023-05-20T12:19:03.814Z,26.69
2023-05-20T12:21:32.310Z,26.68
2023-05-20T12:24:01.293Z,26.64
2023-05-20T12:26:29.942Z,26.57
2023-05-20T12:28:58.060Z,26.53
2023-05-20T12:31:26.560Z,26.52
2023-05-20T12:33:54.792Z,26.50
2023-05-20T12:36:22.658Z,26.49
2023-05-20T12:38:50.460Z,26.53
2023-05-20T12:41:18.407Z,26.59
2023-05-20T12:43:46.260Z,26.69
2023-05-20T12:46:14.222Z,26.80
2023-05-20T12:48:42.759Z,26.86
2023-05-20T12:51:11.207Z,26.92
2023-05-20T12:53:39.252Z,26.98
2023-05-20T12:56:08.043Z,27.05
2023-05-20T12:58:36.138Z,27.12
2023-05-20T13:01:04.405Z,27.18
2023-05-20T13:03:32.563Z,27.21
2023-05-20T13:06:00.599Z,27.23
2023-05-20T13:08:28.818Z,27.16
2023-05-20T13:10:57.102Z,27.02
2023-05-20T13:13:25.104Z,26.88
2023-05-20T13:15:53.299Z,26.72
2023-05-20T13:18:21.455Z,26.62
2023-05-20T13:20:49.888Z,26.56
2023-05-20T13:23:17.938Z,26.50
2023-05-20T13:25:45.714Z,26.46
2023-05-20T13:28:16.879Z,26.42
2023-05-20T13:30:44.971Z,26.41
2023-05-20T13:33:12.912Z,26.43
2023-05-20T13:35:40.871Z,26.44
2023-05-20T13:38:08.802Z,26.41
2023-05-20T13:40:36.880Z,26.37
2023-05-20T13:43:04.883Z,26.33
2023-05-20T13:45:32.714Z,26.31
2023-05-20T13:48:00.712Z,26.33
2023-05-20T13:50:28.824Z,26.33
2023-05-20T13:52:56.644Z,26.33
2023-05-20T13:55:24.979Z,26.31
2023-05-20T13:57:54.521Z,26.27
2023-05-20T14:00:22.557Z,26.24
2023-05-20T14:02:50.698Z,26.26
2023-05-20T14:05:18.960Z,26.32
2023-05-20T14:07:46.921Z,26.41
2023-05-20T14:10:14.955Z,26.48
2023-05-20T14:12:48.161Z,26.51
2023-05-20T14:15:16.420Z,26.56
2023-05-20T14:17:44.524Z,26.67
2023-05-20T14:20:13.019Z,26.77
2023-05-20T14:22:40.919Z,26.83
2023-05-20T14:25:09.265Z,26.87
2023-05-20T14:27:37.138Z,26.90
2023-05-20T14:30:06.340Z,26.92
2023-05-20T14:32:34.463Z,26.90
2023-05-20T14:35:02.382Z,26.89
2023-05-20T14:37:30.789Z,26.83
2023-05-20T14:39:58.821Z,26.72
2023-05-20T14:42:27.020Z,26.65
2023-05-20T14:44:55.074Z,26.59
2023-05-20T14:47:23.016Z,26.51
2023-05-20T14:49:51.372Z,26.44
2023-05-20T14:52:19.474Z,26.36
2023-05-20T14:54:47.760Z,26.30
2023-05-20T14:57:18.745Z,26.26
2023-05-20T14:59:46.900Z,26.26
2023-05-20T15:02:16.306Z,26.27
2023-05-20T15:04:46.790Z,26.32
2023-05-20T15:07:16.729Z,26.40
2023-05-20T15:09:44.667Z,26.46
2023-05-20T15:12:12.619Z,26.51
2023-05-20T15:14:41.376Z,26.49
2023-05-20T15:17:09.399Z,26.46
2023-05-20T15:19:41.322Z,26.44
2023-05-20T15:22:09.656Z,26.39
2023-05-20T15:24:37.818Z,26.27
2023-05-20T15:27:06.527Z,26.11
2023-05-20T15:29:34.421Z,25.93
2023-05-20T15:32:02.845Z,25.76
2023-05-20T15:34:31.018Z,25.57
2023-05-20T15:36:58.976Z,25.41
2023-05-20T15:39:26.863Z,25.24
2023-05-20T15:41:54.930Z,25.07
2023-05-20T15:44:22.817Z,24.92
2023-05-20T15:46:50.861Z,24.78
2023-05-20T15:49:18.933Z,24.65
2023-05-20T15:51:55.736Z,24.53
2023-05-20T15:54:31.929Z,24.42
2023-05-20T15:57:00.192Z,24.32
2023-05-20T15:59:28.417Z,24.26
2023-05-20T16:01:56.280Z,24.22
2023-05-20T16:04:24.387Z,24.19
2023-05-20T16:06:52.895Z,24.18
2023-05-20T16:09:20.872Z,24.17
2023-05-20T16:11:48.784Z,24.13
2023-05-20T16:14:17.505Z,24.08
2023-05-20T16:16:45.799Z,24.03
2023-05-20T16:19:14.264Z,23.96
2023-05-20T16:21:42.203Z,23.89
2023-05-20T16:24:10.154Z,23.81
2023-05-20T16:26:38.141Z,23.74
2023-05-20T16:29:06.032Z,23.65
2023-05-20T16:31:33.921Z,23.56
2023-05-20T16:34:04.606Z,23.47
2023-05-20T16:36:32.505Z,23.37
2023-05-20T16:39:00.473Z,23.29
2023-05-20T16:41:28.608Z,23.21
2023-05-20T16:43:56.623Z,23.11
2023-05-20T16:46:24.768Z,23.02
2023-05-20T16:48:52.836Z,22.93
2023-05-20T16:51:20.886Z,22.85
2023-05-20T16:53:48.815Z,22.77
2023-05-20T16:56:17.049Z,22.68
2023-05-20T16:58:45.019Z,22.61
2023-05-20T17:01:12.981Z,22.53
2023-05-20T17:03:41.365Z,22.46
2023-05-20T17:06:10.149Z,22.38
2023-05-20T17:08:38.182Z,22.32
2023-05-20T17:11:06.196Z,22.25
2023-05-20T17:13:34.120Z,22.17
2023-05-20T17:16:02.738Z,22.09
2023-05-20T17:18:30.704Z,22.01
2023-05-20T17:20:58.969Z,21.94
2023-05-20T17:23:27.067Z,21.88
2023-05-20T17:25:55.013Z,21.84
2023-05-20T17:28:22.991Z,21.80
2023-05-20T17:30:51.050Z,21.76
2023-05-20T17:33:19.091Z,21.69
2023-05-20T17:35:47.186Z,21.62
2023-05-20T17:38:15.074Z,21.54
2023-05-20T17:40:42.910Z,21.45
2023-05-20T17:43:10.781Z,21.37
2023-05-20T17:45:38.623Z,21.28
2023-05-20T17:48:09.420Z,21.19
2023-05-20T17:50:38.751Z,21.13
2023-05-20T17:53:06.621Z,21.43
2023-05-20T17:55:36.720Z,21.92
2023-05-20T17:58:05.389Z,22.28
2023-05-20T18:00:34.811Z,22.53
2023-05-20T18:03:03.127Z,22.63
2023-05-20T18:05:31.106Z,22.31
2023-05-20T18:07:59.219Z,21.92
2023-05-20T18:10:27.557Z,21.62
2023-05-20T18:12:55.751Z,21.38
2023-05-20T18:15:23.631Z,21.19
2023-05-20T18:17:51.513Z,21.02
2023-05-20T18:20:19.744Z,20.86
2023-05-20T18:22:48.145Z,20.72
2023-05-20T18:25:16.758Z,20.57
2023-05-20T18:27:44.794Z,20.49
2023-05-20T18:30:12.961Z,20.84
2023-05-20T18:32:41.168Z,21.26
2023-05-20T18:35:09.572Z,21.54
2023-05-20T18:37:37.470Z,21.74
2023-05-20T18:40:06.639Z,21.88
2023-05-20T18:42:34.632Z,21.91
2023-05-20T18:45:02.936Z,21.53
2023-05-20T18:47:31.431Z,21.08
2023-05-20T18:49:59.290Z,20.73
2023-05-20T18:52:27.272Z,20.45
2023-05-20T18:54:55.785Z,20.23
2023-05-20T18:57:24.193Z,20.02
2023-05-20T18:59:53.930Z,19.83
2023-05-20T19:02:21.861Z,19.67
2023-05-20T19:04:50.165Z,19.58
2023-05-20T19:07:18.148Z,19.92
2023-05-20T19:09:46.283Z,20.33
2023-05-20T19:12:14.273Z,20.61
2023-05-20T19:14:42.210Z,20.79
2023-05-20T19:17:10.205Z,20.93
2023-05-20T19:19:38.255Z,21.02
2023-05-20T19:22:07.089Z,21.02
2023-05-20T19:24:35.067Z,20.61
2023-05-20T19:27:03.310Z,20.15
2023-05-20T19:29:31.536Z,19.79
2023-05-20T19:31:59.534Z,19.51
2023-05-20T19:34:27.526Z,19.27
2023-05-20T19:36:57.183Z,19.06
2023-05-20T19:39:26.852Z,18.93
2023-05-20T19:41:55.122Z,19.28
2023-05-20T19:44:23.579Z,19.66
2023-05-20T19:46:52.869Z,19.93
2023-05-20T19:49:21.002Z,20.10
2023-05-20T19:51:49.232Z,20.24
2023-05-20T19:54:17.104Z,20.34
2023-05-20T19:56:44.982Z,20.41
2023-05-20T19:59:13.065Z,20.47
2023-05-20T20:01:41.454Z,20.44
2023-05-20T20:04:09.448Z,20.02
2023-05-20T20:06:37.575Z,19.53
2023-05-20T20:09:05.706Z,19.16
2023-05-20T20:11:33.533Z,18.83
2023-05-20T20:14:01.440Z,18.57
2023-05-20T20:16:30.873Z,18.43
2023-05-20T20:18:59.313Z,18.73
2023-05-20T20:21:27.186Z,19.13
2023-05-20T20:23:55.082Z,19.39
2023-05-20T20:26:25.831Z,19.57
2023-05-20T20:28:53.774Z,19.68
2023-05-20T20:31:21.669Z,19.74
2023-05-20T20:33:50.652Z,19.80
2023-05-20T20:36:18.665Z,19.84
2023-05-20T20:38:47.155Z,19.88
2023-05-20T20:41:18.315Z,19.91
2023-05-20T20:43:46.508Z,19.86
2023-05-20T20:46:15.622Z,19.42
2023-05-20T20:48:46.127Z,18.90
2023-05-20T20:51:17.449Z,18.48
2023-05-20T20:53:49.807Z,18.16
2023-05-20T20:56:18.397Z,17.97
2023-05-20T20:58:46.398Z,18.24
2023-05-20T21:01:17.482Z,18.59
2023-05-20T21:03:46.441Z,18.82
2023-05-20T21:06:14.330Z,18.98
2023-05-20T21:08:42.650Z,19.08
2023-05-20T21:11:10.530Z,19.14
2023-05-20T21:13:39.661Z,19.18
2023-05-20T21:16:07.543Z,19.23
2023-05-20T21:18:35.525Z,19.25
2023-05-20T21:21:03.505Z,19.28
2023-05-20T21:23:31.383Z,19.31
2023-05-20T21:25:59.375Z,19.34
2023-05-20T21:28:27.138Z,19.36
2023-05-20T21:30:54.980Z,19.38
2023-05-20T21:33:22.883Z,19.39
2023-05-20T21:35:50.723Z,19.39
2023-05-20T21:38:18.553Z,19.32
2023-05-20T21:40:46.416Z,18.82
2023-05-20T21:43:14.343Z,18.29
2023-05-20T21:45:42.222Z,17.87
2023-05-20T21:48:09.997Z,17.54
2023-05-20T21:50:37.869Z,17.33
2023-05-20T21:53:05.903Z,17.59
2023-05-20T21:55:35.752Z,17.93
2023-05-20T21:58:03.734Z,18.15
2023-05-20T22:00:31.559Z,18.30
2023-05-20T22:02:59.608Z,18.39
2023-05-20T22:05:27.648Z,18.46
2023-05-20T22:07:55.467Z,18.50
2023-05-20T22:10:23.878Z,18.54
2023-05-20T22:12:51.916Z,18.57
2023-05-20T22:15:20.148Z,18.60
2023-05-20T22:17:48.340Z,18.62
2023-05-20T22:20:16.177Z,18.63
2023-05-20T22:22:44.075Z,18.64
2023-05-20T22:25:12.656Z,18.64
2023-05-20T22:27:43.010Z,18.64
2023-05-20T22:30:11.879Z,18.63
2023-05-20T22:32:40.487Z,18.63
2023-05-20T22:35:09.172Z,18.62
2023-05-20T22:37:37.445Z,18.60
2023-05-20T22:40:06.190Z,18.59
2023-05-20T22:42:34.013Z,18.57
2023-05-20T22:45:01.975Z,18.55
2023-05-20T22:47:29.923Z,18.53
2023-05-20T22:50:02.296Z,18.44
2023-05-20T22:52:30.227Z,17.93
2023-05-20T22:54:58.764Z,17.38
2023-05-20T22:57:26.838Z,16.94
2023-05-20T22:59:55.672Z,16.66
2023-05-20T23:02:23.563Z,16.87
2023-05-20T23:04:51.941Z,17.17
2023-05-20T23:07:19.819Z,17.36
2023-05-20T23:09:48.674Z,17.47
2023-05-20T23:12:16.622Z,17.55
2023-05-20T23:14:44.453Z,17.60
2023-05-20T23:17:12.451Z,17.64
2023-05-20T23:19:40.605Z,17.66
2023-05-20T23:22:08.424Z,17.69
2023-05-20T23:24:36.607Z,17.70
2023-05-20T23:27:04.775Z,17.72
2023-05-20T23:29:32.962Z,17.73
2023-05-20T23:32:00.861Z,17.73
2023-05-20T23:34:31.152Z,17.74
2023-05-20T23:36:58.966Z,17.73
2023-05-20T23:39:26.865Z,17.72
2023-05-20T23:41:54.709Z,17.72
2023-05-20T23:44:22.566Z,17.71
2023-05-20T23:46:51.166Z,17.70
2023-05-20T23:49:24.373Z,17.69
2023-05-20T23:51:52.994Z,17.67
2023-05-20T23:54:21.245Z,17.66
2023-05-20T23:56:50.237Z,17.63
2023-05-20T23:59:18.235Z,17.60
