createdAt,value
2018-07-09T00:01:06.741Z,1.80
2018-07-09T00:03:35.977Z,2.53
2018-07-09T00:06:05.435Z,1.80
2018-07-09T00:08:34.656Z,2.20
2018-07-09T00:11:05.976Z,1.80
2018-07-09T00:13:36.172Z,1.93
2018-07-09T00:16:05.484Z,2.13
2018-07-09T00:18:34.808Z,2.43
2018-07-09T00:21:04.039Z,2.10
2018-07-09T00:23:33.272Z,2.40
2018-07-09T00:26:02.756Z,2.30
2018-07-09T00:28:32.052Z,2.10
2018-07-09T00:31:01.296Z,2.20
2018-07-09T00:33:30.981Z,2.60
2018-07-09T00:36:00.205Z,2.70
2018-07-09T00:38:29.400Z,2.03
2018-07-09T00:40:59.208Z,2.30
2018-07-09T00:43:28.439Z,2.03
2018-07-09T00:45:57.699Z,2.13
2018-07-09T00:48:27.232Z,1.90
2018-07-09T00:50:56.506Z,2.47
2018-07-09T00:53:25.755Z,2.10
2018-07-09T00:55:55.220Z,2.10
2018-07-09T00:58:24.454Z,2.27
2018-07-09T01:00:53.676Z,2.63
2018-07-09T01:03:22.925Z,2.53
2018-07-09T01:05:52.184Z,2.50
2018-07-09T01:08:21.402Z,2.23
2018-07-09T01:11:03.005Z,2.13
2018-07-09T01:13:42.533Z,2.10
2018-07-09T01:16:12.412Z,2.17
2018-07-09T01:18:42.044Z,2.33
2018-07-09T01:21:14.260Z,2.53
2018-07-09T01:23:43.526Z,1.97
2018-07-09T01:26:12.726Z,2.50
2018-07-09T01:28:43.068Z,1.87
2018-07-09T01:31:12.248Z,2.20
2018-07-09T01:33:42.092Z,2.30
2018-07-09T01:36:11.909Z,2.23
2018-07-09T01:38:41.101Z,2.37
2018-07-09T01:41:10.322Z,2.37
2018-07-09T01:43:39.527Z,2.00
2018-07-09T01:46:08.721Z,2.23
2018-07-09T01:48:37.914Z,2.60
2018-07-09T01:51:07.703Z,2.23
2018-07-09T01:53:36.918Z,2.13
2018-07-09T01:56:06.140Z,2.07
2018-07-09T01:58:35.340Z,2.60
2018-07-09T02:01:04.524Z,2.03
2018-07-09T02:03:33.698Z,2.07
2018-07-09T02:06:02.917Z,2.10
2018-07-09T02:08:32.108Z,2.00
2018-07-09T02:11:01.307Z,2.50
2018-07-09T02:13:30.808Z,2.00
2018-07-09T02:16:00.031Z,2.33
2018-07-09T02:18:29.210Z,2.37
2018-07-09T02:20:58.453Z,2.03
2018-07-09T02:23:27.644Z,1.80
2018-07-09T02:25:56.532Z,2.43
2018-07-09T02:28:25.646Z,2.20
2018-07-09T02:30:54.866Z,2.40
2018-07-09T02:33:24.087Z,2.40
2018-07-09T02:35:53.881Z,2.33
2018-07-09T02:38:23.238Z,2.20
2018-07-09T02:40:52.686Z,2.30
2018-07-09T02:43:21.905Z,2.70
2018-07-09T02:45:51.093Z,2.17
2018-07-09T02:48:20.281Z,2.10
2018-07-09T02:50:49.546Z,3.07
2018-07-09T02:53:18.749Z,2.20
2018-07-09T02:55:48.117Z,2.17
2018-07-09T02:58:17.585Z,2.40
2018-07-09T03:00:46.861Z,2.47
2018-07-09T03:03:16.005Z,2.00
2018-07-09T03:05:45.245Z,2.30
2018-07-09T03:08:14.286Z,2.40
2018-07-09T03:10:43.354Z,2.10
2018-07-09T03:13:12.589Z,2.67
2018-07-09T03:15:41.781Z,2.10
2018-07-09T03:18:11.178Z,2.57
2018-07-09T03:20:40.981Z,2.20
2018-07-09T03:23:10.186Z,2.73
2018-07-09T03:25:39.415Z,2.47
2018-07-09T03:28:08.620Z,2.33
2018-07-09T03:30:37.828Z,2.70
2018-07-09T03:33:07.031Z,2.30
2018-07-09T03:35:36.249Z,2.23
2018-07-09T03:38:05.596Z,2.17
2018-07-09T03:40:34.792Z,2.40
2018-07-09T03:43:04.379Z,2.97
2018-07-09T03:45:33.760Z,2.30
2018-07-09T03:48:03.108Z,2.27
2018-07-09T03:50:32.705Z,2.60
2018-07-09T03:53:01.902Z,2.37
2018-07-09T03:55:31.360Z,2.37
2018-07-09T03:58:00.589Z,2.13
2018-07-09T04:00:29.818Z,1.97
2018-07-09T04:02:59.324Z,2.10
2018-07-09T04:05:29.060Z,3.47
2018-07-09T04:07:58.236Z,2.53
2018-07-09T04:10:27.424Z,2.87
2018-07-09T04:12:56.633Z,2.40
2018-07-09T04:15:25.821Z,2.67
2018-07-09T04:17:55.037Z,2.30
2018-07-09T04:20:24.311Z,2.40
2018-07-09T04:22:53.504Z,2.53
2018-07-09T04:25:22.916Z,2.70
2018-07-09T04:27:52.714Z,2.80
2018-07-09T04:30:21.919Z,2.57
2018-07-09T04:32:51.100Z,2.50
2018-07-09T04:35:20.319Z,2.27
2018-07-09T04:37:49.535Z,2.60
2018-07-09T04:40:19.057Z,2.23
2018-07-09T04:42:48.272Z,2.87
2018-07-09T04:45:17.460Z,3.03
2018-07-09T04:47:46.761Z,2.20
2018-07-09T04:50:16.413Z,2.53
2018-07-09T04:52:45.700Z,2.23
2018-07-09T04:55:14.880Z,2.27
2018-07-09T04:57:44.162Z,2.63
2018-07-09T05:00:13.353Z,1.90
2018-07-09T05:02:42.576Z,2.57
2018-07-09T05:05:12.014Z,2.40
2018-07-09T05:07:41.289Z,2.10
2018-07-09T05:10:10.808Z,2.50
2018-07-09T05:12:40.204Z,2.40
2018-07-09T05:15:09.405Z,2.70
2018-07-09T05:17:38.638Z,2.93
2018-07-09T05:20:08.004Z,2.30
2018-07-09T05:22:37.205Z,2.77
2018-07-09T05:25:06.431Z,3.30
2018-07-09T05:27:35.661Z,2.80
2018-07-09T05:30:04.962Z,3.57
2018-07-09T05:32:34.340Z,3.40
2018-07-09T05:35:04.142Z,3.00
2018-07-09T05:37:33.344Z,3.20
2018-07-09T05:40:02.703Z,2.40
2018-07-09T05:42:32.505Z,2.93
2018-07-09T05:45:01.763Z,2.37
2018-07-09T05:47:31.005Z,2.60
2018-07-09T05:50:00.374Z,2.27
2018-07-09T05:52:29.609Z,2.50
2018-07-09T05:55:02.696Z,2.97
2018-07-09T05:57:31.901Z,2.43
2018-07-09T06:00:01.148Z,2.57
2018-07-09T06:02:30.706Z,2.07
2018-07-09T06:04:59.611Z,2.63
2018-07-09T06:07:28.789Z,2.13
2018-07-09T06:09:58.141Z,2.30
2018-07-09T06:12:28.620Z,2.90
2018-07-09T06:14:57.890Z,2.10
2018-07-09T06:17:27.636Z,2.40
2018-07-09T06:19:56.857Z,2.03
2018-07-09T06:22:26.078Z,2.17
2018-07-09T06:24:55.324Z,2.13
2018-07-09T06:27:24.549Z,2.57
2018-07-09T06:29:53.769Z,2.33
2018-07-09T06:32:23.008Z,2.10
2018-07-09T06:34:52.196Z,1.77
2018-07-09T06:37:21.411Z,2.00
2018-07-09T06:39:51.173Z,1.67
2018-07-09T06:42:20.428Z,1.83
2018-07-09T06:44:49.990Z,3.00
2018-07-09T06:47:19.223Z,2.40
2018-07-09T06:49:48.437Z,2.00
2018-07-09T06:52:17.676Z,1.80
2018-07-09T06:54:47.074Z,2.00
2018-07-09T06:57:16.333Z,2.00
2018-07-09T06:59:45.556Z,1.77
2018-07-09T07:02:15.172Z,2.03
2018-07-09T07:04:44.350Z,2.43
2018-07-09T07:07:13.556Z,1.57
2018-07-09T07:09:42.914Z,2.00
2018-07-09T07:12:12.116Z,2.20
2018-07-09T07:14:41.337Z,2.17
2018-07-09T07:17:10.580Z,2.50
2018-07-09T07:19:41.214Z,1.80
2018-07-09T07:22:10.425Z,2.00
2018-07-09T07:24:39.701Z,1.97
2018-07-09T07:27:10.011Z,1.90
2018-07-09T07:29:39.221Z,1.97
2018-07-09T07:32:08.961Z,1.97
2018-07-09T07:34:38.219Z,2.00
2018-07-09T07:37:07.621Z,2.47
2018-07-09T07:39:36.893Z,3.20
2018-07-09T07:42:06.177Z,2.10
2018-07-09T07:44:35.460Z,2.50
2018-07-09T07:47:05.367Z,2.03
2018-07-09T07:49:34.720Z,2.10
2018-07-09T07:52:03.997Z,2.43
2018-07-09T07:54:33.225Z,2.50
2018-07-09T07:57:04.245Z,2.90
2018-07-09T07:59:34.695Z,2.57
2018-07-09T08:02:03.923Z,3.90
2018-07-09T08:04:33.129Z,2.13
2018-07-09T08:07:02.719Z,3.13
2018-07-09T08:09:32.025Z,2.43
2018-07-09T08:12:59.661Z,2.97
2018-07-09T08:14:30.388Z,2.40
2018-07-09T08:17:00.864Z,2.63
2018-07-09T08:19:30.063Z,2.80
2018-07-09T08:21:59.372Z,2.97
2018-07-09T08:24:28.581Z,2.70
2018-07-09T08:26:58.829Z,2.30
2018-07-09T08:29:28.801Z,2.70
2018-07-09T08:31:58.016Z,2.60
2018-07-09T08:34:27.246Z,3.10
2018-07-09T08:36:56.593Z,2.80
2018-07-09T08:39:25.984Z,2.70
2018-07-09T08:41:55.224Z,2.90
2018-07-09T08:44:24.464Z,2.80
2018-07-09T08:46:55.087Z,3.30
2018-07-09T08:49:23.960Z,3.23
2018-07-09T08:51:53.326Z,2.40
2018-07-09T08:54:22.548Z,2.60
2018-07-09T08:56:51.753Z,3.17
2018-07-09T08:59:21.001Z,2.70
2018-07-09T09:01:50.379Z,2.90
2018-07-09T09:04:19.604Z,3.00
2018-07-09T09:06:48.952Z,3.60
2018-07-09T09:09:18.180Z,2.57
2018-07-09T09:11:47.505Z,2.53
2018-07-09T09:14:17.336Z,2.70
2018-07-09T09:16:46.572Z,3.20
2018-07-09T09:19:15.761Z,3.03
2018-07-09T09:21:45.089Z,2.73
2018-07-09T09:24:14.346Z,2.90
2018-07-09T09:26:43.556Z,2.93
2018-07-09T09:29:12.779Z,3.07
2018-07-09T09:31:42.065Z,2.80
2018-07-09T09:34:11.290Z,2.40
2018-07-09T09:36:40.781Z,2.30
2018-07-09T09:39:10.152Z,2.83
2018-07-09T09:41:39.472Z,3.17
2018-07-09T09:44:08.769Z,2.50
2018-07-09T09:46:38.230Z,2.60
2018-07-09T09:49:07.751Z,2.43
2018-07-09T09:51:37.152Z,2.73
2018-07-09T09:54:06.408Z,2.40
2018-07-09T09:56:35.280Z,2.30
2018-07-09T09:59:05.067Z,2.63
2018-07-09T10:01:34.269Z,2.60
2018-07-09T10:04:03.476Z,2.90
2018-07-09T10:06:32.778Z,2.37
2018-07-09T10:09:01.934Z,1.90
2018-07-09T10:11:31.593Z,2.63
2018-07-09T10:14:00.869Z,2.43
2018-07-09T10:16:30.232Z,2.80
2018-07-09T10:18:59.473Z,2.40
2018-07-09T10:21:29.157Z,1.90
2018-07-09T10:23:58.397Z,2.50
2018-07-09T10:26:27.576Z,2.50
2018-07-09T10:28:56.841Z,2.30
2018-07-09T10:31:26.041Z,2.60
2018-07-09T10:33:55.326Z,2.00
2018-07-09T10:36:24.267Z,2.70
2018-07-09T10:38:53.387Z,3.57
2018-07-09T10:41:22.589Z,2.20
2018-07-09T10:43:52.165Z,2.03
2018-07-09T10:46:21.381Z,2.43
2018-07-09T10:48:50.618Z,2.30
2018-07-09T10:51:20.791Z,2.20
2018-07-09T10:53:50.013Z,2.03
2018-07-09T10:56:19.208Z,1.57
2018-07-09T10:58:48.513Z,2.17
2018-07-09T11:01:17.760Z,2.17
2018-07-09T11:03:46.968Z,1.93
2018-07-09T11:06:16.777Z,2.53
2018-07-09T11:08:46.248Z,2.10
2018-07-09T11:11:15.433Z,2.20
2018-07-09T11:13:44.802Z,2.20
2018-07-09T11:16:15.112Z,1.93
2018-07-09T11:18:45.010Z,1.47
2018-07-09T11:21:14.400Z,1.80
2018-07-09T11:23:43.616Z,1.93
2018-07-09T11:26:15.486Z,1.93
2018-07-09T11:28:44.937Z,2.17
2018-07-09T11:31:14.514Z,1.53
2018-07-09T11:33:50.308Z,1.67
2018-07-09T11:36:19.515Z,1.40
2018-07-09T11:38:48.436Z,1.70
2018-07-09T11:41:18.048Z,1.80
2018-07-09T11:43:47.263Z,1.23
2018-07-09T11:46:16.458Z,1.73
2018-07-09T11:48:45.796Z,1.50
2018-07-09T11:51:15.085Z,1.50
2018-07-09T11:53:44.824Z,1.30
2018-07-09T11:56:14.384Z,1.60
2018-07-09T11:58:43.528Z,1.50
2018-07-09T12:01:12.665Z,1.30
2018-07-09T12:03:41.989Z,1.30
2018-07-09T12:06:11.484Z,1.30
2018-07-09T12:08:40.730Z,1.20
2018-07-09T12:11:10.056Z,1.20
2018-07-09T12:13:39.260Z,1.63
2018-07-09T12:16:08.512Z,1.10
2018-07-09T12:18:37.985Z,2.00
2018-07-09T12:21:07.192Z,1.47
2018-07-09T12:23:36.407Z,1.40
2018-07-09T12:26:06.380Z,1.20
2018-07-09T12:28:35.577Z,1.57
2018-07-09T12:31:04.824Z,1.70
2018-07-09T12:33:34.095Z,1.10
2018-07-09T12:36:03.442Z,1.30
2018-07-09T12:38:32.580Z,1.10
2018-07-09T12:41:01.828Z,1.33
2018-07-09T12:43:31.045Z,1.50
2018-07-09T12:46:00.249Z,1.20
2018-07-09T12:48:30.395Z,1.33
2018-07-09T12:50:59.744Z,1.33
2018-07-09T12:53:28.925Z,1.03
2018-07-09T12:55:58.720Z,1.23
2018-07-09T12:58:27.935Z,1.10
2018-07-09T13:00:57.282Z,1.40
2018-07-09T13:03:26.513Z,1.03
2018-07-09T13:05:55.880Z,1.20
2018-07-09T13:08:25.092Z,1.00
2018-07-09T13:10:54.560Z,1.20
2018-07-09T13:13:23.785Z,1.27
2018-07-09T13:15:52.985Z,1.10
2018-07-09T13:18:21.900Z,1.00
2018-07-09T13:20:51.020Z,1.60
2018-07-09T13:23:20.212Z,1.50
2018-07-09T13:25:49.525Z,1.13
2018-07-09T13:28:18.745Z,1.40
2018-07-09T13:30:48.010Z,1.20
2018-07-09T13:33:17.809Z,1.57
2018-07-09T13:35:47.161Z,1.30
2018-07-09T13:38:16.392Z,1.17
2018-07-09T13:40:45.701Z,1.03
2018-07-09T13:43:14.994Z,1.20
2018-07-09T13:45:44.835Z,1.20
2018-07-09T13:48:14.136Z,1.40
2018-07-09T13:50:43.368Z,0.90
2018-07-09T13:53:12.601Z,1.00
2018-07-09T13:55:41.944Z,1.20
2018-07-09T13:58:11.504Z,1.13
2018-07-09T14:00:40.725Z,1.33
2018-07-09T14:03:10.133Z,1.10
2018-07-09T14:05:39.325Z,1.20
2018-07-09T14:08:08.541Z,1.10
2018-07-09T14:10:38.049Z,1.27
2018-07-09T14:13:07.234Z,1.20
2018-07-09T14:15:36.417Z,1.10
2018-07-09T14:18:05.957Z,1.20
2018-07-09T14:20:40.473Z,1.20
2018-07-09T14:23:10.528Z,1.00
2018-07-09T14:25:39.957Z,1.40
2018-07-09T14:28:09.206Z,1.20
2018-07-09T14:30:38.431Z,1.50
2018-07-09T14:33:07.960Z,1.63
2018-07-09T14:35:37.499Z,0.80
2018-07-09T14:38:08.233Z,1.20
2018-07-09T14:40:37.612Z,1.03
2018-07-09T14:43:06.928Z,1.10
2018-07-09T14:45:37.502Z,1.30
2018-07-09T14:48:06.741Z,1.17
2018-07-09T14:50:36.036Z,0.90
2018-07-09T14:53:05.378Z,1.43
2018-07-09T14:55:34.674Z,1.10
2018-07-09T14:58:04.528Z,1.50
2018-07-09T15:00:33.932Z,1.23
2018-07-09T15:03:03.210Z,1.70
2018-07-09T15:05:32.749Z,1.00
2018-07-09T15:08:02.080Z,1.10
2018-07-09T15:10:31.581Z,1.40
2018-07-09T15:13:01.027Z,1.00
2018-07-09T15:15:30.252Z,1.13
2018-07-09T15:17:59.506Z,1.47
2018-07-09T15:20:28.697Z,0.97
2018-07-09T15:22:57.973Z,0.90
2018-07-09T15:25:27.244Z,1.20
2018-07-09T15:27:56.441Z,0.80
2018-07-09T15:30:25.833Z,1.00
2018-07-09T15:32:55.456Z,0.80
2018-07-09T15:35:25.132Z,1.27
2018-07-09T15:37:54.627Z,0.90
2018-07-09T15:40:25.189Z,1.03
2018-07-09T15:42:54.504Z,0.83
2018-07-09T15:45:26.071Z,1.17
2018-07-09T15:47:57.426Z,0.80
2018-07-09T15:50:28.575Z,1.00
2018-07-09T15:52:58.998Z,0.90
2018-07-09T15:55:28.217Z,1.00
2018-07-09T15:57:57.440Z,1.00
2018-07-09T16:00:26.641Z,0.80
2018-07-09T16:02:56.234Z,0.80
2018-07-09T16:05:25.966Z,1.00
2018-07-09T16:07:56.373Z,0.73
2018-07-09T16:10:25.718Z,0.80
2018-07-09T16:12:56.512Z,0.90
2018-07-09T16:15:27.202Z,1.00
2018-07-09T16:17:57.605Z,1.13
2018-07-09T16:20:27.105Z,0.83
2018-07-09T16:22:56.791Z,1.00
2018-07-09T16:25:26.536Z,0.80
2018-07-09T16:27:55.745Z,0.80
2018-07-09T16:30:25.354Z,0.70
2018-07-09T16:32:54.601Z,1.00
2018-07-09T16:35:23.924Z,0.80
2018-07-09T16:37:53.230Z,0.90
2018-07-09T16:40:23.098Z,0.70
2018-07-09T16:42:52.743Z,1.00
2018-07-09T16:45:22.004Z,1.10
2018-07-09T16:47:52.446Z,1.63
2018-07-09T16:50:22.739Z,0.87
2018-07-09T16:52:52.079Z,0.87
2018-07-09T16:55:22.603Z,0.90
2018-07-09T16:57:51.937Z,1.00
2018-07-09T17:00:21.889Z,0.80
2018-07-09T17:02:51.531Z,0.90
2018-07-09T17:05:21.096Z,1.00
2018-07-09T17:07:51.556Z,1.07
2018-07-09T17:10:22.128Z,1.03
2018-07-09T17:12:51.786Z,1.27
2018-07-09T17:15:21.334Z,1.17
2018-07-09T17:17:51.501Z,1.00
2018-07-09T17:20:22.244Z,1.00
2018-07-09T17:22:51.661Z,1.00
2018-07-09T17:25:20.981Z,1.30
2018-07-09T17:27:50.357Z,1.67
2018-07-09T17:30:20.253Z,0.90
2018-07-09T17:32:50.912Z,1.00
2018-07-09T17:35:20.336Z,1.20
2018-07-09T17:37:51.028Z,1.17
2018-07-09T17:40:20.307Z,1.10
2018-07-09T17:42:50.692Z,1.53
2018-07-09T17:45:21.196Z,1.30
2018-07-09T17:47:50.457Z,1.60
2018-07-09T17:50:20.753Z,1.30
2018-07-09T17:52:50.560Z,1.30
2018-07-09T17:55:20.261Z,1.67
2018-07-09T17:57:49.869Z,1.37
2018-07-09T18:00:19.728Z,1.20
2018-07-09T18:02:49.088Z,1.13
2018-07-09T18:05:18.365Z,1.10
2018-07-09T18:07:49.637Z,1.40
2018-07-09T18:10:19.275Z,1.30
2018-07-09T18:12:49.781Z,1.50
2018-07-09T18:15:19.284Z,1.43
2018-07-09T18:17:48.574Z,1.53
2018-07-09T18:20:19.169Z,1.30
2018-07-09T18:22:48.706Z,1.57
2018-07-09T18:25:17.974Z,1.33
2018-07-09T18:27:48.191Z,1.50
2018-07-09T18:30:17.557Z,1.23
2018-07-09T18:32:46.797Z,1.50
2018-07-09T18:35:15.995Z,1.40
2018-07-09T18:37:45.336Z,1.13
2018-07-09T18:40:14.726Z,1.20
2018-07-09T18:42:43.989Z,1.50
2018-07-09T18:45:13.932Z,1.77
2018-07-09T18:47:43.160Z,1.40
2018-07-09T18:50:12.989Z,1.40
2018-07-09T18:52:42.192Z,1.23
2018-07-09T18:55:11.683Z,1.10
2018-07-09T18:57:41.038Z,1.17
2018-07-09T19:00:11.610Z,1.60
2018-07-09T19:02:41.173Z,1.20
2018-07-09T19:05:10.507Z,1.40
2018-07-09T19:07:41.030Z,1.33
2018-07-09T19:10:10.474Z,1.30
2018-07-09T19:12:39.974Z,1.70
2018-07-09T19:15:09.388Z,1.40
2018-07-09T19:18:06.980Z,1.60
2018-07-09T19:21:49.333Z,1.80
2018-07-09T19:24:17.560Z,1.67
2018-07-09T19:26:45.881Z,1.50
2018-07-09T19:29:14.940Z,1.40
2018-07-09T19:31:42.992Z,1.40
2018-07-09T19:34:11.167Z,1.47
2018-07-09T19:36:39.213Z,1.67
2018-07-09T19:39:07.944Z,1.60
2018-07-09T19:41:36.027Z,1.70
2018-07-09T19:44:04.193Z,1.60
2018-07-09T19:46:32.240Z,1.30
2018-07-09T19:49:00.555Z,1.40
2018-07-09T19:51:28.697Z,1.67
2018-07-09T19:53:56.764Z,1.40
2018-07-09T19:56:24.849Z,1.70
2018-07-09T19:58:53.251Z,1.73
2018-07-09T20:01:21.190Z,1.70
2018-07-09T20:03:49.544Z,1.40
2018-07-09T20:06:18.110Z,1.47
2018-07-09T20:08:51.566Z,1.43
2018-07-09T20:11:53.832Z,1.90
2018-07-09T20:14:27.072Z,1.37
2018-07-09T20:17:00.532Z,2.30
2018-07-09T20:19:28.589Z,1.93
2018-07-09T20:21:56.641Z,1.77
2018-07-09T20:24:25.225Z,1.60
2018-07-09T20:26:53.276Z,1.60
2018-07-09T20:29:21.331Z,1.77
2018-07-09T20:31:49.421Z,1.20
2018-07-09T20:34:17.477Z,1.43
2018-07-09T20:36:45.538Z,1.50
2018-07-09T20:39:13.609Z,1.40
2018-07-09T20:41:42.753Z,1.80
2018-07-09T20:44:10.812Z,1.77
2018-07-09T20:46:39.153Z,1.40
2018-07-09T20:49:07.213Z,1.40
2018-07-09T20:51:35.258Z,1.50
2018-07-09T20:54:03.382Z,1.30
2018-07-09T20:56:31.392Z,1.50
2018-07-09T20:58:59.444Z,1.80
2018-07-09T21:01:27.521Z,1.57
2018-07-09T21:04:01.256Z,1.60
2018-07-09T21:06:29.879Z,1.90
2018-07-09T21:08:57.928Z,1.60
2018-07-09T21:11:25.985Z,1.70
2018-07-09T21:13:54.072Z,1.70
2018-07-09T21:16:22.273Z,1.90
2018-07-09T21:18:50.292Z,1.90
2018-07-09T21:21:18.485Z,1.67
2018-07-09T21:23:46.532Z,1.87
2018-07-09T21:26:14.576Z,1.77
2018-07-09T21:28:42.798Z,2.20
2018-07-09T21:31:14.101Z,1.97
2018-07-09T21:33:42.465Z,1.73
2018-07-09T21:36:10.920Z,2.00
2018-07-09T21:38:39.593Z,1.60
2018-07-09T21:41:07.645Z,1.63
2018-07-09T21:43:35.777Z,1.90
2018-07-09T21:46:03.780Z,2.00
2018-07-09T21:48:32.247Z,1.67
2018-07-09T21:51:00.692Z,1.80
2018-07-09T21:53:29.363Z,1.97
2018-07-09T21:55:57.406Z,1.80
2018-07-09T21:58:25.833Z,1.83
2018-07-09T22:00:53.981Z,1.70
2018-07-09T22:03:22.040Z,1.80
2018-07-09T22:05:50.536Z,1.70
2018-07-09T22:08:18.593Z,1.90
2018-07-09T22:10:46.657Z,1.73
2018-07-09T22:13:14.788Z,1.87
2018-07-09T22:15:42.847Z,1.90
2018-07-09T22:18:10.897Z,1.30
2018-07-09T22:20:38.985Z,1.50
2018-07-09T22:23:07.036Z,1.80
2018-07-09T22:25:38.020Z,2.20
2018-07-09T22:28:06.844Z,1.50
2018-07-09T22:30:36.725Z,1.50
2018-07-09T22:33:06.034Z,1.70
2018-07-09T22:35:35.816Z,1.97
2018-07-09T22:38:04.996Z,2.20
2018-07-09T22:40:34.484Z,2.20
2018-07-09T22:43:08.729Z,2.03
2018-07-09T22:45:37.797Z,1.50
2018-07-09T22:48:07.029Z,2.00
2018-07-09T22:50:36.653Z,1.90
2018-07-09T22:53:05.909Z,1.73
2018-07-09T22:55:46.517Z,1.60
2018-07-09T22:58:15.704Z,2.00
2018-07-09T23:00:44.889Z,2.10
2018-07-09T23:03:16.824Z,1.80
2018-07-09T23:05:46.652Z,1.97
2018-07-09T23:08:16.505Z,2.33
2018-07-09T23:13:20.524Z,2.10
2018-07-09T23:16:00.821Z,2.03
2018-07-09T23:19:06.431Z,1.80
2018-07-09T23:22:40.605Z,2.70
2018-07-09T23:25:08.676Z,1.90
2018-07-09T23:27:36.752Z,2.30
2018-07-09T23:30:04.801Z,1.90
2018-07-09T23:32:33.465Z,1.87
2018-07-09T23:35:01.514Z,1.73
2018-07-09T23:37:29.556Z,1.77
2018-07-09T23:39:57.888Z,1.80
2018-07-09T23:42:25.822Z,1.70
2018-07-09T23:44:53.896Z,1.87
2018-07-09T23:47:21.978Z,1.63
2018-07-09T23:49:50.035Z,1.60
2018-07-09T23:52:18.090Z,1.60
2018-07-09T23:54:46.426Z,1.90
2018-07-09T23:59:32.084Z,1.60
