createdAt,value
2022-09-15T00:02:02.868Z,13.33
2022-09-15T00:04:32.563Z,13.31
2022-09-15T00:07:01.743Z,13.30
2022-09-15T00:09:31.451Z,13.28
2022-09-15T00:12:00.748Z,13.24
2022-09-15T00:14:30.812Z,13.23
2022-09-15T00:17:02.376Z,13.21
2022-09-15T00:19:32.350Z,13.19
2022-09-15T00:22:02.066Z,13.17
2022-09-15T00:24:32.327Z,13.15
2022-09-15T00:27:02.553Z,13.12
2022-09-15T00:29:32.480Z,13.09
2022-09-15T00:32:02.715Z,13.08
2022-09-15T00:34:32.970Z,13.08
2022-09-15T00:37:04.429Z,13.08
2022-09-15T00:39:36.481Z,13.06
2022-09-15T00:42:07.677Z,13.06
2022-09-15T00:44:37.684Z,13.04
2022-09-15T00:47:19.378Z,13.01
2022-09-15T00:49:59.256Z,12.99
2022-09-15T00:52:32.645Z,12.97
2022-09-15T00:55:13.335Z,12.95
2022-09-15T00:57:55.131Z,12.92
2022-09-15T01:00:28.565Z,12.90
2022-09-15T01:02:59.515Z,12.90
2022-09-15T01:05:47.303Z,12.87
2022-09-15T01:08:43.064Z,12.85
2022-09-15T01:11:16.008Z,12.84
2022-09-15T01:13:47.647Z,12.82
2022-09-15T01:16:51.620Z,12.81
2022-09-15T01:19:57.331Z,12.80
2022-09-15T01:22:27.310Z,12.78
2022-09-15T01:25:09.640Z,12.76
2022-09-15T01:27:53.317Z,12.74
2022-09-15T01:30:26.800Z,12.73
2022-09-15T01:33:18.090Z,12.74
2022-09-15T01:36:13.840Z,12.74
2022-09-15T01:39:03.076Z,12.73
2022-09-15T01:42:04.856Z,12.71
2022-09-15T01:44:42.846Z,12.69
2022-09-15T01:47:16.463Z,12.69
2022-09-15T01:49:52.495Z,12.68
2022-09-15T01:52:25.376Z,12.67
2022-09-15T01:55:00.201Z,12.66
2022-09-15T01:57:30.973Z,12.66
2022-09-15T02:00:01.694Z,12.66
2022-09-15T02:02:59.439Z,12.66
2022-09-15T02:05:39.177Z,12.69
2022-09-15T02:08:26.997Z,12.73
2022-09-15T02:11:12.213Z,12.76
2022-09-15T02:13:54.382Z,12.79
2022-09-15T02:16:26.819Z,12.81
2022-09-15T02:19:37.471Z,12.83
2022-09-15T02:22:23.761Z,12.87
2022-09-15T02:24:58.235Z,12.91
2022-09-15T02:27:32.456Z,12.96
2022-09-15T02:30:11.545Z,13.02
2022-09-15T02:33:09.923Z,13.06
2022-09-15T02:35:41.870Z,13.11
2022-09-15T02:38:12.670Z,13.15
2022-09-15T02:40:45.507Z,13.20
2022-09-15T02:43:18.114Z,13.24
2022-09-15T02:45:50.364Z,13.29
2022-09-15T02:48:21.082Z,13.32
2022-09-15T02:50:51.111Z,13.35
2022-09-15T02:53:19.846Z,13.38
2022-09-15T02:55:54.292Z,13.38
2022-09-15T02:58:24.150Z,13.38
2022-09-15T03:00:54.061Z,13.40
2022-09-15T03:03:26.119Z,13.42
2022-09-15T03:05:55.615Z,13.44
2022-09-15T03:08:25.716Z,13.47
2022-09-15T03:10:57.845Z,13.51
2022-09-15T03:13:27.703Z,13.57
2022-09-15T03:15:57.196Z,13.61
2022-09-15T03:18:27.060Z,13.65
2022-09-15T03:20:57.549Z,13.70
2022-09-15T03:23:27.550Z,13.77
2022-09-15T03:25:56.637Z,13.83
2022-09-15T03:28:27.413Z,13.88
2022-09-15T03:30:57.594Z,13.93
2022-09-15T03:33:27.464Z,13.98
2022-09-15T03:35:57.856Z,14.05
2022-09-15T03:38:27.594Z,14.13
2022-09-15T03:41:02.143Z,14.23
2022-09-15T03:43:32.797Z,14.29
2022-09-15T03:46:03.337Z,14.35
2022-09-15T03:48:35.340Z,14.43
2022-09-15T03:51:06.040Z,14.49
2022-09-15T03:53:40.433Z,14.58
2022-09-15T03:56:22.438Z,14.66
2022-09-15T03:58:53.108Z,14.70
2022-09-15T04:01:23.291Z,14.74
2022-09-15T04:03:52.064Z,14.76
2022-09-15T04:06:22.404Z,14.79
2022-09-15T04:08:52.464Z,14.82
2022-09-15T04:11:23.187Z,14.86
2022-09-15T04:13:54.028Z,14.87
2022-09-15T04:16:24.731Z,14.89
2022-09-15T04:18:55.548Z,14.90
2022-09-15T04:21:27.027Z,14.92
2022-09-15T04:23:55.983Z,14.94
2022-09-15T04:26:34.647Z,14.97
2022-09-15T04:29:05.223Z,15.01
2022-09-15T04:31:34.938Z,15.06
2022-09-15T04:34:03.942Z,15.09
2022-09-15T04:36:32.838Z,15.12
2022-09-15T04:39:02.136Z,15.14
2022-09-15T04:41:31.322Z,15.14
2022-09-15T04:44:01.246Z,15.09
2022-09-15T04:46:31.543Z,15.07
2022-09-15T04:49:00.554Z,15.05
2022-09-15T04:51:29.872Z,15.04
2022-09-15T04:53:59.087Z,15.05
2022-09-15T04:56:28.254Z,15.06
2022-09-15T04:59:03.639Z,15.07
2022-09-15T05:01:35.619Z,15.09
2022-09-15T05:04:05.266Z,15.18
2022-09-15T05:06:35.318Z,15.31
2022-09-15T05:09:10.260Z,15.39
2022-09-15T05:11:41.603Z,15.46
2022-09-15T05:14:11.906Z,15.52
2022-09-15T05:16:44.675Z,15.54
2022-09-15T05:19:16.329Z,15.59
2022-09-15T05:21:47.088Z,15.65
2022-09-15T05:24:17.328Z,15.73
2022-09-15T05:26:48.384Z,15.82
2022-09-15T05:29:20.135Z,15.91
2022-09-15T05:31:53.246Z,16.02
2022-09-15T05:34:23.994Z,16.15
2022-09-15T05:36:54.716Z,16.29
2022-09-15T05:39:27.244Z,16.44
2022-09-15T05:41:56.763Z,16.57
2022-09-15T05:44:27.814Z,16.66
2022-09-15T05:46:58.090Z,16.72
2022-09-15T05:49:33.214Z,16.78
2022-09-15T05:52:03.769Z,16.89
2022-09-15T05:54:34.007Z,17.02
2022-09-15T05:57:04.920Z,17.23
2022-09-15T05:59:40.138Z,17.50
2022-09-15T06:02:12.663Z,17.81
2022-09-15T06:04:44.649Z,18.13
2022-09-15T06:07:26.833Z,18.42
2022-09-15T06:09:58.653Z,18.76
2022-09-15T06:12:29.822Z,19.08
2022-09-15T06:15:00.729Z,19.39
2022-09-15T06:17:34.006Z,19.68
2022-09-15T06:20:08.704Z,19.94
2022-09-15T06:22:40.232Z,20.16
2022-09-15T06:25:09.845Z,20.30
2022-09-15T06:27:42.163Z,20.43
2022-09-15T06:30:16.131Z,20.56
2022-09-15T06:32:49.717Z,20.64
2022-09-15T06:35:19.606Z,20.75
2022-09-15T06:37:50.309Z,20.81
2022-09-15T06:40:22.705Z,20.90
2022-09-15T06:42:57.661Z,20.98
2022-09-15T06:45:27.707Z,21.15
2022-09-15T06:48:20.182Z,21.38
2022-09-15T06:50:55.700Z,21.53
2022-09-15T06:53:25.153Z,21.57
2022-09-15T06:55:53.830Z,21.52
2022-09-15T06:58:23.841Z,21.49
2022-09-15T07:00:52.744Z,21.37
2022-09-15T07:03:21.564Z,21.32
2022-09-15T07:05:51.227Z,21.29
2022-09-15T07:08:27.046Z,21.21
2022-09-15T07:11:02.539Z,21.11
2022-09-15T07:13:31.732Z,21.00
2022-09-15T07:16:10.391Z,20.78
2022-09-15T07:18:47.267Z,20.66
2022-09-15T07:21:20.173Z,20.63
2022-09-15T07:23:49.938Z,20.65
2022-09-15T07:26:29.256Z,20.59
2022-09-15T07:29:04.194Z,20.52
2022-09-15T07:31:35.013Z,20.50
2022-09-15T07:34:04.230Z,20.48
2022-09-15T07:36:33.931Z,20.45
2022-09-15T07:39:07.123Z,20.45
2022-09-15T07:41:36.018Z,20.51
2022-09-15T07:44:08.606Z,20.53
2022-09-15T07:46:37.277Z,20.58
2022-09-15T07:49:07.084Z,20.69
2022-09-15T07:51:36.485Z,20.76
2022-09-15T07:54:05.790Z,20.81
2022-09-15T07:56:34.647Z,20.87
2022-09-15T07:59:03.473Z,20.90
2022-09-15T08:01:32.447Z,20.93
2022-09-15T08:04:02.177Z,20.94
2022-09-15T08:06:30.654Z,20.93
2022-09-15T08:09:00.924Z,20.88
2022-09-15T08:11:30.841Z,20.90
2022-09-15T08:14:02.598Z,20.91
2022-09-15T08:16:31.818Z,20.92
2022-09-15T08:19:01.144Z,20.90
2022-09-15T08:21:30.242Z,20.91
2022-09-15T08:24:00.880Z,20.89
2022-09-15T08:26:32.417Z,20.83
2022-09-15T08:29:01.923Z,20.79
2022-09-15T08:31:30.848Z,20.78
2022-09-15T08:34:04.310Z,20.77
2022-09-15T08:36:36.278Z,20.79
2022-09-15T08:39:05.172Z,20.75
2022-09-15T08:41:41.545Z,20.75
2022-09-15T08:44:45.749Z,20.72
2022-09-15T08:47:15.057Z,20.66
2022-09-15T08:50:05.864Z,20.60
2022-09-15T08:52:46.423Z,20.54
2022-09-15T08:55:45.011Z,20.48
2022-09-15T08:58:36.122Z,20.50
2022-09-15T09:01:48.570Z,20.49
2022-09-15T09:04:36.267Z,20.54
2022-09-15T09:07:26.239Z,20.55
2022-09-15T09:10:07.331Z,20.53
2022-09-15T09:12:55.969Z,20.52
2022-09-15T09:16:01.150Z,20.48
2022-09-15T09:18:52.736Z,20.42
2022-09-15T09:21:35.863Z,20.32
2022-09-15T09:24:14.376Z,20.22
2022-09-15T09:26:44.428Z,20.04
2022-09-15T09:29:23.677Z,19.80
2022-09-15T09:31:53.869Z,19.30
2022-09-15T09:35:18.339Z,19.10
2022-09-15T09:37:47.023Z,19.04
2022-09-15T09:40:16.982Z,18.70
2022-09-15T09:42:46.657Z,18.78
2022-09-15T09:45:18.845Z,18.79
2022-09-15T09:47:47.613Z,18.99
2022-09-15T09:50:32.980Z,19.10
2022-09-15T09:53:20.918Z,19.19
2022-09-15T09:55:49.503Z,19.29
2022-09-15T09:58:24.634Z,19.19
2022-09-15T10:00:53.940Z,19.18
2022-09-15T10:03:32.083Z,19.12
2022-09-15T10:06:14.344Z,18.92
2022-09-15T10:08:59.662Z,18.79
2022-09-15T10:11:42.644Z,18.69
2022-09-15T10:14:31.660Z,18.62
2022-09-15T10:17:02.277Z,18.58
2022-09-15T10:19:35.235Z,18.60
2022-09-15T10:22:05.137Z,18.53
2022-09-15T10:24:39.249Z,18.52
2022-09-15T10:27:17.778Z,18.59
2022-09-15T10:29:47.557Z,18.59
2022-09-15T10:32:25.950Z,18.65
2022-09-15T10:35:15.318Z,18.80
2022-09-15T10:38:11.592Z,18.90
2022-09-15T10:41:08.135Z,18.93
2022-09-15T10:43:56.681Z,18.91
2022-09-15T10:46:44.523Z,18.97
2022-09-15T10:49:34.396Z,19.02
2022-09-15T10:52:30.936Z,19.11
2022-09-15T10:55:08.848Z,19.29
2022-09-15T10:58:01.481Z,19.41
2022-09-15T11:01:08.616Z,19.72
2022-09-15T11:03:43.306Z,20.27
2022-09-15T11:06:40.668Z,20.96
2022-09-15T11:09:18.162Z,21.56
2022-09-15T11:12:01.786Z,21.78
2022-09-15T11:14:59.355Z,22.08
2022-09-15T11:18:00.403Z,22.06
2022-09-15T11:20:39.469Z,22.46
2022-09-15T11:23:19.165Z,22.59
2022-09-15T11:25:57.438Z,22.61
2022-09-15T11:28:36.301Z,22.98
2022-09-15T11:31:20.379Z,23.41
2022-09-15T11:34:30.402Z,23.74
2022-09-15T11:37:05.125Z,24.11
2022-09-15T11:39:40.276Z,24.44
2022-09-15T11:42:22.668Z,24.96
2022-09-15T11:44:51.659Z,25.45
2022-09-15T11:47:24.983Z,25.68
2022-09-15T11:50:17.195Z,25.97
2022-09-15T11:53:05.716Z,26.24
2022-09-15T11:56:03.421Z,26.28
2022-09-15T11:58:46.761Z,26.77
2022-09-15T12:01:28.056Z,27.05
2022-09-15T12:04:08.788Z,27.68
2022-09-15T12:06:54.636Z,28.52
2022-09-15T12:09:23.464Z,28.79
2022-09-15T12:11:57.683Z,29.24
2022-09-15T12:14:41.662Z,29.72
2022-09-15T12:17:21.571Z,30.24
2022-09-15T12:20:04.190Z,30.51
2022-09-15T12:22:42.278Z,30.55
2022-09-15T12:25:29.001Z,30.53
2022-09-15T12:28:22.678Z,30.03
2022-09-15T12:31:30.504Z,29.36
2022-09-15T12:34:03.972Z,27.82
2022-09-15T12:36:42.061Z,27.26
2022-09-15T12:39:30.323Z,27.35
2022-09-15T12:42:07.100Z,28.02
2022-09-15T12:44:54.423Z,28.58
2022-09-15T12:47:34.996Z,28.62
2022-09-15T12:50:15.964Z,29.03
2022-09-15T12:52:49.555Z,29.71
2022-09-15T12:55:48.041Z,30.11
2022-09-15T12:58:20.322Z,30.17
2022-09-15T13:01:17.108Z,29.95
2022-09-15T13:03:44.435Z,30.06
2022-09-15T13:06:21.697Z,30.29
2022-09-15T13:09:04.572Z,30.15
2022-09-15T13:14:50.621Z,29.18
2022-09-15T13:17:24.433Z,28.63
2022-09-15T13:20:00.655Z,28.21
2022-09-15T13:22:37.982Z,27.62
2022-09-15T13:25:15.903Z,27.41
2022-09-15T13:27:46.212Z,27.88
2022-09-15T13:30:51.706Z,28.12
2022-09-15T13:38:03.823Z,26.51
2022-09-15T13:39:42.705Z,26.21
2022-09-15T13:42:17.128Z,26.14
2022-09-15T13:45:00.362Z,25.63
2022-09-15T13:47:32.519Z,25.47
2022-09-15T13:50:25.474Z,25.04
2022-09-15T13:53:12.178Z,24.80
2022-09-15T13:55:44.615Z,25.00
2022-09-15T14:01:07.824Z,25.82
2022-09-15T14:03:50.854Z,25.81
2022-09-15T14:06:30.639Z,25.49
2022-09-15T14:09:06.758Z,25.00
2022-09-15T14:11:38.197Z,24.65
2022-09-15T14:14:11.855Z,24.48
2022-09-15T14:16:50.086Z,24.23
2022-09-15T14:19:34.016Z,24.08
2022-09-15T14:22:27.947Z,23.91
2022-09-15T14:24:58.372Z,23.88
2022-09-15T14:27:33.998Z,23.89
2022-09-15T14:30:06.084Z,23.86
2022-09-15T14:32:40.300Z,23.79
2022-09-15T14:35:17.374Z,23.78
2022-09-15T14:37:57.099Z,23.86
2022-09-15T14:40:39.302Z,23.87
2022-09-15T14:43:33.204Z,23.97
2022-09-15T14:46:18.102Z,24.03
2022-09-15T14:48:46.748Z,23.93
2022-09-15T14:51:34.592Z,23.73
2022-09-15T14:54:06.143Z,23.56
2022-09-15T14:56:43.228Z,23.43
2022-09-15T14:59:20.112Z,23.30
2022-09-15T15:02:11.431Z,23.08
2022-09-15T15:04:44.508Z,23.02
2022-09-15T15:07:26.455Z,22.97
2022-09-15T15:10:17.415Z,22.86
2022-09-15T15:12:56.746Z,22.81
2022-09-15T15:15:25.633Z,22.70
2022-09-15T15:17:55.106Z,22.69
2022-09-15T15:20:33.254Z,22.59
2022-09-15T15:23:18.031Z,22.52
2022-09-15T15:25:49.660Z,22.41
2022-09-15T15:28:38.139Z,22.22
2022-09-15T15:31:19.719Z,22.23
2022-09-15T15:33:59.799Z,22.11
2022-09-15T15:36:29.458Z,22.04
2022-09-15T15:39:00.704Z,22.01
2022-09-15T15:41:33.812Z,21.98
2022-09-15T15:44:10.385Z,21.97
2022-09-15T15:46:50.832Z,21.95
2022-09-15T15:49:21.269Z,21.86
2022-09-15T15:51:50.487Z,21.85
2022-09-15T15:54:19.358Z,21.81
2022-09-15T15:56:48.136Z,21.78
2022-09-15T15:59:17.939Z,21.75
2022-09-15T16:01:51.315Z,21.69
2022-09-15T16:04:20.340Z,21.66
2022-09-15T16:06:49.018Z,21.64
2022-09-15T16:09:18.383Z,21.63
2022-09-15T16:11:47.112Z,21.61
2022-09-15T16:14:16.405Z,21.57
2022-09-15T16:16:45.718Z,21.59
2022-09-15T16:19:14.285Z,21.55
2022-09-15T16:21:43.381Z,21.52
2022-09-15T16:24:16.622Z,21.44
2022-09-15T16:26:45.373Z,21.43
2022-09-15T16:29:14.050Z,21.39
2022-09-15T16:31:43.205Z,21.31
2022-09-15T16:34:18.056Z,21.27
2022-09-15T16:36:47.370Z,21.25
2022-09-15T16:39:16.370Z,21.20
2022-09-15T16:41:45.053Z,21.15
2022-09-15T16:44:19.365Z,21.17
2022-09-15T16:46:48.622Z,21.15
2022-09-15T16:49:20.306Z,21.16
2022-09-15T16:51:49.115Z,21.16
2022-09-15T16:54:20.959Z,21.17
2022-09-15T16:56:49.658Z,21.18
2022-09-15T16:59:19.892Z,21.20
2022-09-15T17:01:48.779Z,21.22
2022-09-15T17:04:19.292Z,21.19
2022-09-15T17:06:48.084Z,21.16
2022-09-15T17:09:17.590Z,21.12
2022-09-15T17:11:46.980Z,21.10
2022-09-15T17:14:18.295Z,21.08
2022-09-15T17:16:53.470Z,21.06
2022-09-15T17:19:22.558Z,21.00
2022-09-15T17:21:53.307Z,20.96
2022-09-15T17:24:22.202Z,20.95
2022-09-15T17:26:50.680Z,20.95
2022-09-15T17:29:19.163Z,20.95
2022-09-15T17:31:47.752Z,20.94
2022-09-15T17:34:16.436Z,20.94
2022-09-15T17:36:45.935Z,20.92
2022-09-15T17:39:14.619Z,20.91
2022-09-15T17:41:44.942Z,20.86
2022-09-15T17:44:13.729Z,20.85
2022-09-15T17:46:42.417Z,20.82
2022-09-15T17:49:11.097Z,20.73
2022-09-15T17:51:40.910Z,20.68
2022-09-15T17:54:11.774Z,20.68
2022-09-15T17:56:40.304Z,20.63
2022-09-15T17:59:10.900Z,20.61
2022-09-15T18:01:42.971Z,20.57
2022-09-15T18:04:11.749Z,20.56
2022-09-15T18:06:47.116Z,20.57
2022-09-15T18:09:17.993Z,20.59
2022-09-15T18:11:46.518Z,20.59
2022-09-15T18:14:15.259Z,20.58
2022-09-15T18:16:43.741Z,20.55
2022-09-15T18:19:14.986Z,20.53
2022-09-15T18:21:51.052Z,20.50
2022-09-15T18:24:20.245Z,20.46
2022-09-15T18:26:48.726Z,20.44
2022-09-15T18:29:17.202Z,20.43
2022-09-15T18:31:46.915Z,20.40
2022-09-15T18:34:15.533Z,20.38
2022-09-15T18:36:43.977Z,20.36
2022-09-15T18:39:12.460Z,20.34
2022-09-15T18:41:41.109Z,20.35
2022-09-15T18:44:09.525Z,20.34
2022-09-15T18:46:39.871Z,20.31
2022-09-15T18:49:09.759Z,20.27
2022-09-15T18:51:51.295Z,20.24
2022-09-15T18:54:20.545Z,20.17
2022-09-15T18:56:49.025Z,20.11
2022-09-15T18:59:17.984Z,20.04
2022-09-15T19:01:46.716Z,20.00
2022-09-15T19:04:15.397Z,19.95
2022-09-15T19:06:43.975Z,19.87
2022-09-15T19:09:12.658Z,19.79
2022-09-15T19:11:41.057Z,19.70
2022-09-15T19:14:09.519Z,19.59
2022-09-15T19:16:56.547Z,19.53
2022-09-15T19:19:26.343Z,19.51
2022-09-15T19:21:54.823Z,19.49
2022-09-15T19:24:23.313Z,19.43
2022-09-15T19:26:51.691Z,19.33
2022-09-15T19:29:20.268Z,19.23
2022-09-15T19:31:49.363Z,19.13
2022-09-15T19:34:18.460Z,19.06
2022-09-15T19:36:47.145Z,18.98
2022-09-15T19:39:15.626Z,18.90
2022-09-15T19:41:44.411Z,18.83
2022-09-15T19:44:12.998Z,18.78
2022-09-15T19:46:42.504Z,18.71
2022-09-15T19:49:11.804Z,18.62
2022-09-15T19:51:41.220Z,18.56
2022-09-15T19:54:10.301Z,18.48
2022-09-15T19:56:39.192Z,18.41
2022-09-15T19:59:07.776Z,18.34
2022-09-15T20:01:36.601Z,18.25
2022-09-15T20:04:05.962Z,18.19
2022-09-15T20:06:35.775Z,18.13
2022-09-15T20:09:05.383Z,18.07
2022-09-15T20:11:34.782Z,18.02
2022-09-15T20:14:04.701Z,17.98
2022-09-15T20:16:33.869Z,17.96
2022-09-15T20:19:06.782Z,17.92
2022-09-15T20:21:54.013Z,17.88
2022-09-15T20:24:24.831Z,17.83
2022-09-15T20:26:54.752Z,17.79
2022-09-15T20:29:24.259Z,17.74
2022-09-15T20:31:54.410Z,17.70
2022-09-15T20:34:22.858Z,17.67
2022-09-15T20:36:51.440Z,17.64
2022-09-15T20:39:22.592Z,17.62
2022-09-15T20:41:51.273Z,17.60
2022-09-15T20:44:19.754Z,17.60
2022-09-15T20:46:48.334Z,17.59
2022-09-15T20:49:17.734Z,17.58
2022-09-15T20:51:46.630Z,17.54
2022-09-15T20:54:15.212Z,17.49
2022-09-15T20:56:45.127Z,17.43
2022-09-15T20:59:14.577Z,17.38
2022-09-15T21:01:43.884Z,17.31
2022-09-15T21:04:13.021Z,17.27
2022-09-15T21:06:41.609Z,17.23
2022-09-15T21:09:10.292Z,17.22
2022-09-15T21:11:39.699Z,17.21
2022-09-15T21:14:08.284Z,17.22
2022-09-15T21:16:36.947Z,17.22
2022-09-15T21:19:06.267Z,17.21
2022-09-15T21:21:36.578Z,17.18
2022-09-15T21:24:07.821Z,17.16
2022-09-15T21:27:02.019Z,17.14
2022-09-15T21:29:31.832Z,17.14
2022-09-15T21:32:01.616Z,17.13
2022-09-15T21:34:31.961Z,17.13
2022-09-15T21:37:00.855Z,17.14
2022-09-15T21:39:29.750Z,17.16
2022-09-15T21:42:00.178Z,17.18
2022-09-15T21:44:29.169Z,17.18
2022-09-15T21:46:58.268Z,17.17
2022-09-15T21:49:26.949Z,17.17
2022-09-15T21:51:56.895Z,17.16
2022-09-15T21:54:25.664Z,17.16
2022-09-15T21:56:54.866Z,17.15
2022-09-15T21:59:23.631Z,17.13
2022-09-15T22:01:52.347Z,17.10
2022-09-15T22:04:23.062Z,17.07
2022-09-15T22:06:53.130Z,17.04
2022-09-15T22:09:21.938Z,16.96
2022-09-15T22:11:50.651Z,16.93
2022-09-15T22:14:21.846Z,16.88
2022-09-15T22:16:52.248Z,16.86
2022-09-15T22:19:21.839Z,16.84
2022-09-15T22:21:50.609Z,16.82
2022-09-15T22:24:20.130Z,16.84
2022-09-15T22:26:49.423Z,16.88
2022-09-15T22:29:18.632Z,16.92
2022-09-15T22:31:47.748Z,16.95
2022-09-15T22:34:17.216Z,16.96
2022-09-15T22:36:46.106Z,16.98
2022-09-15T22:39:15.310Z,16.99
2022-09-15T22:41:44.800Z,17.01
2022-09-15T22:44:21.072Z,16.99
2022-09-15T22:46:51.777Z,16.97
2022-09-15T22:49:21.445Z,16.99
2022-09-15T22:51:51.787Z,17.09
2022-09-15T22:54:21.448Z,17.25
2022-09-15T22:56:50.447Z,17.40
2022-09-15T22:59:20.253Z,17.43
2022-09-15T23:01:49.778Z,17.44
2022-09-15T23:04:19.279Z,17.44
2022-09-15T23:06:52.992Z,17.41
2022-09-15T23:09:23.255Z,17.37
2022-09-15T23:11:53.236Z,17.35
2022-09-15T23:14:23.483Z,17.32
2022-09-15T23:16:52.832Z,17.31
2022-09-15T23:19:21.519Z,17.30
2022-09-15T23:21:51.270Z,17.29
2022-09-15T23:24:20.511Z,17.27
2022-09-15T23:26:50.623Z,17.26
2022-09-15T23:29:20.876Z,17.26
2022-09-15T23:31:51.763Z,17.18
2022-09-15T23:34:22.734Z,17.02
2022-09-15T23:36:52.658Z,16.88
2022-09-15T23:39:22.177Z,16.77
2022-09-15T23:41:53.358Z,16.72
2022-09-15T23:44:24.174Z,16.70
2022-09-15T23:46:53.126Z,16.73
2022-09-15T23:49:24.205Z,16.75
2022-09-15T23:51:54.159Z,16.78
2022-09-15T23:54:24.569Z,16.80
2022-09-15T23:56:54.105Z,16.80
2022-09-15T23:59:23.320Z,16.79
