createdAt,value
2023-12-09T00:02:05.795Z,99682.94
2023-12-09T00:04:35.179Z,99682.25
2023-12-09T00:07:04.893Z,99689.34
2023-12-09T00:09:34.644Z,99682.31
2023-12-09T00:12:10.876Z,99681.28
2023-12-09T00:14:41.983Z,99685.72
2023-12-09T00:17:19.998Z,99684.19
2023-12-09T00:19:50.425Z,99681.97
2023-12-09T00:22:24.705Z,99679.75
2023-12-09T00:24:54.113Z,99678.50
2023-12-09T00:27:31.836Z,99687.75
2023-12-09T00:30:10.199Z,99691.47
2023-12-09T00:32:38.920Z,99686.41
2023-12-09T00:35:10.751Z,99689.78
2023-12-09T00:37:44.680Z,99684.69
2023-12-09T00:40:18.785Z,99677.53
2023-12-09T00:42:50.974Z,99678.84
2023-12-09T00:45:23.555Z,99681.47
2023-12-09T00:47:58.152Z,99690.81
2023-12-09T00:50:27.965Z,99691.81
2023-12-09T00:53:02.453Z,99694.69
2023-12-09T00:55:32.457Z,99692.16
2023-12-09T00:58:02.577Z,99690.53
2023-12-09T01:00:35.641Z,99687.91
2023-12-09T01:03:05.909Z,99694.84
2023-12-09T01:05:34.931Z,99688.69
2023-12-09T01:08:06.737Z,99686.22
2023-12-09T01:10:37.720Z,99687.81
2023-12-09T01:13:05.838Z,99687.91
2023-12-09T01:15:36.063Z,99693.00
2023-12-09T01:18:04.992Z,99689.28
2023-12-09T01:20:35.556Z,99685.19
2023-12-09T01:23:10.234Z,99699.63
2023-12-09T01:25:38.894Z,99702.09
2023-12-09T01:28:17.215Z,99699.94
2023-12-09T01:30:46.016Z,99704.72
2023-12-09T01:33:18.070Z,99707.69
2023-12-09T01:35:46.951Z,99714.38
2023-12-09T01:38:19.238Z,99702.84
2023-12-09T01:40:56.901Z,99707.94
2023-12-09T01:43:25.789Z,99709.91
2023-12-09T01:46:15.675Z,99709.56
2023-12-09T01:49:04.027Z,99713.28
2023-12-09T01:51:42.609Z,99721.16
2023-12-09T01:54:20.746Z,99718.84
2023-12-09T01:56:49.271Z,99715.72
2023-12-09T01:59:18.981Z,99717.91
2023-12-09T02:01:52.775Z,99720.25
2023-12-09T02:04:28.933Z,99710.72
2023-12-09T02:06:59.570Z,99709.63
2023-12-09T02:09:33.525Z,99724.47
2023-12-09T02:12:10.457Z,99719.31
2023-12-09T02:14:47.737Z,99719.38
2023-12-09T02:17:28.796Z,99712.66
2023-12-09T02:20:05.118Z,99721.59
2023-12-09T02:22:39.543Z,99721.75
2023-12-09T02:25:14.775Z,99724.97
2023-12-09T02:27:49.646Z,99719.63
2023-12-09T02:30:25.491Z,99717.81
2023-12-09T02:32:56.988Z,99716.34
2023-12-09T02:35:29.489Z,99714.72
2023-12-09T02:38:09.615Z,99709.97
2023-12-09T02:40:43.538Z,99710.38
2023-12-09T02:43:21.350Z,99707.69
2023-12-09T02:45:50.085Z,99709.38
2023-12-09T02:48:21.786Z,99707.69
2023-12-09T02:50:52.525Z,99695.63
2023-12-09T02:53:22.621Z,99706.94
2023-12-09T02:56:06.022Z,99697.50
2023-12-09T02:58:42.005Z,99696.06
2023-12-09T03:01:13.403Z,99694.38
2023-12-09T03:03:44.497Z,99704.81
2023-12-09T03:06:22.627Z,99711.25
2023-12-09T03:08:52.183Z,99717.50
2023-12-09T03:11:27.945Z,99714.38
2023-12-09T03:14:03.161Z,99716.47
2023-12-09T03:16:34.375Z,99716.72
2023-12-09T03:19:05.109Z,99716.84
2023-12-09T03:21:34.576Z,99724.03
2023-12-09T03:24:04.292Z,99718.84
2023-12-09T03:26:40.094Z,99725.38
2023-12-09T03:29:15.804Z,99725.50
2023-12-09T03:31:48.376Z,99728.38
2023-12-09T03:34:19.664Z,99720.09
2023-12-09T03:36:58.677Z,99726.94
2023-12-09T03:39:29.718Z,99726.25
2023-12-09T03:42:07.702Z,99721.84
2023-12-09T03:44:38.073Z,99724.44
2023-12-09T03:47:18.496Z,99728.97
2023-12-09T03:49:53.154Z,99722.19
2023-12-09T03:52:25.289Z,99726.88
2023-12-09T03:54:54.584Z,99726.75
2023-12-09T03:57:42.472Z,99734.63
2023-12-09T04:00:13.391Z,99733.44
2023-12-09T04:02:44.169Z,99736.53
2023-12-09T04:05:18.600Z,99733.88
2023-12-09T04:07:50.309Z,99747.59
2023-12-09T04:10:21.336Z,99735.91
2023-12-09T04:12:53.960Z,99731.91
2023-12-09T04:15:25.460Z,99737.38
2023-12-09T04:17:54.138Z,99738.94
2023-12-09T04:20:27.232Z,99744.91
2023-12-09T04:22:55.693Z,99746.91
2023-12-09T04:25:26.405Z,99747.16
2023-12-09T04:27:58.499Z,99754.72
2023-12-09T04:30:28.862Z,99757.78
2023-12-09T04:32:59.229Z,99753.22
2023-12-09T04:35:29.931Z,99752.97
2023-12-09T04:38:02.707Z,99755.81
2023-12-09T04:40:35.266Z,99748.53
2023-12-09T04:43:11.330Z,99751.66
2023-12-09T04:45:40.870Z,99751.19
2023-12-09T04:48:10.092Z,99753.72
2023-12-09T04:50:42.656Z,99746.97
2023-12-09T04:53:13.866Z,99743.94
2023-12-09T04:55:44.719Z,99747.03
2023-12-09T04:58:18.204Z,99755.91
2023-12-09T05:00:56.670Z,99755.50
2023-12-09T05:03:34.429Z,99751.09
2023-12-09T05:06:08.014Z,99757.78
2023-12-09T05:08:46.922Z,99755.53
2023-12-09T05:11:23.631Z,99759.97
2023-12-09T05:14:13.700Z,99758.50
2023-12-09T05:16:44.350Z,99757.88
2023-12-09T05:19:13.861Z,99749.66
2023-12-09T05:21:50.035Z,99745.91
2023-12-09T05:24:22.549Z,99749.22
2023-12-09T05:26:50.758Z,99757.41
2023-12-09T05:29:34.510Z,99755.72
2023-12-09T05:32:12.985Z,99757.00
2023-12-09T05:34:43.935Z,99755.00
2023-12-09T05:37:20.905Z,99757.06
2023-12-09T05:40:00.920Z,99758.28
2023-12-09T05:42:46.257Z,99752.88
2023-12-09T05:45:29.999Z,99758.59
2023-12-09T05:48:01.993Z,99761.22
2023-12-09T05:50:34.269Z,99766.47
2023-12-09T05:53:11.812Z,99775.31
2023-12-09T05:55:52.432Z,99772.19
2023-12-09T05:58:21.028Z,99765.16
2023-12-09T06:01:00.327Z,99768.31
2023-12-09T06:03:31.006Z,99766.00
2023-12-09T06:06:00.925Z,99781.31
2023-12-09T06:08:37.168Z,99770.06
2023-12-09T06:11:18.150Z,99767.78
2023-12-09T06:13:47.516Z,99765.75
2023-12-09T06:16:37.992Z,99774.44
2023-12-09T06:19:08.490Z,99773.91
2023-12-09T06:21:40.181Z,99771.56
2023-12-09T06:24:19.114Z,99776.19
2023-12-09T06:26:54.347Z,99777.69
2023-12-09T06:29:27.757Z,99780.66
2023-12-09T06:32:00.819Z,99774.28
2023-12-09T06:34:37.847Z,99782.81
2023-12-09T06:37:06.930Z,99777.25
2023-12-09T06:39:36.526Z,99775.75
2023-12-09T06:42:07.003Z,99772.38
2023-12-09T06:44:39.146Z,99778.97
2023-12-09T06:47:14.022Z,99776.56
2023-12-09T06:49:43.006Z,99775.91
2023-12-09T06:52:19.274Z,99769.59
2023-12-09T06:54:49.181Z,99773.00
2023-12-09T06:57:20.181Z,99764.47
2023-12-09T06:59:50.275Z,99771.25
2023-12-09T07:02:23.221Z,99774.78
2023-12-09T07:04:53.303Z,99771.75
2023-12-09T07:07:26.449Z,99764.25
2023-12-09T07:09:57.242Z,99762.09
2023-12-09T07:12:28.477Z,99770.72
2023-12-09T07:15:00.743Z,99763.53
2023-12-09T07:17:41.718Z,99766.56
2023-12-09T07:20:21.896Z,99767.94
2023-12-09T07:22:53.108Z,99766.72
2023-12-09T07:25:23.303Z,99767.44
2023-12-09T07:27:53.127Z,99764.56
2023-12-09T07:30:23.841Z,99770.13
2023-12-09T07:32:58.962Z,99759.13
2023-12-09T07:35:29.411Z,99765.31
2023-12-09T07:37:59.031Z,99765.28
2023-12-09T07:40:31.130Z,99756.59
2023-12-09T07:43:03.577Z,99761.16
2023-12-09T07:45:34.663Z,99763.47
2023-12-09T07:48:12.558Z,99769.41
2023-12-09T07:50:42.178Z,99757.88
2023-12-09T07:53:12.611Z,99764.06
2023-12-09T07:55:51.004Z,99770.47
2023-12-09T07:58:21.264Z,99777.47
2023-12-09T08:00:50.866Z,99778.13
2023-12-09T08:03:23.699Z,99782.97
2023-12-09T08:05:57.851Z,99771.56
2023-12-09T08:08:29.004Z,99777.97
2023-12-09T08:11:02.304Z,99777.97
2023-12-09T08:13:32.858Z,99780.09
2023-12-09T08:16:13.503Z,99776.53
2023-12-09T08:18:47.955Z,99773.03
2023-12-09T08:21:29.823Z,99779.56
2023-12-09T08:24:05.893Z,99782.25
2023-12-09T08:26:40.571Z,99778.19
2023-12-09T08:29:22.767Z,99780.25
2023-12-09T08:32:06.226Z,99776.75
2023-12-09T08:35:00.227Z,99779.38
2023-12-09T08:37:38.857Z,99775.75
2023-12-09T08:40:11.822Z,99768.28
2023-12-09T08:42:41.464Z,99765.38
2023-12-09T08:45:21.769Z,99776.59
2023-12-09T08:47:52.662Z,99767.44
2023-12-09T08:50:28.086Z,99784.09
2023-12-09T08:53:00.432Z,99780.88
2023-12-09T08:55:31.691Z,99782.75
2023-12-09T08:58:04.428Z,99785.59
2023-12-09T09:00:36.487Z,99784.22
2023-12-09T09:03:15.655Z,99785.09
2023-12-09T09:05:54.169Z,99786.19
2023-12-09T09:08:26.067Z,99784.94
2023-12-09T09:10:57.893Z,99788.06
2023-12-09T09:13:34.359Z,99789.97
2023-12-09T09:16:03.454Z,99790.69
2023-12-09T09:18:39.174Z,99783.47
2023-12-09T09:21:11.985Z,99780.00
2023-12-09T09:23:47.558Z,99777.97
2023-12-09T09:26:23.577Z,99780.44
2023-12-09T09:28:54.146Z,99784.25
2023-12-09T09:31:25.013Z,99775.50
2023-12-09T09:33:53.596Z,99777.81
2023-12-09T09:36:27.732Z,99777.78
2023-12-09T09:39:00.018Z,99766.31
2023-12-09T09:41:33.928Z,99765.13
2023-12-09T09:44:13.638Z,99770.06
2023-12-09T09:46:44.404Z,99769.50
2023-12-09T09:49:14.875Z,99763.13
2023-12-09T09:51:48.890Z,99752.22
2023-12-09T09:54:25.185Z,99767.59
2023-12-09T09:57:01.521Z,99757.38
2023-12-09T09:59:33.949Z,99755.59
2023-12-09T10:02:07.534Z,99750.69
2023-12-09T10:04:39.521Z,99743.06
2023-12-09T10:07:18.082Z,99749.34
2023-12-09T10:12:33.590Z,99730.94
2023-12-09T10:15:03.886Z,99737.97
2023-12-09T10:17:36.041Z,99737.09
2023-12-09T10:20:14.529Z,99723.13
2023-12-09T10:22:47.053Z,99734.56
2023-12-09T10:25:26.131Z,99726.94
2023-12-09T10:28:05.739Z,99733.41
2023-12-09T10:30:37.030Z,99724.91
2023-12-09T10:33:20.853Z,99725.16
2023-12-09T10:35:51.661Z,99715.06
2023-12-09T10:38:26.519Z,99711.91
2023-12-09T10:41:04.752Z,99709.13
2023-12-09T10:43:33.633Z,99704.63
2023-12-09T10:46:05.282Z,99705.75
2023-12-09T10:48:42.814Z,99705.22
2023-12-09T10:51:14.100Z,99696.75
2023-12-09T10:53:48.020Z,99688.16
2023-12-09T10:56:19.992Z,99688.94
2023-12-09T10:58:49.407Z,99689.09
2023-12-09T11:01:21.260Z,99678.16
2023-12-09T11:03:55.375Z,99670.53
2023-12-09T11:06:33.101Z,99671.28
2023-12-09T11:09:10.190Z,99669.16
2023-12-09T11:11:50.805Z,99671.44
2023-12-09T11:14:33.569Z,99674.31
2023-12-09T11:17:13.774Z,99676.28
2023-12-09T11:19:52.739Z,99672.50
2023-12-09T11:22:21.849Z,99674.25
2023-12-09T11:25:07.734Z,99666.00
2023-12-09T11:27:51.671Z,99667.44
2023-12-09T11:30:44.002Z,99661.81
2023-12-09T11:33:16.101Z,99665.00
2023-12-09T11:35:47.630Z,99664.16
2023-12-09T11:38:17.806Z,99657.13
2023-12-09T11:40:52.227Z,99648.63
2023-12-09T11:43:22.078Z,99646.75
2023-12-09T11:45:55.127Z,99651.03
2023-12-09T11:48:26.161Z,99646.22
2023-12-09T11:50:56.873Z,99636.50
2023-12-09T11:53:29.358Z,99630.84
2023-12-09T11:56:09.538Z,99633.91
2023-12-09T11:58:41.556Z,99639.44
2023-12-09T12:01:19.575Z,99640.69
2023-12-09T12:03:57.845Z,99636.88
2023-12-09T12:06:35.460Z,99637.19
2023-12-09T12:09:07.892Z,99635.50
2023-12-09T12:11:44.375Z,99638.47
2023-12-09T12:14:13.280Z,99637.09
2023-12-09T12:16:45.230Z,99632.41
2023-12-09T12:19:22.451Z,99625.63
2023-12-09T12:22:08.910Z,99611.09
2023-12-09T12:24:43.992Z,99620.66
2023-12-09T12:27:16.638Z,99620.16
2023-12-09T12:29:55.669Z,99618.84
2023-12-09T12:32:28.481Z,99618.56
2023-12-09T12:35:01.839Z,99617.06
2023-12-09T12:37:33.268Z,99620.91
2023-12-09T12:40:07.533Z,99616.38
2023-12-09T12:42:40.869Z,99609.81
2023-12-09T12:45:23.041Z,99609.19
2023-12-09T12:47:53.351Z,99605.75
2023-12-09T12:50:25.296Z,99608.28
2023-12-09T12:52:55.398Z,99601.91
2023-12-09T12:55:25.331Z,99602.34
2023-12-09T12:58:03.823Z,99592.69
2023-12-09T13:00:38.486Z,99589.22
2023-12-09T13:03:15.830Z,99593.38
2023-12-09T13:05:46.093Z,99591.44
2023-12-09T13:08:20.234Z,99581.03
2023-12-09T13:11:05.495Z,99580.34
2023-12-09T13:13:40.205Z,99569.81
2023-12-09T13:16:11.980Z,99560.91
2023-12-09T13:18:42.774Z,99550.75
2023-12-09T13:21:11.802Z,99545.84
2023-12-09T13:23:41.115Z,99547.19
2023-12-09T13:26:18.843Z,99542.34
2023-12-09T13:29:04.662Z,99543.44
2023-12-09T13:31:37.190Z,99554.13
2023-12-09T13:34:14.651Z,99549.50
2023-12-09T13:36:46.378Z,99549.59
2023-12-09T13:39:20.620Z,99546.31
2023-12-09T13:41:51.521Z,99534.91
2023-12-09T13:44:42.276Z,99528.94
2023-12-09T13:47:16.816Z,99536.03
2023-12-09T13:49:53.170Z,99540.59
2023-12-09T13:52:27.024Z,99534.88
2023-12-09T13:54:59.402Z,99541.53
2023-12-09T13:57:29.188Z,99533.31
2023-12-09T14:00:12.318Z,99525.09
2023-12-09T14:02:44.614Z,99529.38
2023-12-09T14:05:18.590Z,99530.78
2023-12-09T14:07:49.209Z,99531.66
2023-12-09T14:10:24.500Z,99526.09
2023-12-09T14:12:58.122Z,99531.19
2023-12-09T14:15:28.313Z,99526.63
2023-12-09T14:18:00.761Z,99524.03
2023-12-09T14:20:37.699Z,99518.06
2023-12-09T14:23:14.128Z,99518.03
2023-12-09T14:25:43.669Z,99516.91
2023-12-09T14:28:17.785Z,99522.44
2023-12-09T14:30:54.396Z,99522.53
2023-12-09T14:33:23.897Z,99533.38
2023-12-09T14:35:52.601Z,99524.97
2023-12-09T14:38:29.536Z,99509.78
2023-12-09T14:40:58.748Z,99509.72
2023-12-09T14:43:35.348Z,99507.56
2023-12-09T14:46:11.010Z,99512.25
2023-12-09T14:48:47.058Z,99503.09
2023-12-09T14:51:22.134Z,99496.91
2023-12-09T14:53:57.930Z,99494.31
2023-12-09T14:56:32.298Z,99491.84
2023-12-09T14:59:04.341Z,99484.38
2023-12-09T15:01:37.249Z,99481.53
2023-12-09T15:04:15.677Z,99479.66
2023-12-09T15:06:49.919Z,99472.84
2023-12-09T15:09:24.384Z,99468.38
2023-12-09T15:11:58.402Z,99466.69
2023-12-09T15:14:30.144Z,99456.34
2023-12-09T15:17:08.206Z,99460.28
2023-12-09T15:19:47.088Z,99442.44
2023-12-09T15:22:19.911Z,99435.03
2023-12-09T15:24:53.344Z,99442.78
2023-12-09T15:27:27.476Z,99450.13
2023-12-09T15:30:05.513Z,99451.53
2023-12-09T15:32:40.936Z,99441.59
2023-12-09T15:35:13.448Z,99448.16
2023-12-09T15:37:44.764Z,99448.44
2023-12-09T15:40:16.838Z,99433.72
2023-12-09T15:42:54.693Z,99423.91
2023-12-09T15:45:29.097Z,99419.03
2023-12-09T15:48:04.883Z,99423.56
2023-12-09T15:50:39.485Z,99426.28
2023-12-09T15:53:10.246Z,99431.34
2023-12-09T15:55:42.796Z,99434.09
2023-12-09T15:58:14.184Z,99426.19
2023-12-09T16:00:46.159Z,99420.06
2023-12-09T16:03:18.321Z,99412.28
2023-12-09T16:05:48.550Z,99404.97
2023-12-09T16:08:17.815Z,99399.03
2023-12-09T16:10:49.831Z,99386.31
2023-12-09T16:13:23.974Z,99377.78
2023-12-09T16:16:02.914Z,99368.34
2023-12-09T16:18:37.913Z,99375.03
2023-12-09T16:21:12.788Z,99376.34
2023-12-09T16:23:50.436Z,99377.38
2023-12-09T16:26:32.712Z,99366.94
2023-12-09T16:29:04.722Z,99374.16
2023-12-09T16:31:37.730Z,99387.97
2023-12-09T16:34:10.400Z,99385.28
2023-12-09T16:36:40.310Z,99380.09
2023-12-09T16:39:14.229Z,99379.81
2023-12-09T16:41:44.372Z,99378.09
2023-12-09T16:44:18.866Z,99378.56
2023-12-09T16:46:52.157Z,99372.47
2023-12-09T16:49:29.928Z,99370.53
2023-12-09T16:52:07.457Z,99363.56
2023-12-09T16:54:44.899Z,99363.06
2023-12-09T16:57:20.838Z,99357.88
2023-12-09T16:59:57.169Z,99353.78
2023-12-09T17:02:38.149Z,99348.53
2023-12-09T17:05:13.704Z,99350.69
2023-12-09T17:07:50.210Z,99348.50
2023-12-09T17:10:20.406Z,99344.19
2023-12-09T17:13:00.342Z,99332.91
2023-12-09T17:15:33.160Z,99322.44
2023-12-09T17:18:01.696Z,99317.91
2023-12-09T17:20:47.474Z,99304.50
2023-12-09T17:23:16.555Z,99299.13
2023-12-09T17:25:53.194Z,99293.31
2023-12-09T17:28:24.158Z,99280.94
2023-12-09T17:30:55.706Z,99278.94
2023-12-09T17:33:29.605Z,99265.63
2023-12-09T17:36:09.355Z,99252.66
2023-12-09T17:38:39.098Z,99242.06
2023-12-09T17:41:13.582Z,99251.75
2023-12-09T17:43:46.123Z,99257.09
2023-12-09T17:46:18.580Z,99270.22
2023-12-09T17:48:49.384Z,99249.28
2023-12-09T17:51:29.122Z,99242.25
2023-12-09T17:54:08.369Z,99221.28
2023-12-09T17:56:40.946Z,99204.31
2023-12-09T17:59:16.974Z,99194.84
2023-12-09T18:01:49.139Z,99187.25
2023-12-09T18:04:18.907Z,99197.94
2023-12-09T18:06:53.137Z,99194.19
2023-12-09T18:09:33.022Z,99186.38
2023-12-09T18:12:02.817Z,99188.81
2023-12-09T18:14:32.077Z,99182.22
2023-12-09T18:20:00.018Z,99185.56
2023-12-09T18:22:43.234Z,99177.38
2023-12-09T18:25:27.936Z,99155.81
2023-12-09T18:27:59.164Z,99162.63
2023-12-09T18:30:28.135Z,99147.72
2023-12-09T18:33:02.716Z,99142.31
2023-12-09T18:35:35.391Z,99139.53
2023-12-09T18:38:08.696Z,99131.34
2023-12-09T18:40:38.451Z,99128.72
2023-12-09T18:43:09.510Z,99117.31
2023-12-09T18:45:40.241Z,99112.88
2023-12-09T18:48:11.579Z,99106.69
2023-12-09T18:50:40.774Z,99105.38
2023-12-09T18:53:11.823Z,99097.31
2023-12-09T18:55:41.307Z,99083.78
2023-12-09T18:58:30.236Z,99080.94
2023-12-09T19:01:07.645Z,99083.88
2023-12-09T19:03:43.020Z,99070.19
2023-12-09T19:06:17.911Z,99062.13
2023-12-09T19:08:58.395Z,99057.19
2023-12-09T19:11:29.542Z,99057.44
2023-12-09T19:14:13.192Z,99042.00
2023-12-09T19:16:43.429Z,99030.19
2023-12-09T19:19:16.100Z,99027.19
2023-12-09T19:21:46.919Z,99025.94
2023-12-09T19:24:22.717Z,99016.47
2023-12-09T19:26:54.598Z,99004.50
2023-12-09T19:29:24.101Z,99002.50
2023-12-09T19:31:56.383Z,99005.88
2023-12-09T19:34:30.712Z,98990.63
2023-12-09T19:37:08.751Z,98983.06
2023-12-09T19:39:41.644Z,98973.66
2023-12-09T19:42:12.139Z,98966.63
2023-12-09T19:44:44.538Z,98972.94
2023-12-09T19:47:30.702Z,98966.56
2023-12-09T19:50:00.134Z,98954.81
2023-12-09T19:52:37.971Z,98945.00
2023-12-09T19:55:19.482Z,98934.84
2023-12-09T19:57:59.527Z,98924.19
2023-12-09T20:00:33.176Z,98921.00
2023-12-09T20:03:10.409Z,98918.78
2023-12-09T20:06:01.654Z,98914.03
2023-12-09T20:08:33.311Z,98909.75
2023-12-09T20:11:14.893Z,98895.47
2023-12-09T20:14:02.816Z,98884.44
2023-12-09T20:16:47.837Z,98867.72
2023-12-09T20:19:25.491Z,98868.31
2023-12-09T20:21:55.889Z,98857.84
2023-12-09T20:24:29.881Z,98856.88
2023-12-09T20:27:00.618Z,98862.66
2023-12-09T20:29:39.156Z,98859.41
2023-12-09T20:32:24.458Z,98857.16
2023-12-09T20:34:58.862Z,98854.59
2023-12-09T20:37:31.297Z,98844.06
2023-12-09T20:40:01.712Z,98827.44
2023-12-09T20:42:38.229Z,98822.72
2023-12-09T20:45:09.241Z,98812.41
2023-12-09T20:47:40.832Z,98804.94
2023-12-09T20:53:08.492Z,98815.13
2023-12-09T20:55:39.176Z,98808.50
2023-12-09T20:58:18.069Z,98804.72
2023-12-09T21:00:51.465Z,98806.81
2023-12-09T21:03:30.068Z,98799.28
2023-12-09T21:06:03.423Z,98801.56
2023-12-09T21:08:45.802Z,98783.06
2023-12-09T21:11:22.678Z,98788.91
2023-12-09T21:14:07.964Z,98779.03
2023-12-09T21:16:45.682Z,98780.06
2023-12-09T21:19:17.060Z,98766.59
2023-12-09T21:21:48.589Z,98749.16
2023-12-09T21:24:28.939Z,98750.25
2023-12-09T21:27:00.826Z,98743.84
2023-12-09T21:29:41.653Z,98718.50
2023-12-09T21:32:12.491Z,98717.59
2023-12-09T21:34:45.146Z,98696.84
2023-12-09T21:37:26.082Z,98674.50
2023-12-09T21:40:01.621Z,98677.16
2023-12-09T21:42:34.348Z,98697.16
2023-12-09T21:45:17.519Z,98708.16
2023-12-09T21:47:48.362Z,98691.19
2023-12-09T21:50:21.616Z,98702.13
2023-12-09T21:52:51.539Z,98710.19
2023-12-09T21:55:23.868Z,98724.47
2023-12-09T21:57:57.624Z,98725.56
2023-12-09T22:00:31.889Z,98721.19
2023-12-09T22:03:01.082Z,98711.53
2023-12-09T22:05:42.569Z,98719.41
2023-12-09T22:08:12.227Z,98720.75
2023-12-09T22:10:45.446Z,98716.38
2023-12-09T22:13:22.504Z,98709.97
2023-12-09T22:16:09.772Z,98691.00
2023-12-09T22:18:41.171Z,98674.63
2023-12-09T22:21:12.882Z,98673.56
2023-12-09T22:23:43.653Z,98674.31
2023-12-09T22:26:14.476Z,98665.19
2023-12-09T22:28:43.190Z,98636.88
2023-12-09T22:31:19.214Z,98631.53
2023-12-09T22:33:51.542Z,98629.22
2023-12-09T22:36:22.282Z,98629.44
2023-12-09T22:38:52.540Z,98631.22
2023-12-09T22:41:30.523Z,98618.38
2023-12-09T22:44:00.767Z,98620.56
2023-12-09T22:46:34.889Z,98604.56
2023-12-09T22:49:05.917Z,98614.63
2023-12-09T22:51:37.874Z,98620.78
2023-12-09T22:54:09.347Z,98613.22
2023-12-09T22:56:46.490Z,98605.75
2023-12-09T22:59:20.253Z,98606.03
2023-12-09T23:01:51.217Z,98616.56
2023-12-09T23:04:22.089Z,98610.28
2023-12-09T23:06:52.354Z,98603.72
2023-12-09T23:09:23.492Z,98616.34
2023-12-09T23:11:57.454Z,98600.78
2023-12-09T23:14:38.296Z,98592.41
2023-12-09T23:17:15.648Z,98579.41
2023-12-09T23:19:52.951Z,98570.44
2023-12-09T23:22:24.907Z,98579.72
2023-12-09T23:24:55.685Z,98589.00
2023-12-09T23:27:29.502Z,98605.38
2023-12-09T23:30:10.470Z,98612.56
2023-12-09T23:32:41.513Z,98608.69
2023-12-09T23:35:11.449Z,98606.28
2023-12-09T23:37:40.067Z,98582.50
2023-12-09T23:40:11.577Z,98574.47
2023-12-09T23:42:42.699Z,98599.69
2023-12-09T23:45:13.415Z,98584.97
2023-12-09T23:47:48.281Z,98578.53
2023-12-09T23:50:26.489Z,98575.88
2023-12-09T23:52:55.125Z,98578.22
2023-12-09T23:55:26.747Z,98565.34
2023-12-09T23:57:57.421Z,98568.78
