createdAt,value
2018-11-11T00:00:23.394Z,96.23
2018-11-11T00:02:52.665Z,97.02
2018-11-11T00:05:21.002Z,96.69
2018-11-11T00:07:49.326Z,96.56
2018-11-11T00:10:17.683Z,96.54
2018-11-11T00:12:46.004Z,96.12
2018-11-11T00:15:15.516Z,96.18
2018-11-11T00:17:44.875Z,96.99
2018-11-11T00:20:13.487Z,97.18
2018-11-11T00:22:42.040Z,97.53
2018-11-11T00:25:10.430Z,98.07
2018-11-11T00:27:39.544Z,98.12
2018-11-11T00:30:09.851Z,97.89
2018-11-11T00:32:38.171Z,97.84
2018-11-11T00:35:06.607Z,97.84
2018-11-11T00:37:34.888Z,97.13
2018-11-11T00:40:03.242Z,96.34
2018-11-11T00:42:31.547Z,95.91
2018-11-11T00:45:00.818Z,96.58
2018-11-11T00:47:29.119Z,96.69
2018-11-11T00:49:57.552Z,96.98
2018-11-11T00:52:25.854Z,97.50
2018-11-11T00:54:55.058Z,97.29
2018-11-11T00:57:23.551Z,97.18
2018-11-11T00:59:51.866Z,97.19
2018-11-11T01:02:20.219Z,97.30
2018-11-11T01:04:48.522Z,97.19
2018-11-11T01:07:16.893Z,96.66
2018-11-11T01:09:45.218Z,96.93
2018-11-11T01:12:13.596Z,97.14
2018-11-11T01:14:41.851Z,97.33
2018-11-11T01:17:10.479Z,97.21
2018-11-11T01:19:38.807Z,97.64
2018-11-11T01:22:07.122Z,98.09
2018-11-11T01:24:35.410Z,98.74
2018-11-11T01:27:03.747Z,97.67
2018-11-11T01:29:32.297Z,98.52
2018-11-11T01:32:00.599Z,98.63
2018-11-11T01:34:28.899Z,98.53
2018-11-11T01:36:57.195Z,98.14
2018-11-11T01:39:25.667Z,98.58
2018-11-11T01:41:54.195Z,98.66
2018-11-11T01:44:22.490Z,98.18
2018-11-11T01:46:50.811Z,98.27
2018-11-11T01:49:19.111Z,98.29
2018-11-11T01:51:47.423Z,98.35
2018-11-11T01:54:15.723Z,98.26
2018-11-11T01:56:44.037Z,98.70
2018-11-11T01:59:12.352Z,97.56
2018-11-11T02:01:41.359Z,97.46
2018-11-11T02:04:09.652Z,97.35
2018-11-11T02:06:37.979Z,97.33
2018-11-11T02:09:08.351Z,97.56
2018-11-11T02:11:36.680Z,97.54
2018-11-11T02:14:05.019Z,97.37
2018-11-11T02:16:33.341Z,96.96
2018-11-11T02:19:01.631Z,97.60
2018-11-11T02:21:30.016Z,97.55
2018-11-11T02:23:58.396Z,97.10
2018-11-11T02:26:26.707Z,97.72
2018-11-11T02:28:55.003Z,96.42
2018-11-11T02:31:23.335Z,96.73
2018-11-11T02:33:51.631Z,96.16
2018-11-11T02:36:19.951Z,95.76
2018-11-11T02:38:48.279Z,96.11
2018-11-11T02:41:16.589Z,95.60
2018-11-11T02:43:44.872Z,95.33
2018-11-11T02:46:13.191Z,95.18
2018-11-11T02:48:41.476Z,95.22
2018-11-11T02:51:10.335Z,95.62
2018-11-11T02:53:38.919Z,95.65
2018-11-11T02:56:07.732Z,95.29
2018-11-11T02:58:36.028Z,94.74
2018-11-11T03:01:04.403Z,95.25
2018-11-11T03:03:32.712Z,95.13
2018-11-11T03:06:01.011Z,95.43
2018-11-11T03:08:29.299Z,95.12
2018-11-11T03:10:57.619Z,94.68
2018-11-11T03:13:25.931Z,94.52
2018-11-11T03:15:54.231Z,94.58
2018-11-11T03:18:22.540Z,94.94
2018-11-11T03:20:50.835Z,94.96
2018-11-11T03:23:19.359Z,95.47
2018-11-11T03:25:47.675Z,95.63
2018-11-11T03:28:15.988Z,95.74
2018-11-11T03:30:44.285Z,95.48
2018-11-11T03:33:12.615Z,95.51
2018-11-11T03:35:40.911Z,95.17
2018-11-11T03:38:09.219Z,95.27
2018-11-11T03:40:37.488Z,95.56
2018-11-11T03:43:05.827Z,94.99
2018-11-11T03:45:34.835Z,95.21
2018-11-11T03:48:03.156Z,95.60
2018-11-11T03:50:31.451Z,95.59
2018-11-11T03:52:59.776Z,95.74
2018-11-11T03:55:28.079Z,94.93
2018-11-11T03:57:56.382Z,95.84
2018-11-11T04:00:24.654Z,95.28
2018-11-11T04:02:52.960Z,96.01
2018-11-11T04:05:21.252Z,95.37
2018-11-11T04:07:49.556Z,94.81
2018-11-11T04:10:18.926Z,94.25
2018-11-11T04:12:47.797Z,94.12
2018-11-11T04:15:17.327Z,93.71
2018-11-11T04:17:45.898Z,93.24
2018-11-11T04:20:15.578Z,93.58
2018-11-11T04:22:43.908Z,93.44
2018-11-11T04:25:12.584Z,93.25
2018-11-11T04:27:40.913Z,92.34
2018-11-11T04:30:10.239Z,92.51
2018-11-11T04:32:38.591Z,92.88
2018-11-11T04:35:07.324Z,93.02
2018-11-11T04:37:35.623Z,92.29
2018-11-11T04:40:04.047Z,91.87
2018-11-11T04:42:32.363Z,91.78
2018-11-11T04:45:00.647Z,92.23
2018-11-11T04:47:28.965Z,92.84
2018-11-11T04:49:57.264Z,92.46
2018-11-11T04:52:25.577Z,92.84
2018-11-11T04:54:53.861Z,92.19
2018-11-11T04:57:22.178Z,92.51
2018-11-11T04:59:50.506Z,92.24
2018-11-11T05:02:18.863Z,92.83
2018-11-11T05:04:47.257Z,93.13
2018-11-11T05:07:15.463Z,92.88
2018-11-11T05:09:43.800Z,92.51
2018-11-11T05:12:12.107Z,92.88
2018-11-11T05:14:40.411Z,92.23
2018-11-11T05:17:08.713Z,91.78
2018-11-11T05:19:37.023Z,92.00
2018-11-11T05:22:05.868Z,91.73
2018-11-11T05:24:34.180Z,91.34
2018-11-11T05:27:02.480Z,91.90
2018-11-11T05:29:30.795Z,91.15
2018-11-11T05:31:59.315Z,91.13
2018-11-11T05:34:27.655Z,90.22
2018-11-11T05:36:55.977Z,90.39
2018-11-11T05:39:24.281Z,90.24
2018-11-11T05:41:52.559Z,90.41
2018-11-11T05:44:20.871Z,90.50
2018-11-11T05:46:49.156Z,89.27
2018-11-11T05:49:17.483Z,89.07
2018-11-11T05:51:45.786Z,89.58
2018-11-11T05:54:14.141Z,89.67
2018-11-11T05:56:42.444Z,89.85
2018-11-11T05:59:10.751Z,90.54
2018-11-11T06:01:39.067Z,90.42
2018-11-11T06:04:07.427Z,89.73
2018-11-11T06:06:35.843Z,90.87
2018-11-11T06:09:05.112Z,90.51
2018-11-11T06:11:33.431Z,90.52
2018-11-11T06:14:01.806Z,90.94
2018-11-11T06:16:30.926Z,90.87
2018-11-11T06:19:00.078Z,90.69
2018-11-11T06:21:29.454Z,90.80
2018-11-11T06:23:58.980Z,91.00
2018-11-11T06:26:27.332Z,90.64
2018-11-11T06:28:55.677Z,90.93
2018-11-11T06:31:23.983Z,90.48
2018-11-11T06:33:52.358Z,90.89
2018-11-11T06:36:20.635Z,91.28
2018-11-11T06:38:48.987Z,91.71
2018-11-11T06:41:17.323Z,90.75
2018-11-11T06:43:45.655Z,90.45
2018-11-11T06:46:14.851Z,90.83
2018-11-11T06:48:43.187Z,91.16
2018-11-11T06:51:11.499Z,90.83
2018-11-11T06:53:40.104Z,90.97
2018-11-11T06:56:08.431Z,90.31
2018-11-11T06:58:36.772Z,89.45
2018-11-11T07:01:05.467Z,89.23
2018-11-11T07:03:58.964Z,89.14
2018-11-11T07:06:27.750Z,89.31
2018-11-11T07:08:56.183Z,89.44
2018-11-11T07:11:24.544Z,89.51
2018-11-11T07:13:52.943Z,89.95
2018-11-11T07:16:21.595Z,89.35
2018-11-11T07:18:49.936Z,89.41
2018-11-11T07:21:19.134Z,89.08
2018-11-11T07:23:47.849Z,88.93
2018-11-11T07:26:16.056Z,87.96
2018-11-11T07:28:44.545Z,88.61
2018-11-11T07:31:12.859Z,88.33
2018-11-11T07:33:41.230Z,88.77
2018-11-11T07:36:10.470Z,88.85
2018-11-11T07:38:38.815Z,89.16
2018-11-11T07:41:07.412Z,88.41
2018-11-11T07:43:36.083Z,88.31
2018-11-11T07:46:04.538Z,87.89
2018-11-11T07:48:33.186Z,88.22
2018-11-11T07:51:01.611Z,88.30
2018-11-11T07:53:30.008Z,87.72
2018-11-11T07:55:58.387Z,87.23
2018-11-11T07:58:26.800Z,86.76
2018-11-11T08:00:55.061Z,85.10
2018-11-11T08:03:23.423Z,84.40
2018-11-11T08:05:51.812Z,83.56
2018-11-11T08:08:20.136Z,82.28
2018-11-11T08:10:59.599Z,81.07
2018-11-11T08:13:28.024Z,77.23
2018-11-11T08:15:56.351Z,77.26
2018-11-11T08:18:24.676Z,77.71
2018-11-11T08:20:52.999Z,79.30
2018-11-11T08:23:21.957Z,79.35
2018-11-11T08:25:50.315Z,79.38
2018-11-11T08:28:18.631Z,77.60
2018-11-11T08:30:46.953Z,76.29
2018-11-11T08:33:15.365Z,79.08
2018-11-11T08:35:43.710Z,78.69
2018-11-11T08:38:12.043Z,79.43
2018-11-11T08:40:40.456Z,78.97
2018-11-11T08:43:08.720Z,78.36
2018-11-11T08:45:37.063Z,79.27
2018-11-11T08:48:05.582Z,78.75
2018-11-11T08:50:34.227Z,79.89
2018-11-11T08:53:02.555Z,80.26
2018-11-11T08:55:30.891Z,80.05
2018-11-11T08:57:59.286Z,77.97
2018-11-11T09:00:27.604Z,75.67
2018-11-11T09:02:55.923Z,74.87
2018-11-11T09:05:24.257Z,71.69
2018-11-11T09:07:52.572Z,71.82
2018-11-11T09:10:20.915Z,74.61
2018-11-11T09:12:49.251Z,75.66
2018-11-11T09:15:17.603Z,69.59
2018-11-11T09:17:45.927Z,70.94
2018-11-11T09:20:15.379Z,69.46
2018-11-11T09:22:43.692Z,71.60
2018-11-11T09:25:12.139Z,72.17
2018-11-11T09:27:41.823Z,75.63
2018-11-11T09:30:12.499Z,79.10
2018-11-11T09:32:41.036Z,79.23
2018-11-11T09:35:09.662Z,79.98
2018-11-11T09:37:38.408Z,76.18
2018-11-11T09:40:07.583Z,76.26
2018-11-11T09:42:35.986Z,78.14
2018-11-11T09:45:04.514Z,77.92
2018-11-11T09:47:32.891Z,75.14
2018-11-11T09:50:01.519Z,77.64
2018-11-11T09:52:29.891Z,78.87
2018-11-11T09:54:58.343Z,79.79
2018-11-11T09:57:27.903Z,79.25
2018-11-11T09:59:56.277Z,80.00
2018-11-11T10:02:24.642Z,78.46
2018-11-11T10:05:03.813Z,78.31
2018-11-11T10:07:37.715Z,77.68
2018-11-11T10:10:11.169Z,78.04
2018-11-11T10:12:46.738Z,79.24
2018-11-11T10:15:20.279Z,79.00
2018-11-11T10:17:53.599Z,79.80
2018-11-11T10:20:58.620Z,78.31
2018-11-11T10:23:34.499Z,77.95
2018-11-11T10:26:05.951Z,75.19
2018-11-11T10:30:44.588Z,74.61
2018-11-11T10:33:31.239Z,70.19
2018-11-11T10:36:05.898Z,69.87
2018-11-11T10:38:39.779Z,68.58
2018-11-11T10:41:13.173Z,65.31
2018-11-11T10:43:51.040Z,64.76
2018-11-11T10:46:28.125Z,69.63
2018-11-11T10:48:59.256Z,67.44
2018-11-11T10:51:27.608Z,72.63
2018-11-11T10:53:55.946Z,73.51
2018-11-11T10:56:24.271Z,74.04
2018-11-11T10:58:52.595Z,72.77
2018-11-11T11:01:26.844Z,69.58
2018-11-11T11:03:55.188Z,73.39
2018-11-11T11:06:28.931Z,73.47
2018-11-11T11:09:02.377Z,74.71
2018-11-11T11:11:30.751Z,74.67
2018-11-11T11:13:59.168Z,74.23
2018-11-11T11:16:27.464Z,73.71
2018-11-11T11:18:55.800Z,72.21
2018-11-11T11:21:24.123Z,71.74
2018-11-11T11:23:52.464Z,69.65
2018-11-11T11:26:20.779Z,70.19
2018-11-11T11:28:49.163Z,69.95
2018-11-11T11:31:17.505Z,70.76
2018-11-11T11:33:45.815Z,69.75
2018-11-11T11:36:14.160Z,67.45
2018-11-11T11:38:42.511Z,57.36
2018-11-11T11:41:10.850Z,49.36
2018-11-11T11:43:39.200Z,50.19
2018-11-11T11:46:07.519Z,46.77
2018-11-11T11:48:36.299Z,40.37
2018-11-11T11:51:04.687Z,49.09
2018-11-11T11:53:33.031Z,52.60
2018-11-11T11:56:01.367Z,50.74
2018-11-11T11:58:30.719Z,53.10
2018-11-11T12:00:59.099Z,55.68
2018-11-11T12:03:27.759Z,61.86
2018-11-11T12:05:56.103Z,63.21
2018-11-11T12:08:24.554Z,66.12
2018-11-11T12:10:52.878Z,67.80
2018-11-11T12:13:21.224Z,66.40
2018-11-11T12:15:49.547Z,67.37
2018-11-11T12:18:17.878Z,66.05
2018-11-11T12:20:46.211Z,66.45
2018-11-11T12:23:15.041Z,65.48
2018-11-11T12:25:43.324Z,65.83
2018-11-11T12:28:11.655Z,65.72
2018-11-11T12:30:39.993Z,67.11
2018-11-11T12:33:08.332Z,66.11
2018-11-11T12:35:36.684Z,66.37
2018-11-11T12:38:05.288Z,66.90
2018-11-11T12:40:33.895Z,68.34
2018-11-11T12:43:02.218Z,68.59
2018-11-11T12:45:30.559Z,68.83
2018-11-11T12:47:58.866Z,68.81
2018-11-11T12:50:27.300Z,70.01
2018-11-11T12:52:55.551Z,70.23
2018-11-11T12:55:23.959Z,70.71
2018-11-11T12:57:52.255Z,70.61
2018-11-11T13:00:20.591Z,69.71
2018-11-11T13:02:48.903Z,69.52
2018-11-11T13:05:17.243Z,68.57
2018-11-11T13:07:45.570Z,69.44
2018-11-11T13:10:14.391Z,68.97
2018-11-11T13:12:43.439Z,59.43
2018-11-11T13:15:13.019Z,59.07
2018-11-11T13:17:41.739Z,58.05
2018-11-11T13:20:12.895Z,59.17
2018-11-11T13:22:41.297Z,62.94
2018-11-11T13:25:10.788Z,65.22
2018-11-11T13:27:39.447Z,63.65
2018-11-11T13:30:09.596Z,64.42
2018-11-11T13:32:38.127Z,61.84
2018-11-11T13:35:07.647Z,64.64
2018-11-11T13:37:35.991Z,65.15
2018-11-11T13:40:05.384Z,61.29
2018-11-11T13:42:33.715Z,59.72
2018-11-11T13:45:02.064Z,62.64
2018-11-11T13:47:30.385Z,65.62
2018-11-11T13:49:58.716Z,67.66
2018-11-11T13:52:27.055Z,66.87
2018-11-11T13:54:55.379Z,66.43
2018-11-11T13:57:23.723Z,63.02
2018-11-11T13:59:52.068Z,64.37
2018-11-11T14:02:20.416Z,64.46
2018-11-11T14:04:48.755Z,66.80
2018-11-11T14:07:17.085Z,68.50
2018-11-11T14:09:45.622Z,67.54
2018-11-11T14:12:13.915Z,68.15
2018-11-11T14:14:42.292Z,66.98
2018-11-11T14:17:10.599Z,59.87
2018-11-11T14:19:39.013Z,57.77
2018-11-11T14:22:07.719Z,55.47
2018-11-11T14:24:36.988Z,57.14
2018-11-11T14:27:05.871Z,59.92
2018-11-11T14:29:34.198Z,64.57
2018-11-11T14:32:02.628Z,66.49
2018-11-11T14:34:31.009Z,66.39
2018-11-11T14:36:59.288Z,67.16
2018-11-11T14:39:27.627Z,68.03
2018-11-11T14:41:55.990Z,67.76
2018-11-11T14:44:24.327Z,68.72
2018-11-11T14:46:53.171Z,69.22
2018-11-11T14:49:21.533Z,69.07
2018-11-11T14:51:49.931Z,68.21
2018-11-11T14:54:18.223Z,68.52
2018-11-11T14:56:46.579Z,67.62
2018-11-11T14:59:14.899Z,68.05
2018-11-11T15:01:43.323Z,67.35
2018-11-11T15:04:11.769Z,67.80
2018-11-11T15:06:40.734Z,67.79
2018-11-11T15:09:10.920Z,66.92
2018-11-11T15:11:40.840Z,67.00
2018-11-11T15:14:09.939Z,66.89
2018-11-11T15:16:38.480Z,67.13
2018-11-11T15:19:07.484Z,67.60
2018-11-11T15:21:35.937Z,66.86
2018-11-11T15:24:05.048Z,67.89
2018-11-11T15:26:33.608Z,68.04
2018-11-11T15:29:02.228Z,68.05
2018-11-11T15:31:31.333Z,68.28
2018-11-11T15:34:01.638Z,68.63
2018-11-11T15:36:30.645Z,68.92
2018-11-11T15:38:59.246Z,68.84
2018-11-11T15:41:27.887Z,68.79
2018-11-11T15:43:57.368Z,68.73
2018-11-11T15:46:25.959Z,69.95
2018-11-11T15:48:54.499Z,69.80
2018-11-11T15:51:23.549Z,69.74
2018-11-11T15:53:52.329Z,69.83
2018-11-11T15:56:20.811Z,70.30
2018-11-11T15:58:49.310Z,69.96
2018-11-11T16:01:17.852Z,70.67
2018-11-11T16:03:46.355Z,69.94
2018-11-11T16:06:14.944Z,70.47
2018-11-11T16:08:43.507Z,70.44
2018-11-11T16:11:11.983Z,69.74
2018-11-11T16:13:40.455Z,70.94
2018-11-11T16:16:09.067Z,70.62
2018-11-11T16:18:37.698Z,70.61
2018-11-11T16:21:06.341Z,70.05
2018-11-11T16:23:35.012Z,70.44
2018-11-11T16:26:03.391Z,71.31
2018-11-11T16:28:31.931Z,71.78
2018-11-11T16:31:00.331Z,72.10
2018-11-11T16:33:28.762Z,72.47
2018-11-11T16:35:57.275Z,73.30
2018-11-11T16:38:25.764Z,72.78
2018-11-11T16:40:54.467Z,73.12
2018-11-11T16:43:22.695Z,73.14
2018-11-11T16:45:51.011Z,74.21
2018-11-11T16:48:19.330Z,73.65
2018-11-11T16:50:47.619Z,73.87
2018-11-11T16:53:16.045Z,74.31
2018-11-11T16:55:44.256Z,74.57
2018-11-11T16:58:12.568Z,74.96
2018-11-11T17:00:40.880Z,75.33
2018-11-11T17:03:09.688Z,75.66
2018-11-11T17:05:38.567Z,76.49
2018-11-11T17:08:07.059Z,76.64
2018-11-11T17:10:36.453Z,76.75
2018-11-11T17:13:07.311Z,76.98
2018-11-11T17:15:35.643Z,76.65
2018-11-11T17:18:03.983Z,77.37
2018-11-11T17:20:32.350Z,76.93
2018-11-11T17:23:02.152Z,75.88
2018-11-11T17:25:30.458Z,75.35
2018-11-11T17:27:58.853Z,75.23
2018-11-11T17:30:28.603Z,74.98
2018-11-11T17:32:57.596Z,75.34
2018-11-11T17:35:25.881Z,74.91
2018-11-11T17:37:54.211Z,74.79
2018-11-11T17:40:23.820Z,74.84
2018-11-11T17:42:53.039Z,75.17
2018-11-11T17:45:21.517Z,75.23
2018-11-11T17:47:50.687Z,74.69
2018-11-11T17:50:25.309Z,74.96
2018-11-11T17:52:53.620Z,74.74
2018-11-11T17:55:23.207Z,75.13
2018-11-11T17:57:51.451Z,75.45
2018-11-11T18:00:21.176Z,75.56
2018-11-11T18:02:49.510Z,75.22
2018-11-11T18:05:20.279Z,76.13
2018-11-11T18:07:50.324Z,76.13
2018-11-11T18:10:20.108Z,77.12
2018-11-11T18:12:48.819Z,76.98
2018-11-11T18:15:18.805Z,76.51
2018-11-11T18:17:47.108Z,77.20
2018-11-11T18:20:17.064Z,76.68
2018-11-11T18:22:45.691Z,77.16
2018-11-11T18:25:14.123Z,77.99
2018-11-11T18:27:42.451Z,78.11
2018-11-11T18:30:13.759Z,77.98
2018-11-11T18:32:42.322Z,78.52
2018-11-11T18:35:12.481Z,78.45
2018-11-11T18:37:41.863Z,77.88
2018-11-11T18:40:12.758Z,77.81
2018-11-11T18:42:42.108Z,78.09
2018-11-11T18:45:13.779Z,78.40
2018-11-11T18:47:43.441Z,79.04
2018-11-11T18:50:15.048Z,78.84
2018-11-11T18:52:44.360Z,79.48
2018-11-11T18:55:12.880Z,79.55
2018-11-11T18:57:42.241Z,79.34
2018-11-11T19:00:13.946Z,79.05
2018-11-11T19:02:42.963Z,79.45
2018-11-11T19:05:12.831Z,79.17
2018-11-11T19:07:42.307Z,79.57
2018-11-11T19:10:13.857Z,79.27
2018-11-11T19:12:43.845Z,79.67
2018-11-11T19:15:13.363Z,79.53
2018-11-11T19:17:43.535Z,79.61
2018-11-11T19:20:13.183Z,79.75
2018-11-11T19:22:41.512Z,79.58
2018-11-11T19:25:12.358Z,79.39
2018-11-11T19:27:41.203Z,79.79
2018-11-11T19:30:10.355Z,79.62
2018-11-11T19:32:39.575Z,79.88
2018-11-11T19:35:08.342Z,80.37
2018-11-11T19:37:36.703Z,80.36
2018-11-11T19:40:06.583Z,80.78
2018-11-11T19:42:34.916Z,81.07
2018-11-11T19:45:03.257Z,82.37
2018-11-11T19:47:31.584Z,83.03
2018-11-11T19:50:00.264Z,82.79
2018-11-11T19:52:30.213Z,85.58
2018-11-11T19:54:58.535Z,88.86
2018-11-11T19:57:26.858Z,90.65
2018-11-11T19:59:55.159Z,92.27
2018-11-11T20:02:24.196Z,93.42
2018-11-11T20:04:52.876Z,92.83
2018-11-11T20:07:22.119Z,93.70
2018-11-11T20:09:51.312Z,94.29
2018-11-11T20:12:20.812Z,94.54
2018-11-11T20:14:49.625Z,95.09
2018-11-11T20:17:18.714Z,95.92
2018-11-11T20:19:47.268Z,96.36
2018-11-11T20:22:16.607Z,96.77
2018-11-11T20:24:45.195Z,96.48
2018-11-11T20:27:14.066Z,96.40
2018-11-11T20:29:42.988Z,96.56
2018-11-11T20:39:16.922Z,96.30
2018-11-11T20:41:46.447Z,96.38
2018-11-11T20:44:15.353Z,96.90
2018-11-11T20:46:45.096Z,97.16
2018-11-11T20:49:13.416Z,97.15
2018-11-11T20:51:41.743Z,97.36
2018-11-11T20:54:10.704Z,97.58
2018-11-11T20:56:39.090Z,97.55
2018-11-11T20:59:07.352Z,96.46
2018-11-11T21:01:35.696Z,96.95
2018-11-11T21:04:04.075Z,96.56
2018-11-11T21:06:32.643Z,96.65
2018-11-11T21:09:02.803Z,96.23
2018-11-11T21:11:31.623Z,94.51
2018-11-11T21:14:01.269Z,94.69
2018-11-11T21:16:30.276Z,93.53
2018-11-11T21:18:59.339Z,93.67
2018-11-11T21:21:28.003Z,92.68
2018-11-11T21:23:57.504Z,93.07
2018-11-11T21:26:25.915Z,90.38
2018-11-11T21:28:57.332Z,91.33
2018-11-11T21:31:26.060Z,90.73
2018-11-11T21:33:54.919Z,92.81
2018-11-11T21:36:23.589Z,94.03
2018-11-11T21:38:52.331Z,94.39
2018-11-11T21:41:21.779Z,94.90
2018-11-11T21:43:52.419Z,95.80
2018-11-11T21:46:21.870Z,95.06
2018-11-11T21:48:51.091Z,95.62
2018-11-11T21:51:19.893Z,96.18
2018-11-11T21:53:49.488Z,96.12
2018-11-11T21:56:19.546Z,95.65
2018-11-11T21:58:48.523Z,95.14
2018-11-11T22:01:17.785Z,94.64
2018-11-11T22:03:47.255Z,94.23
2018-11-11T22:06:15.558Z,94.67
2018-11-11T22:08:43.993Z,94.56
2018-11-11T22:11:12.240Z,94.04
2018-11-11T22:13:40.572Z,94.58
2018-11-11T22:16:10.062Z,94.14
2018-11-11T22:18:39.242Z,93.57
2018-11-11T22:21:08.597Z,93.18
2018-11-11T22:23:38.812Z,92.83
2018-11-11T22:26:08.403Z,92.75
2018-11-11T22:28:36.768Z,92.55
2018-11-11T22:31:05.585Z,92.64
2018-11-11T22:33:34.280Z,91.94
2018-11-11T22:36:02.603Z,92.07
2018-11-11T22:38:30.939Z,93.56
2018-11-11T22:40:59.275Z,93.51
2018-11-11T22:43:28.092Z,93.32
2018-11-11T22:45:56.511Z,92.77
2018-11-11T22:48:25.285Z,93.04
2018-11-11T22:50:53.960Z,93.81
2018-11-11T22:53:23.459Z,94.30
2018-11-11T22:55:51.792Z,94.36
2018-11-11T22:58:20.099Z,94.71
2018-11-11T23:00:53.922Z,95.45
2018-11-11T23:03:22.666Z,96.60
2018-11-11T23:05:51.035Z,96.80
2018-11-11T23:08:19.388Z,97.33
2018-11-11T23:10:47.732Z,98.08
2018-11-11T23:13:17.364Z,98.23
2018-11-11T23:15:45.935Z,98.46
2018-11-11T23:18:15.136Z,98.21
2018-11-11T23:20:43.468Z,98.71
2018-11-11T23:23:11.931Z,99.10
2018-11-11T23:25:40.251Z,99.36
2018-11-11T23:28:09.005Z,98.80
2018-11-11T23:30:37.847Z,99.22
2018-11-11T23:33:06.971Z,99.71
2018-11-11T23:35:35.319Z,99.68
2018-11-11T23:38:03.664Z,99.92
2018-11-11T23:40:32.028Z,100.00
2018-11-11T23:43:00.336Z,99.96
2018-11-11T23:45:28.684Z,99.88
2018-11-11T23:47:56.992Z,100.00
2018-11-11T23:50:25.715Z,100.00
2018-11-11T23:52:54.019Z,100.00
2018-11-11T23:55:23.387Z,100.00
2018-11-11T23:57:51.686Z,100.00
