createdAt,value
2022-09-17T00:01:36.021Z,69
2022-09-17T00:16:35.860Z,69
2022-09-17T00:31:35.982Z,69
2022-09-17T00:46:35.841Z,68
2022-09-17T01:01:35.823Z,67
2022-09-17T01:16:35.803Z,67
2022-09-17T01:31:35.916Z,67
2022-09-17T01:46:35.740Z,67
2022-09-17T02:01:35.693Z,67
2022-09-17T02:16:35.728Z,68
2022-09-17T02:31:35.774Z,68
2022-09-17T02:46:35.633Z,68
2022-09-17T03:01:35.686Z,68
2022-09-17T03:16:35.639Z,67
2022-09-17T03:31:35.600Z,67
2022-09-17T03:46:35.566Z,66
2022-09-17T04:01:35.689Z,65
2022-09-17T04:16:35.551Z,65
2022-09-17T04:31:35.500Z,66
2022-09-17T04:46:35.488Z,65
2022-09-17T05:01:35.437Z,66
2022-09-17T05:16:35.438Z,66
2022-09-17T05:31:35.458Z,67
2022-09-17T05:46:35.410Z,68
2022-09-17T06:01:35.369Z,68
2022-09-17T06:16:35.421Z,69
2022-09-17T06:31:35.475Z,68
2022-09-17T06:46:35.302Z,67
2022-09-17T07:01:35.311Z,66
2022-09-17T07:16:35.324Z,64
2022-09-17T07:31:35.247Z,61
2022-09-17T07:46:35.199Z,59
2022-09-17T08:01:35.257Z,55
2022-09-17T08:16:35.177Z,56
2022-09-17T08:46:35.171Z,52
2022-09-17T09:01:35.131Z,48
2022-09-17T09:16:35.091Z,47
2022-09-17T09:31:35.099Z,45
2022-09-17T09:46:35.000Z,46
2022-09-17T10:01:35.085Z,46
2022-09-17T10:16:35.017Z,46
2022-09-17T10:31:35.014Z,46
2022-09-17T10:46:34.923Z,46
2022-09-17T11:01:34.984Z,44
2022-09-17T11:16:34.921Z,46
2022-09-17T11:31:34.971Z,48
2022-09-17T11:46:34.817Z,50
2022-09-17T12:01:34.783Z,51
2022-09-17T12:16:34.816Z,52
2022-09-17T12:31:34.832Z,52
2022-09-17T12:46:34.781Z,53
2022-09-17T13:01:34.729Z,52
2022-09-17T13:16:34.698Z,52
2022-09-17T13:31:34.707Z,51
2022-09-17T13:46:34.690Z,51
2022-09-17T14:01:34.584Z,51
2022-09-17T14:16:34.582Z,51
2022-09-17T14:31:34.613Z,50
2022-09-17T14:46:34.552Z,50
2022-09-17T15:01:34.568Z,51
2022-09-17T15:16:34.488Z,51
2022-09-17T15:31:34.482Z,51
2022-09-17T15:46:34.441Z,52
2022-09-17T16:01:34.524Z,52
2022-09-17T16:16:34.446Z,52
2022-09-17T16:31:34.439Z,52
2022-09-17T16:46:34.370Z,52
2022-09-17T17:01:34.262Z,52
2022-09-17T17:16:34.323Z,53
2022-09-17T17:31:34.300Z,53
2022-09-17T17:46:34.294Z,53
2022-09-17T18:01:34.236Z,53
2022-09-17T18:16:34.212Z,53
2022-09-17T18:31:34.199Z,53
2022-09-17T18:46:34.199Z,53
2022-09-17T19:01:34.165Z,53
2022-09-17T19:16:34.154Z,53
2022-09-17T19:31:34.137Z,53
2022-09-17T19:46:34.073Z,53
2022-09-17T20:01:34.096Z,53
2022-09-17T20:16:34.032Z,53
2022-09-17T20:31:34.052Z,54
2022-09-17T20:46:33.965Z,54
2022-09-17T21:01:33.973Z,54
2022-09-17T21:16:33.894Z,54
2022-09-17T21:31:33.999Z,54
2022-09-17T21:46:33.957Z,53
2022-09-17T22:01:33.892Z,53
2022-09-17T22:16:33.793Z,53
2022-09-17T22:31:33.885Z,53
2022-09-17T22:46:33.767Z,53
2022-09-17T23:01:33.996Z,53
2022-09-17T23:16:33.706Z,53
2022-09-17T23:31:33.787Z,53
2022-09-17T23:46:33.748Z,54
