createdAt,value
2022-11-29T00:04:33.584Z,102139.66
2022-11-29T00:09:57.518Z,102138.56
2022-11-29T00:15:21.955Z,102137.75
2022-11-29T00:20:53.049Z,102129.75
2022-11-29T00:26:22.888Z,102123.91
2022-11-29T00:31:46.577Z,102124.13
2022-11-29T00:37:17.128Z,102130.53
2022-11-29T00:42:47.322Z,102130.94
2022-11-29T00:48:16.481Z,102123.78
2022-11-29T00:53:42.576Z,102133.38
2022-11-29T00:59:06.823Z,102124.91
2022-11-29T01:04:31.648Z,102140.78
2022-11-29T01:09:57.894Z,102141.63
2022-11-29T01:15:29.848Z,102139.19
2022-11-29T01:21:00.754Z,102147.47
2022-11-29T01:26:28.528Z,102139.47
2022-11-29T01:31:57.394Z,102129.91
2022-11-29T01:37:20.904Z,102128.44
2022-11-29T01:42:47.090Z,102125.00
2022-11-29T01:48:12.200Z,102135.06
2022-11-29T01:53:34.528Z,102133.38
2022-11-29T01:59:08.167Z,102135.47
2022-11-29T02:04:39.117Z,102129.91
2022-11-29T02:10:04.488Z,102124.69
2022-11-29T02:15:44.609Z,102124.50
2022-11-29T02:21:24.170Z,102146.59
2022-11-29T02:27:10.959Z,102143.59
2022-11-29T02:33:01.859Z,102122.84
2022-11-29T02:38:52.424Z,102119.16
2022-11-29T02:44:41.108Z,102119.16
2022-11-29T02:50:27.865Z,102109.44
2022-11-29T02:55:58.531Z,102109.00
2022-11-29T03:01:31.069Z,102113.94
2022-11-29T03:07:06.200Z,102114.56
2022-11-29T03:12:39.809Z,102107.63
2022-11-29T03:18:29.393Z,102120.31
2022-11-29T03:24:05.711Z,102118.63
2022-11-29T03:29:41.489Z,102117.78
2022-11-29T03:35:15.792Z,102120.22
2022-11-29T03:40:52.112Z,102133.63
2022-11-29T03:46:29.849Z,102130.81
2022-11-29T03:52:08.420Z,102134.00
2022-11-29T03:57:46.365Z,102133.13
2022-11-29T04:03:33.376Z,102147.03
2022-11-29T04:09:28.562Z,102151.22
2022-11-29T04:15:26.864Z,102155.41
2022-11-29T04:21:38.910Z,102154.25
2022-11-29T04:27:31.314Z,102156.56
2022-11-29T04:33:48.411Z,102164.69
2022-11-29T04:39:36.177Z,102159.66
2022-11-29T04:45:40.779Z,102183.56
2022-11-29T04:51:22.840Z,102187.44
2022-11-29T04:56:55.693Z,102195.78
2022-11-29T05:02:33.873Z,102206.69
2022-11-29T05:08:25.020Z,102210.00
2022-11-29T05:14:03.116Z,102214.59
2022-11-29T05:19:53.808Z,102220.38
2022-11-29T05:25:46.280Z,102216.28
2022-11-29T05:31:30.927Z,102233.72
2022-11-29T05:37:09.502Z,102234.00
2022-11-29T05:43:00.299Z,102231.25
2022-11-29T05:48:35.839Z,102231.78
2022-11-29T05:54:12.962Z,102239.91
2022-11-29T05:59:47.469Z,102249.38
2022-11-29T06:05:25.795Z,102248.84
2022-11-29T06:11:02.942Z,102242.78
2022-11-29T06:17:01.925Z,102238.63
2022-11-29T06:22:53.032Z,102243.19
2022-11-29T06:28:32.391Z,102234.44
2022-11-29T06:34:10.327Z,102226.53
2022-11-29T06:39:39.658Z,102237.97
2022-11-29T06:45:12.068Z,102247.97
2022-11-29T06:50:52.076Z,102255.59
2022-11-29T06:56:29.042Z,102253.53
2022-11-29T07:02:03.449Z,102251.31
2022-11-29T07:07:35.294Z,102249.78
2022-11-29T07:13:05.202Z,102233.22
2022-11-29T07:18:42.471Z,102226.22
2022-11-29T07:24:23.741Z,102222.47
2022-11-29T07:30:05.263Z,102216.28
2022-11-29T07:35:42.814Z,102226.25
2022-11-29T07:41:22.222Z,102222.50
2022-11-29T07:46:51.231Z,102224.63
2022-11-29T07:52:20.266Z,102203.72
2022-11-29T07:57:51.131Z,102200.81
2022-11-29T08:03:20.507Z,102195.03
2022-11-29T08:08:49.664Z,102190.88
2022-11-29T08:14:20.087Z,102179.88
2022-11-29T08:19:49.348Z,102179.34
2022-11-29T08:25:18.479Z,102162.44
2022-11-29T08:30:48.594Z,102134.56
2022-11-29T08:36:19.598Z,102125.13
2022-11-29T08:41:49.966Z,102124.91
2022-11-29T08:47:40.227Z,102120.28
2022-11-29T08:53:27.189Z,102130.84
2022-11-29T08:58:56.551Z,102126.06
2022-11-29T09:04:26.862Z,102135.97
2022-11-29T09:09:54.958Z,102129.72
2022-11-29T09:15:23.243Z,102119.97
2022-11-29T09:20:55.376Z,102121.84
2022-11-29T09:26:24.805Z,102107.63
2022-11-29T09:31:53.680Z,102108.50
2022-11-29T09:37:23.911Z,102107.22
2022-11-29T09:43:01.756Z,102095.63
2022-11-29T09:48:52.700Z,102094.75
2022-11-29T09:54:37.042Z,102100.28
2022-11-29T10:00:15.781Z,102104.78
2022-11-29T10:05:49.826Z,102101.25
2022-11-29T10:11:27.799Z,102107.53
2022-11-29T10:17:04.073Z,102098.31
2022-11-29T10:22:43.510Z,102093.19
2022-11-29T10:28:16.851Z,102097.00
2022-11-29T10:33:46.385Z,102098.44
2022-11-29T10:39:22.079Z,102099.44
2022-11-29T10:44:53.378Z,102107.38
2022-11-29T10:50:26.035Z,102096.56
2022-11-29T10:56:01.583Z,102095.56
2022-11-29T11:01:33.520Z,102104.34
2022-11-29T11:07:05.186Z,102106.59
2022-11-29T11:12:36.914Z,102122.44
2022-11-29T11:52:02.329Z,102072.06
2022-11-29T11:57:32.533Z,102071.16
2022-11-29T12:03:01.774Z,102065.91
2022-11-29T12:08:32.899Z,102065.38
2022-11-29T12:14:05.143Z,102060.75
2022-11-29T12:19:44.426Z,102068.84
2022-11-29T12:25:20.418Z,102067.47
2022-11-29T12:30:56.562Z,102069.22
2022-11-29T12:36:33.228Z,102066.81
2022-11-29T12:42:11.518Z,102068.53
2022-11-29T12:47:52.364Z,102071.97
2022-11-29T12:53:33.060Z,102084.28
2022-11-29T12:59:16.882Z,102082.09
2022-11-29T13:04:59.579Z,102073.09
2022-11-29T13:10:45.687Z,102083.94
2022-11-29T13:16:31.423Z,102090.13
2022-11-29T13:22:06.427Z,102090.72
2022-11-29T13:27:39.358Z,102098.22
2022-11-29T13:33:18.771Z,102092.53
2022-11-29T13:38:56.937Z,102087.47
2022-11-29T13:44:34.583Z,102103.66
2022-11-29T13:50:08.049Z,102096.72
2022-11-29T13:55:46.257Z,102094.31
2022-11-29T14:01:15.894Z,102097.47
2022-11-29T14:06:48.374Z,102104.28
2022-11-29T14:12:39.291Z,102095.63
2022-11-29T14:18:28.289Z,102108.63
2022-11-29T14:24:39.587Z,102105.47
2022-11-29T14:30:41.536Z,102113.00
2022-11-29T14:36:25.120Z,102104.25
2022-11-29T14:42:14.511Z,102104.00
2022-11-29T14:47:50.097Z,102100.59
2022-11-29T14:53:31.476Z,102098.38
2022-11-29T14:59:34.032Z,102086.94
2022-11-29T15:05:20.695Z,102087.66
2022-11-29T15:10:52.904Z,102090.78
2022-11-29T15:16:38.459Z,102097.59
2022-11-29T15:22:16.929Z,102078.38
2022-11-29T15:27:55.107Z,102074.44
2022-11-29T15:33:27.111Z,102087.06
2022-11-29T15:38:59.767Z,102096.31
2022-11-29T15:44:28.516Z,102087.50
2022-11-29T15:49:57.500Z,102087.91
2022-11-29T15:55:28.831Z,102081.72
2022-11-29T16:00:59.519Z,102082.50
2022-11-29T16:06:32.784Z,102086.88
2022-11-29T16:12:04.080Z,102096.72
2022-11-29T16:17:36.167Z,102104.00
2022-11-29T16:23:13.199Z,102102.28
2022-11-29T16:28:46.459Z,102096.88
2022-11-29T16:34:25.167Z,102110.47
2022-11-29T16:39:58.560Z,102115.63
2022-11-29T16:45:36.342Z,102123.09
2022-11-29T16:51:24.936Z,102104.31
2022-11-29T16:56:54.885Z,102113.50
2022-11-29T17:02:24.950Z,102122.94
2022-11-29T17:07:54.615Z,102121.75
2022-11-29T17:13:23.291Z,102126.25
2022-11-29T17:18:54.166Z,102114.56
2022-11-29T17:24:24.630Z,102108.13
2022-11-29T17:29:53.296Z,102102.28
2022-11-29T17:35:24.142Z,102112.97
2022-11-29T17:40:54.816Z,102104.63
2022-11-29T17:46:24.984Z,102111.09
2022-11-29T17:51:55.724Z,102114.06
2022-11-29T17:57:24.956Z,102110.41
2022-11-29T18:02:53.495Z,102106.72
2022-11-29T18:08:23.891Z,102104.22
2022-11-29T18:13:54.805Z,102109.56
2022-11-29T18:19:25.410Z,102100.84
2022-11-29T18:25:15.816Z,102111.91
2022-11-29T18:30:44.520Z,102118.41
2022-11-29T18:36:15.355Z,102123.63
2022-11-29T18:41:47.391Z,102125.34
2022-11-29T18:47:16.500Z,102137.38
2022-11-29T18:52:45.598Z,102142.03
2022-11-29T18:58:16.056Z,102136.22
2022-11-29T19:03:47.046Z,102133.44
2022-11-29T19:09:19.262Z,102142.13
2022-11-29T19:14:50.347Z,102143.25
2022-11-29T19:20:19.282Z,102158.53
2022-11-29T19:25:48.464Z,102153.63
2022-11-29T19:31:20.895Z,102164.56
2022-11-29T19:36:49.319Z,102164.13
2022-11-29T19:42:18.277Z,102156.78
2022-11-29T19:47:49.548Z,102171.09
2022-11-29T19:53:18.355Z,102156.56
2022-11-29T19:58:47.679Z,102161.31
2022-11-29T20:04:18.130Z,102173.28
2022-11-29T20:09:47.312Z,102172.44
2022-11-29T20:15:16.560Z,102171.72
2022-11-29T20:20:46.740Z,102162.88
2022-11-29T20:26:18.120Z,102174.06
2022-11-29T20:31:50.482Z,102190.47
2022-11-29T20:37:36.149Z,102202.53
2022-11-29T20:43:16.006Z,102213.69
2022-11-29T20:48:45.568Z,102211.44
2022-11-29T20:54:18.107Z,102207.63
2022-11-29T20:59:47.543Z,102189.19
2022-11-29T21:05:16.843Z,102192.69
2022-11-29T21:10:49.494Z,102200.59
2022-11-29T21:16:19.319Z,102183.16
2022-11-29T21:21:55.154Z,102201.25
2022-11-29T21:27:29.847Z,102195.63
2022-11-29T21:32:58.877Z,102204.38
2022-11-29T21:38:30.243Z,102199.16
2022-11-29T21:44:08.676Z,102178.94
2022-11-29T21:49:37.976Z,102187.47
2022-11-29T21:55:07.244Z,102185.84
2022-11-29T22:00:37.991Z,102191.56
2022-11-29T22:06:09.295Z,102186.31
2022-11-29T22:11:38.525Z,102187.66
2022-11-29T22:17:08.913Z,102170.56
2022-11-29T22:22:37.483Z,102184.16
2022-11-29T22:28:06.626Z,102191.06
2022-11-29T22:33:37.248Z,102171.13
2022-11-29T22:39:07.255Z,102162.94
2022-11-29T22:44:36.509Z,102189.44
2022-11-29T22:50:08.186Z,102184.59
2022-11-29T22:55:37.398Z,102192.28
2022-11-29T23:01:08.519Z,102184.78
2022-11-29T23:06:40.092Z,102175.09
2022-11-29T23:12:10.008Z,102164.75
2022-11-29T23:17:38.711Z,102163.03
2022-11-29T23:23:09.141Z,102160.66
2022-11-29T23:28:38.784Z,102169.03
2022-11-29T23:34:07.720Z,102166.84
2022-11-29T23:39:38.097Z,102172.44
2022-11-29T23:45:08.064Z,102169.38
2022-11-29T23:50:37.568Z,102174.16
2022-11-29T23:56:10.839Z,102160.97
