createdAt,value
2023-02-08T00:01:22.372Z,102009.78
2023-02-08T00:03:50.178Z,102005.31
2023-02-08T00:06:18.898Z,102009.53
2023-02-08T00:08:46.567Z,102015.25
2023-02-08T00:11:13.786Z,102018.31
2023-02-08T00:13:42.327Z,102019.97
2023-02-08T00:16:12.237Z,102019.88
2023-02-08T00:18:39.900Z,102019.47
2023-02-08T00:21:14.074Z,102023.81
2023-02-08T00:23:41.593Z,102015.22
2023-02-08T00:26:09.350Z,102024.88
2023-02-08T00:28:36.753Z,102015.63
2023-02-08T00:31:04.654Z,102021.31
2023-02-08T00:33:32.174Z,102025.09
2023-02-08T00:36:06.389Z,102017.94
2023-02-08T00:38:34.108Z,102019.22
2023-02-08T00:41:01.473Z,102022.94
2023-02-08T00:43:29.117Z,102017.81
2023-02-08T00:45:58.798Z,102011.47
2023-02-08T00:48:28.115Z,102009.09
2023-02-08T00:51:04.612Z,102015.28
2023-02-08T00:53:38.467Z,102012.00
2023-02-08T00:56:08.382Z,102011.59
2023-02-08T00:58:35.870Z,102018.06
2023-02-08T01:01:05.252Z,102020.22
2023-02-08T01:03:40.013Z,102025.25
2023-02-08T01:06:13.949Z,102036.44
2023-02-08T01:08:41.190Z,102039.06
2023-02-08T01:11:18.603Z,102049.13
2023-02-08T01:13:46.053Z,102043.41
2023-02-08T01:16:19.374Z,102047.81
2023-02-08T01:18:52.278Z,102040.44
2023-02-08T01:21:24.594Z,102058.44
2023-02-08T01:23:52.434Z,102051.69
2023-02-08T01:26:21.954Z,102048.44
2023-02-08T01:28:50.364Z,102054.66
2023-02-08T01:31:24.036Z,102057.97
2023-02-08T01:33:52.445Z,102048.13
2023-02-08T01:36:19.789Z,102050.38
2023-02-08T01:38:47.907Z,102059.19
2023-02-08T01:41:27.504Z,102057.66
2023-02-08T01:44:00.396Z,102055.41
2023-02-08T01:46:28.766Z,102057.53
2023-02-08T01:49:03.399Z,102053.47
2023-02-08T01:51:39.486Z,102062.88
2023-02-08T01:54:10.423Z,102052.81
2023-02-08T01:56:45.771Z,102046.56
2023-02-08T01:59:41.070Z,102050.03
2023-02-08T02:02:15.197Z,102054.84
2023-02-08T02:04:42.889Z,102054.28
2023-02-08T02:07:11.093Z,102064.94
2023-02-08T02:09:50.425Z,102061.59
2023-02-08T02:12:18.853Z,102064.75
2023-02-08T02:14:46.453Z,102061.69
2023-02-08T02:17:17.033Z,102060.25
2023-02-08T02:20:12.477Z,102055.00
2023-02-08T02:23:48.373Z,102055.94
2023-02-08T02:27:25.474Z,102063.00
2023-02-08T02:30:02.059Z,102056.19
2023-02-08T02:33:18.924Z,102057.72
2023-02-08T02:36:32.682Z,102050.75
2023-02-08T02:39:29.938Z,102049.19
2023-02-08T02:42:36.149Z,102055.78
2023-02-08T02:45:29.982Z,102045.31
2023-02-08T02:48:42.832Z,102051.75
2023-02-08T02:51:49.270Z,102051.06
2023-02-08T02:54:43.528Z,102049.63
2023-02-08T02:57:17.859Z,102051.19
2023-02-08T02:59:46.805Z,102051.75
2023-02-08T03:02:14.576Z,102058.53
2023-02-08T03:04:41.626Z,102054.00
2023-02-08T03:07:20.673Z,102055.56
2023-02-08T03:10:08.101Z,102057.88
2023-02-08T03:13:33.195Z,102051.06
2023-02-08T03:16:21.257Z,102051.13
2023-02-08T03:19:10.383Z,102063.25
2023-02-08T03:21:56.963Z,102063.47
2023-02-08T03:24:49.479Z,102059.69
2023-02-08T03:27:45.872Z,102055.91
2023-02-08T03:30:30.767Z,102057.75
2023-02-08T03:33:34.593Z,102057.06
2023-02-08T03:36:20.324Z,102057.00
2023-02-08T03:38:50.544Z,102048.09
2023-02-08T03:41:28.806Z,102057.19
2023-02-08T03:44:16.437Z,102061.25
2023-02-08T03:47:02.756Z,102067.16
2023-02-08T03:49:35.884Z,102059.47
2023-02-08T03:52:09.774Z,102051.03
2023-02-08T03:54:51.234Z,102051.78
2023-02-08T03:57:31.090Z,102048.34
2023-02-08T04:00:11.977Z,102045.53
2023-02-08T04:02:59.512Z,102047.25
2023-02-08T04:05:27.211Z,102047.25
2023-02-08T04:07:54.548Z,102043.38
2023-02-08T04:10:21.883Z,102045.25
2023-02-08T04:12:49.905Z,102045.59
2023-02-08T04:15:18.306Z,102040.88
2023-02-08T04:17:45.706Z,102039.22
2023-02-08T04:20:13.221Z,102036.16
2023-02-08T04:22:40.983Z,102037.34
2023-02-08T04:25:08.503Z,102040.69
2023-02-08T04:27:35.907Z,102040.13
2023-02-08T04:30:04.586Z,102043.34
2023-02-08T04:32:32.010Z,102038.84
2023-02-08T04:34:59.378Z,102048.97
2023-02-08T04:37:26.662Z,102042.13
2023-02-08T04:39:54.190Z,102040.69
2023-02-08T04:42:21.414Z,102045.06
2023-02-08T04:44:48.649Z,102036.44
2023-02-08T04:47:15.992Z,102035.31
2023-02-08T04:49:43.313Z,102044.84
2023-02-08T04:52:10.513Z,102042.69
2023-02-08T04:54:39.938Z,102049.31
2023-02-08T04:57:13.246Z,102047.75
2023-02-08T04:59:41.099Z,102044.06
2023-02-08T05:02:08.724Z,102047.69
2023-02-08T05:04:36.468Z,102053.28
2023-02-08T05:07:04.100Z,102052.38
2023-02-08T05:09:31.425Z,102047.53
2023-02-08T05:11:58.677Z,102048.47
2023-02-08T05:14:26.255Z,102044.41
2023-02-08T05:16:53.473Z,102052.09
2023-02-08T05:19:20.773Z,102049.66
2023-02-08T05:21:48.009Z,102048.81
2023-02-08T05:24:15.209Z,102048.59
2023-02-08T05:26:42.464Z,102054.00
2023-02-08T05:29:10.683Z,102053.66
2023-02-08T05:31:38.364Z,102046.31
2023-02-08T05:34:05.743Z,102055.22
2023-02-08T05:36:32.929Z,102058.34
2023-02-08T05:39:00.114Z,102049.22
2023-02-08T05:41:27.341Z,102050.06
2023-02-08T05:43:54.572Z,102055.19
2023-02-08T05:46:22.117Z,102058.78
2023-02-08T05:48:49.608Z,102060.19
2023-02-08T05:51:16.945Z,102054.75
2023-02-08T05:53:45.391Z,102061.38
2023-02-08T05:56:12.653Z,102061.88
2023-02-08T05:58:39.896Z,102064.22
2023-02-08T06:01:13.294Z,102077.53
2023-02-08T06:03:41.703Z,102078.50
2023-02-08T06:06:11.152Z,102071.78
2023-02-08T06:08:39.878Z,102068.72
2023-02-08T06:11:07.674Z,102074.94
2023-02-08T06:13:35.052Z,102086.03
2023-02-08T06:16:02.399Z,102075.41
2023-02-08T06:18:29.699Z,102087.34
2023-02-08T06:20:58.120Z,102073.94
2023-02-08T06:23:25.582Z,102069.19
2023-02-08T06:25:52.820Z,102075.06
2023-02-08T06:28:20.108Z,102072.78
2023-02-08T06:30:52.505Z,102081.28
2023-02-08T06:33:20.130Z,102074.50
2023-02-08T06:35:56.328Z,102082.75
2023-02-08T06:38:23.670Z,102084.06
2023-02-08T06:40:51.205Z,102078.94
2023-02-08T06:43:18.945Z,102075.72
2023-02-08T06:45:47.428Z,102074.78
2023-02-08T06:48:15.213Z,102078.06
2023-02-08T06:50:43.031Z,102084.94
2023-02-08T06:53:10.721Z,102083.81
2023-02-08T06:55:39.038Z,102083.53
2023-02-08T06:58:06.293Z,102083.25
2023-02-08T07:00:34.452Z,102079.19
2023-02-08T07:03:01.652Z,102077.56
2023-02-08T07:05:28.969Z,102083.03
2023-02-08T07:07:56.183Z,102086.69
2023-02-08T07:10:23.412Z,102084.84
2023-02-08T07:12:50.630Z,102082.00
2023-02-08T07:15:18.089Z,102075.81
2023-02-08T07:17:45.373Z,102077.09
2023-02-08T07:20:13.513Z,102084.06
2023-02-08T07:22:41.888Z,102083.34
2023-02-08T07:25:10.053Z,102082.50
2023-02-08T07:27:37.450Z,102088.44
2023-02-08T07:30:08.126Z,102085.50
2023-02-08T07:32:36.016Z,102086.88
2023-02-08T07:35:03.587Z,102092.06
2023-02-08T07:37:32.902Z,102082.38
2023-02-08T07:40:00.217Z,102077.66
2023-02-08T07:42:27.580Z,102080.78
2023-02-08T07:45:08.873Z,102085.97
2023-02-08T07:47:36.146Z,102088.63
2023-02-08T07:50:03.404Z,102082.31
2023-02-08T07:52:30.728Z,102088.47
2023-02-08T07:54:57.988Z,102086.22
2023-02-08T07:57:25.464Z,102074.47
2023-02-08T07:59:54.214Z,102079.00
2023-02-08T08:02:21.644Z,102079.72
2023-02-08T08:04:48.857Z,102076.75
2023-02-08T08:07:16.090Z,102082.59
2023-02-08T08:09:43.505Z,102080.06
2023-02-08T08:12:10.773Z,102086.22
2023-02-08T08:14:38.073Z,102082.69
2023-02-08T08:17:05.337Z,102079.00
2023-02-08T08:19:32.682Z,102080.09
2023-02-08T08:22:00.967Z,102086.03
2023-02-08T08:24:28.348Z,102080.25
2023-02-08T08:26:55.781Z,102078.16
2023-02-08T08:29:23.094Z,102078.31
2023-02-08T08:31:51.924Z,102075.19
2023-02-08T08:34:19.213Z,102069.75
2023-02-08T08:36:46.500Z,102064.50
2023-02-08T08:39:13.798Z,102058.38
2023-02-08T08:41:40.985Z,102063.56
2023-02-08T08:44:08.202Z,102067.50
2023-02-08T08:46:35.463Z,102070.09
2023-02-08T08:49:03.128Z,102062.47
2023-02-08T08:51:35.113Z,102073.38
2023-02-08T08:54:06.948Z,102074.06
2023-02-08T08:56:34.587Z,102068.94
2023-02-08T08:59:01.811Z,102078.38
2023-02-08T09:01:29.576Z,102070.19
2023-02-08T09:03:56.796Z,102066.94
2023-02-08T09:06:24.014Z,102067.72
2023-02-08T09:08:51.855Z,102067.38
2023-02-08T09:11:19.586Z,102063.88
2023-02-08T09:13:46.980Z,102068.88
2023-02-08T09:16:17.860Z,102069.63
2023-02-08T09:18:45.693Z,102071.88
2023-02-08T09:21:21.064Z,102068.34
2023-02-08T09:23:48.667Z,102068.19
2023-02-08T09:26:19.181Z,102072.59
2023-02-08T09:28:47.190Z,102062.63
2023-02-08T09:31:32.693Z,102061.91
2023-02-08T09:34:01.464Z,102058.91
2023-02-08T09:36:35.481Z,102060.53
2023-02-08T09:39:18.775Z,102059.91
2023-02-08T09:42:39.347Z,102069.41
2023-02-08T09:45:58.980Z,102070.47
2023-02-08T09:48:35.329Z,102074.28
2023-02-08T09:51:40.430Z,102072.34
2023-02-08T09:54:29.642Z,102071.13
2023-02-08T09:57:01.446Z,102074.31
2023-02-08T09:59:32.800Z,102073.19
2023-02-08T10:02:18.261Z,102078.16
2023-02-08T10:05:04.756Z,102076.88
2023-02-08T10:07:35.010Z,102074.38
2023-02-08T10:10:12.318Z,102084.34
2023-02-08T10:13:21.460Z,102081.06
2023-02-08T10:16:28.857Z,102083.72
2023-02-08T10:19:26.123Z,102095.97
2023-02-08T10:22:33.164Z,102089.47
2023-02-08T10:25:59.528Z,102087.59
2023-02-08T10:28:35.327Z,102083.81
2023-02-08T10:31:32.168Z,102074.13
2023-02-08T10:34:46.828Z,102078.38
2023-02-08T10:37:30.247Z,102078.19
2023-02-08T10:40:18.401Z,102086.78
2023-02-08T10:43:25.138Z,102072.47
2023-02-08T10:46:03.834Z,102066.13
2023-02-08T10:49:00.008Z,102076.50
2023-02-08T10:51:29.801Z,102060.06
2023-02-08T10:53:57.819Z,102060.63
2023-02-08T10:56:36.764Z,102050.84
2023-02-08T10:59:32.739Z,102053.75
2023-02-08T11:02:00.306Z,102044.78
2023-02-08T11:04:28.327Z,102048.88
2023-02-08T11:06:55.722Z,102050.41
2023-02-08T11:09:30.911Z,102051.88
2023-02-08T11:12:02.943Z,102054.53
2023-02-08T11:14:47.268Z,102052.44
2023-02-08T11:17:30.923Z,102044.03
2023-02-08T11:20:00.406Z,102046.63
2023-02-08T11:22:34.466Z,102033.03
2023-02-08T11:25:08.134Z,102023.91
2023-02-08T11:27:45.193Z,102020.00
2023-02-08T11:30:15.843Z,102015.75
2023-02-08T11:32:47.461Z,102025.66
2023-02-08T11:35:26.884Z,102030.16
2023-02-08T11:37:58.927Z,102015.06
2023-02-08T11:40:43.108Z,102009.47
2023-02-08T11:43:31.014Z,102030.53
2023-02-08T11:46:01.349Z,102025.25
2023-02-08T11:48:55.883Z,102016.81
2023-02-08T11:51:34.662Z,102018.44
2023-02-08T11:54:03.545Z,102023.25
2023-02-08T11:56:34.950Z,102026.75
2023-02-08T11:59:12.821Z,102022.28
2023-02-08T12:01:43.548Z,102017.69
2023-02-08T12:04:15.811Z,102019.50
2023-02-08T12:07:20.956Z,102014.16
2023-02-08T12:10:22.229Z,102002.44
2023-02-08T12:13:27.048Z,102006.97
2023-02-08T12:16:34.212Z,102004.78
2023-02-08T12:19:40.867Z,101998.09
2023-02-08T12:22:24.130Z,101994.22
2023-02-08T12:25:40.412Z,102000.00
2023-02-08T12:28:17.141Z,101991.31
2023-02-08T12:31:00.165Z,101983.16
2023-02-08T12:33:39.239Z,101988.69
2023-02-08T12:36:42.528Z,101985.88
2023-02-08T12:40:00.702Z,101976.97
2023-02-08T12:43:21.859Z,101980.53
2023-02-08T12:46:04.097Z,101969.00
2023-02-08T12:48:52.873Z,101973.50
2023-02-08T12:52:30.236Z,101968.25
2023-02-08T12:55:15.905Z,101955.28
2023-02-08T12:57:51.269Z,101956.97
2023-02-08T13:00:28.666Z,101948.84
2023-02-08T13:03:20.489Z,101952.56
2023-02-08T13:06:01.537Z,101935.97
2023-02-08T13:09:02.872Z,101933.13
2023-02-08T13:11:57.573Z,101928.22
2023-02-08T13:14:52.771Z,101925.00
2023-02-08T13:17:27.406Z,101925.63
2023-02-08T13:20:43.543Z,101924.34
2023-02-08T13:23:50.665Z,101924.00
2023-02-08T13:26:33.595Z,101917.38
2023-02-08T13:29:03.360Z,101907.00
2023-02-08T13:31:57.482Z,101912.19
2023-02-08T13:34:53.896Z,101911.75
2023-02-08T13:37:31.446Z,101907.19
2023-02-08T13:40:19.776Z,101912.22
2023-02-08T13:43:12.147Z,101912.19
2023-02-08T13:45:44.493Z,101904.72
2023-02-08T13:48:16.850Z,101893.25
2023-02-08T13:50:57.073Z,101905.75
2023-02-08T13:53:39.637Z,101898.44
2023-02-08T13:56:12.626Z,101895.41
2023-02-08T13:58:49.004Z,101894.50
2023-02-08T14:01:30.398Z,101897.25
2023-02-08T14:04:12.311Z,101902.25
2023-02-08T14:06:56.652Z,101900.13
2023-02-08T14:09:44.805Z,101897.84
2023-02-08T14:12:26.616Z,101896.00
2023-02-08T14:15:15.644Z,101896.31
2023-02-08T14:17:57.262Z,101912.19
2023-02-08T14:20:40.416Z,101906.09
2023-02-08T14:23:30.616Z,101912.56
2023-02-08T14:26:20.709Z,101918.81
2023-02-08T14:28:57.083Z,101914.41
2023-02-08T14:31:45.652Z,101912.97
2023-02-08T14:34:34.929Z,101911.31
2023-02-08T14:37:10.675Z,101918.31
2023-02-08T14:39:38.104Z,101928.69
2023-02-08T14:42:13.989Z,101918.66
2023-02-08T14:44:42.115Z,101926.28
2023-02-08T14:47:24.360Z,101926.53
2023-02-08T14:50:17.736Z,101923.03
2023-02-08T14:53:13.247Z,101925.94
2023-02-08T14:56:14.880Z,101935.41
2023-02-08T14:58:48.899Z,101930.22
2023-02-08T15:01:28.326Z,101933.94
2023-02-08T15:04:01.870Z,101930.84
2023-02-08T15:06:38.330Z,101941.06
2023-02-08T15:09:23.168Z,101945.16
2023-02-08T15:12:00.776Z,101945.16
2023-02-08T15:14:30.867Z,101940.03
2023-02-08T15:16:58.712Z,101932.13
2023-02-08T15:19:37.754Z,101939.81
2023-02-08T15:22:31.543Z,101939.66
2023-02-08T15:25:24.967Z,101943.69
2023-02-08T15:28:03.112Z,101945.84
2023-02-08T15:30:38.748Z,101955.56
2023-02-08T15:33:24.399Z,101945.84
2023-02-08T15:36:09.050Z,101948.47
2023-02-08T15:38:38.769Z,101942.19
2023-02-08T15:41:27.991Z,101945.13
2023-02-08T15:44:21.749Z,101938.06
2023-02-08T15:49:39.648Z,101941.19
2023-02-08T15:52:08.326Z,101948.91
2023-02-08T15:54:35.819Z,101949.72
2023-02-08T15:57:35.593Z,101951.22
2023-02-08T16:00:20.696Z,101951.09
2023-02-08T16:03:00.355Z,101954.25
2023-02-08T16:05:32.317Z,101961.97
2023-02-08T16:08:02.537Z,101949.22
2023-02-08T16:10:46.878Z,101963.59
2023-02-08T16:13:24.696Z,101960.06
2023-02-08T16:16:37.665Z,101959.91
2023-02-08T16:19:30.602Z,101954.69
2023-02-08T16:22:26.082Z,101961.97
2023-02-08T16:24:55.809Z,101963.16
2023-02-08T16:27:28.591Z,101970.03
2023-02-08T16:29:56.253Z,101971.91
2023-02-08T16:32:34.021Z,101966.81
2023-02-08T16:35:29.910Z,101966.44
2023-02-08T16:38:02.797Z,101967.41
2023-02-08T16:40:54.089Z,101961.97
2023-02-08T16:43:33.027Z,101973.09
2023-02-08T16:46:15.216Z,101974.78
2023-02-08T16:48:56.810Z,101984.13
2023-02-08T16:51:31.969Z,101980.47
2023-02-08T16:54:09.633Z,101986.38
2023-02-08T16:56:38.651Z,101985.41
2023-02-08T16:59:07.113Z,101983.22
2023-02-08T17:01:35.783Z,101984.13
2023-02-08T17:04:02.933Z,101990.81
2023-02-08T17:06:35.587Z,101993.22
2023-02-08T17:09:06.737Z,101996.38
2023-02-08T17:11:34.342Z,101995.31
2023-02-08T17:14:02.114Z,101999.31
2023-02-08T17:16:31.865Z,101993.97
2023-02-08T17:19:00.983Z,101999.66
2023-02-08T17:21:31.786Z,102008.50
2023-02-08T17:23:59.097Z,102014.97
2023-02-08T17:26:38.713Z,102017.03
2023-02-08T17:29:06.461Z,102019.44
2023-02-08T17:31:33.804Z,102019.50
2023-02-08T17:34:04.562Z,102019.59
2023-02-08T17:36:36.409Z,102029.34
2023-02-08T17:39:06.081Z,102031.47
2023-02-08T17:41:33.539Z,102029.84
2023-02-08T17:44:00.957Z,102034.47
2023-02-08T17:46:30.685Z,102039.13
2023-02-08T17:49:03.564Z,102039.50
2023-02-08T17:51:31.513Z,102036.75
2023-02-08T17:53:59.180Z,102043.56
2023-02-08T17:56:28.606Z,102036.75
2023-02-08T17:58:56.228Z,102036.41
2023-02-08T18:01:27.169Z,102039.38
2023-02-08T18:03:54.905Z,102052.53
2023-02-08T18:06:27.296Z,102052.91
2023-02-08T18:08:55.689Z,102054.78
2023-02-08T18:11:24.309Z,102057.00
2023-02-08T18:13:54.343Z,102061.81
2023-02-08T18:16:26.634Z,102066.25
2023-02-08T18:18:59.483Z,102063.69
2023-02-08T18:21:27.509Z,102068.13
2023-02-08T18:23:55.494Z,102072.38
2023-02-08T18:26:25.246Z,102069.78
2023-02-08T18:28:53.177Z,102071.81
2023-02-08T18:31:21.562Z,102070.00
2023-02-08T18:33:51.170Z,102074.59
2023-02-08T18:36:21.364Z,102074.06
2023-02-08T18:38:53.178Z,102077.75
2023-02-08T18:41:27.017Z,102064.09
2023-02-08T18:43:57.559Z,102067.41
2023-02-08T18:46:30.982Z,102071.09
2023-02-08T18:48:58.449Z,102068.16
2023-02-08T18:51:33.161Z,102074.44
2023-02-08T18:54:03.569Z,102085.50
2023-02-08T18:56:35.296Z,102088.09
2023-02-08T18:59:02.956Z,102079.78
2023-02-08T19:01:33.406Z,102082.91
2023-02-08T19:04:01.915Z,102092.47
2023-02-08T19:06:39.522Z,102101.34
2023-02-08T19:09:14.505Z,102100.81
2023-02-08T19:11:44.632Z,102108.53
2023-02-08T19:14:15.702Z,102111.66
2023-02-08T19:16:43.639Z,102109.47
2023-02-08T19:19:13.833Z,102115.00
2023-02-08T19:21:41.377Z,102115.34
2023-02-08T19:24:15.464Z,102119.19
2023-02-08T19:26:42.907Z,102116.84
2023-02-08T19:29:17.524Z,102122.72
2023-02-08T19:31:45.471Z,102117.56
2023-02-08T19:34:13.243Z,102116.47
2023-02-08T19:36:51.969Z,102108.53
2023-02-08T19:39:26.527Z,102120.53
2023-02-08T19:41:54.924Z,102119.78
2023-02-08T19:44:22.774Z,102120.88
2023-02-08T19:46:55.252Z,102119.59
2023-02-08T19:49:25.802Z,102118.13
2023-02-08T19:51:53.455Z,102128.63
2023-02-08T19:54:21.240Z,102124.41
2023-02-08T19:56:50.358Z,102121.78
2023-02-08T19:59:33.134Z,102120.88
2023-02-08T20:02:02.564Z,102122.34
2023-02-08T20:04:29.832Z,102123.47
2023-02-08T20:06:57.093Z,102130.84
2023-02-08T20:09:24.403Z,102127.50
2023-02-08T20:11:59.759Z,102138.94
2023-02-08T20:14:32.686Z,102138.19
2023-02-08T20:17:04.363Z,102144.28
2023-02-08T20:19:31.694Z,102135.09
2023-02-08T20:21:59.036Z,102136.72
2023-02-08T20:24:26.330Z,102134.50
2023-02-08T20:26:53.687Z,102140.06
2023-02-08T20:29:20.975Z,102138.38
2023-02-08T20:31:51.905Z,102137.84
2023-02-08T20:34:19.408Z,102135.81
2023-02-08T20:37:04.530Z,102139.31
2023-02-08T20:39:33.707Z,102144.13
2023-02-08T20:42:01.033Z,102151.13
2023-02-08T20:44:28.674Z,102148.91
2023-02-08T20:46:56.071Z,102149.41
2023-02-08T20:49:25.641Z,102145.00
2023-02-08T20:51:54.466Z,102149.97
2023-02-08T20:54:24.357Z,102153.31
2023-02-08T20:56:53.878Z,102156.09
2023-02-08T20:59:22.132Z,102156.59
2023-02-08T21:01:50.083Z,102162.53
2023-02-08T21:04:20.315Z,102165.50
2023-02-08T21:06:47.741Z,102167.34
2023-02-08T21:09:19.625Z,102161.25
2023-02-08T21:11:47.430Z,102161.63
2023-02-08T21:14:19.076Z,102162.91
2023-02-08T21:16:56.612Z,102162.72
2023-02-08T21:19:29.031Z,102172.84
2023-02-08T21:22:01.225Z,102170.28
2023-02-08T21:24:29.457Z,102170.66
2023-02-08T21:26:57.766Z,102161.44
2023-02-08T21:29:29.285Z,102171.19
2023-02-08T21:31:57.827Z,102170.84
2023-02-08T21:34:25.352Z,102165.50
2023-02-08T21:36:52.959Z,102164.03
2023-02-08T21:39:20.413Z,102161.19
2023-02-08T21:41:52.086Z,102172.44
2023-02-08T21:44:19.665Z,102172.06
2023-02-08T21:46:47.107Z,102167.31
2023-02-08T21:49:32.975Z,102162.47
2023-02-08T21:52:19.228Z,102161.13
2023-02-08T21:54:53.075Z,102162.47
2023-02-08T21:57:32.813Z,102156.41
2023-02-08T22:00:01.452Z,102158.06
2023-02-08T22:02:30.882Z,102159.81
2023-02-08T22:05:01.354Z,102163.91
2023-02-08T22:07:29.859Z,102161.31
2023-02-08T22:09:57.330Z,102152.69
2023-02-08T22:12:24.684Z,102159.13
2023-02-08T22:14:51.997Z,102165.69
2023-02-08T22:17:19.374Z,102155.41
2023-02-08T22:19:46.695Z,102148.44
2023-02-08T22:22:13.952Z,102160.00
2023-02-08T22:24:41.368Z,102163.06
2023-02-08T22:27:09.001Z,102161.03
2023-02-08T22:29:36.570Z,102155.97
2023-02-08T22:32:05.471Z,102154.16
2023-02-08T22:34:32.912Z,102156.72
2023-02-08T22:37:03.695Z,102157.38
2023-02-08T22:39:32.968Z,102160.66
2023-02-08T22:42:00.386Z,102162.72
2023-02-08T22:44:27.635Z,102161.53
2023-02-08T22:46:57.910Z,102164.00
2023-02-08T22:49:25.268Z,102163.69
2023-02-08T22:51:52.538Z,102168.00
2023-02-08T22:54:20.139Z,102170.78
2023-02-08T22:56:47.319Z,102167.94
2023-02-08T22:59:14.520Z,102168.53
2023-02-08T23:01:41.940Z,102169.72
2023-02-08T23:04:09.480Z,102164.38
2023-02-08T23:06:36.921Z,102157.56
2023-02-08T23:09:07.872Z,102167.53
2023-02-08T23:11:35.102Z,102163.03
2023-02-08T23:15:36.619Z,102166.25
2023-02-08T23:18:23.563Z,102169.97
2023-02-08T23:20:51.532Z,102162.25
2023-02-08T23:23:18.855Z,102162.78
2023-02-08T23:27:20.458Z,102165.09
2023-02-08T23:30:09.494Z,102157.84
2023-02-08T23:32:37.266Z,102161.63
2023-02-08T23:35:05.021Z,102170.38
2023-02-08T23:37:32.114Z,102171.53
2023-02-08T23:40:00.077Z,102171.19
2023-02-08T23:42:27.383Z,102164.84
2023-02-08T23:44:59.588Z,102163.84
2023-02-08T23:47:30.626Z,102165.47
2023-02-08T23:49:57.930Z,102168.78
2023-02-08T23:52:25.184Z,102169.13
2023-02-08T23:54:52.470Z,102169.59
2023-02-08T23:57:19.739Z,102165.38
2023-02-08T23:59:47.106Z,102164.25
