createdAt,value
2018-12-19T00:00:43.838Z,8.21
2018-12-19T00:01:43.835Z,8.25
2018-12-19T00:02:43.809Z,8.25
2018-12-19T00:03:43.798Z,8.22
2018-12-19T00:04:43.784Z,8.22
2018-12-19T00:05:43.774Z,8.25
2018-12-19T00:06:43.766Z,8.24
2018-12-19T00:07:43.754Z,8.21
2018-12-19T00:08:43.744Z,8.25
2018-12-19T00:09:43.729Z,8.24
2018-12-19T00:10:43.714Z,8.14
2018-12-19T00:11:43.700Z,8.18
2018-12-19T00:12:43.690Z,8.10
2018-12-19T00:13:43.678Z,8.18
2018-12-19T00:14:43.671Z,8.07
2018-12-19T00:15:43.661Z,8.13
2018-12-19T00:16:43.642Z,8.12
2018-12-19T00:17:43.631Z,8.06
2018-12-19T00:18:43.625Z,8.14
2018-12-19T00:19:43.612Z,8.10
2018-12-19T00:20:43.651Z,8.12
2018-12-19T00:21:43.588Z,8.03
2018-12-19T00:22:43.572Z,8.07
2018-12-19T00:23:43.569Z,8.09
2018-12-19T00:24:43.548Z,8.07
2018-12-19T00:25:43.537Z,8.03
2018-12-19T00:26:43.530Z,8.03
2018-12-19T00:27:43.517Z,8.02
2018-12-19T00:28:43.507Z,8.02
2018-12-19T00:29:43.497Z,7.96
2018-12-19T00:30:43.493Z,7.92
2018-12-19T00:31:43.466Z,8.00
2018-12-19T00:32:43.459Z,7.89
2018-12-19T00:33:43.447Z,8.02
2018-12-19T00:34:43.439Z,8.00
2018-12-19T00:35:43.419Z,8.02
2018-12-19T00:36:43.406Z,7.92
2018-12-19T00:37:43.395Z,8.02
2018-12-19T00:38:43.391Z,7.99
2018-12-19T00:39:43.376Z,7.96
2018-12-19T00:40:43.367Z,7.95
2018-12-19T00:41:43.354Z,7.94
2018-12-19T00:42:43.336Z,7.92
2018-12-19T00:43:43.323Z,7.92
2018-12-19T00:44:43.315Z,7.91
2018-12-19T00:45:43.301Z,7.86
2018-12-19T00:46:43.294Z,7.89
2018-12-19T00:47:43.281Z,7.88
2018-12-19T00:48:43.265Z,7.92
2018-12-19T00:49:43.253Z,7.86
2018-12-19T00:50:43.247Z,7.91
2018-12-19T00:51:43.234Z,7.91
2018-12-19T00:52:43.222Z,7.88
2018-12-19T00:53:43.210Z,7.88
2018-12-19T00:54:43.196Z,7.89
2018-12-19T00:55:43.182Z,7.85
2018-12-19T00:56:43.171Z,7.86
2018-12-19T00:57:43.161Z,7.91
2018-12-19T00:58:43.153Z,7.85
2018-12-19T00:59:43.139Z,7.84
2018-12-19T01:00:43.128Z,7.91
2018-12-19T01:01:43.117Z,7.85
2018-12-19T01:02:43.101Z,7.91
2018-12-19T01:03:43.089Z,7.85
2018-12-19T01:04:48.110Z,7.85
2018-12-19T01:05:43.069Z,7.86
2018-12-19T01:06:43.053Z,7.89
2018-12-19T01:07:43.041Z,7.92
2018-12-19T01:08:43.029Z,7.86
2018-12-19T01:09:43.018Z,7.81
2018-12-19T01:10:43.011Z,7.85
2018-12-19T01:11:42.998Z,7.79
2018-12-19T01:12:42.988Z,7.88
2018-12-19T01:13:42.976Z,7.76
2018-12-19T01:14:42.958Z,7.82
2018-12-19T01:15:42.945Z,7.84
2018-12-19T01:16:42.934Z,7.81
2018-12-19T01:17:42.924Z,7.79
2018-12-19T01:18:42.917Z,7.82
2018-12-19T01:19:42.903Z,7.81
2018-12-19T01:20:42.888Z,7.88
2018-12-19T01:21:42.875Z,7.88
2018-12-19T01:22:42.869Z,7.71
2018-12-19T01:23:42.855Z,7.77
2018-12-19T01:24:42.848Z,7.70
2018-12-19T01:25:42.834Z,7.77
2018-12-19T01:26:42.818Z,7.77
2018-12-19T01:27:42.804Z,7.85
2018-12-19T01:28:42.842Z,7.84
2018-12-19T01:29:42.782Z,7.85
2018-12-19T01:30:42.775Z,7.77
2018-12-19T01:31:42.762Z,7.85
2018-12-19T01:32:42.749Z,7.76
2018-12-19T01:33:42.738Z,7.81
2018-12-19T01:34:42.722Z,7.73
2018-12-19T01:35:42.711Z,7.66
2018-12-19T01:36:42.703Z,7.50
2018-12-19T01:37:42.691Z,7.47
2018-12-19T01:38:42.677Z,7.44
2018-12-19T01:39:42.662Z,7.45
2018-12-19T01:40:42.651Z,7.48
2018-12-19T01:41:42.639Z,7.48
2018-12-19T01:42:42.632Z,7.51
2018-12-19T01:43:42.621Z,7.50
2018-12-19T01:44:42.608Z,7.50
2018-12-19T01:45:42.596Z,7.47
2018-12-19T01:46:42.579Z,7.48
2018-12-19T01:47:42.566Z,7.48
2018-12-19T01:48:42.556Z,7.51
2018-12-19T01:49:42.542Z,7.58
2018-12-19T01:50:42.535Z,7.66
2018-12-19T01:51:42.522Z,7.62
2018-12-19T01:52:42.506Z,7.63
2018-12-19T01:53:42.494Z,7.67
2018-12-19T01:54:42.486Z,7.66
2018-12-19T01:55:42.475Z,7.69
2018-12-19T01:56:42.464Z,7.70
2018-12-19T01:57:42.451Z,7.69
2018-12-19T01:58:42.438Z,7.70
2018-12-19T01:59:42.421Z,7.66
2018-12-19T02:00:42.412Z,7.79
2018-12-19T02:01:42.397Z,7.70
2018-12-19T02:02:42.390Z,7.71
2018-12-19T02:03:42.377Z,7.81
2018-12-19T02:04:42.367Z,7.74
2018-12-19T02:05:42.354Z,7.82
2018-12-19T02:06:42.338Z,7.74
2018-12-19T02:07:42.326Z,7.79
2018-12-19T02:08:42.319Z,7.76
2018-12-19T02:09:42.307Z,7.73
2018-12-19T02:10:42.290Z,7.76
2018-12-19T02:11:42.277Z,7.81
2018-12-19T02:12:42.265Z,7.81
2018-12-19T02:13:42.253Z,7.74
2018-12-19T02:14:42.246Z,7.84
2018-12-19T02:15:42.233Z,7.92
2018-12-19T02:16:42.222Z,7.82
2018-12-19T02:17:42.211Z,7.91
2018-12-19T02:18:42.194Z,7.76
2018-12-19T02:19:42.182Z,7.86
2018-12-19T02:20:42.171Z,7.89
2018-12-19T02:21:42.158Z,7.88
2018-12-19T02:22:42.152Z,7.84
2018-12-19T02:23:42.141Z,7.88
2018-12-19T02:24:42.122Z,7.85
2018-12-19T02:25:42.114Z,7.86
2018-12-19T02:26:42.103Z,7.86
2018-12-19T02:27:42.091Z,7.89
2018-12-19T02:28:42.082Z,7.82
2018-12-19T02:29:42.067Z,7.86
2018-12-19T02:30:42.052Z,7.89
2018-12-19T02:31:42.039Z,7.89
2018-12-19T02:32:42.029Z,7.85
2018-12-19T02:33:42.017Z,7.86
2018-12-19T02:34:42.008Z,7.88
2018-12-19T02:35:41.997Z,7.88
2018-12-19T02:36:41.986Z,7.89
2018-12-19T02:37:41.975Z,7.86
2018-12-19T02:38:41.957Z,7.86
2018-12-19T02:39:41.944Z,7.89
2018-12-19T02:40:41.938Z,7.89
2018-12-19T02:41:41.926Z,7.86
2018-12-19T02:42:41.914Z,7.89
2018-12-19T02:43:41.897Z,7.92
2018-12-19T02:44:41.887Z,7.86
2018-12-19T02:45:41.873Z,7.88
2018-12-19T02:46:41.867Z,7.86
2018-12-19T02:47:41.855Z,7.84
2018-12-19T02:48:41.842Z,7.94
2018-12-19T02:49:41.831Z,7.86
2018-12-19T02:50:41.814Z,7.81
2018-12-19T02:51:41.801Z,7.74
2018-12-19T02:52:41.791Z,7.77
2018-12-19T02:53:41.831Z,7.69
2018-12-19T02:54:41.773Z,7.70
2018-12-19T02:55:41.759Z,7.67
2018-12-19T02:56:41.743Z,7.67
2018-12-19T02:57:41.730Z,7.71
2018-12-19T02:58:41.723Z,7.67
2018-12-19T02:59:41.715Z,7.67
2018-12-19T03:00:41.697Z,7.69
2018-12-19T03:01:41.688Z,7.63
2018-12-19T03:02:41.672Z,7.57
2018-12-19T03:03:41.657Z,7.54
2018-12-19T03:04:41.652Z,7.54
2018-12-19T03:05:41.634Z,7.58
2018-12-19T03:06:41.628Z,7.55
2018-12-19T03:07:41.618Z,7.63
2018-12-19T03:08:41.602Z,7.55
2018-12-19T03:09:43.108Z,7.54
2018-12-19T03:10:41.575Z,7.62
2018-12-19T03:11:41.562Z,7.57
2018-12-19T03:12:41.553Z,7.62
2018-12-19T03:13:41.541Z,7.50
2018-12-19T03:14:41.525Z,7.48
2018-12-19T03:15:41.511Z,7.47
2018-12-19T03:16:41.501Z,7.51
2018-12-19T03:17:41.488Z,7.47
2018-12-19T03:18:41.484Z,7.45
2018-12-19T03:19:41.477Z,7.42
2018-12-19T03:20:41.457Z,7.44
2018-12-19T03:21:41.443Z,7.29
2018-12-19T03:22:41.429Z,7.27
2018-12-19T03:23:41.417Z,7.39
2018-12-19T03:24:41.401Z,7.26
2018-12-19T03:25:41.389Z,7.30
2018-12-19T03:26:41.382Z,7.27
2018-12-19T03:27:41.418Z,7.33
2018-12-19T03:28:41.353Z,7.41
2018-12-19T03:29:41.340Z,7.36
2018-12-19T03:30:41.340Z,7.48
2018-12-19T03:31:41.341Z,7.51
2018-12-19T03:32:41.309Z,7.50
2018-12-19T03:33:41.298Z,7.45
2018-12-19T03:34:41.279Z,7.42
2018-12-19T03:35:41.267Z,7.48
2018-12-19T03:36:41.255Z,7.45
2018-12-19T03:37:41.251Z,7.48
2018-12-19T03:38:41.235Z,7.50
2018-12-19T03:39:41.228Z,7.41
2018-12-19T03:40:41.210Z,7.50
2018-12-19T03:41:41.197Z,7.42
2018-12-19T03:42:41.181Z,7.47
2018-12-19T03:43:41.168Z,7.42
2018-12-19T03:44:41.161Z,7.45
2018-12-19T03:45:41.149Z,7.50
2018-12-19T03:46:41.133Z,7.52
2018-12-19T03:47:41.119Z,7.60
2018-12-19T03:48:41.110Z,7.62
2018-12-19T03:49:41.095Z,7.54
2018-12-19T03:50:41.087Z,7.60
2018-12-19T03:51:41.076Z,7.69
2018-12-19T03:52:41.064Z,7.67
2018-12-19T03:53:41.051Z,7.69
2018-12-19T03:54:41.034Z,7.74
2018-12-19T03:55:41.021Z,7.73
2018-12-19T03:56:41.010Z,7.69
2018-12-19T03:57:40.998Z,7.77
2018-12-19T03:58:41.049Z,7.76
2018-12-19T03:59:41.376Z,7.79
2018-12-19T04:00:40.961Z,7.82
2018-12-19T04:01:40.949Z,7.76
2018-12-19T04:02:40.994Z,7.86
2018-12-19T04:03:40.928Z,7.92
2018-12-19T04:04:40.953Z,7.85
2018-12-19T04:05:40.907Z,7.84
2018-12-19T04:06:40.889Z,7.84
2018-12-19T04:07:40.877Z,7.85
2018-12-19T04:08:40.864Z,7.84
2018-12-19T04:09:40.851Z,7.84
2018-12-19T04:10:40.844Z,7.85
2018-12-19T04:11:40.832Z,7.82
2018-12-19T04:12:40.821Z,7.76
2018-12-19T04:13:40.809Z,7.94
2018-12-19T04:14:40.792Z,7.85
2018-12-19T04:15:40.779Z,7.86
2018-12-19T04:16:40.772Z,7.86
2018-12-19T04:17:40.761Z,7.92
2018-12-19T04:18:40.744Z,7.92
2018-12-19T04:19:40.730Z,7.81
2018-12-19T04:20:40.718Z,7.92
2018-12-19T04:21:40.707Z,7.91
2018-12-19T04:22:40.698Z,7.86
2018-12-19T04:23:40.685Z,7.71
2018-12-19T04:24:40.674Z,7.82
2018-12-19T04:25:40.662Z,7.88
2018-12-19T04:26:40.645Z,7.86
2018-12-19T04:27:40.632Z,7.88
2018-12-19T04:28:40.621Z,7.86
2018-12-19T04:29:40.611Z,7.91
2018-12-19T04:30:40.606Z,7.88
2018-12-19T04:31:40.589Z,7.89
2018-12-19T04:32:40.573Z,7.84
2018-12-19T04:33:40.562Z,7.85
2018-12-19T04:34:40.554Z,7.88
2018-12-19T04:35:40.542Z,7.89
2018-12-19T04:36:40.528Z,7.86
2018-12-19T04:37:40.517Z,7.91
2018-12-19T04:38:40.500Z,7.89
2018-12-19T04:39:40.488Z,7.85
2018-12-19T04:40:40.476Z,7.89
2018-12-19T04:41:40.464Z,7.85
2018-12-19T04:42:40.458Z,7.92
2018-12-19T04:43:40.443Z,7.86
2018-12-19T04:44:40.433Z,7.84
2018-12-19T04:45:40.421Z,7.84
2018-12-19T04:46:40.404Z,7.88
2018-12-19T04:47:40.390Z,7.88
2018-12-19T04:48:40.386Z,7.88
2018-12-19T04:49:40.374Z,7.86
2018-12-19T04:50:40.356Z,7.86
2018-12-19T04:51:40.342Z,8.02
2018-12-19T04:52:40.331Z,7.91
2018-12-19T04:53:40.319Z,7.99
2018-12-19T04:54:40.311Z,7.91
2018-12-19T04:55:40.298Z,7.92
2018-12-19T04:56:40.286Z,7.88
2018-12-19T04:57:40.274Z,7.94
2018-12-19T04:58:40.259Z,7.96
2018-12-19T04:59:40.248Z,8.00
2018-12-19T05:00:40.234Z,8.03
2018-12-19T05:01:40.223Z,8.03
2018-12-19T05:02:40.216Z,8.06
2018-12-19T05:03:40.203Z,8.03
2018-12-19T05:04:40.186Z,8.03
2018-12-19T05:05:40.176Z,7.95
2018-12-19T05:06:40.168Z,8.00
2018-12-19T05:07:40.157Z,7.94
2018-12-19T05:08:40.144Z,8.00
2018-12-19T05:09:40.131Z,8.00
2018-12-19T05:10:40.115Z,8.00
2018-12-19T05:11:40.104Z,8.06
2018-12-19T05:12:40.092Z,8.00
2018-12-19T05:13:40.080Z,7.99
2018-12-19T05:14:40.074Z,8.02
2018-12-19T05:15:40.062Z,8.10
2018-12-19T05:16:40.049Z,8.03
2018-12-19T05:17:40.038Z,8.06
2018-12-19T05:18:40.022Z,8.07
2018-12-19T05:19:40.014Z,8.04
2018-12-19T05:20:40.002Z,8.02
2018-12-19T05:21:39.991Z,7.95
2018-12-19T05:22:39.975Z,8.02
2018-12-19T05:23:39.962Z,8.03
2018-12-19T05:24:39.951Z,7.99
2018-12-19T05:25:39.941Z,7.92
2018-12-19T05:26:39.932Z,7.94
2018-12-19T05:27:39.920Z,7.99
2018-12-19T05:28:39.910Z,8.02
2018-12-19T05:29:39.898Z,8.00
2018-12-19T05:30:39.885Z,8.00
2018-12-19T05:31:39.868Z,8.04
2018-12-19T05:32:39.857Z,7.91
2018-12-19T05:33:39.845Z,8.03
2018-12-19T05:34:39.840Z,7.96
2018-12-19T05:35:39.827Z,7.95
2018-12-19T05:36:39.810Z,7.99
2018-12-19T05:37:39.799Z,8.04
2018-12-19T05:38:39.792Z,7.99
2018-12-19T05:39:39.781Z,8.06
2018-12-19T05:40:39.768Z,8.03
2018-12-19T05:41:39.760Z,8.13
2018-12-19T05:42:39.748Z,8.14
2018-12-19T05:43:39.730Z,8.09
2018-12-19T05:44:39.717Z,8.07
2018-12-19T05:45:39.707Z,8.14
2018-12-19T05:46:39.699Z,8.12
2018-12-19T05:47:39.687Z,8.10
2018-12-19T05:48:39.676Z,8.07
2018-12-19T05:49:39.664Z,8.14
2018-12-19T05:50:39.648Z,8.06
2018-12-19T05:51:39.636Z,8.18
2018-12-19T05:52:39.629Z,8.12
2018-12-19T05:53:39.619Z,8.21
2018-12-19T05:54:39.602Z,8.12
2018-12-19T05:55:39.590Z,8.13
2018-12-19T05:56:39.580Z,8.17
2018-12-19T05:57:39.567Z,8.10
2018-12-19T05:58:39.561Z,8.14
2018-12-19T05:59:39.905Z,8.10
2018-12-19T06:00:39.538Z,8.14
2018-12-19T06:01:39.527Z,8.10
2018-12-19T06:02:39.511Z,8.07
2018-12-19T06:03:39.498Z,8.12
2018-12-19T06:04:39.486Z,8.17
2018-12-19T06:05:39.476Z,8.09
2018-12-19T06:06:39.468Z,8.06
2018-12-19T06:07:39.456Z,8.10
2018-12-19T06:08:39.439Z,8.07
2018-12-19T06:09:39.428Z,8.09
2018-12-19T06:10:39.422Z,8.12
2018-12-19T06:11:39.411Z,8.03
2018-12-19T06:12:39.398Z,8.03
2018-12-19T06:13:39.388Z,8.02
2018-12-19T06:14:39.372Z,8.04
2018-12-19T06:15:39.359Z,8.04
2018-12-19T06:16:39.349Z,8.02
2018-12-19T06:17:39.337Z,7.94
2018-12-19T06:18:39.330Z,7.99
2018-12-19T06:19:39.318Z,7.86
2018-12-19T06:20:39.306Z,7.94
2018-12-19T06:21:39.294Z,7.81
2018-12-19T06:22:39.279Z,7.88
2018-12-19T06:23:39.266Z,7.88
2018-12-19T06:24:39.259Z,7.79
2018-12-19T06:25:39.248Z,7.81
2018-12-19T06:26:39.233Z,7.70
2018-12-19T06:27:39.223Z,7.63
2018-12-19T06:28:39.209Z,7.60
2018-12-19T06:29:39.197Z,7.62
2018-12-19T06:30:39.199Z,7.60
2018-12-19T06:31:39.179Z,7.55
2018-12-19T06:32:39.167Z,7.51
2018-12-19T06:33:39.155Z,7.48
2018-12-19T06:34:39.140Z,7.54
2018-12-19T06:35:39.131Z,7.51
2018-12-19T06:36:39.115Z,7.51
2018-12-19T06:37:39.107Z,7.45
2018-12-19T06:38:39.100Z,7.52
2018-12-19T06:39:39.086Z,7.47
2018-12-19T06:40:39.069Z,7.48
2018-12-19T06:41:39.057Z,7.42
2018-12-19T06:42:39.050Z,7.47
2018-12-19T06:43:39.037Z,7.48
2018-12-19T06:44:39.026Z,7.47
2018-12-19T06:45:39.015Z,7.42
2018-12-19T06:46:38.998Z,7.42
2018-12-19T06:47:38.986Z,7.51
2018-12-19T06:48:38.976Z,7.52
2018-12-19T06:49:38.964Z,7.47
2018-12-19T06:50:38.957Z,7.51
2018-12-19T06:51:38.944Z,7.51
2018-12-19T06:52:38.931Z,7.50
2018-12-19T06:53:38.920Z,7.54
2018-12-19T06:54:38.904Z,7.51
2018-12-19T06:55:38.894Z,7.54
2018-12-19T06:56:38.886Z,7.63
2018-12-19T06:57:38.875Z,7.54
2018-12-19T06:58:38.858Z,7.57
2018-12-19T06:59:38.844Z,7.58
2018-12-19T07:00:38.832Z,7.63
2018-12-19T07:01:38.822Z,7.66
2018-12-19T07:02:38.814Z,7.67
2018-12-19T07:03:38.802Z,7.62
2018-12-19T07:04:38.793Z,7.62
2018-12-19T07:05:38.779Z,7.63
2018-12-19T07:06:38.762Z,7.70
2018-12-19T07:07:38.750Z,7.70
2018-12-19T07:08:38.739Z,7.66
2018-12-19T07:09:38.726Z,7.70
2018-12-19T07:10:39.313Z,7.77
2018-12-19T07:11:38.706Z,7.76
2018-12-19T07:12:38.692Z,7.79
2018-12-19T07:13:38.741Z,7.88
2018-12-19T07:14:38.675Z,7.84
2018-12-19T07:15:38.662Z,7.95
2018-12-19T07:16:43.399Z,7.88
2018-12-19T07:17:38.640Z,7.91
2018-12-19T07:18:38.622Z,7.99
2018-12-19T07:19:38.608Z,8.02
2018-12-19T07:20:38.597Z,8.03
2018-12-19T07:21:38.586Z,8.03
2018-12-19T07:22:38.580Z,8.04
2018-12-19T07:23:38.566Z,8.12
2018-12-19T07:24:38.555Z,8.18
2018-12-19T07:25:38.545Z,8.27
2018-12-19T07:26:38.530Z,8.14
2018-12-19T07:27:38.521Z,8.20
2018-12-19T07:28:38.510Z,8.20
2018-12-19T07:29:38.498Z,8.21
2018-12-19T07:30:38.482Z,8.24
2018-12-19T07:31:38.470Z,8.34
2018-12-19T07:32:38.458Z,8.31
2018-12-19T07:33:38.447Z,8.36
2018-12-19T07:34:44.062Z,8.36
2018-12-19T07:35:38.427Z,8.46
2018-12-19T07:36:38.415Z,8.43
2018-12-19T07:37:38.405Z,8.43
2018-12-19T07:38:38.389Z,8.40
2018-12-19T07:39:38.379Z,8.49
2018-12-19T07:40:38.365Z,8.39
2018-12-19T07:41:38.354Z,8.39
2018-12-19T07:42:38.348Z,8.55
2018-12-19T07:43:38.337Z,8.39
2018-12-19T07:44:38.321Z,8.46
2018-12-19T07:45:38.310Z,8.52
2018-12-19T07:46:38.304Z,8.58
2018-12-19T07:47:38.291Z,8.57
2018-12-19T07:48:38.278Z,8.57
2018-12-19T07:49:38.267Z,8.55
2018-12-19T07:50:38.252Z,8.58
2018-12-19T07:51:38.242Z,8.63
2018-12-19T07:52:38.230Z,8.63
2018-12-19T07:53:38.218Z,8.63
2018-12-19T07:54:38.217Z,8.64
2018-12-19T07:55:38.198Z,8.67
2018-12-19T07:56:38.188Z,8.70
2018-12-19T07:57:38.179Z,8.64
2018-12-19T07:58:38.161Z,8.65
2018-12-19T07:59:38.149Z,8.71
2018-12-19T08:00:38.144Z,8.71
2018-12-19T08:01:38.134Z,8.76
2018-12-19T08:02:38.118Z,8.79
2018-12-19T08:03:38.107Z,8.78
2018-12-19T08:04:38.093Z,8.85
2018-12-19T08:05:38.084Z,8.82
2018-12-19T08:06:38.075Z,8.82
2018-12-19T08:07:38.066Z,8.89
2018-12-19T08:08:38.053Z,8.85
2018-12-19T08:09:38.041Z,8.86
2018-12-19T08:10:38.025Z,8.88
2018-12-19T08:11:38.013Z,8.97
2018-12-19T08:12:38.003Z,8.94
2018-12-19T08:13:37.999Z,9.01
2018-12-19T08:14:37.987Z,9.00
2018-12-19T08:15:37.974Z,8.98
2018-12-19T08:16:37.960Z,9.01
2018-12-19T08:17:37.947Z,8.98
2018-12-19T08:18:37.947Z,9.06
2018-12-19T08:19:37.930Z,8.97
2018-12-19T08:20:37.917Z,9.00
2018-12-19T08:21:37.906Z,9.00
2018-12-19T08:22:37.892Z,8.98
2018-12-19T08:23:37.879Z,9.10
2018-12-19T08:24:37.868Z,9.10
2018-12-19T08:25:37.859Z,9.08
2018-12-19T08:26:37.853Z,9.10
2018-12-19T08:27:37.845Z,9.03
2018-12-19T08:28:37.829Z,9.06
2018-12-19T08:29:37.818Z,9.06
2018-12-19T08:30:37.806Z,9.10
2018-12-19T08:31:37.793Z,9.15
2018-12-19T08:32:37.785Z,9.15
2018-12-19T08:33:37.773Z,9.17
2018-12-19T08:34:37.759Z,9.15
2018-12-19T08:35:37.750Z,9.20
2018-12-19T08:36:37.740Z,9.13
2018-12-19T08:37:37.726Z,9.15
2018-12-19T08:38:37.721Z,9.17
2018-12-19T08:39:37.765Z,9.19
2018-12-19T08:40:37.700Z,9.23
2018-12-19T08:41:37.688Z,9.16
2018-12-19T08:42:37.674Z,9.16
2018-12-19T08:43:37.660Z,9.31
2018-12-19T08:44:37.649Z,9.24
2018-12-19T08:45:37.638Z,9.26
2018-12-19T08:46:37.632Z,9.30
2018-12-19T08:47:37.621Z,9.31
2018-12-19T08:48:37.607Z,9.27
2018-12-19T08:49:37.595Z,9.23
2018-12-19T08:50:37.590Z,9.30
2018-12-19T08:51:37.577Z,9.35
2018-12-19T08:52:37.568Z,9.32
2018-12-19T08:53:37.557Z,9.37
2018-12-19T08:54:37.544Z,9.35
2018-12-19T08:55:37.532Z,9.38
2018-12-19T08:56:37.519Z,9.41
2018-12-19T08:57:37.510Z,9.45
2018-12-19T08:58:37.504Z,9.44
2018-12-19T08:59:37.492Z,9.38
2018-12-19T09:00:37.490Z,9.45
2018-12-19T09:01:37.472Z,9.37
2018-12-19T09:02:37.456Z,9.52
2018-12-19T09:03:37.446Z,9.42
2018-12-19T09:04:37.440Z,9.48
2018-12-19T09:05:37.430Z,9.40
2018-12-19T09:06:37.416Z,9.42
2018-12-19T09:07:37.404Z,9.42
2018-12-19T09:08:37.393Z,9.45
2018-12-19T09:09:37.384Z,9.49
2018-12-19T09:10:37.377Z,9.44
2018-12-19T09:11:37.366Z,9.45
2018-12-19T09:12:37.355Z,9.42
2018-12-19T09:13:37.348Z,9.37
2018-12-19T09:14:37.331Z,9.44
2018-12-19T09:15:37.320Z,9.45
2018-12-19T09:16:37.309Z,9.52
2018-12-19T09:17:37.299Z,9.52
2018-12-19T09:18:37.292Z,9.45
2018-12-19T09:19:37.285Z,9.55
2018-12-19T09:20:37.266Z,9.48
2018-12-19T09:21:37.256Z,9.48
2018-12-19T09:22:37.250Z,9.52
2018-12-19T09:23:37.239Z,9.55
2018-12-19T09:24:37.229Z,9.53
2018-12-19T09:25:37.219Z,9.50
2018-12-19T09:26:37.206Z,9.53
2018-12-19T09:27:37.193Z,9.59
2018-12-19T09:28:37.182Z,9.56
2018-12-19T09:29:37.224Z,9.65
2018-12-19T09:30:37.165Z,9.62
2018-12-19T09:31:37.155Z,9.62
2018-12-19T09:32:37.148Z,9.67
2018-12-19T09:33:37.135Z,9.68
2018-12-19T09:34:37.119Z,9.63
2018-12-19T09:35:37.109Z,9.65
2018-12-19T09:36:37.103Z,9.67
2018-12-19T09:37:37.095Z,9.68
2018-12-19T09:38:37.079Z,9.63
2018-12-19T09:39:37.067Z,9.67
2018-12-19T09:40:37.059Z,9.81
2018-12-19T09:41:37.051Z,9.75
2018-12-19T09:42:37.041Z,9.77
2018-12-19T09:43:37.030Z,9.75
2018-12-19T09:44:37.020Z,9.81
2018-12-19T09:45:37.012Z,9.71
2018-12-19T09:46:36.995Z,9.83
2018-12-19T09:47:36.984Z,9.95
2018-12-19T09:48:36.974Z,9.92
2018-12-19T09:49:36.970Z,9.95
2018-12-19T09:50:36.959Z,10.06
2018-12-19T09:51:36.949Z,10.11
2018-12-19T09:52:36.936Z,10.20
2018-12-19T09:53:36.925Z,10.24
2018-12-19T09:54:36.925Z,10.29
2018-12-19T09:55:36.909Z,10.57
2018-12-19T09:56:36.899Z,10.98
2018-12-19T09:57:36.889Z,11.19
2018-12-19T09:58:36.876Z,11.24
2018-12-19T09:59:36.864Z,11.33
2018-12-19T10:00:36.857Z,11.27
2018-12-19T10:01:36.848Z,11.17
2018-12-19T10:02:36.841Z,11.21
2018-12-19T10:03:36.832Z,11.28
2018-12-19T10:04:36.827Z,11.23
2018-12-19T10:05:36.815Z,11.51
2018-12-19T10:06:36.802Z,11.59
2018-12-19T10:07:36.792Z,11.62
2018-12-19T10:08:36.788Z,11.85
2018-12-19T10:09:36.780Z,11.93
2018-12-19T10:10:36.767Z,12.19
2018-12-19T10:11:36.757Z,13.17
2018-12-19T10:12:36.749Z,13.94
2018-12-19T10:13:36.741Z,14.39
2018-12-19T10:14:36.740Z,14.66
2018-12-19T10:15:36.729Z,14.82
2018-12-19T10:16:36.790Z,15.48
2018-12-19T10:17:40.937Z,15.51
2018-12-19T10:18:36.704Z,16.01
2018-12-19T10:19:36.698Z,15.89
2018-12-19T10:20:36.691Z,16.04
2018-12-19T10:21:36.687Z,16.36
2018-12-19T10:22:36.686Z,17.10
2018-12-19T10:23:36.680Z,17.07
2018-12-19T10:24:36.672Z,17.12
2018-12-19T10:25:36.666Z,16.51
2018-12-19T10:26:36.667Z,16.63
2018-12-19T10:27:36.663Z,16.72
2018-12-19T10:28:36.658Z,16.40
2018-12-19T10:29:36.654Z,16.10
2018-12-19T10:30:36.647Z,16.51
2018-12-19T10:31:36.643Z,15.96
2018-12-19T10:32:36.649Z,15.78
2018-12-19T10:33:36.643Z,15.71
2018-12-19T10:34:36.636Z,16.37
2018-12-19T10:35:36.632Z,16.51
2018-12-19T10:36:36.629Z,16.48
2018-12-19T10:37:36.627Z,16.14
2018-12-19T10:38:36.629Z,16.40
2018-12-19T10:39:36.627Z,17.02
2018-12-19T10:40:36.621Z,16.62
2018-12-19T10:41:36.617Z,16.66
2018-12-19T10:42:36.620Z,16.77
2018-12-19T10:43:36.617Z,16.95
2018-12-19T10:44:36.619Z,17.25
2018-12-19T10:45:36.615Z,16.88
2018-12-19T10:46:36.608Z,16.78
2018-12-19T10:47:36.605Z,16.69
2018-12-19T10:48:36.606Z,16.37
2018-12-19T10:49:36.602Z,16.52
2018-12-19T10:50:36.607Z,16.87
2018-12-19T10:51:36.606Z,17.07
2018-12-19T10:52:36.602Z,16.73
2018-12-19T10:53:36.601Z,16.57
2018-12-19T10:54:36.595Z,16.84
2018-12-19T10:55:36.598Z,17.22
2018-12-19T10:56:36.599Z,17.49
2018-12-19T10:57:36.594Z,17.63
2018-12-19T10:58:36.589Z,17.30
2018-12-19T10:59:36.657Z,17.24
2018-12-19T11:00:36.592Z,17.09
2018-12-19T11:01:36.585Z,17.15
2018-12-19T11:02:36.590Z,16.72
2018-12-19T11:03:36.586Z,16.65
2018-12-19T11:04:36.586Z,16.07
2018-12-19T11:05:36.589Z,15.84
2018-12-19T11:06:36.581Z,15.58
2018-12-19T11:07:36.576Z,15.27
2018-12-19T11:08:36.574Z,15.01
2018-12-19T11:09:36.572Z,15.03
2018-12-19T11:10:36.578Z,14.75
2018-12-19T11:11:36.572Z,14.53
2018-12-19T11:12:36.565Z,14.30
2018-12-19T11:13:36.564Z,14.17
2018-12-19T11:14:36.566Z,13.93
2018-12-19T11:15:36.562Z,13.80
2018-12-19T11:16:36.590Z,13.76
2018-12-19T11:17:36.557Z,13.47
2018-12-19T11:18:36.549Z,13.48
2018-12-19T11:19:36.545Z,13.21
2018-12-19T11:20:36.541Z,13.16
2018-12-19T11:21:36.538Z,13.10
2018-12-19T11:22:36.549Z,13.07
2018-12-19T11:23:36.534Z,12.95
2018-12-19T11:24:36.579Z,12.89
2018-12-19T11:25:36.525Z,12.87
2018-12-19T11:26:36.517Z,12.95
2018-12-19T11:27:36.511Z,12.87
2018-12-19T11:28:36.511Z,12.88
2018-12-19T11:29:36.508Z,12.76
2018-12-19T11:30:36.523Z,12.80
2018-12-19T11:31:36.491Z,12.76
2018-12-19T11:32:36.485Z,12.66
2018-12-19T11:33:36.480Z,12.69
2018-12-19T11:34:36.485Z,12.55
2018-12-19T11:35:36.472Z,12.56
2018-12-19T11:36:36.479Z,12.58
2018-12-19T11:37:36.460Z,12.44
2018-12-19T11:38:36.450Z,12.41
2018-12-19T11:39:36.443Z,12.40
2018-12-19T11:40:36.440Z,12.40
2018-12-19T11:41:39.197Z,12.36
2018-12-19T11:42:36.431Z,12.25
2018-12-19T11:43:36.423Z,12.34
2018-12-19T11:44:36.412Z,12.26
2018-12-19T11:45:36.407Z,12.30
2018-12-19T11:46:36.406Z,12.23
2018-12-19T11:47:36.395Z,12.21
2018-12-19T11:48:36.390Z,12.18
2018-12-19T11:49:36.383Z,12.22
2018-12-19T11:50:36.371Z,12.11
2018-12-19T11:51:36.362Z,12.23
2018-12-19T11:52:36.355Z,12.25
2018-12-19T11:53:36.351Z,12.15
2018-12-19T11:54:36.347Z,12.15
2018-12-19T11:55:36.341Z,12.07
2018-12-19T11:56:36.332Z,12.16
2018-12-19T11:57:36.327Z,12.15
2018-12-19T11:58:36.312Z,12.11
2018-12-19T11:59:36.305Z,12.11
2018-12-19T12:00:36.301Z,12.04
2018-12-19T12:01:41.324Z,12.11
2018-12-19T12:02:36.281Z,12.05
2018-12-19T12:03:36.274Z,12.16
2018-12-19T12:04:36.265Z,12.11
2018-12-19T12:05:36.259Z,11.98
2018-12-19T12:06:36.255Z,12.00
2018-12-19T12:07:36.246Z,12.12
2018-12-19T12:08:36.239Z,12.04
2018-12-19T12:09:36.231Z,12.12
2018-12-19T12:10:36.925Z,12.11
2018-12-19T12:11:36.272Z,12.13
2018-12-19T12:12:36.204Z,12.13
2018-12-19T12:13:36.196Z,12.08
2018-12-19T12:14:36.193Z,11.98
2018-12-19T12:15:36.183Z,11.96
2018-12-19T12:16:36.171Z,11.98
2018-12-19T12:17:36.163Z,12.11
2018-12-19T12:18:36.160Z,12.12
2018-12-19T12:19:36.152Z,12.04
2018-12-19T12:20:36.146Z,12.07
2018-12-19T12:21:36.136Z,12.05
2018-12-19T12:22:36.124Z,12.07
2018-12-19T12:23:36.117Z,12.08
2018-12-19T12:24:36.106Z,12.05
2018-12-19T12:25:36.099Z,12.05
2018-12-19T12:26:36.094Z,12.03
2018-12-19T12:27:36.088Z,12.05
2018-12-19T12:28:36.078Z,11.98
2018-12-19T12:29:36.072Z,12.01
2018-12-19T12:30:36.061Z,12.03
2018-12-19T12:31:36.049Z,12.03
2018-12-19T12:32:36.045Z,12.04
2018-12-19T12:33:36.039Z,12.01
2018-12-19T12:34:36.025Z,12.03
2018-12-19T12:35:36.016Z,12.04
2018-12-19T12:36:36.008Z,12.08
2018-12-19T12:37:36.000Z,12.15
2018-12-19T12:38:35.999Z,12.04
2018-12-19T12:39:35.989Z,11.97
2018-12-19T12:40:35.983Z,12.11
2018-12-19T12:41:35.975Z,12.03
2018-12-19T12:42:35.959Z,12.11
2018-12-19T12:43:35.951Z,12.12
2018-12-19T12:44:35.942Z,12.11
2018-12-19T12:45:35.934Z,12.13
2018-12-19T12:46:35.933Z,12.08
2018-12-19T12:47:35.921Z,12.05
2018-12-19T12:48:35.912Z,12.07
2018-12-19T12:49:35.903Z,12.07
2018-12-19T12:50:35.897Z,12.11
2018-12-19T12:51:35.889Z,12.22
2018-12-19T12:52:35.884Z,12.12
2018-12-19T12:53:35.873Z,12.08
2018-12-19T12:54:35.860Z,12.07
2018-12-19T12:55:35.852Z,12.00
2018-12-19T12:56:35.843Z,12.11
2018-12-19T12:57:35.834Z,12.07
2018-12-19T12:58:35.834Z,12.13
2018-12-19T12:59:35.823Z,12.00
2018-12-19T13:00:35.814Z,12.11
2018-12-19T13:01:35.806Z,12.08
2018-12-19T13:02:35.793Z,12.05
2018-12-19T13:03:35.784Z,11.98
2018-12-19T13:04:35.780Z,12.00
2018-12-19T13:05:35.772Z,11.97
2018-12-19T13:06:35.760Z,12.05
2018-12-19T13:07:35.750Z,11.98
2018-12-19T13:08:35.744Z,12.12
2018-12-19T13:09:35.734Z,12.11
2018-12-19T13:10:36.408Z,12.11
2018-12-19T13:11:35.723Z,11.97