createdAt,value
2023-04-07T00:03:34.406Z,100.00
2023-04-07T00:10:16.910Z,100.00
2023-04-07T00:16:59.111Z,100.00
2023-04-07T00:23:42.916Z,100.00
2023-04-07T00:30:25.415Z,100.00
2023-04-07T00:37:07.691Z,100.00
2023-04-07T00:43:52.008Z,100.00
2023-04-07T00:50:34.532Z,100.00
2023-04-07T00:57:16.760Z,100.00
2023-04-07T01:04:04.458Z,100.00
2023-04-07T01:11:32.988Z,100.00
2023-04-07T01:18:22.285Z,100.00
2023-04-07T01:25:35.593Z,100.00
2023-04-07T01:32:22.783Z,100.00
2023-04-07T01:39:07.299Z,100.00
2023-04-07T01:45:51.212Z,100.00
2023-04-07T01:52:36.812Z,100.00
2023-04-07T01:59:19.604Z,100.00
2023-04-07T02:06:09.526Z,100.00
2023-04-07T02:12:52.745Z,100.00
2023-04-07T02:19:36.838Z,100.00
2023-04-07T02:26:19.742Z,100.00
2023-04-07T02:33:02.356Z,100.00
2023-04-07T02:39:44.575Z,100.00
2023-04-07T02:46:26.967Z,100.00
2023-04-07T03:00:50.970Z,100.00
2023-04-07T03:07:39.594Z,100.00
2023-04-07T03:14:23.873Z,100.00
2023-04-07T03:21:06.487Z,100.00
2023-04-07T03:27:48.812Z,100.00
2023-04-07T03:34:31.291Z,100.00
2023-04-07T03:41:14.756Z,100.00
2023-04-07T03:47:57.376Z,100.00
2023-04-07T03:54:42.849Z,100.00
2023-04-07T04:01:25.963Z,100.00
2023-04-07T04:08:09.878Z,100.00
2023-04-07T04:14:54.744Z,100.00
2023-04-07T04:21:37.592Z,100.00
2023-04-07T04:28:20.543Z,100.00
2023-04-07T04:35:02.812Z,100.00
2023-04-07T04:41:48.224Z,100.00
2023-04-07T04:48:32.573Z,100.00
2023-04-07T04:55:14.985Z,100.00
2023-04-07T05:01:59.068Z,100.00
2023-04-07T05:08:41.768Z,100.00
2023-04-07T05:15:24.267Z,100.00
2023-04-07T05:22:06.816Z,100.00
2023-04-07T05:28:57.240Z,100.00
2023-04-07T05:35:41.050Z,100.00
2023-04-07T05:42:23.436Z,100.00
2023-04-07T05:49:19.569Z,100.00
2023-04-07T05:56:08.078Z,100.00
2023-04-07T06:02:58.311Z,100.00
2023-04-07T06:09:42.735Z,100.00
2023-04-07T06:16:25.074Z,100.00
2023-04-07T06:23:07.716Z,100.00
2023-04-07T06:29:50.125Z,100.00
2023-04-07T06:36:33.868Z,100.00
2023-04-07T06:43:16.271Z,100.00
2023-04-07T06:50:06.849Z,100.00
2023-04-07T06:56:49.115Z,100.00
2023-04-07T07:03:31.937Z,100.00
2023-04-07T07:10:14.439Z,100.00
2023-04-07T07:16:56.693Z,100.00
2023-04-07T07:23:38.938Z,100.00
2023-04-07T07:30:23.364Z,100.00
2023-04-07T07:37:05.640Z,100.00
2023-04-07T07:43:48.271Z,100.00
2023-04-07T07:50:31.685Z,100.00
2023-04-07T07:57:14.092Z,100.00
2023-04-07T08:03:56.320Z,100.00
2023-04-07T08:10:38.863Z,100.00
2023-04-07T08:17:21.087Z,100.00
2023-04-07T08:24:03.562Z,100.00
2023-04-07T08:30:45.946Z,100.00
2023-04-07T08:37:28.079Z,100.00
2023-04-07T08:44:11.349Z,100.00
2023-04-07T08:50:54.734Z,100.00
2023-04-07T08:57:37.516Z,100.00
2023-04-07T09:04:20.399Z,100.00
2023-04-07T09:11:03.252Z,100.00
2023-04-07T09:17:45.743Z,100.00
2023-04-07T09:24:32.109Z,100.00
2023-04-07T09:31:14.691Z,100.00
2023-04-07T09:38:10.337Z,100.00
2023-04-07T09:44:52.757Z,100.00
2023-04-07T09:51:35.096Z,100.00
2023-04-07T09:58:18.736Z,100.00
2023-04-07T10:05:01.302Z,100.00
2023-04-07T10:11:44.776Z,100.00
2023-04-07T10:18:33.503Z,100.00
2023-04-07T10:25:21.364Z,100.00
2023-04-07T10:32:04.040Z,100.00
2023-04-07T10:39:08.066Z,100.00
2023-04-07T10:45:51.964Z,100.00
2023-04-07T10:52:34.230Z,100.00
2023-04-07T10:59:16.908Z,100.00
2023-04-07T11:06:05.218Z,100.00
2023-04-07T11:13:00.285Z,100.00
2023-04-07T11:19:54.826Z,100.00
2023-04-07T11:26:43.708Z,100.00
2023-04-07T11:33:32.300Z,100.00
2023-04-07T11:40:32.206Z,100.00
2023-04-07T11:47:14.400Z,95.95
2023-04-07T11:53:57.326Z,88.90
2023-04-07T12:00:57.614Z,87.57
2023-04-07T12:07:42.042Z,86.81
2023-04-07T12:14:26.361Z,86.92
2023-04-07T12:21:08.532Z,83.04
2023-04-07T12:27:50.748Z,81.73
2023-04-07T12:34:33.283Z,78.69
2023-04-07T12:41:15.660Z,79.23
2023-04-07T12:47:58.690Z,79.94
2023-04-07T12:54:42.958Z,80.34
2023-04-07T13:01:25.228Z,78.47
2023-04-07T13:08:08.189Z,78.40
2023-04-07T13:14:59.854Z,79.19
2023-04-07T13:21:46.669Z,80.75
2023-04-07T13:28:30.112Z,81.13
2023-04-07T13:35:12.257Z,81.05
2023-04-07T13:41:54.465Z,81.89
2023-04-07T13:48:36.799Z,83.65
2023-04-07T13:55:20.419Z,82.64
2023-04-07T14:02:02.745Z,82.92
2023-04-07T14:08:45.276Z,84.48
2023-04-07T14:15:27.982Z,83.98
2023-04-07T14:22:10.456Z,82.20
2023-04-07T14:28:52.795Z,81.36
2023-04-07T14:35:37.750Z,81.71
2023-04-07T14:42:20.841Z,83.46
2023-04-07T14:49:03.452Z,84.59
2023-04-07T14:55:45.818Z,86.15
2023-04-07T15:02:29.366Z,86.21
2023-04-07T15:09:11.748Z,85.24
2023-04-07T15:15:54.079Z,86.23
2023-04-07T15:22:36.635Z,87.43
2023-04-07T15:29:18.924Z,86.04
2023-04-07T15:36:01.436Z,85.29
2023-04-07T15:42:43.652Z,84.40
2023-04-07T15:49:26.287Z,84.96
2023-04-07T15:56:08.920Z,85.23
2023-04-07T16:02:51.304Z,85.53
2023-04-07T16:09:34.001Z,86.24
2023-04-07T16:16:16.432Z,87.07
2023-04-07T16:22:58.677Z,87.69
2023-04-07T16:29:41.145Z,89.12
2023-04-07T16:36:23.299Z,90.54
2023-04-07T16:43:05.489Z,91.87
2023-04-07T16:49:47.648Z,94.06
2023-04-07T16:56:29.962Z,96.00
2023-04-07T17:03:15.296Z,97.73
2023-04-07T17:09:58.020Z,99.35
2023-04-07T17:16:40.550Z,100.00
2023-04-07T17:23:22.737Z,100.00
2023-04-07T17:30:06.702Z,100.00
2023-04-07T17:36:49.546Z,100.00
2023-04-07T17:43:31.830Z,100.00
2023-04-07T17:50:14.871Z,100.00
2023-04-07T17:56:58.116Z,100.00
2023-04-07T18:03:40.522Z,100.00
2023-04-07T18:10:22.886Z,100.00
2023-04-07T18:17:05.331Z,100.00
2023-04-07T18:23:47.670Z,100.00
2023-04-07T18:30:30.191Z,100.00
2023-04-07T18:37:12.427Z,100.00
2023-04-07T18:43:55.204Z,100.00
2023-04-07T18:50:37.435Z,100.00
2023-04-07T18:57:19.722Z,100.00
2023-04-07T19:04:02.011Z,100.00
2023-04-07T19:10:44.349Z,100.00
2023-04-07T19:17:27.278Z,100.00
2023-04-07T19:24:09.540Z,100.00
2023-04-07T19:30:51.703Z,100.00
2023-04-07T19:37:34.326Z,100.00
2023-04-07T19:44:18.809Z,100.00
2023-04-07T19:51:01.048Z,100.00
2023-04-07T19:57:43.348Z,100.00
2023-04-07T20:04:26.018Z,100.00
2023-04-07T20:11:11.563Z,100.00
2023-04-07T20:17:54.168Z,100.00
2023-04-07T20:24:36.554Z,100.00
2023-04-07T20:31:19.387Z,100.00
2023-04-07T20:38:02.784Z,100.00
2023-04-07T20:44:49.093Z,100.00
2023-04-07T20:51:31.429Z,100.00
2023-04-07T20:58:13.931Z,100.00
2023-04-07T21:04:56.459Z,100.00
2023-04-07T21:11:38.782Z,100.00
2023-04-07T21:18:21.264Z,100.00
2023-04-07T21:25:07.064Z,100.00
2023-04-07T21:31:49.908Z,100.00
2023-04-07T21:38:32.111Z,100.00
2023-04-07T21:45:15.152Z,100.00
2023-04-07T21:51:58.150Z,100.00
2023-04-07T21:58:41.926Z,100.00
2023-04-07T22:05:24.063Z,100.00
2023-04-07T22:12:06.259Z,100.00
2023-04-07T22:18:48.791Z,100.00
2023-04-07T22:25:31.285Z,100.00
2023-04-07T22:32:13.778Z,100.00
2023-04-07T22:38:56.511Z,100.00
2023-04-07T22:45:38.714Z,100.00
2023-04-07T22:52:20.941Z,100.00
2023-04-07T22:59:05.874Z,100.00
2023-04-07T23:05:48.137Z,100.00
2023-04-07T23:12:30.460Z,100.00
2023-04-07T23:19:15.602Z,100.00
2023-04-07T23:25:57.919Z,100.00
2023-04-07T23:32:40.180Z,100.00
2023-04-07T23:39:22.414Z,100.00
2023-04-07T23:46:05.769Z,100.00
2023-04-07T23:52:48.089Z,100.00
2023-04-07T23:59:30.563Z,100.00
