createdAt,value
2017-05-03T00:06:03.000Z,82
2017-05-03T00:22:41.000Z,82.4
2017-05-03T00:39:18.000Z,82.4
2017-05-03T00:55:55.000Z,82.4
2017-05-03T01:12:32.000Z,82.8
2017-05-03T01:29:09.000Z,82.8
2017-05-03T01:45:47.000Z,82.8
2017-05-03T02:02:24.000Z,82.8
2017-05-03T02:19:02.000Z,82.8
2017-05-03T02:35:39.000Z,82.8
2017-05-03T02:52:16.000Z,82.8
2017-05-03T03:08:54.000Z,82.8
2017-05-03T03:25:31.000Z,82.8
2017-05-03T03:42:09.000Z,83.2
2017-05-03T03:58:46.000Z,83.2
2017-05-03T04:15:23.000Z,83.2
2017-05-03T04:32:01.000Z,83.2
2017-05-03T04:48:39.000Z,83.2
2017-05-03T05:05:16.000Z,83.2
2017-05-03T05:21:53.000Z,83.6
2017-05-03T05:38:31.000Z,83.6
2017-05-03T05:55:09.000Z,83.6
2017-05-03T06:11:46.000Z,83.2
2017-05-03T06:28:24.000Z,83.2
2017-05-03T06:43:23.000Z,83.2
2017-05-03T07:00:02.000Z,82.8
2017-05-03T07:16:42.000Z,82
2017-05-03T07:33:21.000Z,81.6
2017-05-03T07:50:01.000Z,81.2
2017-05-03T08:06:41.000Z,80.8
2017-05-03T08:23:21.000Z,80
2017-05-03T08:30:02.000Z,78.8
2017-05-03T08:33:22.000Z,78.4
2017-05-03T08:40:02.000Z,76.8
2017-05-03T08:53:24.000Z,75.2
2017-05-03T09:10:05.000Z,74.4
2017-05-03T09:13:25.000Z,71.6
2017-05-03T09:30:06.000Z,73.2
2017-05-03T09:43:28.000Z,72
2017-05-03T09:56:50.000Z,69.2
2017-05-03T10:13:32.000Z,68.8
2017-05-03T10:30:15.000Z,68.4
2017-05-03T10:40:16.000Z,66.4
2017-05-03T10:43:36.000Z,68.4
2017-05-03T10:50:18.000Z,67.2
2017-05-03T11:07:01.000Z,65.6
2017-05-03T11:17:03.000Z,65.2
2017-05-03T11:33:46.000Z,64.4
2017-05-03T11:50:31.000Z,64.8
2017-05-03T11:57:12.000Z,62.4
2017-05-03T12:07:15.000Z,60.4
2017-05-03T12:23:59.000Z,60.4
2017-05-03T12:37:24.000Z,60.8
2017-05-03T12:44:05.000Z,58.8
2017-05-03T12:50:47.000Z,57.6
2017-05-03T13:07:32.000Z,58
2017-05-03T13:24:17.000Z,58.4
2017-05-03T13:41:02.000Z,58.4
2017-05-03T13:57:46.000Z,58
2017-05-03T14:14:30.000Z,56.8
2017-05-03T14:31:16.000Z,57.6
2017-05-03T14:48:00.000Z,57.2
2017-05-03T15:04:45.000Z,58
2017-05-03T15:21:29.000Z,57.6
2017-05-03T15:38:14.000Z,57.2
2017-05-03T15:44:56.000Z,58
2017-05-03T16:01:39.000Z,60.4
2017-05-03T16:11:41.000Z,62.4
2017-05-03T16:18:23.000Z,63.6
2017-05-03T16:25:03.000Z,65.6
2017-05-03T16:35:04.000Z,67.6
2017-05-03T16:51:46.000Z,68.8
2017-05-03T17:08:28.000Z,69.6
2017-05-03T17:25:09.000Z,70
2017-05-03T17:41:51.000Z,70.8
2017-05-03T17:58:32.000Z,71.6
2017-05-03T18:15:13.000Z,72
2017-05-03T18:31:53.000Z,71.6
2017-05-03T18:48:34.000Z,72.8
2017-05-03T19:05:15.000Z,74
2017-05-03T19:21:55.000Z,75.2
2017-05-03T19:38:35.000Z,74.8
2017-05-03T19:55:14.000Z,75.2
2017-05-03T20:11:55.000Z,75.2
2017-05-03T20:28:35.000Z,76.4
2017-05-03T20:45:15.000Z,76.8
2017-05-03T21:01:55.000Z,76.8
2017-05-03T21:18:34.000Z,77.2
2017-05-03T21:35:15.000Z,78
2017-05-03T21:51:54.000Z,77.6
2017-05-03T22:08:34.000Z,78.4
2017-05-03T22:25:13.000Z,78.4
2017-05-03T22:41:54.000Z,78.4
2017-05-03T22:58:33.000Z,78.8
2017-05-03T23:15:13.000Z,78.4
2017-05-03T23:31:52.000Z,78
2017-05-03T23:48:32.000Z,78.4
