createdAt,value
2019-03-13T00:00:32.069Z,0.00
2019-03-13T00:01:32.146Z,0.00
2019-03-13T00:02:32.144Z,0.00
2019-03-13T00:03:32.086Z,0.00
2019-03-13T00:04:32.142Z,0.00
2019-03-13T00:05:32.141Z,0.00
2019-03-13T00:06:32.165Z,0.00
2019-03-13T00:07:32.243Z,0.00
2019-03-13T00:08:32.072Z,0.00
2019-03-13T00:09:32.115Z,0.00
2019-03-13T00:10:32.717Z,0.00
2019-03-13T00:11:32.161Z,0.00
2019-03-13T00:12:32.077Z,0.00
2019-03-13T00:13:32.077Z,0.00
2019-03-13T00:14:32.076Z,0.00
2019-03-13T00:15:32.174Z,0.00
2019-03-13T00:16:32.151Z,0.00
2019-03-13T00:17:32.143Z,0.00
2019-03-13T00:18:32.081Z,0.00
2019-03-13T00:19:32.081Z,0.00
2019-03-13T00:20:32.161Z,0.00
2019-03-13T00:21:32.153Z,0.00
2019-03-13T00:22:32.141Z,0.00
2019-03-13T00:23:32.158Z,0.00
2019-03-13T00:24:32.154Z,0.00
2019-03-13T00:25:32.154Z,0.00
2019-03-13T00:26:32.167Z,0.00
2019-03-13T00:27:32.102Z,0.00
2019-03-13T00:28:32.109Z,0.00
2019-03-13T00:29:32.160Z,0.00
2019-03-13T00:30:32.114Z,0.00
2019-03-13T00:31:32.159Z,0.00
2019-03-13T00:32:32.108Z,0.00
2019-03-13T00:33:32.190Z,0.00
2019-03-13T00:34:32.175Z,0.00
2019-03-13T00:35:32.162Z,0.00
2019-03-13T00:36:32.098Z,0.00
2019-03-13T00:37:32.023Z,0.00
2019-03-13T00:38:32.139Z,0.00
2019-03-13T00:39:32.040Z,0.00
2019-03-13T00:40:32.034Z,0.00
2019-03-13T00:41:32.070Z,0.00
2019-03-13T00:42:32.149Z,0.00
2019-03-13T00:43:32.083Z,0.00
2019-03-13T00:44:32.026Z,0.00
2019-03-13T00:45:32.085Z,0.00
2019-03-13T00:46:32.098Z,0.00
2019-03-13T00:47:32.089Z,0.00
2019-03-13T00:48:32.162Z,0.00
2019-03-13T00:49:32.162Z,0.00
2019-03-13T00:50:32.093Z,0.00
2019-03-13T00:51:32.093Z,0.00
2019-03-13T00:52:32.166Z,0.00
2019-03-13T00:53:32.095Z,0.00
2019-03-13T00:54:32.165Z,0.00
2019-03-13T00:55:32.164Z,0.00
2019-03-13T00:56:32.097Z,0.00
2019-03-13T00:57:32.173Z,0.00
2019-03-13T00:58:32.177Z,0.00
2019-03-13T00:59:32.183Z,0.00
2019-03-13T01:00:32.179Z,0.00
2019-03-13T01:01:32.181Z,0.00
2019-03-13T01:02:32.181Z,0.00
2019-03-13T01:03:32.072Z,0.00
2019-03-13T01:04:32.185Z,0.00
2019-03-13T01:05:32.125Z,0.00
2019-03-13T01:06:32.116Z,0.00
2019-03-13T01:07:32.124Z,0.00
2019-03-13T01:08:32.114Z,0.00
2019-03-13T01:09:32.193Z,0.00
2019-03-13T01:10:32.190Z,0.00
2019-03-13T01:11:32.128Z,0.00
2019-03-13T01:12:32.118Z,0.00
2019-03-13T01:13:32.196Z,0.00
2019-03-13T01:14:32.189Z,0.00
2019-03-13T01:15:32.221Z,0.00
2019-03-13T01:16:32.124Z,0.00
2019-03-13T01:17:32.214Z,0.00
2019-03-13T01:18:32.183Z,0.00
2019-03-13T01:19:32.127Z,0.00
2019-03-13T01:20:32.112Z,0.00
2019-03-13T01:21:32.120Z,0.00
2019-03-13T01:22:32.188Z,0.00
2019-03-13T01:23:32.120Z,0.00
2019-03-13T01:24:32.271Z,0.00
2019-03-13T01:25:32.194Z,0.00
2019-03-13T01:26:32.126Z,0.00
2019-03-13T01:27:32.198Z,0.00
2019-03-13T01:28:32.129Z,0.00
2019-03-13T01:29:32.215Z,0.00
2019-03-13T01:30:32.131Z,0.00
2019-03-13T01:31:32.194Z,0.00
2019-03-13T01:32:32.132Z,0.00
2019-03-13T01:33:32.146Z,0.00
2019-03-13T01:34:32.134Z,0.00
2019-03-13T01:35:32.132Z,0.00
2019-03-13T01:36:32.209Z,0.00
2019-03-13T01:37:32.206Z,0.00
2019-03-13T01:38:32.147Z,0.00
2019-03-13T01:39:32.138Z,0.00
2019-03-13T01:40:32.207Z,0.00
2019-03-13T01:41:32.219Z,0.00
2019-03-13T01:42:32.159Z,0.00
2019-03-13T01:43:32.213Z,0.00
2019-03-13T01:44:32.153Z,0.00
2019-03-13T01:45:32.216Z,0.00
2019-03-13T01:46:32.218Z,0.00
2019-03-13T01:47:32.217Z,0.00
2019-03-13T01:48:32.193Z,0.00
2019-03-13T01:49:32.152Z,0.00
2019-03-13T01:50:32.223Z,0.00
2019-03-13T01:51:32.283Z,0.00
2019-03-13T01:52:32.450Z,0.00
2019-03-13T01:53:32.149Z,0.00
2019-03-13T01:54:32.121Z,0.00
2019-03-13T01:55:32.221Z,0.00
2019-03-13T01:56:32.157Z,0.00
2019-03-13T01:57:32.166Z,0.00
2019-03-13T01:58:32.158Z,0.00
2019-03-13T01:59:32.221Z,0.00
2019-03-13T02:00:32.161Z,0.00
2019-03-13T02:01:32.115Z,0.00
2019-03-13T02:02:32.236Z,0.00
2019-03-13T02:03:32.223Z,0.00
2019-03-13T02:04:32.234Z,0.00
2019-03-13T02:05:32.225Z,0.00
2019-03-13T02:06:32.198Z,0.00
2019-03-13T02:07:32.224Z,0.00
2019-03-13T02:08:32.229Z,0.00
2019-03-13T02:09:32.228Z,0.00
2019-03-13T02:10:32.166Z,0.00
2019-03-13T02:11:32.161Z,0.00
2019-03-13T02:12:32.158Z,0.00
2019-03-13T02:13:32.177Z,0.00
2019-03-13T02:14:32.231Z,0.00
2019-03-13T02:15:32.234Z,0.00
2019-03-13T02:16:32.233Z,0.00
2019-03-13T02:17:32.243Z,0.00
2019-03-13T02:18:32.226Z,0.00
2019-03-13T02:19:32.229Z,0.00
2019-03-13T02:20:32.226Z,0.00
2019-03-13T02:21:32.167Z,0.00
2019-03-13T02:22:32.230Z,0.00
2019-03-13T02:23:32.157Z,0.00
2019-03-13T02:24:32.250Z,0.00
2019-03-13T02:25:32.158Z,0.00
2019-03-13T02:26:32.232Z,0.00
2019-03-13T02:27:32.159Z,0.00
2019-03-13T02:28:32.177Z,0.00
2019-03-13T02:29:32.192Z,0.00
2019-03-13T02:30:32.235Z,0.00
2019-03-13T02:31:32.268Z,0.00
2019-03-13T02:32:32.248Z,0.00
2019-03-13T02:33:32.175Z,0.00
2019-03-13T02:34:32.255Z,0.00
2019-03-13T02:35:32.206Z,0.00
2019-03-13T02:36:32.252Z,0.00
2019-03-13T02:37:32.180Z,0.00
2019-03-13T02:38:32.251Z,0.00
2019-03-13T02:39:32.266Z,0.00
2019-03-13T02:40:32.193Z,0.00
2019-03-13T02:41:32.262Z,0.00
2019-03-13T02:42:32.257Z,0.00
2019-03-13T02:43:32.287Z,0.00
2019-03-13T02:44:32.253Z,0.00
2019-03-13T02:45:32.239Z,0.00
2019-03-13T02:46:32.264Z,0.00
2019-03-13T02:47:32.210Z,0.00
2019-03-13T02:48:32.188Z,0.00
2019-03-13T02:49:32.264Z,0.00
2019-03-13T02:50:32.224Z,0.00
2019-03-13T02:51:32.192Z,0.00
2019-03-13T02:52:32.196Z,0.00
2019-03-13T02:53:32.190Z,0.00
2019-03-13T02:54:32.262Z,0.00
2019-03-13T02:55:32.263Z,0.00
2019-03-13T02:56:32.196Z,0.00
2019-03-13T02:57:32.192Z,0.00
2019-03-13T02:58:32.280Z,0.00
2019-03-13T02:59:32.202Z,0.00
2019-03-13T03:00:32.193Z,0.00
2019-03-13T03:01:32.194Z,0.00
2019-03-13T03:02:32.269Z,0.00
2019-03-13T03:03:32.268Z,0.00
2019-03-13T03:04:32.197Z,0.00
2019-03-13T03:05:32.282Z,0.00
2019-03-13T03:06:32.208Z,0.00
2019-03-13T03:07:32.269Z,0.00
2019-03-13T03:08:32.195Z,0.00
2019-03-13T03:09:32.263Z,0.00
2019-03-13T03:10:32.214Z,0.00
2019-03-13T03:11:32.275Z,0.00
2019-03-13T03:12:32.204Z,0.00
2019-03-13T03:13:32.197Z,0.00
2019-03-13T03:14:32.268Z,0.00
2019-03-13T03:15:32.197Z,0.00
2019-03-13T03:16:32.269Z,0.00
2019-03-13T03:17:32.272Z,0.00
2019-03-13T03:18:32.277Z,0.00
2019-03-13T03:19:32.205Z,0.00
2019-03-13T03:20:32.222Z,0.00
2019-03-13T03:21:32.339Z,0.00
2019-03-13T03:22:32.216Z,0.00
2019-03-13T03:23:32.275Z,0.00
2019-03-13T03:24:32.286Z,0.00
2019-03-13T03:25:32.277Z,0.00
2019-03-13T03:26:32.281Z,0.00
2019-03-13T03:27:32.219Z,0.00
2019-03-13T03:28:32.269Z,0.00
2019-03-13T03:29:32.279Z,0.00
2019-03-13T03:30:32.168Z,0.00
2019-03-13T03:31:32.250Z,0.00
2019-03-13T03:32:32.275Z,0.00
2019-03-13T03:33:32.170Z,0.00
2019-03-13T03:34:32.274Z,0.00
2019-03-13T03:35:32.159Z,0.00
2019-03-13T03:36:32.224Z,0.00
2019-03-13T03:37:32.186Z,0.00
2019-03-13T03:38:32.331Z,0.00
2019-03-13T03:39:32.296Z,0.00
2019-03-13T03:40:32.227Z,0.00
2019-03-13T03:41:32.226Z,0.00
2019-03-13T03:42:32.187Z,0.00
2019-03-13T03:43:40.163Z,0.00
2019-03-13T03:44:32.289Z,0.00
2019-03-13T03:45:32.247Z,0.00
2019-03-13T03:46:32.273Z,0.00
2019-03-13T03:47:32.240Z,0.00
2019-03-13T03:48:32.329Z,0.00
2019-03-13T03:49:32.225Z,0.00
2019-03-13T03:50:32.300Z,0.00
2019-03-13T03:51:32.295Z,0.00
2019-03-13T03:52:32.226Z,0.00
2019-03-13T03:53:32.297Z,0.00
2019-03-13T03:54:32.236Z,0.00
2019-03-13T03:55:32.300Z,0.00
2019-03-13T03:56:32.221Z,0.00
2019-03-13T03:57:32.308Z,0.00
2019-03-13T03:58:32.241Z,0.00
2019-03-13T03:59:32.275Z,0.00
2019-03-13T04:00:32.254Z,0.00
2019-03-13T04:01:32.318Z,0.00
2019-03-13T04:02:32.247Z,0.00
2019-03-13T04:03:32.325Z,0.00
2019-03-13T04:04:32.317Z,0.00
2019-03-13T04:05:32.252Z,0.00
2019-03-13T04:06:32.242Z,0.00
2019-03-13T04:07:32.247Z,0.00
2019-03-13T04:08:32.312Z,0.00
2019-03-13T04:09:32.246Z,0.00
2019-03-13T04:10:32.242Z,0.00
2019-03-13T04:11:32.341Z,0.00
2019-03-13T04:12:32.246Z,0.00
2019-03-13T04:13:32.320Z,0.00
2019-03-13T04:14:32.250Z,0.00
2019-03-13T04:15:32.351Z,0.00
2019-03-13T04:16:32.328Z,0.00
2019-03-13T04:17:32.256Z,0.00
2019-03-13T04:18:32.322Z,0.00
2019-03-13T04:19:32.323Z,0.00
2019-03-13T04:20:32.325Z,0.00
2019-03-13T04:21:32.330Z,0.00
2019-03-13T04:22:32.221Z,0.00
2019-03-13T04:23:32.259Z,0.00
2019-03-13T04:24:32.327Z,0.00
2019-03-13T04:25:32.268Z,0.00
2019-03-13T04:26:32.257Z,0.00
2019-03-13T04:27:32.256Z,0.00
2019-03-13T04:28:32.332Z,0.00
2019-03-13T04:29:32.261Z,0.00
2019-03-13T04:30:32.341Z,0.00
2019-03-13T04:31:32.330Z,0.00
2019-03-13T04:32:32.282Z,0.00
2019-03-13T04:33:32.272Z,0.00
2019-03-13T04:34:32.336Z,0.00
2019-03-13T04:35:32.341Z,0.00
2019-03-13T04:36:32.364Z,0.00
2019-03-13T04:37:32.308Z,0.00
2019-03-13T04:38:32.478Z,0.00
2019-03-13T04:39:32.302Z,0.00
2019-03-13T04:40:32.237Z,0.00
2019-03-13T04:41:32.339Z,0.00
2019-03-13T04:42:32.278Z,0.00
2019-03-13T04:43:32.349Z,0.00
2019-03-13T04:44:32.280Z,0.00
2019-03-13T04:45:32.340Z,0.00
2019-03-13T04:46:32.275Z,0.00
2019-03-13T04:47:32.237Z,0.00
2019-03-13T04:48:32.285Z,0.00
2019-03-13T04:49:32.273Z,0.00
2019-03-13T04:50:32.344Z,0.00
2019-03-13T04:51:32.277Z,0.00
2019-03-13T04:52:32.345Z,0.00
2019-03-13T04:53:32.351Z,0.00
2019-03-13T04:54:32.276Z,0.00
2019-03-13T04:55:32.235Z,0.00
2019-03-13T04:56:32.280Z,0.00
2019-03-13T04:57:32.289Z,0.00
2019-03-13T04:58:32.278Z,0.00
2019-03-13T04:59:32.355Z,0.00
2019-03-13T05:00:32.384Z,0.00
2019-03-13T05:01:32.279Z,0.00
2019-03-13T05:02:32.354Z,0.00
2019-03-13T05:03:32.408Z,0.00
2019-03-13T05:04:32.352Z,0.00
2019-03-13T05:05:32.296Z,0.00
2019-03-13T05:06:32.281Z,0.00
2019-03-13T05:07:32.296Z,0.00
2019-03-13T05:08:44.526Z,0.00
2019-03-13T05:09:32.363Z,0.00
2019-03-13T05:10:32.287Z,0.00
2019-03-13T05:11:32.365Z,0.00
2019-03-13T05:12:32.359Z,0.00
2019-03-13T05:13:32.313Z,0.00
2019-03-13T05:14:32.895Z,0.00
2019-03-13T05:15:32.307Z,0.00
2019-03-13T05:16:32.364Z,0.00
2019-03-13T05:17:32.372Z,0.00
2019-03-13T05:18:32.217Z,0.00
2019-03-13T05:19:32.286Z,0.00
2019-03-13T05:20:32.222Z,0.00
2019-03-13T05:21:32.238Z,0.00
2019-03-13T05:22:32.170Z,0.00
2019-03-13T05:23:32.351Z,0.00
2019-03-13T05:24:32.218Z,0.00
2019-03-13T05:25:32.265Z,0.00
2019-03-13T05:26:32.285Z,0.00
2019-03-13T05:27:32.268Z,0.00
2019-03-13T05:28:32.287Z,0.00
2019-03-13T05:29:32.365Z,0.00
2019-03-13T05:30:32.291Z,0.00
2019-03-13T05:31:32.364Z,0.00
2019-03-13T05:32:32.365Z,0.00
2019-03-13T05:33:32.366Z,0.00
2019-03-13T05:34:32.366Z,0.00
2019-03-13T05:35:32.388Z,0.00
2019-03-13T05:36:32.370Z,0.00
2019-03-13T05:37:32.297Z,0.00
2019-03-13T05:38:32.310Z,0.00
2019-03-13T05:39:32.317Z,0.00
2019-03-13T05:40:32.384Z,0.00
2019-03-13T05:41:32.378Z,0.00
2019-03-13T05:42:32.311Z,0.00
2019-03-13T05:43:32.279Z,0.00
2019-03-13T05:44:32.376Z,0.00
2019-03-13T05:45:32.386Z,0.00
2019-03-13T05:46:32.383Z,0.00
2019-03-13T05:47:32.311Z,0.00
2019-03-13T05:48:32.327Z,0.00
2019-03-13T05:49:32.315Z,0.00
2019-03-13T05:51:32.317Z,0.00
2019-03-13T05:52:32.331Z,0.00
2019-03-13T05:53:32.341Z,0.00
2019-03-13T05:54:32.399Z,0.00
2019-03-13T05:55:32.391Z,0.00
2019-03-13T05:56:32.339Z,0.00
2019-03-13T05:57:32.322Z,0.00
2019-03-13T05:58:32.287Z,0.00
2019-03-13T05:59:32.390Z,0.00
2019-03-13T06:00:32.326Z,0.00
2019-03-13T06:01:32.394Z,0.00
2019-03-13T06:02:32.404Z,0.00
2019-03-13T06:03:32.394Z,0.00
2019-03-13T06:04:32.423Z,0.00
2019-03-13T06:05:32.353Z,0.00
2019-03-13T06:06:32.404Z,0.00
2019-03-13T06:07:32.338Z,0.00
2019-03-13T06:08:32.349Z,0.00
2019-03-13T06:09:32.379Z,0.00
2019-03-13T06:10:32.332Z,0.00
2019-03-13T06:11:32.294Z,0.00
2019-03-13T06:12:32.318Z,0.00
2019-03-13T06:13:32.304Z,0.00
2019-03-13T06:14:32.391Z,0.00
2019-03-13T06:15:32.392Z,0.00
2019-03-13T06:16:32.383Z,0.00
2019-03-13T06:17:32.379Z,1.00
2019-03-13T06:18:32.259Z,1.00
2019-03-13T06:19:32.267Z,1.00
2019-03-13T06:20:32.325Z,1.00
2019-03-13T06:21:32.325Z,1.00
2019-03-13T06:22:32.352Z,1.00
2019-03-13T06:23:32.272Z,1.00
2019-03-13T06:24:32.304Z,1.00
2019-03-13T06:25:32.367Z,1.00
2019-03-13T06:26:32.368Z,0.00
2019-03-13T06:27:32.374Z,0.00
2019-03-13T06:28:32.403Z,0.00
2019-03-13T06:29:32.333Z,0.00
2019-03-13T06:30:32.400Z,0.00
2019-03-13T06:31:32.317Z,0.00
2019-03-13T06:32:32.401Z,0.00
2019-03-13T06:33:32.333Z,0.00
2019-03-13T06:34:32.376Z,1.00
2019-03-13T06:35:32.364Z,0.00
2019-03-13T06:36:32.336Z,0.00
2019-03-13T06:37:32.319Z,1.00
2019-03-13T06:38:32.322Z,1.00
2019-03-13T06:39:32.319Z,1.00
2019-03-13T06:40:32.398Z,1.00
2019-03-13T06:41:32.404Z,1.00
2019-03-13T06:42:32.291Z,1.00
2019-03-13T06:43:32.309Z,1.00
2019-03-13T06:44:32.311Z,1.00
2019-03-13T06:45:32.318Z,1.00
2019-03-13T06:46:32.409Z,1.00
2019-03-13T06:47:32.347Z,1.00
2019-03-13T06:48:32.323Z,1.00
2019-03-13T06:49:32.424Z,1.00
2019-03-13T06:50:32.356Z,1.00
2019-03-13T06:51:32.356Z,2.00
2019-03-13T06:52:32.357Z,2.00
2019-03-13T06:53:32.426Z,2.00
2019-03-13T06:54:32.442Z,2.00
2019-03-13T06:55:32.365Z,2.00
2019-03-13T06:56:32.370Z,2.00
2019-03-13T06:57:32.359Z,1.00
2019-03-13T06:58:32.427Z,1.00
2019-03-13T06:59:32.378Z,2.00
2019-03-13T07:00:32.401Z,2.00
2019-03-13T07:01:32.380Z,2.00
2019-03-13T07:02:32.404Z,2.00
2019-03-13T07:03:32.379Z,2.00
2019-03-13T07:04:32.301Z,2.00
2019-03-13T07:05:32.382Z,2.00
2019-03-13T07:06:32.358Z,2.00
2019-03-13T07:07:32.421Z,2.00
2019-03-13T07:08:32.328Z,2.00
2019-03-13T07:09:32.440Z,2.00
2019-03-13T07:10:32.378Z,2.00
2019-03-13T07:11:32.369Z,3.00
2019-03-13T07:12:32.441Z,3.00
2019-03-13T07:13:32.375Z,3.00
2019-03-13T07:14:32.371Z,3.00
2019-03-13T07:15:35.698Z,3.00
2019-03-13T07:16:32.374Z,3.00
2019-03-13T07:17:32.377Z,3.00
2019-03-13T07:18:32.451Z,3.00
2019-03-13T07:19:32.353Z,4.00
2019-03-13T07:20:32.352Z,3.00
2019-03-13T07:21:32.335Z,3.00
2019-03-13T07:22:32.445Z,3.00
2019-03-13T07:23:32.347Z,3.00
2019-03-13T07:24:32.446Z,3.00
2019-03-13T07:25:32.442Z,3.00
2019-03-13T07:26:32.390Z,3.00
2019-03-13T07:27:32.451Z,3.00
2019-03-13T07:28:32.448Z,3.00
2019-03-13T07:29:32.389Z,3.00
2019-03-13T07:30:32.371Z,3.00
2019-03-13T07:31:32.382Z,3.00
2019-03-13T07:32:32.401Z,3.00
2019-03-13T07:33:32.387Z,3.00
2019-03-13T07:34:32.359Z,3.00
2019-03-13T07:35:32.375Z,3.00
2019-03-13T07:36:32.319Z,4.00
2019-03-13T07:37:32.316Z,4.00
2019-03-13T07:38:32.315Z,4.00
2019-03-13T07:39:32.412Z,4.00
2019-03-13T07:40:32.393Z,4.00
2019-03-13T07:41:35.513Z,4.00
2019-03-13T07:42:32.400Z,4.00
2019-03-13T07:43:32.471Z,4.00
2019-03-13T07:44:32.414Z,4.00
2019-03-13T07:45:32.468Z,4.00
2019-03-13T07:46:32.465Z,4.00
2019-03-13T07:47:32.479Z,4.00
2019-03-13T07:48:32.399Z,4.00
2019-03-13T07:49:32.431Z,4.00
2019-03-13T07:50:32.371Z,4.00
2019-03-13T07:51:32.469Z,5.00
2019-03-13T07:52:32.957Z,5.00
2019-03-13T07:53:32.430Z,5.00
2019-03-13T07:54:32.454Z,6.00
2019-03-13T07:55:32.377Z,6.00
2019-03-13T07:56:32.397Z,7.00
2019-03-13T07:57:32.392Z,8.00
2019-03-13T07:58:32.380Z,8.00
2019-03-13T07:59:32.436Z,8.00
2019-03-13T08:00:32.381Z,7.00
2019-03-13T08:01:32.407Z,7.00
2019-03-13T08:02:32.393Z,7.00
2019-03-13T08:03:32.435Z,7.00
2019-03-13T08:04:32.465Z,7.00
2019-03-13T08:05:32.381Z,7.00
2019-03-13T08:06:32.412Z,7.00
2019-03-13T08:07:32.383Z,8.00
2019-03-13T08:08:32.468Z,9.00
2019-03-13T08:09:32.421Z,9.00
2019-03-13T08:10:32.481Z,9.00
2019-03-13T08:11:32.446Z,9.00
2019-03-13T08:12:32.481Z,9.00
2019-03-13T08:13:32.483Z,9.00
2019-03-13T08:14:32.483Z,10.00
2019-03-13T08:15:32.418Z,10.00
2019-03-13T08:16:32.482Z,10.00
2019-03-13T08:17:32.416Z,11.00
2019-03-13T08:18:32.483Z,13.00
2019-03-13T08:19:32.484Z,15.00
2019-03-13T08:20:32.454Z,16.00
2019-03-13T08:21:32.489Z,17.00
2019-03-13T08:22:32.422Z,14.00
2019-03-13T08:23:32.494Z,12.00
2019-03-13T08:24:32.501Z,10.00
2019-03-13T08:25:32.424Z,8.00
2019-03-13T08:26:32.502Z,8.00
2019-03-13T08:27:32.431Z,9.00
2019-03-13T08:28:32.440Z,10.00
2019-03-13T08:29:32.369Z,11.00
2019-03-13T08:30:32.415Z,13.00
2019-03-13T08:31:32.403Z,15.00
2019-03-13T08:32:32.513Z,13.00
2019-03-13T08:33:32.371Z,13.00
2019-03-13T08:34:32.487Z,15.00
2019-03-13T08:35:32.417Z,17.00
2019-03-13T08:36:32.492Z,19.00
2019-03-13T08:37:32.404Z,19.00
2019-03-13T08:38:32.494Z,18.00
2019-03-13T08:39:32.433Z,18.00
2019-03-13T08:40:32.502Z,18.00
2019-03-13T08:41:32.508Z,17.00
2019-03-13T08:42:32.438Z,16.00
2019-03-13T08:43:32.406Z,17.00
2019-03-13T08:44:32.506Z,17.00
2019-03-13T08:45:32.444Z,17.00
2019-03-13T08:46:32.513Z,18.00
2019-03-13T08:47:32.510Z,18.00
2019-03-13T08:48:32.511Z,19.00
2019-03-13T08:49:32.445Z,19.00
2019-03-13T08:50:32.507Z,17.00
2019-03-13T08:51:32.507Z,16.00
2019-03-13T08:52:32.450Z,15.00
2019-03-13T08:53:32.442Z,14.00
2019-03-13T08:54:32.509Z,13.00
2019-03-13T08:55:32.442Z,13.00
2019-03-13T08:56:32.512Z,13.00
2019-03-13T08:57:32.458Z,13.00
2019-03-13T08:58:32.513Z,13.00
2019-03-13T08:59:32.466Z,13.00
2019-03-13T09:00:32.450Z,12.00
2019-03-13T09:01:32.526Z,13.00
2019-03-13T09:02:32.475Z,14.00
2019-03-13T09:03:32.436Z,14.00
2019-03-13T09:04:32.520Z,16.00
2019-03-13T09:05:32.528Z,17.00
2019-03-13T09:06:32.456Z,18.00
2019-03-13T09:07:32.529Z,20.00
2019-03-13T09:08:32.451Z,20.00
2019-03-13T09:09:32.419Z,17.00
2019-03-13T09:10:32.478Z,15.00
2019-03-13T09:11:32.443Z,14.00
2019-03-13T09:12:32.506Z,15.00
2019-03-13T09:13:32.453Z,15.00
2019-03-13T09:14:32.435Z,16.00
2019-03-13T09:15:32.399Z,17.00
2019-03-13T09:16:32.533Z,19.00
2019-03-13T09:17:32.448Z,20.00
2019-03-13T09:18:32.482Z,22.00
2019-03-13T09:19:32.446Z,25.00
2019-03-13T09:20:32.458Z,26.00
2019-03-13T09:21:33.642Z,24.00
2019-03-13T09:22:32.452Z,22.00
2019-03-13T09:23:32.523Z,21.00
2019-03-13T09:24:32.410Z,22.00
2019-03-13T09:25:32.461Z,23.00
2019-03-13T09:26:32.457Z,21.00
2019-03-13T09:27:32.488Z,23.00
2019-03-13T09:28:32.465Z,22.00
2019-03-13T09:29:32.655Z,24.00
2019-03-13T09:30:32.510Z,22.00
2019-03-13T09:31:32.494Z,24.00
2019-03-13T09:32:32.529Z,23.00
2019-03-13T09:33:32.528Z,23.00
2019-03-13T09:34:32.538Z,20.00
2019-03-13T09:35:32.444Z,18.00
2019-03-13T09:36:32.421Z,17.00
2019-03-13T09:37:32.533Z,16.00
2019-03-13T09:38:32.463Z,18.00
2019-03-13T09:39:32.523Z,20.00
2019-03-13T09:40:32.522Z,23.00
2019-03-13T09:41:32.469Z,23.00
2019-03-13T09:42:32.442Z,23.00
2019-03-13T09:43:32.525Z,41.00
2019-03-13T09:44:32.510Z,20.00
2019-03-13T09:45:32.407Z,18.00
2019-03-13T09:46:32.542Z,16.00
2019-03-13T09:47:32.499Z,15.00
2019-03-13T09:48:32.534Z,15.00
2019-03-13T09:49:32.549Z,15.00
2019-03-13T09:50:32.497Z,14.00
2019-03-13T09:51:32.781Z,14.00
2019-03-13T09:52:32.563Z,14.00
2019-03-13T09:53:32.551Z,16.00
2019-03-13T09:54:32.488Z,19.00
2019-03-13T09:55:32.495Z,23.00
2019-03-13T09:56:32.493Z,19.00
2019-03-13T09:57:32.557Z,16.00
2019-03-13T09:58:32.487Z,11.00
2019-03-13T09:59:42.746Z,10.00
2019-03-13T10:00:32.487Z,9.00
2019-03-13T10:01:32.556Z,10.00
2019-03-13T10:02:32.564Z,11.00
2019-03-13T10:03:32.495Z,11.00
2019-03-13T10:04:32.558Z,10.00
2019-03-13T10:05:32.560Z,10.00
2019-03-13T10:06:32.562Z,10.00
2019-03-13T10:07:32.563Z,10.00
2019-03-13T10:08:32.495Z,11.00
2019-03-13T10:09:32.567Z,11.00
2019-03-13T10:10:32.575Z,13.00
2019-03-13T10:11:32.500Z,14.00
2019-03-13T10:12:32.571Z,15.00
2019-03-13T10:13:32.500Z,18.00
2019-03-13T10:14:32.569Z,21.00
2019-03-13T10:15:32.572Z,26.00
2019-03-13T10:16:32.505Z,34.00
2019-03-13T10:17:32.579Z,19.00
2019-03-13T10:18:32.611Z,19.00
2019-03-13T10:19:32.548Z,18.00
2019-03-13T10:20:32.581Z,18.00
2019-03-13T10:21:32.585Z,19.00
2019-03-13T10:22:32.511Z,22.00
2019-03-13T10:23:32.521Z,23.00
2019-03-13T10:24:32.579Z,22.00
2019-03-13T10:25:32.506Z,20.00
2019-03-13T10:26:32.575Z,19.00
2019-03-13T10:27:32.513Z,19.00
2019-03-13T10:28:32.517Z,19.00
2019-03-13T10:29:32.583Z,19.00
2019-03-13T10:30:32.514Z,19.00
2019-03-13T10:31:32.591Z,19.00
2019-03-13T10:32:32.584Z,19.00
2019-03-13T10:33:32.592Z,17.00
2019-03-13T10:34:32.580Z,17.00
2019-03-13T10:35:32.518Z,18.00
2019-03-13T10:36:32.589Z,18.00
2019-03-13T10:37:32.519Z,19.00
2019-03-13T10:38:32.481Z,18.00
2019-03-13T10:39:32.587Z,19.00
2019-03-13T10:40:32.520Z,19.00
2019-03-13T10:41:32.585Z,19.00
2019-03-13T10:42:32.593Z,20.00
2019-03-13T10:43:32.525Z,21.00
2019-03-13T10:44:32.592Z,20.00
2019-03-13T10:45:32.523Z,24.00
2019-03-13T10:46:32.643Z,24.00
2019-03-13T10:47:32.526Z,18.00
2019-03-13T10:48:32.529Z,18.00
2019-03-13T10:49:32.527Z,21.00
2019-03-13T10:50:32.568Z,21.00
2019-03-13T10:51:32.529Z,20.00
2019-03-13T10:52:32.595Z,19.00
2019-03-13T10:53:32.561Z,19.00
2019-03-13T10:54:32.604Z,21.00
2019-03-13T10:55:32.597Z,39.00
2019-03-13T10:56:32.539Z,19.00
2019-03-13T10:57:32.609Z,20.00
2019-03-13T10:58:32.570Z,18.00
2019-03-13T10:59:32.498Z,21.00
2019-03-13T11:00:32.516Z,15.00
2019-03-13T11:01:32.502Z,14.00
2019-03-13T11:02:32.596Z,18.00
2019-03-13T11:03:32.557Z,19.00
2019-03-13T11:04:32.591Z,19.00
2019-03-13T11:05:32.559Z,19.00
2019-03-13T11:06:32.515Z,21.00
2019-03-13T11:07:32.538Z,21.00
2019-03-13T11:08:32.551Z,23.00
2019-03-13T11:09:32.528Z,21.00
2019-03-13T11:10:32.535Z,19.00
2019-03-13T11:11:32.516Z,22.00
2019-03-13T11:12:32.577Z,41.00
2019-03-13T11:13:32.520Z,49.00
2019-03-13T11:14:32.609Z,22.00
2019-03-13T11:15:32.502Z,25.00
2019-03-13T11:16:32.532Z,61.00
2019-03-13T11:17:32.608Z,46.00
2019-03-13T11:18:32.603Z,36.00
2019-03-13T11:19:32.616Z,68.00
2019-03-13T11:20:32.615Z,63.00
2019-03-13T11:21:32.548Z,48.00
2019-03-13T11:22:32.617Z,52.00
2019-03-13T11:23:32.552Z,50.00
2019-03-13T11:24:32.619Z,36.00
2019-03-13T11:25:32.618Z,54.00
2019-03-13T11:26:32.619Z,54.00
2019-03-13T11:27:32.553Z,29.00
2019-03-13T11:28:32.625Z,28.00
2019-03-13T11:29:32.563Z,27.00
2019-03-13T11:30:32.560Z,26.00
2019-03-13T11:31:32.626Z,20.00
2019-03-13T11:32:32.623Z,16.00
2019-03-13T11:33:32.627Z,14.00
2019-03-13T11:34:32.621Z,11.00
2019-03-13T11:35:32.626Z,9.00
2019-03-13T11:36:35.004Z,8.00
2019-03-13T11:37:32.629Z,8.00
2019-03-13T11:38:32.635Z,7.00
2019-03-13T11:39:32.573Z,8.00
2019-03-13T11:40:32.559Z,8.00
2019-03-13T11:41:32.573Z,8.00
2019-03-13T11:42:32.628Z,8.00
2019-03-13T11:43:32.628Z,8.00
2019-03-13T11:44:32.565Z,8.00
2019-03-13T11:45:32.643Z,8.00
2019-03-13T11:46:32.568Z,8.00
2019-03-13T11:47:41.839Z,8.00
2019-03-13T11:48:32.579Z,8.00
2019-03-13T11:49:32.648Z,8.00
2019-03-13T11:50:32.751Z,7.00
2019-03-13T11:51:32.648Z,6.00
2019-03-13T11:52:32.576Z,6.00
2019-03-13T11:53:32.650Z,7.00
2019-03-13T11:54:32.643Z,7.00
2019-03-13T11:55:32.578Z,7.00
2019-03-13T11:56:32.637Z,6.00
2019-03-13T11:57:32.642Z,6.00
2019-03-13T11:58:32.644Z,6.00
2019-03-13T11:59:32.649Z,7.00
2019-03-13T12:00:32.624Z,8.00
2019-03-13T12:01:44.902Z,8.00
2019-03-13T12:02:32.577Z,9.00
2019-03-13T12:03:32.577Z,10.00
2019-03-13T12:04:32.580Z,12.00
2019-03-13T12:05:32.601Z,14.00
2019-03-13T12:06:32.550Z,16.00
2019-03-13T12:07:32.574Z,18.00
2019-03-13T12:08:32.557Z,20.00
2019-03-13T12:09:32.632Z,21.00
2019-03-13T12:10:32.650Z,21.00
2019-03-13T12:11:32.590Z,24.00
2019-03-13T12:12:32.654Z,29.00
2019-03-13T12:13:32.652Z,41.00
2019-03-13T12:14:32.652Z,42.00
2019-03-13T12:15:32.593Z,68.00
2019-03-13T12:16:32.681Z,46.00
2019-03-13T12:17:32.588Z,42.00
2019-03-13T12:18:32.661Z,30.00
2019-03-13T12:19:32.594Z,26.00
2019-03-13T12:20:32.603Z,22.00
2019-03-13T12:21:32.663Z,19.00
2019-03-13T12:22:32.617Z,17.00
2019-03-13T12:23:32.659Z,17.00
2019-03-13T12:24:32.666Z,19.00
2019-03-13T12:25:32.627Z,16.00
2019-03-13T12:26:32.676Z,13.00
2019-03-13T12:27:32.663Z,14.00
2019-03-13T12:28:32.617Z,17.00
2019-03-13T12:29:32.664Z,16.00
2019-03-13T12:30:32.601Z,15.00
2019-03-13T12:31:32.672Z,14.00
2019-03-13T12:32:32.680Z,15.00
2019-03-13T12:33:35.267Z,16.00
2019-03-13T12:34:32.607Z,14.00
2019-03-13T12:35:32.638Z,13.00
2019-03-13T12:36:32.673Z,13.00
2019-03-13T12:37:32.607Z,12.00
2019-03-13T12:38:32.603Z,11.00
2019-03-13T12:39:32.678Z,12.00
2019-03-13T12:40:32.653Z,12.00
2019-03-13T12:41:32.632Z,11.00
2019-03-13T12:42:32.653Z,11.00
2019-03-13T12:43:32.572Z,11.00
2019-03-13T12:44:32.580Z,9.00
2019-03-13T12:45:32.587Z,8.00
2019-03-13T12:46:32.654Z,8.00
2019-03-13T12:47:32.568Z,8.00
2019-03-13T12:48:32.656Z,10.00
2019-03-13T12:49:32.566Z,10.00
2019-03-13T12:50:34.247Z,10.00
2019-03-13T12:51:32.568Z,10.00
2019-03-13T12:52:32.582Z,11.00
2019-03-13T12:53:32.616Z,10.00
2019-03-13T12:54:32.578Z,9.00
2019-03-13T12:55:32.615Z,9.00
2019-03-13T12:56:32.615Z,9.00
2019-03-13T12:57:32.573Z,9.00
2019-03-13T12:58:32.541Z,10.00
2019-03-13T12:59:32.577Z,11.00
2019-03-13T13:00:32.681Z,11.00
2019-03-13T13:01:32.594Z,11.00
2019-03-13T13:02:32.611Z,10.00
2019-03-13T13:03:32.683Z,10.00
2019-03-13T13:04:32.613Z,9.00
2019-03-13T13:05:32.684Z,9.00
2019-03-13T13:06:32.579Z,9.00
2019-03-13T13:07:32.618Z,10.00
2019-03-13T13:08:32.688Z,11.00
2019-03-13T13:09:32.622Z,11.00
2019-03-13T13:10:32.692Z,11.00