createdAt,value
2019-03-01T00:02:29.144Z,40.56
2019-03-01T00:05:15.329Z,40.55
2019-03-01T00:08:04.071Z,40.38
2019-03-01T00:10:54.193Z,40.25
2019-03-01T00:13:35.610Z,40.53
2019-03-01T00:16:21.557Z,40.27
2019-03-01T00:19:17.793Z,40.26
2019-03-01T00:22:08.085Z,40.30
2019-03-01T00:24:49.096Z,40.46
2019-03-01T00:27:36.353Z,40.59
2019-03-01T00:30:32.939Z,40.31
2019-03-01T00:33:20.213Z,40.40
2019-03-01T00:35:59.813Z,39.70
2019-03-01T00:39:02.374Z,40.26
2019-03-01T00:41:49.638Z,40.39
2019-03-01T00:44:48.864Z,40.23
2019-03-01T00:47:17.068Z,40.09
2019-03-01T00:49:45.203Z,39.98
2019-03-01T00:52:13.374Z,39.93
2019-03-01T00:54:41.539Z,39.62
2019-03-01T00:57:09.672Z,39.90
2019-03-01T00:59:37.813Z,39.82
2019-03-01T01:02:05.953Z,40.36
2019-03-01T01:04:34.114Z,40.25
2019-03-01T01:07:02.243Z,40.11
2019-03-01T01:09:30.393Z,40.22
2019-03-01T01:11:58.541Z,39.81
2019-03-01T01:14:26.682Z,40.12
2019-03-01T01:16:54.808Z,40.00
2019-03-01T01:19:22.975Z,40.33
2019-03-01T01:21:51.136Z,40.26
2019-03-01T01:24:19.268Z,39.67
2019-03-01T01:26:47.428Z,39.87
2019-03-01T01:29:15.542Z,39.44
2019-03-01T01:31:43.699Z,39.99
2019-03-01T01:34:11.835Z,39.91
2019-03-01T01:36:39.974Z,39.84
2019-03-01T01:39:08.652Z,39.44
2019-03-01T01:41:36.890Z,39.79
2019-03-01T01:44:05.489Z,39.70
2019-03-01T01:46:33.649Z,39.91
2019-03-01T01:49:01.775Z,39.60
2019-03-01T01:51:29.941Z,39.91
2019-03-01T01:53:58.175Z,39.60
2019-03-01T01:56:26.349Z,39.58
2019-03-01T01:58:54.495Z,39.84
2019-03-01T02:01:22.648Z,38.97
2019-03-01T02:03:50.818Z,39.76
2019-03-01T02:06:19.070Z,39.71
2019-03-01T02:08:47.201Z,39.85
2019-03-01T02:11:15.332Z,40.22
2019-03-01T02:13:43.506Z,39.96
2019-03-01T02:16:11.643Z,40.20
2019-03-01T02:18:39.787Z,40.19
2019-03-01T02:21:07.926Z,40.09
2019-03-01T02:23:36.207Z,40.25
2019-03-01T02:26:04.337Z,40.15
2019-03-01T02:28:32.475Z,40.19
2019-03-01T02:31:01.114Z,40.27
2019-03-01T02:33:29.265Z,40.24
2019-03-01T02:35:57.400Z,40.09
2019-03-01T02:38:25.628Z,40.25
2019-03-01T02:40:53.790Z,40.35
2019-03-01T02:43:21.917Z,40.36
2019-03-01T02:45:50.074Z,40.35
2019-03-01T02:48:18.215Z,40.28
2019-03-01T02:50:46.340Z,40.46
2019-03-01T02:53:14.476Z,40.31
2019-03-01T02:55:42.624Z,40.47
2019-03-01T02:58:10.800Z,40.31
2019-03-01T03:00:39.021Z,40.45
2019-03-01T03:03:07.152Z,40.45
2019-03-01T03:05:40.817Z,40.51
2019-03-01T03:08:09.882Z,40.49
2019-03-01T03:10:38.022Z,40.41
2019-03-01T03:13:07.248Z,40.49
2019-03-01T03:15:40.875Z,40.48
2019-03-01T03:18:09.014Z,40.54
2019-03-01T03:20:37.169Z,40.40
2019-03-01T03:23:05.305Z,40.53
2019-03-01T03:25:33.433Z,40.48
2019-03-01T03:28:01.601Z,40.47
2019-03-01T03:30:29.908Z,40.35
2019-03-01T03:32:58.041Z,40.39
2019-03-01T03:35:26.153Z,40.48
2019-03-01T03:37:54.299Z,40.59
2019-03-01T03:40:22.429Z,40.49
2019-03-01T03:42:50.571Z,40.70
2019-03-01T03:45:18.709Z,40.58
2019-03-01T03:47:46.856Z,40.58
2019-03-01T03:50:14.991Z,40.64
2019-03-01T03:52:43.142Z,40.61
2019-03-01T03:55:11.843Z,40.58
2019-03-01T03:57:40.010Z,40.56
2019-03-01T04:00:10.227Z,40.61
2019-03-01T04:02:38.360Z,40.39
2019-03-01T04:05:06.643Z,40.61
2019-03-01T04:07:34.783Z,40.69
2019-03-01T04:10:02.924Z,40.52
2019-03-01T04:12:31.058Z,40.62
2019-03-01T04:14:59.198Z,40.74
2019-03-01T04:17:27.363Z,40.63
2019-03-01T04:19:55.488Z,40.56
2019-03-01T04:22:23.617Z,40.71
2019-03-01T04:24:51.766Z,40.51
2019-03-01T04:27:19.897Z,40.67
2019-03-01T04:29:48.129Z,40.63
2019-03-01T04:32:16.263Z,40.87
2019-03-01T04:34:44.403Z,40.85
2019-03-01T04:37:12.529Z,40.73
2019-03-01T04:39:40.665Z,40.57
2019-03-01T04:42:08.798Z,40.46
2019-03-01T04:44:36.938Z,40.68
2019-03-01T04:47:05.101Z,40.51
2019-03-01T04:49:33.246Z,40.31
2019-03-01T04:52:21.639Z,40.74
2019-03-01T04:54:49.767Z,40.63
2019-03-01T04:57:17.898Z,40.49
2019-03-01T04:59:46.062Z,40.66
2019-03-01T05:02:14.218Z,40.67
2019-03-01T05:04:42.347Z,39.28
2019-03-01T05:07:10.484Z,40.58
2019-03-01T05:09:38.611Z,40.62
2019-03-01T05:12:06.784Z,40.54
2019-03-01T05:14:34.915Z,40.65
2019-03-01T05:17:03.055Z,40.44
2019-03-01T05:19:31.248Z,40.38
2019-03-01T05:21:59.373Z,40.63
2019-03-01T05:24:27.512Z,40.59
2019-03-01T05:26:55.650Z,40.68
2019-03-01T05:29:23.796Z,40.65
2019-03-01T05:31:51.925Z,40.61
2019-03-01T05:34:20.087Z,40.59
2019-03-01T05:36:48.233Z,40.75
2019-03-01T05:39:16.375Z,40.70
2019-03-01T05:41:44.506Z,40.79
2019-03-01T05:44:12.649Z,40.58
2019-03-01T05:46:40.862Z,40.70
2019-03-01T05:49:09.024Z,40.61
2019-03-01T05:51:37.153Z,40.55
2019-03-01T05:54:05.306Z,40.61
2019-03-01T05:56:33.461Z,40.50
2019-03-01T05:59:10.753Z,39.59
2019-03-01T06:01:44.059Z,40.30
2019-03-01T06:04:14.168Z,40.62
2019-03-01T06:06:52.305Z,40.45
2019-03-01T06:09:39.569Z,40.33
2019-03-01T06:12:29.911Z,40.45
2019-03-01T06:15:08.600Z,40.23
2019-03-01T06:17:58.686Z,40.58
2019-03-01T06:20:32.510Z,40.69
2019-03-01T06:23:04.880Z,40.38
2019-03-01T06:25:43.481Z,39.69
2019-03-01T06:28:20.274Z,40.60
2019-03-01T06:31:06.541Z,40.65
2019-03-01T06:33:48.374Z,40.70
2019-03-01T06:36:50.969Z,40.68
2019-03-01T06:39:45.940Z,40.61
2019-03-01T06:42:17.725Z,40.78
2019-03-01T06:45:03.834Z,40.76
2019-03-01T06:47:41.100Z,40.85
2019-03-01T06:50:20.472Z,40.62
2019-03-01T06:52:48.605Z,40.80
2019-03-01T06:55:34.517Z,40.65
2019-03-01T06:58:02.658Z,40.63
2019-03-01T07:00:33.751Z,40.69
2019-03-01T07:03:01.903Z,40.46
2019-03-01T07:05:30.038Z,40.71
2019-03-01T07:07:58.233Z,40.45
2019-03-01T07:10:26.375Z,40.71
2019-03-01T07:12:54.528Z,40.83
2019-03-01T07:15:22.678Z,40.70
2019-03-01T07:17:50.909Z,40.80
2019-03-01T07:20:19.054Z,40.60
2019-03-01T07:22:47.197Z,40.54
2019-03-01T07:25:15.331Z,40.90
2019-03-01T07:27:43.487Z,40.85
2019-03-01T07:30:11.634Z,40.21
2019-03-01T07:32:39.773Z,40.89
2019-03-01T07:35:07.924Z,40.91
2019-03-01T07:37:36.064Z,40.89
2019-03-01T07:40:04.261Z,41.02
2019-03-01T07:42:32.403Z,40.94
2019-03-01T07:45:00.528Z,41.00
2019-03-01T07:47:28.674Z,41.00
2019-03-01T07:49:57.060Z,40.83
2019-03-01T07:52:25.245Z,40.91
2019-03-01T07:54:53.738Z,40.83
2019-03-01T07:57:21.929Z,40.90
2019-03-01T07:59:50.064Z,40.95
2019-03-01T08:02:18.213Z,40.56
2019-03-01T08:04:46.345Z,40.88
2019-03-01T08:07:14.482Z,40.88
2019-03-01T08:09:44.741Z,40.90
2019-03-01T08:12:12.447Z,40.91
2019-03-01T08:14:40.581Z,40.99
2019-03-01T08:17:08.707Z,40.92
2019-03-01T08:19:36.857Z,40.93
2019-03-01T08:22:05.056Z,41.01
2019-03-01T08:24:33.151Z,41.00
2019-03-01T08:27:01.263Z,41.03
2019-03-01T08:29:30.740Z,40.72
2019-03-01T08:31:59.211Z,40.80
2019-03-01T08:34:27.320Z,40.80
2019-03-01T08:36:55.481Z,40.85
2019-03-01T08:39:23.622Z,40.88
2019-03-01T08:41:51.751Z,40.93
2019-03-01T08:44:22.923Z,40.82
2019-03-01T08:46:49.672Z,40.95
2019-03-01T08:49:17.815Z,41.03
2019-03-01T08:51:45.931Z,41.00
2019-03-01T08:54:14.061Z,40.99
2019-03-01T08:56:42.209Z,41.04
2019-03-01T08:59:10.454Z,40.98
2019-03-01T09:01:41.815Z,41.06
2019-03-01T09:04:09.697Z,40.84
2019-03-01T09:06:37.842Z,40.96
2019-03-01T09:09:08.546Z,41.08
2019-03-01T09:11:36.731Z,40.93
2019-03-01T09:14:04.893Z,40.91
2019-03-01T09:16:33.039Z,40.82
2019-03-01T09:19:01.173Z,41.02
2019-03-01T09:21:29.317Z,40.98
2019-03-01T09:23:57.481Z,40.72
2019-03-01T09:26:25.614Z,40.87
2019-03-01T09:28:53.745Z,40.79
2019-03-01T09:31:21.891Z,40.91
2019-03-01T09:33:50.124Z,40.84
2019-03-01T09:36:24.999Z,40.83
2019-03-01T09:38:53.137Z,40.87
2019-03-01T09:41:21.274Z,40.88
2019-03-01T09:43:49.433Z,40.90
2019-03-01T09:46:17.556Z,40.81
2019-03-01T09:48:49.410Z,40.95
2019-03-01T09:51:15.977Z,40.80
2019-03-01T09:53:44.210Z,40.66
2019-03-01T09:56:13.080Z,40.80
2019-03-01T09:58:41.909Z,40.81
2019-03-01T10:01:11.554Z,40.91
2019-03-01T10:03:39.651Z,40.83
2019-03-01T10:06:07.777Z,40.83
2019-03-01T10:08:35.937Z,40.75
2019-03-01T10:11:04.078Z,40.77
2019-03-01T10:16:00.301Z,40.99
2019-03-01T10:18:28.425Z,40.87
2019-03-01T10:20:56.559Z,40.94
2019-03-01T10:23:24.693Z,40.82
2019-03-01T10:25:52.936Z,40.61
2019-03-01T10:28:21.097Z,40.92
2019-03-01T10:30:49.234Z,40.88
2019-03-01T10:33:17.409Z,40.62
2019-03-01T10:35:45.650Z,41.10
2019-03-01T10:38:13.786Z,40.30
2019-03-01T10:40:41.945Z,41.13
2019-03-01T10:43:10.083Z,41.08
2019-03-01T10:45:38.245Z,41.17
2019-03-01T10:48:06.381Z,41.04
2019-03-01T10:50:34.609Z,41.09
2019-03-01T10:53:02.749Z,40.41
2019-03-01T10:55:30.900Z,40.58
2019-03-01T10:57:59.045Z,40.31
2019-03-01T11:00:27.238Z,40.97
2019-03-01T11:02:55.378Z,40.87
2019-03-01T11:05:23.508Z,41.00
2019-03-01T11:07:51.848Z,40.82
2019-03-01T11:10:21.104Z,41.01
2019-03-01T11:12:49.246Z,41.08
2019-03-01T11:15:17.371Z,40.32
2019-03-01T11:17:45.624Z,40.99
2019-03-01T11:20:13.862Z,40.84
2019-03-01T11:22:41.980Z,41.05
2019-03-01T11:25:10.925Z,41.12
2019-03-01T11:27:39.069Z,41.04
2019-03-01T11:30:08.464Z,39.86
2019-03-01T11:32:36.605Z,40.24
2019-03-01T11:35:05.068Z,40.86
2019-03-01T11:37:33.196Z,41.20
2019-03-01T11:40:01.361Z,40.68
2019-03-01T11:42:29.484Z,39.78
2019-03-01T11:44:57.625Z,40.79
2019-03-01T11:47:25.752Z,40.96
2019-03-01T11:49:53.947Z,40.40
2019-03-01T11:52:22.023Z,40.71
2019-03-01T11:54:50.221Z,40.87
2019-03-01T11:57:18.376Z,40.92
2019-03-01T11:59:46.630Z,40.79
2019-03-01T12:02:14.776Z,41.10
2019-03-01T12:04:42.949Z,41.08
2019-03-01T12:07:11.091Z,41.23
2019-03-01T12:09:39.226Z,41.26
2019-03-01T12:12:07.365Z,41.17
2019-03-01T12:14:35.504Z,40.99
2019-03-01T12:17:04.562Z,40.94
2019-03-01T12:19:32.719Z,40.63
2019-03-01T12:22:00.858Z,40.91
2019-03-01T12:24:28.993Z,41.35
2019-03-01T12:26:57.178Z,41.44
2019-03-01T12:29:25.312Z,41.32
2019-03-01T12:31:53.453Z,41.20
2019-03-01T12:34:21.579Z,41.26
2019-03-01T12:36:49.896Z,41.23
2019-03-01T12:39:18.035Z,41.23
2019-03-01T12:41:46.156Z,41.26
2019-03-01T12:44:14.294Z,40.92
2019-03-01T12:46:42.430Z,41.19
2019-03-01T12:49:10.588Z,41.00
2019-03-01T12:51:38.721Z,41.09
2019-03-01T12:54:06.873Z,40.89
2019-03-01T12:56:34.999Z,41.12
2019-03-01T12:59:03.166Z,41.08
2019-03-01T13:01:31.287Z,40.89
2019-03-01T13:03:59.500Z,41.33
2019-03-01T13:06:27.683Z,41.15
2019-03-01T13:08:55.771Z,41.05
2019-03-01T13:11:23.916Z,41.14
2019-03-01T13:13:52.057Z,41.22
2019-03-01T13:16:20.202Z,41.16
2019-03-01T13:18:51.471Z,41.08
2019-03-01T13:21:18.159Z,41.12
2019-03-01T13:23:46.283Z,41.26
2019-03-01T13:26:14.427Z,41.32
2019-03-01T13:28:43.816Z,41.06
2019-03-01T13:31:12.354Z,41.23
2019-03-01T13:33:40.510Z,41.23
2019-03-01T13:36:08.844Z,40.86
2019-03-01T13:38:36.975Z,41.07
2019-03-01T13:41:05.117Z,40.99
2019-03-01T13:43:33.370Z,40.99
2019-03-01T13:46:01.512Z,40.91
2019-03-01T13:48:29.662Z,41.15
2019-03-01T13:50:57.796Z,41.09
2019-03-01T13:53:25.957Z,41.08
2019-03-01T13:55:56.372Z,40.90
2019-03-01T13:58:27.683Z,40.89
2019-03-01T14:00:53.719Z,40.88
2019-03-01T14:03:23.887Z,40.96
2019-03-01T14:05:54.860Z,40.96
2019-03-01T14:08:21.489Z,41.13
2019-03-01T14:10:49.618Z,41.19
2019-03-01T14:13:17.742Z,41.54
2019-03-01T14:15:45.889Z,41.43
2019-03-01T14:18:14.032Z,41.57
2019-03-01T14:20:42.182Z,41.53
2019-03-01T14:23:10.307Z,41.64
2019-03-01T14:25:41.413Z,41.65
2019-03-01T14:28:08.257Z,41.57
2019-03-01T14:30:36.397Z,41.59
2019-03-01T14:33:04.543Z,41.54
2019-03-01T14:35:32.684Z,41.38
2019-03-01T14:38:00.824Z,41.48
2019-03-01T14:40:28.961Z,41.28
2019-03-01T14:42:57.095Z,41.52
2019-03-01T14:45:25.818Z,41.52
2019-03-01T14:47:54.108Z,41.38
2019-03-01T14:50:22.845Z,41.32
2019-03-01T14:52:56.591Z,41.55
2019-03-01T14:55:28.316Z,41.22
2019-03-01T14:58:01.423Z,41.24
2019-03-01T15:00:31.588Z,41.01
2019-03-01T15:03:06.279Z,40.96
2019-03-01T15:05:34.406Z,41.30
2019-03-01T15:08:03.163Z,41.56
2019-03-01T15:10:32.828Z,41.51
2019-03-01T15:13:01.005Z,41.08
2019-03-01T15:15:32.216Z,41.23
2019-03-01T15:17:58.932Z,41.32
2019-03-01T15:20:27.078Z,40.03
2019-03-01T15:22:55.211Z,41.23
2019-03-01T15:25:23.343Z,41.03
2019-03-01T15:27:51.481Z,40.93
2019-03-01T15:30:19.630Z,41.20
2019-03-01T15:32:47.772Z,39.91
2019-03-01T15:35:15.914Z,40.78
2019-03-01T15:37:44.045Z,41.03
2019-03-01T15:40:12.185Z,40.16
2019-03-01T15:42:40.316Z,40.92
2019-03-01T15:45:09.008Z,40.88
2019-03-01T15:47:37.148Z,40.93
2019-03-01T15:50:06.006Z,40.78
2019-03-01T15:52:34.140Z,40.70
2019-03-01T15:55:02.273Z,40.69
2019-03-01T15:57:30.413Z,40.61
2019-03-01T15:59:58.565Z,40.90
2019-03-01T16:02:26.713Z,40.88
2019-03-01T16:04:54.871Z,40.66
2019-03-01T16:07:23.032Z,40.76
2019-03-01T16:09:51.163Z,40.73
2019-03-01T16:12:19.293Z,40.71
2019-03-01T16:14:47.428Z,40.84
2019-03-01T16:17:15.568Z,40.83
2019-03-01T16:19:43.700Z,40.94
2019-03-01T16:22:11.830Z,40.82
2019-03-01T16:24:41.542Z,40.89
2019-03-01T16:27:12.020Z,40.90
2019-03-01T16:29:42.088Z,40.85
2019-03-01T16:32:09.388Z,41.05
2019-03-01T16:34:37.694Z,40.77
2019-03-01T16:37:07.317Z,40.89
2019-03-01T16:39:35.461Z,40.78
2019-03-01T16:42:03.604Z,40.85
2019-03-01T16:44:31.825Z,40.85
2019-03-01T16:46:59.980Z,40.90
2019-03-01T16:49:28.292Z,41.04
2019-03-01T16:51:56.447Z,40.68
2019-03-01T16:54:24.597Z,40.94
2019-03-01T16:56:52.725Z,40.93
2019-03-01T16:59:20.900Z,40.77
2019-03-01T17:01:49.041Z,40.92
2019-03-01T17:04:17.194Z,40.89
2019-03-01T17:06:45.582Z,40.81
2019-03-01T17:09:16.376Z,40.94
2019-03-01T17:11:44.877Z,40.83
2019-03-01T17:14:13.026Z,40.89
2019-03-01T17:16:41.156Z,40.87
2019-03-01T17:19:09.311Z,40.71
2019-03-01T17:21:37.476Z,40.92
2019-03-01T17:24:05.621Z,40.82
2019-03-01T17:26:33.774Z,40.93
2019-03-01T17:29:03.165Z,40.75
2019-03-01T17:31:31.689Z,40.98
2019-03-01T17:33:59.847Z,40.89
2019-03-01T17:36:27.992Z,40.83
2019-03-01T17:38:56.127Z,41.00
2019-03-01T17:41:24.279Z,40.91
2019-03-01T17:43:52.403Z,40.84
2019-03-01T17:46:20.541Z,40.81
2019-03-01T17:48:48.678Z,40.93
2019-03-01T17:51:18.192Z,40.75
2019-03-01T17:53:47.265Z,41.00
2019-03-01T17:56:18.686Z,40.95
2019-03-01T17:58:45.296Z,40.88
2019-03-01T18:01:13.434Z,40.81
2019-03-01T18:03:41.567Z,40.98
2019-03-01T18:06:12.976Z,41.07
2019-03-01T18:08:40.482Z,40.96
2019-03-01T18:11:09.550Z,41.01
2019-03-01T18:13:37.819Z,40.95
2019-03-01T18:16:05.961Z,40.96
2019-03-01T18:18:34.110Z,40.90
2019-03-01T18:21:02.245Z,40.93
2019-03-01T18:23:30.377Z,40.85
2019-03-01T18:25:59.657Z,40.74
2019-03-01T18:28:29.148Z,40.89
2019-03-01T18:30:57.328Z,40.66
2019-03-01T18:33:25.476Z,41.04
2019-03-01T18:35:55.751Z,40.82
2019-03-01T18:38:23.433Z,40.29
2019-03-01T18:40:51.954Z,40.81
2019-03-01T18:43:20.626Z,40.79
2019-03-01T18:45:48.753Z,40.88
2019-03-01T18:48:16.890Z,40.92
2019-03-01T18:50:45.026Z,40.86
2019-03-01T18:53:13.161Z,40.87
2019-03-01T18:55:41.287Z,40.94
2019-03-01T18:58:10.599Z,40.88
2019-03-01T19:00:39.257Z,41.00
2019-03-01T19:03:07.437Z,41.06
2019-03-01T19:05:36.557Z,41.10
2019-03-01T19:08:06.124Z,40.97
2019-03-01T19:10:34.518Z,40.89
2019-03-01T19:13:02.653Z,40.90
2019-03-01T19:15:30.834Z,40.93
2019-03-01T19:17:58.975Z,40.96
2019-03-01T19:20:27.198Z,41.05
2019-03-01T19:22:55.323Z,41.02
2019-03-01T19:25:25.218Z,40.97
2019-03-01T19:27:53.272Z,40.99
2019-03-01T19:30:21.629Z,41.06
2019-03-01T19:32:49.778Z,40.42
2019-03-01T19:35:17.934Z,41.05
2019-03-01T19:37:49.750Z,41.12
2019-03-01T19:40:16.367Z,40.94
2019-03-01T19:42:44.534Z,41.08
2019-03-01T19:45:13.264Z,41.04
2019-03-01T19:47:41.409Z,41.07
2019-03-01T19:50:10.913Z,41.03
2019-03-01T19:52:39.050Z,41.05
2019-03-01T19:55:08.059Z,41.15
2019-03-01T19:57:37.199Z,41.06
2019-03-01T20:00:06.465Z,41.12
2019-03-01T20:02:34.605Z,41.05
2019-03-01T20:05:02.739Z,41.14
2019-03-01T20:07:30.886Z,41.05
2019-03-01T20:09:59.093Z,41.09
2019-03-01T20:12:27.242Z,40.99
2019-03-01T20:14:55.378Z,40.92
2019-03-01T20:17:25.138Z,40.92
2019-03-01T20:19:53.591Z,40.96
2019-03-01T20:22:23.284Z,41.13
2019-03-01T20:24:51.420Z,41.04
2019-03-01T20:27:19.594Z,40.97
2019-03-01T20:29:49.518Z,40.80
2019-03-01T20:32:17.510Z,41.07
2019-03-01T20:34:45.652Z,41.00
2019-03-01T20:37:15.345Z,40.96
2019-03-01T20:39:43.630Z,40.95
2019-03-01T20:42:11.914Z,40.96
2019-03-01T20:44:40.050Z,40.95
2019-03-01T20:47:08.211Z,40.95
2019-03-01T20:49:39.470Z,41.08
2019-03-01T20:52:06.122Z,41.17
2019-03-01T20:54:34.274Z,41.06
2019-03-01T20:57:02.408Z,41.12
2019-03-01T20:59:30.878Z,41.12
2019-03-01T21:01:59.013Z,40.98
2019-03-01T21:04:27.163Z,41.10
2019-03-01T21:06:55.333Z,41.07
2019-03-01T21:09:23.478Z,41.05
2019-03-01T21:11:51.608Z,41.11
2019-03-01T21:14:19.758Z,41.14
2019-03-01T21:16:47.952Z,40.83
2019-03-01T21:19:16.097Z,40.97
2019-03-01T21:21:44.222Z,40.98
2019-03-01T21:24:12.374Z,41.01
2019-03-01T21:26:40.521Z,41.01
2019-03-01T21:29:12.170Z,40.93
2019-03-01T21:31:38.561Z,41.15
2019-03-01T21:34:06.738Z,40.96
2019-03-01T21:36:34.878Z,41.15
2019-03-01T21:39:04.807Z,41.01
2019-03-01T21:41:32.998Z,41.13
2019-03-01T21:44:01.115Z,41.14
2019-03-01T21:46:30.562Z,41.11
2019-03-01T21:49:00.496Z,41.08
2019-03-01T21:51:28.851Z,40.89
2019-03-01T21:53:56.980Z,41.05
2019-03-01T21:56:25.126Z,41.20
2019-03-01T21:58:53.273Z,41.10
2019-03-01T22:01:21.426Z,41.08
2019-03-01T22:03:49.565Z,41.07
2019-03-01T22:06:20.682Z,40.74
2019-03-01T22:08:48.657Z,41.13
2019-03-01T22:11:17.314Z,40.97
2019-03-01T22:13:45.447Z,41.09
2019-03-01T22:16:13.641Z,41.08
2019-03-01T22:18:41.768Z,41.06
2019-03-01T22:21:09.904Z,41.11
2019-03-01T22:23:38.047Z,41.14
2019-03-01T22:26:06.205Z,41.09
2019-03-01T22:28:36.132Z,41.11
2019-03-01T22:31:04.123Z,41.05
2019-03-01T22:33:32.278Z,40.87
2019-03-01T22:36:00.403Z,40.96
2019-03-01T22:38:30.013Z,41.00
2019-03-01T22:41:00.653Z,41.05
2019-03-01T22:43:28.094Z,41.05
2019-03-01T22:45:56.288Z,41.14
2019-03-01T22:48:24.416Z,40.77
2019-03-01T22:50:52.553Z,41.05
2019-03-01T22:53:20.692Z,41.10
2019-03-01T22:55:48.838Z,41.23
2019-03-01T22:58:16.975Z,41.28
2019-03-01T23:01:06.499Z,41.29
2019-03-01T23:03:34.625Z,41.31
2019-03-01T23:06:02.807Z,41.24
2019-03-01T23:08:31.659Z,41.20
2019-03-01T23:11:01.059Z,41.21
2019-03-01T23:13:29.181Z,41.10
2019-03-01T23:15:57.322Z,41.06
2019-03-01T23:18:25.476Z,40.05
2019-03-01T23:20:53.618Z,40.99
2019-03-01T23:23:24.076Z,41.23
2019-03-01T23:25:51.613Z,41.11
2019-03-01T23:28:19.745Z,41.14
2019-03-01T23:30:47.930Z,41.03
2019-03-01T23:33:16.064Z,40.91
2019-03-01T23:35:44.224Z,41.16
2019-03-01T23:38:14.943Z,41.10
2019-03-01T23:40:42.188Z,40.99
2019-03-01T23:43:10.321Z,41.24
2019-03-01T23:45:38.582Z,41.14
2019-03-01T23:48:06.721Z,41.31
2019-03-01T23:50:35.100Z,41.20
2019-03-01T23:53:03.884Z,41.40
2019-03-01T23:55:32.019Z,41.34
2019-03-01T23:58:06.017Z,41.23
