createdAt,value
2023-03-03T00:01:04.120Z,101358.69
2023-03-03T00:03:32.080Z,101360.53
2023-03-03T00:06:00.020Z,101359.59
2023-03-03T00:08:28.244Z,101344.28
2023-03-03T00:10:57.301Z,101357.25
2023-03-03T00:13:27.168Z,101348.81
2023-03-03T00:16:06.918Z,101358.28
2023-03-03T00:18:37.220Z,101362.59
2023-03-03T00:21:20.599Z,101362.72
2023-03-03T00:23:48.321Z,101356.72
2023-03-03T00:26:23.204Z,101340.81
2023-03-03T00:28:52.864Z,101359.47
2023-03-03T00:31:26.299Z,101366.38
2023-03-03T00:33:55.902Z,101362.22
2023-03-03T00:36:31.855Z,101373.50
2023-03-03T00:39:18.638Z,101368.41
2023-03-03T00:41:47.881Z,101372.81
2023-03-03T00:44:43.673Z,101368.78
2023-03-03T00:47:30.728Z,101373.16
2023-03-03T00:50:32.121Z,101379.16
2023-03-03T00:53:08.027Z,101380.34
2023-03-03T00:55:36.853Z,101377.03
2023-03-03T00:58:06.113Z,101381.47
2023-03-03T01:00:39.356Z,101379.91
2023-03-03T01:03:12.002Z,101375.47
2023-03-03T01:05:39.763Z,101381.75
2023-03-03T01:08:07.813Z,101372.50
2023-03-03T01:10:38.773Z,101383.50
2023-03-03T01:13:09.523Z,101377.56
2023-03-03T01:15:37.595Z,101388.41
2023-03-03T01:18:05.484Z,101388.28
2023-03-03T01:20:33.333Z,101385.63
2023-03-03T01:23:01.160Z,101387.38
2023-03-03T01:25:29.053Z,101398.72
2023-03-03T01:27:57.393Z,101392.72
2023-03-03T01:30:27.035Z,101384.16
2023-03-03T01:32:54.843Z,101383.31
2023-03-03T01:35:23.201Z,101393.03
2023-03-03T01:37:51.103Z,101388.81
2023-03-03T01:40:22.426Z,101402.78
2023-03-03T01:42:55.569Z,101391.50
2023-03-03T01:45:25.526Z,101380.34
2023-03-03T01:47:59.550Z,101388.94
2023-03-03T01:50:35.421Z,101396.72
2023-03-03T01:53:06.160Z,101394.31
2023-03-03T01:55:37.697Z,101385.69
2023-03-03T01:58:10.074Z,101394.41
2023-03-03T02:00:40.357Z,101387.50
2023-03-03T02:03:10.847Z,101404.00
2023-03-03T02:05:41.042Z,101400.56
2023-03-03T02:08:13.401Z,101408.50
2023-03-03T02:10:41.688Z,101408.50
2023-03-03T02:13:09.559Z,101399.94
2023-03-03T02:15:37.480Z,101394.16
2023-03-03T02:18:08.043Z,101398.47
2023-03-03T02:20:49.110Z,101394.03
2023-03-03T02:23:23.825Z,101389.13
2023-03-03T02:26:08.653Z,101400.28
2023-03-03T02:28:38.491Z,101395.78
2023-03-03T02:31:13.486Z,101400.28
2023-03-03T02:33:43.199Z,101401.88
2023-03-03T02:36:14.490Z,101395.84
2023-03-03T02:38:49.429Z,101394.81
2023-03-03T02:41:28.008Z,101404.22
2023-03-03T02:44:01.301Z,101404.94
2023-03-03T02:46:33.150Z,101411.84
2023-03-03T02:49:01.871Z,101415.19
2023-03-03T02:51:29.717Z,101411.53
2023-03-03T02:53:57.728Z,101412.50
2023-03-03T02:56:29.226Z,101418.53
2023-03-03T02:58:57.257Z,101417.78
2023-03-03T03:01:25.133Z,101407.22
2023-03-03T03:03:54.977Z,101409.84
2023-03-03T03:06:24.994Z,101413.25
2023-03-03T03:08:52.827Z,101413.09
2023-03-03T03:11:21.898Z,101408.59
2023-03-03T03:13:51.919Z,101409.56
2023-03-03T03:16:20.143Z,101407.78
2023-03-03T03:18:47.959Z,101411.47
2023-03-03T03:21:16.547Z,101411.53
2023-03-03T03:23:44.565Z,101410.81
2023-03-03T03:26:13.740Z,101408.66
2023-03-03T03:28:41.858Z,101414.47
2023-03-03T03:31:11.613Z,101421.56
2023-03-03T03:33:39.420Z,101432.94
2023-03-03T03:36:09.223Z,101436.59
2023-03-03T03:38:37.675Z,101445.16
2023-03-03T03:41:08.445Z,101438.94
2023-03-03T03:43:36.996Z,101420.38
2023-03-03T03:46:05.123Z,101435.00
2023-03-03T03:48:35.212Z,101435.81
2023-03-03T03:51:05.237Z,101426.28
2023-03-03T03:53:34.538Z,101421.72
2023-03-03T03:56:02.342Z,101429.66
2023-03-03T03:58:31.132Z,101424.63
2023-03-03T04:01:05.982Z,101432.59
2023-03-03T04:03:37.228Z,101435.06
2023-03-03T04:06:09.199Z,101430.81
2023-03-03T04:08:37.017Z,101425.66
2023-03-03T04:11:05.227Z,101440.34
2023-03-03T04:13:35.091Z,101425.47
2023-03-03T04:16:04.508Z,101429.97
2023-03-03T04:18:32.390Z,101432.59
2023-03-03T04:21:02.193Z,101442.31
2023-03-03T04:23:29.997Z,101442.16
2023-03-03T04:25:57.819Z,101444.66
2023-03-03T04:28:27.256Z,101434.22
2023-03-03T04:30:55.111Z,101437.38
2023-03-03T04:33:24.088Z,101443.63
2023-03-03T04:35:52.388Z,101447.75
2023-03-03T04:38:21.952Z,101440.34
2023-03-03T04:40:50.723Z,101454.81
2023-03-03T04:43:19.320Z,101450.28
2023-03-03T04:45:48.263Z,101457.03
2023-03-03T04:48:17.909Z,101454.22
2023-03-03T04:50:45.996Z,101456.97
2023-03-03T04:53:14.190Z,101467.28
2023-03-03T04:55:44.917Z,101462.91
2023-03-03T04:58:13.278Z,101465.53
2023-03-03T05:00:41.321Z,101461.22
2023-03-03T05:03:13.775Z,101465.41
2023-03-03T05:05:43.066Z,101461.28
2023-03-03T05:08:10.809Z,101467.22
2023-03-03T05:10:38.708Z,101451.84
2023-03-03T05:13:08.281Z,101478.38
2023-03-03T05:15:36.276Z,101475.91
2023-03-03T05:18:04.299Z,101473.28
2023-03-03T05:20:32.058Z,101478.38
2023-03-03T05:23:01.581Z,101478.31
2023-03-03T05:25:29.411Z,101478.38
2023-03-03T05:27:57.242Z,101478.38
2023-03-03T05:30:26.350Z,101485.50
2023-03-03T05:32:54.184Z,101484.38
2023-03-03T05:35:22.031Z,101491.25
2023-03-03T05:37:49.808Z,101481.69
2023-03-03T05:40:17.701Z,101491.25
2023-03-03T05:42:45.474Z,101485.09
2023-03-03T05:45:13.913Z,101485.16
2023-03-03T05:47:43.071Z,101489.47
2023-03-03T05:50:12.220Z,101478.19
2023-03-03T05:52:40.035Z,101481.69
2023-03-03T05:55:08.679Z,101473.81
2023-03-03T05:57:36.806Z,101482.31
2023-03-03T06:00:05.636Z,101490.16
2023-03-03T06:02:40.034Z,101496.28
2023-03-03T06:05:11.623Z,101499.91
2023-03-03T06:07:39.744Z,101497.31
2023-03-03T06:10:08.729Z,101490.31
2023-03-03T06:12:39.277Z,101493.66
2023-03-03T06:15:08.733Z,101484.13
2023-03-03T06:17:36.690Z,101494.47
2023-03-03T06:20:05.192Z,101499.81
2023-03-03T06:22:34.405Z,101493.13
2023-03-03T06:25:02.163Z,101512.00
2023-03-03T06:27:30.176Z,101509.53
2023-03-03T06:29:58.498Z,101506.13
2023-03-03T06:32:26.429Z,101520.81
2023-03-03T06:34:54.215Z,101516.44
2023-03-03T06:37:22.038Z,101523.13
2023-03-03T06:39:52.571Z,101526.66
2023-03-03T06:42:21.105Z,101533.69
2023-03-03T06:44:48.964Z,101532.06
2023-03-03T06:47:16.719Z,101541.34
2023-03-03T06:49:44.618Z,101549.31
2023-03-03T06:52:14.653Z,101551.06
2023-03-03T06:54:42.758Z,101558.69
2023-03-03T06:57:18.964Z,101552.88
2023-03-03T06:59:50.194Z,101569.88
2023-03-03T07:02:19.271Z,101564.53
2023-03-03T07:04:48.028Z,101562.09
2023-03-03T07:07:20.528Z,101571.00
2023-03-03T07:09:50.480Z,101569.13
2023-03-03T07:12:22.194Z,101571.56
2023-03-03T07:14:55.947Z,101572.53
2023-03-03T07:17:26.610Z,101574.25
2023-03-03T07:19:54.898Z,101588.09
2023-03-03T07:22:29.937Z,101573.38
2023-03-03T07:25:01.913Z,101578.56
2023-03-03T07:27:32.521Z,101581.97
2023-03-03T07:30:18.677Z,101578.50
2023-03-03T07:32:47.511Z,101587.84
2023-03-03T07:35:34.605Z,101589.56
2023-03-03T07:38:02.336Z,101591.31
2023-03-03T07:40:39.033Z,101585.25
2023-03-03T07:43:31.223Z,101582.63
2023-03-03T07:46:16.040Z,101598.78
2023-03-03T07:48:45.190Z,101601.31
2023-03-03T07:51:23.236Z,101571.44
2023-03-03T07:53:52.246Z,101575.16
2023-03-03T07:56:29.533Z,101615.19
2023-03-03T07:58:59.567Z,101604.97
2023-03-03T08:01:42.829Z,101603.75
2023-03-03T08:04:25.004Z,101607.22
2023-03-03T08:06:54.325Z,101614.91
2023-03-03T08:09:46.238Z,101611.94
2023-03-03T08:12:32.308Z,101610.91
2023-03-03T08:15:35.578Z,101622.09
2023-03-03T08:18:05.280Z,101616.25
2023-03-03T08:20:47.959Z,101616.13
2023-03-03T08:23:17.856Z,101630.22
2023-03-03T08:25:46.225Z,101625.00
2023-03-03T08:28:14.234Z,101628.28
2023-03-03T08:30:44.500Z,101623.06
2023-03-03T08:33:12.930Z,101621.19
2023-03-03T08:35:41.197Z,101625.09
2023-03-03T08:38:09.902Z,101648.56
2023-03-03T08:40:38.015Z,101574.53
2023-03-03T08:43:06.310Z,101646.19
2023-03-03T08:45:34.524Z,101657.16
2023-03-03T08:48:06.133Z,101631.28
2023-03-03T08:50:34.174Z,101648.34
2023-03-03T08:53:01.983Z,101646.44
2023-03-03T08:55:30.437Z,101661.75
2023-03-03T08:57:58.246Z,101644.50
2023-03-03T09:00:26.534Z,101663.44
2023-03-03T09:02:55.159Z,101663.19
2023-03-03T09:05:25.703Z,101657.84
2023-03-03T09:07:54.011Z,101661.44
2023-03-03T09:10:27.370Z,101663.78
2023-03-03T09:12:58.214Z,101661.94
2023-03-03T09:15:28.691Z,101660.16
2023-03-03T09:17:59.817Z,101658.41
2023-03-03T09:20:37.266Z,101665.28
2023-03-03T09:23:30.493Z,101672.16
2023-03-03T09:25:59.164Z,101671.97
2023-03-03T09:28:28.649Z,101671.97
2023-03-03T09:30:59.536Z,101686.47
2023-03-03T09:33:30.299Z,101676.78
2023-03-03T09:36:13.571Z,101682.66
2023-03-03T09:38:45.668Z,101679.13
2023-03-03T09:41:42.341Z,101685.78
2023-03-03T09:44:26.245Z,101685.66
2023-03-03T09:47:07.503Z,101671.91
2023-03-03T09:49:36.511Z,101696.00
2023-03-03T09:52:17.355Z,101700.09
2023-03-03T09:54:55.983Z,101697.56
2023-03-03T09:57:30.545Z,101706.03
2023-03-03T10:00:18.818Z,101689.06
2023-03-03T10:02:58.740Z,101699.84
2023-03-03T10:05:34.529Z,101699.59
2023-03-03T10:08:20.121Z,101692.53
2023-03-03T10:10:57.871Z,101702.00
2023-03-03T10:13:37.840Z,101699.31
2023-03-03T10:16:35.419Z,101684.88
2023-03-03T10:19:04.722Z,101691.03
2023-03-03T10:21:38.595Z,101692.44
2023-03-03T10:24:23.397Z,101698.31
2023-03-03T10:27:13.892Z,101698.97
2023-03-03T10:29:51.812Z,101695.22
2023-03-03T10:32:32.891Z,101707.19
2023-03-03T10:35:18.751Z,101700.88
2023-03-03T10:37:56.289Z,101692.97
2023-03-03T10:40:33.992Z,101696.19
2023-03-03T10:43:31.656Z,101698.88
2023-03-03T10:46:23.131Z,101684.88
2023-03-03T10:49:17.824Z,101694.22
2023-03-03T10:52:01.101Z,101705.41
2023-03-03T10:54:48.704Z,101702.22
2023-03-03T10:57:25.718Z,101703.84
2023-03-03T11:00:09.350Z,101698.47
2023-03-03T11:02:42.529Z,101714.97
2023-03-03T11:05:26.776Z,101715.78
2023-03-03T11:07:58.988Z,101713.16
2023-03-03T11:10:35.945Z,101719.25
2023-03-03T11:13:13.679Z,101699.59
2023-03-03T11:16:10.574Z,101711.06
2023-03-03T11:18:56.676Z,101726.28
2023-03-03T11:21:34.145Z,101719.44
2023-03-03T11:24:16.027Z,101706.09
2023-03-03T11:27:00.237Z,101707.66
2023-03-03T11:29:44.924Z,101705.03
2023-03-03T11:32:23.483Z,101706.53
2023-03-03T11:34:59.032Z,101707.19
2023-03-03T11:37:37.177Z,101706.78
2023-03-03T11:40:14.345Z,101703.69
2023-03-03T11:42:54.485Z,101700.03
2023-03-03T11:45:28.821Z,101713.59
2023-03-03T11:48:02.261Z,101700.81
2023-03-03T11:50:37.015Z,101705.13
2023-03-03T11:53:19.370Z,101693.16
2023-03-03T11:55:53.951Z,101690.47
2023-03-03T11:58:26.227Z,101685.38
2023-03-03T12:01:00.723Z,101685.06
2023-03-03T12:03:35.687Z,101684.75
2023-03-03T12:06:19.735Z,101681.22
2023-03-03T12:09:04.940Z,101683.19
2023-03-03T12:11:43.955Z,101676.56
2023-03-03T12:14:26.957Z,101677.50
2023-03-03T12:16:59.517Z,101671.88
2023-03-03T12:19:34.620Z,101672.97
2023-03-03T12:22:29.732Z,101673.56
2023-03-03T12:25:19.084Z,101663.56
2023-03-03T12:27:53.374Z,101664.72
2023-03-03T12:30:36.526Z,101627.88
2023-03-03T12:33:18.359Z,101657.66
2023-03-03T12:35:56.208Z,101647.81
2023-03-03T12:38:35.057Z,101650.63
2023-03-03T12:41:09.783Z,101654.97
2023-03-03T12:43:53.756Z,101651.84
2023-03-03T12:46:29.588Z,101655.59
2023-03-03T12:48:58.809Z,101650.50
2023-03-03T12:51:37.399Z,101659.81
2023-03-03T12:54:23.048Z,101653.59
2023-03-03T12:56:56.034Z,101654.22
2023-03-03T12:59:32.834Z,101654.06
2023-03-03T13:02:20.949Z,101652.03
2023-03-03T13:04:57.745Z,101650.00
2023-03-03T13:07:32.917Z,101654.34
2023-03-03T13:10:09.958Z,101647.38
2023-03-03T13:12:44.044Z,101653.91
2023-03-03T13:15:26.833Z,101653.72
2023-03-03T13:18:16.744Z,101657.22
2023-03-03T13:20:52.068Z,101662.75
2023-03-03T13:23:34.117Z,101662.06
2023-03-03T13:26:09.154Z,101661.94
2023-03-03T13:28:43.772Z,101656.50
2023-03-03T13:31:17.098Z,101661.53
2023-03-03T13:33:51.396Z,101661.53
2023-03-03T13:36:20.905Z,101661.34
2023-03-03T13:38:50.912Z,101651.56
2023-03-03T13:41:24.651Z,101654.03
2023-03-03T13:43:58.305Z,101654.19
2023-03-03T13:46:38.509Z,101646.72
2023-03-03T13:49:23.020Z,101652.69
2023-03-03T13:51:59.855Z,101645.81
2023-03-03T13:54:51.884Z,101647.25
2023-03-03T13:57:29.674Z,101641.00
2023-03-03T14:00:11.528Z,101637.56
2023-03-03T14:02:57.035Z,101647.38
2023-03-03T14:05:31.318Z,101645.50
2023-03-03T14:08:04.929Z,101642.94
2023-03-03T14:10:35.460Z,101644.22
2023-03-03T14:13:06.426Z,101636.97
2023-03-03T14:15:37.652Z,101641.94
2023-03-03T14:18:26.257Z,101637.50
2023-03-03T14:20:55.407Z,101641.50
2023-03-03T14:23:33.379Z,101625.03
2023-03-03T14:26:08.894Z,101629.81
2023-03-03T14:28:41.277Z,101622.22
2023-03-03T14:31:27.712Z,101626.81
2023-03-03T14:34:01.618Z,101619.91
2023-03-03T14:36:33.436Z,101617.09
2023-03-03T14:39:29.398Z,101623.28
2023-03-03T14:41:59.304Z,101607.19
2023-03-03T14:44:30.553Z,101611.50
2023-03-03T14:47:17.584Z,101609.91
2023-03-03T14:49:47.523Z,101610.28
2023-03-03T14:52:25.112Z,101600.28
2023-03-03T14:54:56.246Z,101610.25
2023-03-03T14:57:46.187Z,101607.13
2023-03-03T15:00:31.181Z,101610.19
2023-03-03T15:03:06.659Z,101599.47
2023-03-03T15:05:35.151Z,101601.00
2023-03-03T15:08:10.792Z,101594.06
2023-03-03T15:10:41.895Z,101590.34
2023-03-03T15:13:29.197Z,101588.47
2023-03-03T15:16:08.609Z,101584.41
2023-03-03T15:18:56.625Z,101589.16
2023-03-03T15:21:29.205Z,101566.69
2023-03-03T15:24:05.103Z,101569.47
2023-03-03T15:26:45.278Z,101577.63
2023-03-03T15:29:21.289Z,101568.28
2023-03-03T15:31:57.953Z,101580.31
2023-03-03T15:34:38.798Z,101585.88
2023-03-03T15:37:21.862Z,101583.00
2023-03-03T15:40:01.774Z,101577.59
2023-03-03T15:42:35.731Z,101580.97
2023-03-03T15:45:16.187Z,101571.94
2023-03-03T15:48:01.866Z,101576.97
2023-03-03T15:50:40.466Z,101578.22
2023-03-03T15:53:21.483Z,101569.41
2023-03-03T15:56:05.392Z,101566.00
2023-03-03T15:59:08.618Z,101574.41
2023-03-03T16:01:41.399Z,101568.00
2023-03-03T16:04:14.457Z,101578.09
2023-03-03T16:06:49.696Z,101577.34
2023-03-03T16:09:43.882Z,101570.56
2023-03-03T16:12:21.524Z,101566.16
2023-03-03T16:15:05.369Z,101564.41
2023-03-03T16:17:41.005Z,101577.28
2023-03-03T16:20:20.700Z,101576.09
2023-03-03T16:23:03.110Z,101561.84
2023-03-03T16:25:43.102Z,101581.34
2023-03-03T16:28:18.818Z,101585.03
2023-03-03T16:30:53.458Z,101578.13
2023-03-03T16:33:27.092Z,101588.69
2023-03-03T16:36:04.979Z,101581.97
2023-03-03T16:38:38.530Z,101588.31
2023-03-03T16:41:11.823Z,101587.53
2023-03-03T16:43:47.494Z,101592.84
2023-03-03T16:46:31.838Z,101596.56
2023-03-03T16:49:09.690Z,101598.34
2023-03-03T16:51:46.168Z,101601.97
2023-03-03T16:54:23.458Z,101607.28
2023-03-03T16:57:01.603Z,101598.78
2023-03-03T16:59:40.932Z,101606.34
2023-03-03T17:02:33.319Z,101611.91
2023-03-03T17:05:07.286Z,101614.03
2023-03-03T17:07:44.446Z,101601.03
2023-03-03T17:10:25.619Z,101609.53
2023-03-03T17:13:40.886Z,101610.72
2023-03-03T17:16:15.532Z,101614.94
2023-03-03T17:18:57.056Z,101616.28
2023-03-03T17:21:37.881Z,101612.28
2023-03-03T17:24:16.428Z,101614.34
2023-03-03T17:26:56.654Z,101620.69
2023-03-03T17:29:46.394Z,101617.47
2023-03-03T17:32:26.729Z,101610.94
2023-03-03T17:35:23.211Z,101619.72
2023-03-03T17:37:58.271Z,101628.75
2023-03-03T17:40:39.242Z,101630.47
2023-03-03T17:43:16.031Z,101619.56
2023-03-03T17:45:47.178Z,101631.00
2023-03-03T17:48:41.447Z,101636.50
2023-03-03T17:51:37.609Z,101636.63
2023-03-03T17:54:20.276Z,101639.47
2023-03-03T17:56:58.533Z,101637.69
2023-03-03T17:59:44.842Z,101647.63
2023-03-03T18:02:38.405Z,101651.16
2023-03-03T18:05:28.421Z,101656.66
2023-03-03T18:08:40.688Z,101641.94
2023-03-03T18:11:28.266Z,101658.38
2023-03-03T18:14:30.113Z,101655.88
2023-03-03T18:17:18.091Z,101653.25
2023-03-03T18:20:12.698Z,101654.69
2023-03-03T18:22:44.567Z,101655.44
2023-03-03T18:25:15.792Z,101646.84
2023-03-03T18:27:44.663Z,101646.69
2023-03-03T18:30:28.291Z,101655.72
2023-03-03T18:33:11.144Z,101661.19
2023-03-03T18:35:40.957Z,101643.41
2023-03-03T18:38:41.615Z,101660.47
2023-03-03T18:41:13.042Z,101660.81
2023-03-03T18:43:49.206Z,101653.75
2023-03-03T18:46:55.352Z,101656.25
2023-03-03T18:49:53.672Z,101664.88
2023-03-03T18:52:25.038Z,101673.53
2023-03-03T18:55:27.064Z,101653.97
2023-03-03T18:58:28.623Z,101678.91
2023-03-03T19:01:00.649Z,101662.72
2023-03-03T19:03:33.684Z,101667.09
2023-03-03T19:06:02.708Z,101673.88
2023-03-03T19:08:45.826Z,101672.31
2023-03-03T19:11:40.613Z,101672.44
2023-03-03T19:14:32.431Z,101671.47
2023-03-03T19:17:36.395Z,101677.66
2023-03-03T19:20:12.314Z,101672.53
2023-03-03T19:22:47.061Z,101679.81
2023-03-03T19:25:23.006Z,101689.72
2023-03-03T19:28:03.732Z,101687.72
2023-03-03T19:30:43.778Z,101685.00
2023-03-03T19:33:43.920Z,101687.59
2023-03-03T19:36:50.148Z,101689.31
2023-03-03T19:39:49.224Z,101675.19
2023-03-03T19:42:25.148Z,101677.31
2023-03-03T19:45:19.612Z,101688.41
2023-03-03T19:47:52.001Z,101686.59
2023-03-03T19:50:32.915Z,101685.38
2023-03-03T19:53:11.635Z,101685.94
2023-03-03T19:55:50.076Z,101684.13
2023-03-03T19:58:26.277Z,101689.28
2023-03-03T20:00:58.444Z,101694.56
2023-03-03T20:03:56.680Z,101691.06
2023-03-03T20:06:44.916Z,101688.31
2023-03-03T20:09:25.896Z,101680.47
2023-03-03T20:12:09.866Z,101687.41
2023-03-03T20:14:49.034Z,101686.34
2023-03-03T20:17:35.263Z,101693.53
2023-03-03T20:20:07.975Z,101682.91
2023-03-03T20:22:48.966Z,101691.56
2023-03-03T20:25:26.625Z,101693.25
2023-03-03T20:28:04.296Z,101694.06
2023-03-03T20:30:51.329Z,101688.16
2023-03-03T20:33:36.331Z,101701.09
2023-03-03T20:36:13.319Z,101695.81
2023-03-03T20:38:52.968Z,101690.66
2023-03-03T20:41:35.002Z,101701.78
2023-03-03T20:44:15.533Z,101696.59
2023-03-03T20:46:54.198Z,101705.25
2023-03-03T20:49:40.335Z,101699.94
2023-03-03T20:52:14.544Z,101705.97
2023-03-03T20:54:49.563Z,101706.09
2023-03-03T20:57:23.889Z,101701.66
2023-03-03T21:00:00.483Z,101701.38
2023-03-03T21:02:34.677Z,101708.97
2023-03-03T21:05:14.738Z,101711.66
2023-03-03T21:07:54.219Z,101707.25
2023-03-03T21:10:25.029Z,101708.31
2023-03-03T21:12:53.913Z,101714.31
2023-03-03T21:15:30.397Z,101717.78
2023-03-03T21:17:59.828Z,101709.09
2023-03-03T21:20:30.872Z,101717.00
2023-03-03T21:23:00.006Z,101710.91
2023-03-03T21:25:46.627Z,101707.25
2023-03-03T21:28:19.486Z,101715.78
2023-03-03T21:31:11.564Z,101716.94
2023-03-03T21:33:54.214Z,101700.50
2023-03-03T21:36:24.350Z,101719.31
2023-03-03T21:38:53.643Z,101707.38
2023-03-03T21:41:22.961Z,101711.91
2023-03-03T21:43:53.345Z,101709.09
2023-03-03T21:46:21.968Z,101703.84
2023-03-03T21:48:49.834Z,101707.38
2023-03-03T21:51:20.335Z,101702.28
2023-03-03T21:53:48.269Z,101704.91
2023-03-03T21:56:16.224Z,101701.31
2023-03-03T21:58:45.316Z,101696.00
2023-03-03T22:01:13.624Z,101698.63
2023-03-03T22:03:41.435Z,101688.28
2023-03-03T22:06:09.310Z,101694.84
2023-03-03T22:08:37.011Z,101705.56
2023-03-03T22:11:05.608Z,101699.47
2023-03-03T22:13:33.490Z,101694.97
2023-03-03T22:16:02.646Z,101700.31
2023-03-03T22:18:30.430Z,101690.72
2023-03-03T22:20:58.149Z,101688.94
2023-03-03T22:23:25.978Z,101683.66
2023-03-03T22:25:53.709Z,101682.66
2023-03-03T22:28:21.528Z,101692.34
2023-03-03T22:30:49.288Z,101682.94
2023-03-03T22:33:18.464Z,101688.09
2023-03-03T22:35:46.338Z,101688.03
2023-03-03T22:38:14.184Z,101692.59
2023-03-03T22:40:41.925Z,101684.75
2023-03-03T22:43:11.143Z,101689.00
2023-03-03T22:45:38.913Z,101677.03
2023-03-03T22:48:07.172Z,101683.84
2023-03-03T22:50:39.405Z,101691.69
2023-03-03T22:53:07.219Z,101688.16
2023-03-03T22:55:37.057Z,101690.00
2023-03-03T22:58:06.565Z,101689.06
2023-03-03T23:00:38.068Z,101697.78
2023-03-03T23:03:06.109Z,101708.25
2023-03-03T23:05:34.062Z,101708.97
2023-03-03T23:08:03.242Z,101708.13
2023-03-03T23:10:30.967Z,101707.25
2023-03-03T23:12:58.747Z,101707.31
2023-03-03T23:15:26.598Z,101707.31
2023-03-03T23:17:54.310Z,101703.72
2023-03-03T23:20:24.194Z,101709.94
2023-03-03T23:22:52.544Z,101710.78
2023-03-03T23:25:22.991Z,101705.69
2023-03-03T23:27:51.634Z,101698.75
2023-03-03T23:30:27.633Z,101704.06
2023-03-03T23:32:55.715Z,101701.25
2023-03-03T23:35:23.500Z,101696.78
2023-03-03T23:37:51.309Z,101699.34
2023-03-03T23:40:19.386Z,101703.72
2023-03-03T23:42:48.575Z,101700.19
2023-03-03T23:45:16.910Z,101694.19
2023-03-03T23:47:44.737Z,101698.44
2023-03-03T23:50:14.360Z,101692.34
2023-03-03T23:52:42.298Z,101684.75
2023-03-03T23:55:10.840Z,101698.38
2023-03-03T23:57:38.592Z,101695.69
