createdAt,value
2023-05-25T00:03:28.792Z,6.77
2023-05-25T00:05:57.969Z,7.00
2023-05-25T00:08:27.785Z,7.33
2023-05-25T00:11:07.652Z,7.20
2023-05-25T00:13:36.246Z,6.73
2023-05-25T00:16:04.787Z,6.20
2023-05-25T00:18:33.137Z,6.93
2023-05-25T00:21:05.939Z,7.00
2023-05-25T00:23:35.294Z,6.20
2023-05-25T00:26:04.142Z,6.40
2023-05-25T00:28:32.236Z,6.50
2023-05-25T00:31:00.499Z,7.10
2023-05-25T00:33:28.494Z,5.90
2023-05-25T00:35:57.466Z,6.40
2023-05-25T00:38:25.719Z,5.83
2023-05-25T00:40:57.622Z,6.50
2023-05-25T00:43:25.652Z,6.20
2023-05-25T00:45:53.771Z,6.20
2023-05-25T00:48:22.266Z,5.50
2023-05-25T00:50:50.262Z,5.87
2023-05-25T00:53:18.721Z,7.27
2023-05-25T00:55:50.662Z,8.20
2023-05-25T00:58:22.796Z,7.50
2023-05-25T01:00:51.260Z,9.00
2023-05-25T01:03:22.028Z,8.07
2023-05-25T01:05:50.626Z,8.53
2023-05-25T01:08:18.835Z,9.40
2023-05-25T01:10:50.427Z,10.13
2023-05-25T01:17:13.529Z,9.57
2023-05-25T01:19:41.513Z,10.30
2023-05-25T01:22:14.114Z,9.23
2023-05-25T01:24:44.230Z,9.63
2023-05-25T01:27:15.750Z,10.30
2023-05-25T01:29:45.246Z,9.50
2023-05-25T01:32:14.433Z,10.20
2023-05-25T01:34:42.887Z,9.63
2023-05-25T01:37:13.492Z,9.80
2023-05-25T01:39:41.623Z,9.50
2023-05-25T01:42:09.623Z,9.43
2023-05-25T01:44:37.821Z,10.50
2023-05-25T01:47:09.080Z,9.93
2023-05-25T01:49:41.596Z,10.07
2023-05-25T01:52:13.450Z,10.50
2023-05-25T01:54:43.653Z,10.17
2023-05-25T01:57:13.688Z,10.00
2023-05-25T01:59:41.842Z,9.50
2023-05-25T02:02:09.771Z,9.87
2023-05-25T02:04:37.718Z,8.80
2023-05-25T02:07:06.495Z,9.50
2023-05-25T02:09:35.743Z,10.07
2023-05-25T02:12:03.686Z,10.03
2023-05-25T02:14:32.146Z,9.03
2023-05-25T02:17:01.988Z,8.97
2023-05-25T02:19:30.103Z,9.07
2023-05-25T02:21:58.358Z,9.70
2023-05-25T02:24:26.540Z,8.63
2023-05-25T02:26:55.928Z,8.20
2023-05-25T02:29:23.902Z,8.60
2023-05-25T02:31:51.860Z,9.50
2023-05-25T02:34:19.822Z,8.43
2023-05-25T02:36:48.254Z,9.00
2023-05-25T02:39:16.266Z,8.50
2023-05-25T02:41:44.588Z,8.00
2023-05-25T02:44:13.925Z,8.37
2023-05-25T02:46:42.247Z,8.40
2023-05-25T02:49:10.142Z,8.93
2023-05-25T02:51:38.128Z,8.30
2023-05-25T02:54:06.857Z,8.47
2023-05-25T03:03:08.272Z,8.27
2023-05-25T03:05:36.333Z,7.83
2023-05-25T03:08:04.222Z,8.03
2023-05-25T03:10:32.136Z,7.63
2023-05-25T03:13:00.104Z,7.70
2023-05-25T03:15:27.994Z,7.90
2023-05-25T03:18:01.078Z,7.90
2023-05-25T03:20:30.984Z,7.60
2023-05-25T03:22:58.888Z,7.70
2023-05-25T03:25:27.068Z,7.47
2023-05-25T03:27:55.037Z,7.60
2023-05-25T03:30:23.699Z,8.10
2023-05-25T03:32:52.409Z,7.50
2023-05-25T03:35:20.908Z,7.30
2023-05-25T03:37:50.194Z,7.57
2023-05-25T03:40:18.090Z,6.90
2023-05-25T03:42:46.546Z,7.20
2023-05-25T03:45:14.427Z,7.63
2023-05-25T03:47:42.384Z,6.73
2023-05-25T03:50:11.496Z,6.93
2023-05-25T03:52:39.333Z,6.77
2023-05-25T03:55:09.321Z,6.60
2023-05-25T03:57:37.346Z,6.40
2023-05-25T04:00:06.271Z,7.07
2023-05-25T04:02:34.808Z,7.10
2023-05-25T04:05:03.268Z,6.57
2023-05-25T04:07:31.201Z,6.77
2023-05-25T04:10:00.288Z,6.97
2023-05-25T04:12:30.083Z,6.70
2023-05-25T04:14:57.938Z,6.47
2023-05-25T04:17:25.965Z,6.67
2023-05-25T04:19:54.068Z,6.57
2023-05-25T04:22:22.110Z,6.53
2023-05-25T04:24:50.143Z,6.23
2023-05-25T04:27:20.359Z,6.60
2023-05-25T04:29:50.600Z,6.40
2023-05-25T04:32:18.917Z,6.10
2023-05-25T04:34:48.378Z,5.93
2023-05-25T04:37:17.301Z,5.93
2023-05-25T04:39:45.560Z,6.07
2023-05-25T04:42:13.880Z,5.90
2023-05-25T04:44:42.064Z,6.30
2023-05-25T04:47:12.372Z,5.70
2023-05-25T04:49:40.808Z,5.50
2023-05-25T04:52:09.520Z,5.93
2023-05-25T04:54:38.335Z,5.77
2023-05-25T04:57:07.039Z,5.53
2023-05-25T04:59:35.293Z,5.60
2023-05-25T05:02:03.578Z,5.80
2023-05-25T05:04:33.527Z,5.87
2023-05-25T05:07:01.999Z,5.70
2023-05-25T05:09:30.081Z,5.40
2023-05-25T05:11:58.149Z,5.53
2023-05-25T05:14:26.143Z,5.80
2023-05-25T05:16:54.227Z,5.97
2023-05-25T05:19:22.989Z,5.70
2023-05-25T05:21:52.416Z,5.17
2023-05-25T05:24:20.675Z,5.20
2023-05-25T05:29:23.681Z,5.00
2023-05-25T05:31:51.724Z,5.17
2023-05-25T05:34:19.699Z,5.30
2023-05-25T05:36:57.476Z,5.47
2023-05-25T05:39:28.388Z,5.10
2023-05-25T05:41:57.260Z,5.87
2023-05-25T05:44:28.770Z,5.20
2023-05-25T05:47:01.402Z,5.23
2023-05-25T05:49:37.879Z,4.60
2023-05-25T05:52:06.772Z,4.30
2023-05-25T05:54:36.591Z,4.63
2023-05-25T05:57:04.948Z,4.47
2023-05-25T05:59:33.243Z,4.10
2023-05-25T06:02:01.383Z,4.50
2023-05-25T06:04:29.753Z,4.50
2023-05-25T06:06:59.892Z,4.27
2023-05-25T06:09:28.295Z,4.10
2023-05-25T06:11:57.719Z,4.40
2023-05-25T06:14:28.126Z,4.60
2023-05-25T06:16:56.946Z,3.93
2023-05-25T06:19:25.076Z,5.00
2023-05-25T06:21:53.545Z,4.30
2023-05-25T06:28:03.882Z,4.73
2023-05-25T06:30:31.961Z,4.00
2023-05-25T06:32:59.976Z,4.20
2023-05-25T06:35:29.505Z,4.30
2023-05-25T06:37:57.708Z,4.60
2023-05-25T06:40:25.784Z,4.07
2023-05-25T06:42:54.053Z,4.40
2023-05-25T06:45:25.684Z,3.87
2023-05-25T06:47:53.786Z,4.47
2023-05-25T06:50:24.889Z,3.60
2023-05-25T06:56:21.905Z,4.50
2023-05-25T06:58:50.147Z,3.83
2023-05-25T07:01:20.116Z,4.00
2023-05-25T07:03:50.216Z,3.77
2023-05-25T07:06:18.729Z,3.60
2023-05-25T07:08:55.382Z,3.77
2023-05-25T07:11:26.673Z,3.80
2023-05-25T07:13:55.570Z,3.50
2023-05-25T07:16:26.953Z,3.70
2023-05-25T07:18:56.728Z,3.30
2023-05-25T07:21:28.851Z,3.50
2023-05-25T07:23:57.864Z,4.20
2023-05-25T07:26:27.380Z,4.13
2023-05-25T07:28:55.628Z,3.60
2023-05-25T07:31:25.280Z,3.13
2023-05-25T07:33:55.461Z,3.37
2023-05-25T07:36:24.982Z,3.57
2023-05-25T07:38:53.270Z,3.93
2023-05-25T07:41:21.879Z,3.50
2023-05-25T07:43:49.966Z,3.50
2023-05-25T07:46:21.076Z,4.03
2023-05-25T07:48:50.485Z,3.43
2023-05-25T07:51:19.031Z,3.53
2023-05-25T07:53:47.179Z,3.30
2023-05-25T07:56:15.272Z,3.67
2023-05-25T07:58:43.298Z,3.40
2023-05-25T08:01:11.381Z,3.20
2023-05-25T08:03:49.203Z,3.00
2023-05-25T08:06:19.639Z,3.83
2023-05-25T08:08:47.729Z,3.30
2023-05-25T08:11:35.819Z,3.70
2023-05-25T08:14:11.670Z,3.67
2023-05-25T08:16:46.060Z,3.60
2023-05-25T08:19:24.396Z,3.77
2023-05-25T08:21:54.026Z,4.27
2023-05-25T08:24:25.140Z,3.70
2023-05-25T08:27:01.819Z,3.50
2023-05-25T08:29:33.270Z,3.87
2023-05-25T08:32:14.034Z,3.07
2023-05-25T08:34:45.825Z,4.10
2023-05-25T08:37:16.244Z,3.70
2023-05-25T08:39:44.424Z,3.97
2023-05-25T08:42:12.778Z,3.83
2023-05-25T08:44:43.179Z,3.97
2023-05-25T08:47:11.515Z,3.90
2023-05-25T08:49:41.844Z,4.30
2023-05-25T08:52:11.244Z,4.17
2023-05-25T08:54:41.136Z,3.83
2023-05-25T08:57:12.503Z,4.30
2023-05-25T08:59:48.844Z,4.20
2023-05-25T09:02:35.246Z,3.40
2023-05-25T09:05:06.909Z,3.87
2023-05-25T09:07:44.604Z,3.93
2023-05-25T09:10:18.056Z,4.40
2023-05-25T09:12:47.167Z,3.83
2023-05-25T09:15:18.851Z,4.30
2023-05-25T09:17:48.216Z,4.90
2023-05-25T09:20:19.844Z,3.87
2023-05-25T09:22:51.181Z,4.27
2023-05-25T09:25:24.171Z,3.80
2023-05-25T09:28:00.247Z,4.30
2023-05-25T09:30:36.982Z,4.10
2023-05-25T09:33:36.870Z,4.10
2023-05-25T09:36:14.279Z,4.90
2023-05-25T09:39:16.407Z,4.00
2023-05-25T09:42:03.251Z,4.07
2023-05-25T09:45:58.732Z,4.20
2023-05-25T09:48:51.489Z,4.77
2023-05-25T09:58:23.077Z,4.50
2023-05-25T10:01:33.084Z,4.00
2023-05-25T10:04:43.860Z,4.50
2023-05-25T10:07:31.709Z,4.13
2023-05-25T10:10:34.733Z,3.90
2023-05-25T10:14:17.839Z,5.20
2023-05-25T10:24:30.235Z,4.27
2023-05-25T10:27:34.504Z,4.60
2023-05-25T10:31:04.405Z,5.13
2023-05-25T10:50:58.282Z,4.47
2023-05-25T10:56:31.456Z,5.37
2023-05-25T10:59:30.483Z,4.13
2023-05-25T11:02:03.171Z,5.13
2023-05-25T11:04:49.645Z,4.97
2023-05-25T11:07:29.782Z,4.40
2023-05-25T11:10:24.858Z,4.50
2023-05-25T11:12:56.233Z,5.10
2023-05-25T11:15:42.714Z,5.10
2023-05-25T11:18:18.241Z,4.90
2023-05-25T11:20:49.973Z,4.33
2023-05-25T11:31:24.223Z,4.93
2023-05-25T11:34:05.808Z,5.03
2023-05-25T11:37:04.544Z,5.37
2023-05-25T11:39:45.819Z,3.97
2023-05-25T11:51:19.768Z,5.10
2023-05-25T11:57:26.449Z,4.17
2023-05-25T12:00:18.837Z,4.70
2023-05-25T12:03:59.162Z,4.80
2023-05-25T12:07:20.928Z,4.80
2023-05-25T12:11:21.682Z,3.57
2023-05-25T12:14:16.100Z,4.27
2023-05-25T12:17:01.126Z,3.93
2023-05-25T12:19:34.257Z,3.97
2023-05-25T12:22:38.559Z,3.63
2023-05-25T12:26:05.349Z,4.10
2023-05-25T12:31:54.642Z,4.67
2023-05-25T12:34:22.679Z,3.87
2023-05-25T12:36:55.354Z,4.47
2023-05-25T12:39:39.900Z,3.63
2023-05-25T12:45:31.212Z,3.83
2023-05-25T12:48:00.808Z,4.07
2023-05-25T12:50:31.826Z,3.93
2023-05-25T12:53:02.986Z,3.80
2023-05-25T12:55:38.249Z,3.67
2023-05-25T12:58:09.597Z,3.97
2023-05-25T13:00:43.968Z,4.20
2023-05-25T13:03:20.925Z,4.00
2023-05-25T13:06:02.490Z,3.40
2023-05-25T13:08:38.362Z,4.17
2023-05-25T13:11:15.028Z,3.97
2023-05-25T13:13:50.714Z,4.27
2023-05-25T13:16:19.168Z,4.60
2023-05-25T13:18:49.623Z,4.47
2023-05-25T13:21:20.187Z,3.93
2023-05-25T13:26:37.708Z,4.17
2023-05-25T13:29:09.192Z,4.00
2023-05-25T13:31:37.454Z,4.10
2023-05-25T13:34:06.084Z,3.40
2023-05-25T13:36:34.770Z,4.03
2023-05-25T13:39:05.516Z,4.17
2023-05-25T13:41:37.588Z,3.63
2023-05-25T13:44:05.609Z,4.23
2023-05-25T13:46:36.007Z,3.77
2023-05-25T13:49:06.253Z,3.63
2023-05-25T13:51:35.914Z,4.10
2023-05-25T13:54:16.664Z,4.43
2023-05-25T13:56:57.686Z,4.57
2023-05-25T13:59:46.533Z,3.80
2023-05-25T14:02:19.905Z,3.80
2023-05-25T14:04:48.672Z,3.90
2023-05-25T14:07:16.826Z,4.00
2023-05-25T14:09:44.837Z,3.90
2023-05-25T14:12:14.667Z,3.77
2023-05-25T14:14:42.714Z,4.43
2023-05-25T14:17:11.298Z,3.90
2023-05-25T14:19:39.430Z,3.90
2023-05-25T14:22:13.225Z,4.67
2023-05-25T14:24:42.939Z,4.80
2023-05-25T14:27:10.985Z,4.90
2023-05-25T14:29:40.563Z,4.33
2023-05-25T14:32:08.682Z,4.10
2023-05-25T14:34:36.734Z,4.53
2023-05-25T14:37:05.115Z,4.23
2023-05-25T14:39:33.258Z,4.50
2023-05-25T14:42:02.542Z,5.07
2023-05-25T14:44:30.730Z,4.60
2023-05-25T14:47:00.485Z,5.40
2023-05-25T14:49:28.550Z,5.23
2023-05-25T14:51:56.525Z,4.70
2023-05-25T14:54:25.164Z,4.60
2023-05-25T14:56:53.135Z,5.03
2023-05-25T14:59:21.026Z,4.60
2023-05-25T15:01:48.923Z,5.37
2023-05-25T15:04:18.559Z,4.30
2023-05-25T15:06:46.707Z,5.13
2023-05-25T15:09:16.292Z,4.70
2023-05-25T15:11:44.281Z,4.23
2023-05-25T15:14:13.546Z,4.60
2023-05-25T15:16:41.591Z,4.50
2023-05-25T15:19:12.181Z,3.93
2023-05-25T15:21:42.766Z,3.70
2023-05-25T15:24:13.835Z,4.73
2023-05-25T15:26:41.775Z,4.47
2023-05-25T15:29:10.208Z,4.60
2023-05-25T15:31:38.542Z,4.30
2023-05-25T15:34:06.615Z,4.47
2023-05-25T15:36:34.568Z,4.90
2023-05-25T15:39:04.991Z,4.40
2023-05-25T15:41:33.017Z,3.97
2023-05-25T15:44:01.356Z,4.50
2023-05-25T15:46:29.290Z,4.20
2023-05-25T15:48:57.310Z,4.17
2023-05-25T15:51:25.253Z,4.10
2023-05-25T15:53:54.777Z,4.60
2023-05-25T15:56:24.712Z,4.70
2023-05-25T15:58:53.425Z,4.13
2023-05-25T16:01:22.086Z,4.30
2023-05-25T16:03:50.316Z,3.93
2023-05-25T16:06:18.482Z,4.10
2023-05-25T16:08:46.562Z,4.30
2023-05-25T16:11:15.065Z,4.80
2023-05-25T16:13:44.701Z,4.20
2023-05-25T16:16:12.803Z,4.77
2023-05-25T16:18:41.600Z,4.37
2023-05-25T16:21:10.038Z,4.37
2023-05-25T16:23:39.977Z,4.47
2023-05-25T16:26:10.094Z,4.57
2023-05-25T16:28:38.146Z,4.50
2023-05-25T16:31:07.659Z,3.83
2023-05-25T16:33:35.871Z,3.60
2023-05-25T16:36:03.837Z,4.50
2023-05-25T16:38:31.648Z,4.70
2023-05-25T16:40:59.452Z,4.10
2023-05-25T16:43:27.530Z,3.80
2023-05-25T16:45:56.087Z,4.03
2023-05-25T16:48:25.825Z,3.73
2023-05-25T16:50:53.882Z,4.37
2023-05-25T16:53:22.006Z,4.00
2023-05-25T16:55:50.158Z,4.20
2023-05-25T16:58:18.091Z,4.57
2023-05-25T17:00:46.582Z,3.60
2023-05-25T17:03:14.926Z,4.20
2023-05-25T17:05:44.750Z,4.23
2023-05-25T17:08:12.914Z,4.20
2023-05-25T17:10:41.049Z,3.80
2023-05-25T17:13:09.213Z,3.63
2023-05-25T17:15:37.253Z,3.60
2023-05-25T17:18:08.422Z,4.27
2023-05-25T17:20:36.649Z,3.93
2023-05-25T17:23:06.372Z,3.43
2023-05-25T17:25:34.501Z,3.67
2023-05-25T17:28:02.693Z,4.00
2023-05-25T17:30:30.957Z,4.10
2023-05-25T17:33:01.951Z,3.40
2023-05-25T17:35:30.418Z,3.37
2023-05-25T17:37:58.462Z,3.50
2023-05-25T17:40:27.721Z,3.87
2023-05-25T17:42:55.594Z,4.37
2023-05-25T17:45:23.866Z,4.30
2023-05-25T17:47:51.945Z,3.57
2023-05-25T17:50:19.985Z,3.70
2023-05-25T17:52:48.555Z,3.27
2023-05-25T17:55:16.633Z,3.10
2023-05-25T17:57:46.261Z,3.43
2023-05-25T18:00:15.497Z,3.40
2023-05-25T18:02:43.762Z,3.07
2023-05-25T18:05:11.847Z,4.07
2023-05-25T18:07:40.300Z,3.80
2023-05-25T18:10:09.581Z,3.60
2023-05-25T18:12:37.955Z,3.17
2023-05-25T18:15:08.940Z,3.43
2023-05-25T18:17:36.902Z,3.70
2023-05-25T18:20:05.125Z,3.37
2023-05-25T18:22:36.156Z,3.60
2023-05-25T18:25:04.332Z,3.90
2023-05-25T18:27:32.716Z,3.37
2023-05-25T18:30:00.748Z,3.57
2023-05-25T18:32:30.431Z,3.60
2023-05-25T18:34:58.553Z,3.43
2023-05-25T18:37:28.985Z,3.80
2023-05-25T18:39:57.042Z,3.20
2023-05-25T18:42:25.502Z,3.53
2023-05-25T18:44:53.543Z,3.60
2023-05-25T18:47:21.576Z,3.30
2023-05-25T18:49:51.723Z,3.43
2023-05-25T18:52:20.036Z,4.00
2023-05-25T18:54:49.304Z,3.00
2023-05-25T18:57:17.430Z,3.30
2023-05-25T18:59:45.836Z,3.10
2023-05-25T19:02:16.344Z,3.10
2023-05-25T19:04:44.868Z,3.33
2023-05-25T19:07:14.433Z,3.33
2023-05-25T19:09:42.957Z,3.50
2023-05-25T19:12:11.026Z,3.60
2023-05-25T19:14:42.668Z,3.00
2023-05-25T19:17:10.752Z,3.20
2023-05-25T19:19:39.223Z,3.23
2023-05-25T19:22:09.848Z,3.53
2023-05-25T19:24:42.685Z,3.43
2023-05-25T19:27:12.440Z,3.10
2023-05-25T19:29:40.920Z,3.30
2023-05-25T19:32:08.957Z,3.20
2023-05-25T19:34:37.467Z,3.23
2023-05-25T19:37:11.550Z,3.70
2023-05-25T19:39:41.589Z,3.80
2023-05-25T19:42:09.638Z,3.33
2023-05-25T19:44:40.495Z,3.70
2023-05-25T19:47:08.651Z,3.57
2023-05-25T19:49:37.411Z,3.67
2023-05-25T19:52:05.573Z,3.03
2023-05-25T19:54:33.427Z,3.27
2023-05-25T19:57:03.127Z,3.63
2023-05-25T19:59:31.695Z,3.63
2023-05-25T20:01:59.819Z,3.87
2023-05-25T20:04:27.916Z,3.37
2023-05-25T20:06:55.917Z,3.50
2023-05-25T20:09:30.091Z,3.60
2023-05-25T20:12:00.463Z,3.20
2023-05-25T20:14:30.672Z,3.10
2023-05-25T20:16:58.540Z,3.70
2023-05-25T20:19:26.915Z,3.13
2023-05-25T20:21:55.016Z,3.87
2023-05-25T20:24:23.643Z,3.60
2023-05-25T20:26:57.054Z,3.73
2023-05-25T20:29:25.252Z,3.07
2023-05-25T20:39:30.330Z,3.30
2023-05-25T20:41:58.796Z,3.10
2023-05-25T20:44:27.431Z,3.67
2023-05-25T20:46:55.601Z,3.47
2023-05-25T20:49:26.001Z,3.90
2023-05-25T20:51:54.610Z,4.30
2023-05-25T20:54:22.972Z,3.20
2023-05-25T20:56:53.293Z,3.83
2023-05-25T20:59:23.208Z,3.60
2023-05-25T21:01:51.670Z,4.03
2023-05-25T21:04:19.766Z,3.90
2023-05-25T21:06:48.242Z,3.73
2023-05-25T21:09:16.401Z,3.83
2023-05-25T21:11:44.686Z,3.70
2023-05-25T21:14:14.119Z,3.33
2023-05-25T21:16:42.290Z,2.90
2023-05-25T21:19:10.467Z,4.00
2023-05-25T21:21:44.190Z,3.87
2023-05-25T21:24:12.299Z,3.70
2023-05-25T21:26:43.729Z,3.90
2023-05-25T21:29:13.644Z,3.57
2023-05-25T21:31:42.097Z,3.33
2023-05-25T21:34:10.258Z,3.70
2023-05-25T21:36:38.399Z,4.13
2023-05-25T21:39:06.451Z,3.70
2023-05-25T21:41:34.484Z,3.97
2023-05-25T21:44:02.641Z,4.40
2023-05-25T21:46:32.160Z,3.67
2023-05-25T21:49:00.579Z,3.53
2023-05-25T21:51:30.238Z,3.83
2023-05-25T21:53:58.640Z,3.77
2023-05-25T21:56:27.877Z,3.70
2023-05-25T21:58:59.812Z,3.47
2023-05-25T22:01:28.671Z,3.27
2023-05-25T22:03:59.429Z,4.07
2023-05-25T22:06:32.461Z,4.30
2023-05-25T22:09:00.554Z,3.80
2023-05-25T22:11:30.684Z,3.77
2023-05-25T22:13:59.701Z,3.73
2023-05-25T22:16:27.828Z,3.40
2023-05-25T22:18:57.300Z,3.80
2023-05-25T22:21:25.319Z,4.10
2023-05-25T22:23:53.476Z,4.10
2023-05-25T22:26:23.403Z,3.80
2023-05-25T22:28:51.590Z,4.63
2023-05-25T22:31:19.843Z,4.00
2023-05-25T22:33:47.956Z,3.93
2023-05-25T22:36:17.546Z,4.00
2023-05-25T22:38:45.754Z,3.73
2023-05-25T22:41:14.069Z,4.10
2023-05-25T22:43:42.202Z,3.90
2023-05-25T22:46:10.830Z,4.07
2023-05-25T22:48:38.925Z,4.30
2023-05-25T22:51:07.154Z,5.40
2023-05-25T22:53:37.019Z,4.33
2023-05-25T22:56:05.066Z,4.97
2023-05-25T22:58:33.632Z,4.37
2023-05-25T23:01:01.663Z,4.53
2023-05-25T23:03:30.376Z,4.37
2023-05-25T23:05:58.486Z,4.67
2023-05-25T23:08:26.622Z,4.27
2023-05-25T23:10:56.182Z,4.50
2023-05-25T23:13:24.587Z,4.10
2023-05-25T23:15:55.445Z,3.90
2023-05-25T23:18:23.554Z,4.87
2023-05-25T23:20:51.732Z,4.93
2023-05-25T23:23:19.854Z,4.30
2023-05-25T23:25:47.998Z,4.10
2023-05-25T23:28:17.443Z,4.10
2023-05-25T23:30:45.710Z,4.33
2023-05-25T23:33:13.800Z,4.57
2023-05-25T23:35:41.852Z,4.30
2023-05-25T23:38:10.334Z,3.87
2023-05-25T23:40:38.384Z,4.27
2023-05-25T23:43:06.357Z,4.37
2023-05-25T23:45:36.162Z,3.67
2023-05-25T23:48:04.251Z,3.90
2023-05-25T23:50:32.408Z,4.63
2023-05-25T23:53:00.495Z,4.30
2023-05-25T23:55:28.549Z,4.00
2023-05-25T23:57:56.592Z,4.73
