createdAt,value
2023-04-16T00:00:22.303Z,96083
2023-04-16T00:01:22.343Z,96087
2023-04-16T00:02:22.449Z,96084
2023-04-16T00:03:22.500Z,96081
2023-04-16T00:04:22.338Z,96081
2023-04-16T00:05:22.290Z,96085
2023-04-16T00:06:22.307Z,96081
2023-04-16T00:07:22.269Z,96081
2023-04-16T00:08:22.295Z,96084
2023-04-16T00:09:22.258Z,96084
2023-04-16T00:10:22.279Z,96083
2023-04-16T00:11:22.320Z,96089
2023-04-16T00:12:22.309Z,96089
2023-04-16T00:13:22.311Z,96076
2023-04-16T00:15:22.274Z,96084
2023-04-16T00:16:22.372Z,96081
2023-04-16T00:17:22.313Z,96081
2023-04-16T00:18:22.295Z,96081
2023-04-16T00:19:22.983Z,96085
2023-04-16T00:20:22.305Z,96085
2023-04-16T00:21:22.329Z,96083
2023-04-16T00:22:22.403Z,96086
2023-04-16T00:23:22.291Z,96084
2023-04-16T00:24:22.349Z,96080
2023-04-16T00:25:22.307Z,96081
2023-04-16T00:26:22.364Z,96081
2023-04-16T00:27:22.363Z,96081
2023-04-16T00:28:22.312Z,96087
2023-04-16T00:29:22.348Z,96082
2023-04-16T00:30:22.317Z,96083
2023-04-16T00:32:22.388Z,96085
2023-04-16T00:33:22.354Z,96085
2023-04-16T00:34:22.357Z,96088
2023-04-16T00:35:22.351Z,96088
2023-04-16T00:36:22.356Z,96089
2023-04-16T00:37:22.410Z,96084
2023-04-16T00:38:22.364Z,96084
2023-04-16T00:39:22.386Z,96084
2023-04-16T00:40:22.382Z,96089
2023-04-16T00:41:22.345Z,96089
2023-04-16T00:42:22.387Z,96088
2023-04-16T00:43:22.384Z,96085
2023-04-16T00:44:22.352Z,96085
2023-04-16T00:45:22.442Z,96083
2023-04-16T00:46:22.474Z,96085
2023-04-16T00:47:22.412Z,96089
2023-04-16T00:48:22.447Z,96088
2023-04-16T00:49:22.366Z,96088
2023-04-16T00:50:22.397Z,96087
2023-04-16T00:51:22.396Z,96091
2023-04-16T00:52:22.385Z,96089
2023-04-16T00:54:22.385Z,96083
2023-04-16T00:55:22.406Z,96082
2023-04-16T00:56:23.231Z,96088
2023-04-16T00:57:22.376Z,96088
2023-04-16T00:58:22.426Z,96088
2023-04-16T00:59:22.397Z,96088
2023-04-16T01:00:22.397Z,96089
2023-04-16T01:01:22.482Z,96088
2023-04-16T01:02:22.465Z,96088
2023-04-16T01:03:22.575Z,96092
2023-04-16T01:04:22.484Z,96092
2023-04-16T01:05:22.434Z,96092
2023-04-16T01:06:22.462Z,96091
2023-04-16T01:07:22.443Z,96091
2023-04-16T01:09:22.451Z,96088
2023-04-16T01:10:22.430Z,96088
2023-04-16T01:11:22.483Z,96095
2023-04-16T01:13:22.451Z,96091
2023-04-16T01:14:22.487Z,96092
2023-04-16T01:15:22.445Z,96092
2023-04-16T01:16:22.586Z,96090
2023-04-16T01:17:22.476Z,96090
2023-04-16T01:18:22.449Z,96092
2023-04-16T01:19:22.471Z,96096
2023-04-16T01:20:22.463Z,96092
2023-04-16T01:21:22.457Z,96092
2023-04-16T01:22:22.521Z,96094
2023-04-16T01:23:22.467Z,96094
2023-04-16T01:24:22.500Z,96097
2023-04-16T01:25:22.452Z,96093
2023-04-16T01:26:22.451Z,96095
2023-04-16T01:27:22.507Z,96091
2023-04-16T01:28:22.487Z,96095
2023-04-16T01:29:22.482Z,96092
2023-04-16T01:30:22.522Z,96092
2023-04-16T01:31:22.552Z,96091
2023-04-16T01:32:22.566Z,96095
2023-04-16T01:33:23.542Z,96093
2023-04-16T01:36:22.483Z,96097
2023-04-16T01:37:22.514Z,96095
2023-04-16T01:38:22.514Z,96095
2023-04-16T01:39:22.496Z,96100
2023-04-16T01:40:22.558Z,96101
2023-04-16T01:42:22.494Z,96100
2023-04-16T01:43:22.533Z,96100
2023-04-16T01:44:22.516Z,96102
2023-04-16T01:45:22.548Z,96100
2023-04-16T01:46:22.551Z,96100
2023-04-16T01:47:22.553Z,96104
2023-04-16T01:48:22.582Z,96104
2023-04-16T01:49:22.550Z,96104
2023-04-16T01:50:22.551Z,96107
2023-04-16T01:51:22.569Z,96107
2023-04-16T01:52:22.543Z,96107
2023-04-16T01:53:22.560Z,96107
2023-04-16T01:54:22.518Z,96107
2023-04-16T01:55:22.526Z,96107
2023-04-16T01:56:22.595Z,96109
2023-04-16T01:57:22.535Z,96107
2023-04-16T01:58:22.534Z,96108
2023-04-16T01:59:22.576Z,96111
2023-04-16T02:00:22.554Z,96108
2023-04-16T02:01:22.646Z,96107
2023-04-16T02:02:22.658Z,96111
2023-04-16T02:03:22.761Z,96111
2023-04-16T02:05:22.572Z,96113
2023-04-16T02:08:22.559Z,96114
2023-04-16T02:09:22.637Z,96113
2023-04-16T02:10:23.783Z,96118
2023-04-16T02:11:23.786Z,96118
2023-04-16T02:12:22.609Z,96118
2023-04-16T02:13:22.624Z,96119
2023-04-16T02:14:22.610Z,96115
2023-04-16T02:15:22.586Z,96119
2023-04-16T02:17:22.733Z,96119
2023-04-16T02:18:22.571Z,96120
2023-04-16T02:19:22.622Z,96121
2023-04-16T02:20:22.605Z,96121
2023-04-16T02:21:22.584Z,96117
2023-04-16T02:22:22.687Z,96118
2023-04-16T02:23:22.621Z,96123
2023-04-16T02:26:22.612Z,96119
2023-04-16T02:28:22.598Z,96120
2023-04-16T02:29:22.663Z,96123
2023-04-16T02:30:22.682Z,96123
2023-04-16T02:31:22.718Z,96122
2023-04-16T02:32:22.674Z,96119
2023-04-16T02:33:22.687Z,96124
2023-04-16T02:34:22.617Z,96124
2023-04-16T02:35:22.691Z,96119
2023-04-16T02:37:22.645Z,96123
2023-04-16T02:38:22.673Z,96125
2023-04-16T02:39:22.633Z,96125
2023-04-16T02:40:22.631Z,96123
2023-04-16T02:41:22.665Z,96125
2023-04-16T02:42:22.639Z,96125
2023-04-16T02:43:22.700Z,96124
2023-04-16T02:45:22.678Z,96125
2023-04-16T02:46:22.789Z,96125
2023-04-16T02:47:24.102Z,96123
2023-04-16T02:48:22.712Z,96125
2023-04-16T02:49:22.721Z,96125
2023-04-16T02:51:22.714Z,96125
2023-04-16T02:53:22.654Z,96124
2023-04-16T02:54:22.689Z,96125
2023-04-16T02:55:22.675Z,96127
2023-04-16T02:57:22.695Z,96127
2023-04-16T02:59:22.738Z,96127
2023-04-16T03:00:22.681Z,96128
2023-04-16T03:01:22.697Z,96130
2023-04-16T03:04:22.853Z,96127
2023-04-16T03:06:22.725Z,96126
2023-04-16T03:07:22.758Z,96123
2023-04-16T03:09:22.760Z,96124
2023-04-16T03:10:22.747Z,96124
2023-04-16T03:11:22.723Z,96127
2023-04-16T03:12:22.773Z,96123
2023-04-16T03:13:22.732Z,96124
2023-04-16T03:14:22.693Z,96122
2023-04-16T03:15:22.782Z,96120
2023-04-16T03:16:22.875Z,96120
2023-04-16T03:17:22.791Z,96121
2023-04-16T03:18:22.730Z,96120
2023-04-16T03:19:22.748Z,96120
2023-04-16T03:20:22.807Z,96124
2023-04-16T03:21:22.725Z,96127
2023-04-16T03:23:22.771Z,96125
2023-04-16T03:24:24.288Z,96128
2023-04-16T03:25:22.802Z,96127
2023-04-16T03:26:22.752Z,96128
2023-04-16T03:27:22.749Z,96128
2023-04-16T03:28:22.784Z,96128
2023-04-16T03:29:22.747Z,96126
2023-04-16T03:30:22.793Z,96132
2023-04-16T03:32:22.812Z,96130
2023-04-16T03:33:22.867Z,96133
2023-04-16T03:34:22.759Z,96133
2023-04-16T03:35:22.778Z,96129
2023-04-16T03:36:22.817Z,96133
2023-04-16T03:37:22.784Z,96133
2023-04-16T03:38:22.800Z,96134
2023-04-16T03:39:22.778Z,96134
2023-04-16T03:41:22.844Z,96133
2023-04-16T03:42:22.806Z,96133
2023-04-16T03:43:22.852Z,96134
2023-04-16T03:44:22.847Z,96134
2023-04-16T03:45:22.826Z,96134
2023-04-16T03:46:22.894Z,96133
2023-04-16T03:48:22.827Z,96135
2023-04-16T03:49:22.855Z,96135
2023-04-16T03:50:22.833Z,96134
2023-04-16T03:51:22.835Z,96137
2023-04-16T03:52:22.835Z,96137
2023-04-16T03:53:22.846Z,96139
2023-04-16T03:54:23.185Z,96135
2023-04-16T03:55:22.810Z,96138
2023-04-16T03:56:22.821Z,96140
2023-04-16T03:57:22.865Z,96140
2023-04-16T03:58:22.826Z,96143
2023-04-16T03:59:22.878Z,96140
2023-04-16T04:00:22.833Z,96142
2023-04-16T04:01:24.582Z,96144
2023-04-16T04:02:23.211Z,96140
2023-04-16T04:03:23.083Z,96140
2023-04-16T04:04:22.964Z,96140
2023-04-16T04:05:22.879Z,96140
2023-04-16T04:06:22.828Z,96140
2023-04-16T04:07:22.883Z,96139
2023-04-16T04:08:22.843Z,96140
2023-04-16T04:09:22.849Z,96138
2023-04-16T04:10:22.895Z,96135
2023-04-16T04:11:22.891Z,96132
2023-04-16T04:12:22.898Z,96136
2023-04-16T04:13:22.909Z,96135
2023-04-16T04:14:22.886Z,96135
2023-04-16T04:15:22.943Z,96141
2023-04-16T04:16:22.918Z,96141
2023-04-16T04:17:22.912Z,96138
2023-04-16T04:18:22.874Z,96137
2023-04-16T04:19:22.886Z,96136
2023-04-16T04:21:22.945Z,96141
2023-04-16T04:22:22.901Z,96145
2023-04-16T04:23:22.948Z,96141
2023-04-16T04:25:22.899Z,96142
2023-04-16T04:26:23.005Z,96143
2023-04-16T04:27:22.934Z,96140
2023-04-16T04:28:22.952Z,96147
2023-04-16T04:29:22.902Z,96147
2023-04-16T04:30:22.942Z,96138
2023-04-16T04:31:22.989Z,96142
2023-04-16T04:32:22.982Z,96142
2023-04-16T04:33:22.979Z,96144
2023-04-16T04:34:22.941Z,96144
2023-04-16T04:35:22.956Z,96144
2023-04-16T04:36:22.979Z,96143
2023-04-16T04:37:22.954Z,96143
2023-04-16T04:38:24.793Z,96149
2023-04-16T04:39:22.989Z,96151
2023-04-16T04:40:22.950Z,96151
2023-04-16T04:41:22.991Z,96154
2023-04-16T04:42:22.977Z,96154
2023-04-16T04:43:22.967Z,96152
2023-04-16T04:45:22.959Z,96157
2023-04-16T04:47:23.086Z,96160
2023-04-16T04:48:22.952Z,96161
2023-04-16T04:49:22.970Z,96160
2023-04-16T04:51:22.982Z,96159
2023-04-16T04:52:23.016Z,96161
2023-04-16T04:53:22.979Z,96163
2023-04-16T04:54:22.962Z,96167
2023-04-16T04:56:22.961Z,96168
2023-04-16T04:57:23.029Z,96168
2023-04-16T04:58:23.004Z,96168
2023-04-16T04:59:23.004Z,96168
2023-04-16T05:01:23.015Z,96173
2023-04-16T05:02:23.142Z,96175
2023-04-16T05:03:23.058Z,96175
2023-04-16T05:04:23.013Z,96175
2023-04-16T05:05:23.091Z,96178
2023-04-16T05:06:23.002Z,96178
2023-04-16T05:08:23.055Z,96173
2023-04-16T05:09:23.036Z,96173
2023-04-16T05:11:23.038Z,96172
2023-04-16T05:13:23.066Z,96177
2023-04-16T05:14:23.029Z,96177
2023-04-16T05:15:25.044Z,96175
2023-04-16T05:17:23.060Z,96176
2023-04-16T05:18:23.068Z,96175
2023-04-16T05:19:23.031Z,96177
2023-04-16T05:20:23.013Z,96178
2023-04-16T05:22:23.036Z,96179
2023-04-16T05:24:23.097Z,96183
2023-04-16T05:25:23.040Z,96180
2023-04-16T05:27:23.038Z,96177
2023-04-16T05:28:23.038Z,96180
2023-04-16T05:29:23.102Z,96182
2023-04-16T05:30:23.066Z,96182
2023-04-16T05:33:23.058Z,96184
2023-04-16T05:35:23.099Z,96182
2023-04-16T05:36:23.109Z,96189
2023-04-16T05:37:23.115Z,96189
2023-04-16T05:38:23.083Z,96189
2023-04-16T05:39:23.126Z,96189
2023-04-16T05:40:23.088Z,96189
2023-04-16T05:42:23.110Z,96191
2023-04-16T05:43:23.096Z,96191
2023-04-16T05:44:23.121Z,96195
2023-04-16T05:45:23.096Z,96196
2023-04-16T05:47:23.172Z,96199
2023-04-16T05:48:23.104Z,96199
2023-04-16T05:49:23.110Z,96199
2023-04-16T05:50:23.131Z,96196
2023-04-16T05:51:23.111Z,96196
2023-04-16T05:52:25.338Z,96197
2023-04-16T05:53:23.097Z,96199
2023-04-16T05:54:23.150Z,96203
2023-04-16T05:55:23.185Z,96207
2023-04-16T05:56:23.113Z,96202
2023-04-16T05:57:23.179Z,96201
2023-04-16T05:58:23.130Z,96201
2023-04-16T06:01:23.137Z,96206
2023-04-16T06:02:23.269Z,96207
2023-04-16T06:03:23.283Z,96211
2023-04-16T06:04:23.252Z,96211
2023-04-16T06:05:23.271Z,96213
2023-04-16T06:06:23.147Z,96212
2023-04-16T06:07:23.148Z,96215
2023-04-16T06:09:23.152Z,96214
2023-04-16T06:10:23.146Z,96218
2023-04-16T06:11:23.184Z,96212
2023-04-16T06:14:23.186Z,96216
2023-04-16T06:15:23.182Z,96216
2023-04-16T06:16:23.261Z,96213
2023-04-16T06:17:23.192Z,96222
2023-04-16T06:18:23.211Z,96218
2023-04-16T06:19:23.225Z,96217
2023-04-16T06:20:23.180Z,96221
2023-04-16T06:21:23.213Z,96221
2023-04-16T06:22:23.180Z,96221
2023-04-16T06:24:23.268Z,96222
2023-04-16T06:25:23.232Z,96220
2023-04-16T06:27:23.231Z,96226
2023-04-16T06:28:23.203Z,96225
2023-04-16T06:29:36.861Z,96224
2023-04-16T06:30:23.214Z,96224
2023-04-16T06:31:23.311Z,96229
2023-04-16T06:32:23.293Z,96230
2023-04-16T06:33:23.228Z,96228
2023-04-16T06:34:23.261Z,96231
2023-04-16T06:36:23.217Z,96229
2023-04-16T06:37:23.256Z,96234
2023-04-16T06:38:23.232Z,96237
2023-04-16T06:39:23.266Z,96238
2023-04-16T06:41:23.257Z,96235
2023-04-16T06:42:23.272Z,96235
2023-04-16T06:43:23.282Z,96237
2023-04-16T06:44:23.267Z,96237
2023-04-16T06:45:23.319Z,96229
2023-04-16T06:46:23.275Z,96229
2023-04-16T06:47:23.346Z,96233
2023-04-16T06:48:23.239Z,96233
2023-04-16T06:49:23.259Z,96239
2023-04-16T06:50:23.286Z,96243
2023-04-16T06:51:23.253Z,96241
2023-04-16T06:52:23.272Z,96241
2023-04-16T06:53:23.322Z,96242
2023-04-16T06:54:23.267Z,96242
2023-04-16T06:56:23.307Z,96248
2023-04-16T06:57:23.267Z,96248
2023-04-16T06:58:23.327Z,96249
2023-04-16T07:00:23.325Z,96244
2023-04-16T07:01:23.350Z,96248
2023-04-16T07:02:23.348Z,96246
2023-04-16T07:03:23.638Z,96244
2023-04-16T07:04:23.345Z,96246
2023-04-16T07:05:23.350Z,96246
2023-04-16T07:06:25.871Z,96245
2023-04-16T07:07:23.322Z,96244
2023-04-16T07:08:23.330Z,96246
2023-04-16T07:09:23.310Z,96245
2023-04-16T07:10:23.294Z,96248
2023-04-16T07:11:23.330Z,96249
2023-04-16T07:12:23.290Z,96249
2023-04-16T07:13:23.343Z,96248
2023-04-16T07:14:23.375Z,96251
2023-04-16T07:16:23.404Z,96251
2023-04-16T07:17:23.336Z,96251
2023-04-16T07:18:23.353Z,96252
2023-04-16T07:19:23.372Z,96254
2023-04-16T07:20:23.333Z,96254
2023-04-16T07:21:23.394Z,96252
2023-04-16T07:22:23.416Z,96251
2023-04-16T07:23:23.329Z,96258
2023-04-16T07:24:23.397Z,96251
2023-04-16T07:25:23.345Z,96253
2023-04-16T07:26:23.345Z,96253
2023-04-16T07:27:23.399Z,96251
2023-04-16T07:28:23.349Z,96254
2023-04-16T07:30:23.376Z,96257
2023-04-16T07:31:23.421Z,96256
2023-04-16T07:32:23.659Z,96255
2023-04-16T07:33:23.379Z,96254
2023-04-16T07:34:23.369Z,96257
2023-04-16T07:35:23.444Z,96254
2023-04-16T07:36:23.381Z,96256
2023-04-16T07:37:23.476Z,96256
2023-04-16T07:38:23.394Z,96257
2023-04-16T07:39:23.417Z,96260
2023-04-16T07:40:23.441Z,96260
2023-04-16T07:41:23.405Z,96264
2023-04-16T07:42:23.392Z,96262
2023-04-16T07:43:26.115Z,96261
2023-04-16T07:44:23.406Z,96263
2023-04-16T07:45:23.448Z,96264
2023-04-16T07:46:24.890Z,96264
2023-04-16T07:47:23.490Z,96264
2023-04-16T07:49:23.423Z,96263
2023-04-16T07:51:23.447Z,96268
2023-04-16T07:52:23.413Z,96268
2023-04-16T07:54:23.418Z,96275
2023-04-16T07:55:23.446Z,96272
2023-04-16T07:56:23.493Z,96273
2023-04-16T07:57:23.425Z,96273
2023-04-16T07:58:23.449Z,96277
2023-04-16T07:59:24.544Z,96277
2023-04-16T08:00:23.449Z,96279
2023-04-16T08:01:26.534Z,96275
2023-04-16T08:02:23.639Z,96279
2023-04-16T08:03:23.729Z,96281
2023-04-16T08:05:24.905Z,96282
2023-04-16T08:06:23.456Z,96281
2023-04-16T08:07:23.457Z,96283
2023-04-16T08:08:23.432Z,96283
2023-04-16T08:09:23.501Z,96288
2023-04-16T08:10:24.015Z,96288
2023-04-16T08:11:23.504Z,96288
2023-04-16T08:12:23.469Z,96288
2023-04-16T08:13:23.475Z,96289
2023-04-16T08:14:23.531Z,96289
2023-04-16T08:15:23.485Z,96289
2023-04-16T08:16:23.496Z,96289
2023-04-16T08:17:23.634Z,96292
2023-04-16T08:18:23.459Z,96291
2023-04-16T08:19:23.519Z,96292
2023-04-16T08:20:23.552Z,96297
2023-04-16T08:21:23.499Z,96295
2023-04-16T08:22:23.537Z,96298
2023-04-16T08:23:23.484Z,96298
2023-04-16T08:24:23.535Z,96298
2023-04-16T08:25:23.508Z,96303
2023-04-16T08:26:23.491Z,96303
2023-04-16T08:27:23.536Z,96302
2023-04-16T08:28:23.477Z,96302
2023-04-16T08:29:23.519Z,96300
2023-04-16T08:30:23.580Z,96301
2023-04-16T08:32:23.584Z,96300
2023-04-16T08:33:23.644Z,96301
2023-04-16T08:34:23.486Z,96301
2023-04-16T08:35:23.693Z,96305
2023-04-16T08:36:23.550Z,96304
2023-04-16T08:37:23.527Z,96304
2023-04-16T08:38:23.563Z,96305
2023-04-16T08:39:23.536Z,96307
2023-04-16T08:40:23.561Z,96304
2023-04-16T08:41:23.566Z,96307
2023-04-16T08:43:23.596Z,96308
2023-04-16T08:44:23.546Z,96310
2023-04-16T08:45:23.598Z,96309
2023-04-16T08:47:23.593Z,96312
2023-04-16T08:48:23.600Z,96310
2023-04-16T08:49:23.564Z,96310
2023-04-16T08:50:23.572Z,96314
2023-04-16T08:52:23.580Z,96313
2023-04-16T08:53:23.604Z,96314
2023-04-16T08:54:23.631Z,96310
2023-04-16T08:55:23.643Z,96315
2023-04-16T08:56:23.673Z,96315
2023-04-16T08:57:23.565Z,96315
2023-04-16T08:58:23.615Z,96315
2023-04-16T08:59:23.648Z,96318
2023-04-16T09:00:23.623Z,96320
2023-04-16T09:01:23.656Z,96316
2023-04-16T09:02:23.885Z,96326
2023-04-16T09:03:23.868Z,96314
2023-04-16T09:04:23.754Z,96317
2023-04-16T09:05:23.566Z,96323
2023-04-16T09:06:23.666Z,96324
2023-04-16T09:07:23.619Z,96328
2023-04-16T09:09:23.649Z,96328
2023-04-16T09:10:23.619Z,96333
2023-04-16T09:11:23.604Z,96333
2023-04-16T09:12:23.640Z,96332
2023-04-16T09:13:23.636Z,96328
2023-04-16T09:14:23.780Z,96329
2023-04-16T09:15:23.755Z,96330
2023-04-16T09:16:23.784Z,96332
2023-04-16T09:17:23.844Z,96333
2023-04-16T09:18:23.748Z,96330
2023-04-16T09:19:23.812Z,96337
2023-04-16T09:20:23.724Z,96333
2023-04-16T09:21:24.098Z,96338
2023-04-16T09:22:23.893Z,96335
2023-04-16T09:23:23.864Z,96339
2023-04-16T09:24:23.827Z,96337
2023-04-16T09:25:23.740Z,96346
2023-04-16T09:26:23.785Z,96340
2023-04-16T09:27:26.105Z,96339
2023-04-16T09:28:23.934Z,96338
2023-04-16T09:29:23.724Z,96342
2023-04-16T09:30:23.798Z,96343
2023-04-16T09:31:23.712Z,96343
2023-04-16T09:32:23.655Z,96341
2023-04-16T09:33:23.744Z,96346
2023-04-16T09:34:23.674Z,96341
2023-04-16T09:35:23.769Z,96347
2023-04-16T09:36:23.658Z,96344
2023-04-16T09:37:23.648Z,96349
2023-04-16T09:38:23.699Z,96349
2023-04-16T09:39:23.677Z,96348
2023-04-16T09:40:23.665Z,96348
2023-04-16T09:41:23.725Z,96350
2023-04-16T09:42:23.676Z,96350
2023-04-16T09:44:23.684Z,96347
2023-04-16T09:45:23.671Z,96347
2023-04-16T09:46:23.831Z,96351
2023-04-16T09:47:23.721Z,96351
2023-04-16T09:48:23.712Z,96353
2023-04-16T09:49:23.725Z,96351
2023-04-16T09:50:23.708Z,96351
2023-04-16T09:52:23.712Z,96354
2023-04-16T09:53:23.707Z,96355
2023-04-16T09:54:23.747Z,96356
2023-04-16T09:55:23.715Z,96358
2023-04-16T09:56:23.753Z,96356
2023-04-16T09:57:23.692Z,96356
2023-04-16T09:58:23.707Z,96358
2023-04-16T09:59:23.750Z,96359
2023-04-16T10:00:23.718Z,96360
2023-04-16T10:01:23.771Z,96361
2023-04-16T10:02:23.832Z,96359
2023-04-16T10:03:23.808Z,96359
2023-04-16T10:05:23.739Z,96356
2023-04-16T10:06:23.752Z,96362
2023-04-16T10:07:23.805Z,96357
2023-04-16T10:08:23.753Z,96362
2023-04-16T10:09:23.808Z,96363
2023-04-16T10:10:23.795Z,96365
2023-04-16T10:12:23.784Z,96363
2023-04-16T10:13:23.810Z,96364
2023-04-16T10:14:23.751Z,96363
2023-04-16T10:16:23.838Z,96364
2023-04-16T10:17:24.044Z,96363
2023-04-16T10:18:23.764Z,96366
2023-04-16T10:19:23.770Z,96368
2023-04-16T10:20:23.847Z,96366
2023-04-16T10:21:23.778Z,96371
2023-04-16T10:22:23.838Z,96370
2023-04-16T10:23:23.778Z,96368
2023-04-16T10:24:23.796Z,96365
2023-04-16T10:25:23.828Z,96366
2023-04-16T10:26:23.787Z,96366
2023-04-16T10:27:23.811Z,96366
2023-04-16T10:28:23.836Z,96366
2023-04-16T10:29:23.821Z,96366
2023-04-16T10:30:23.818Z,96366
2023-04-16T10:31:23.861Z,96366
2023-04-16T10:32:23.819Z,96364
2023-04-16T10:33:23.834Z,96366
2023-04-16T10:35:23.872Z,96368
2023-04-16T10:36:23.867Z,96368
2023-04-16T10:37:23.834Z,96366
2023-04-16T10:38:23.877Z,96362
2023-04-16T10:39:23.836Z,96363
2023-04-16T10:40:23.882Z,96363
2023-04-16T10:41:23.856Z,96365
2023-04-16T10:42:23.813Z,96365
2023-04-16T10:43:23.860Z,96360
2023-04-16T10:44:23.851Z,96363
2023-04-16T10:45:23.837Z,96363
2023-04-16T10:46:23.976Z,96365
2023-04-16T10:47:23.824Z,96365
2023-04-16T10:48:33.127Z,96367
2023-04-16T10:49:23.856Z,96362
2023-04-16T10:50:23.875Z,96362
2023-04-16T10:51:23.901Z,96363
2023-04-16T10:52:23.887Z,96363
2023-04-16T10:53:23.891Z,96360
2023-04-16T10:54:23.909Z,96359
2023-04-16T10:55:23.862Z,96363
2023-04-16T10:56:23.929Z,96365
2023-04-16T10:57:23.858Z,96365
2023-04-16T10:58:23.862Z,96361
2023-04-16T10:59:23.926Z,96364
2023-04-16T11:00:23.869Z,96364
2023-04-16T11:01:23.931Z,96364
2023-04-16T11:02:25.895Z,96364
2023-04-16T11:03:23.968Z,96367
2023-04-16T11:04:23.993Z,96365
2023-04-16T11:05:23.882Z,96369
2023-04-16T11:06:23.919Z,96362
2023-04-16T11:07:23.938Z,96363
2023-04-16T11:08:25.879Z,96367
2023-04-16T11:09:23.915Z,96364
2023-04-16T11:10:23.874Z,96364
2023-04-16T11:11:23.927Z,96367
2023-04-16T11:12:23.925Z,96368
2023-04-16T11:13:23.919Z,96364
2023-04-16T11:15:23.924Z,96366
2023-04-16T11:16:23.965Z,96367
2023-04-16T11:17:23.999Z,96367
2023-04-16T11:18:23.907Z,96367
2023-04-16T11:19:23.912Z,96368
2023-04-16T11:20:23.962Z,96369
2023-04-16T11:21:23.909Z,96370
2023-04-16T11:22:23.986Z,96370
2023-04-16T11:23:23.936Z,96373
2023-04-16T11:24:26.183Z,96373
2023-04-16T11:25:23.985Z,96370
2023-04-16T11:26:23.945Z,96370
2023-04-16T11:27:23.958Z,96370
2023-04-16T11:28:23.964Z,96372
2023-04-16T11:29:23.965Z,96370
2023-04-16T11:30:23.989Z,96374
2023-04-16T11:31:24.006Z,96374
2023-04-16T11:32:23.977Z,96373
2023-04-16T11:34:23.938Z,96374
2023-04-16T11:35:23.949Z,96374
2023-04-16T11:36:26.128Z,96375
2023-04-16T11:37:23.949Z,96379
2023-04-16T11:38:23.994Z,96377
2023-04-16T11:39:23.947Z,96377
2023-04-16T11:40:24.000Z,96382
2023-04-16T11:41:23.996Z,96380
2023-04-16T11:42:24.113Z,96379
2023-04-16T11:43:23.989Z,96377
2023-04-16T11:44:24.011Z,96379
2023-04-16T11:45:23.979Z,96379
2023-04-16T11:47:24.149Z,96379
2023-04-16T11:48:23.968Z,96380
2023-04-16T11:49:24.063Z,96380
2023-04-16T11:50:24.044Z,96380
2023-04-16T11:51:24.185Z,96380
2023-04-16T11:52:24.042Z,96380
2023-04-16T11:53:24.009Z,96380
2023-04-16T11:54:24.008Z,96380
2023-04-16T11:55:24.063Z,96383
2023-04-16T11:56:23.993Z,96379
2023-04-16T11:57:24.027Z,96383
2023-04-16T11:58:24.027Z,96383
2023-04-16T11:59:24.027Z,96383
2023-04-16T12:01:24.011Z,96382
2023-04-16T12:02:24.138Z,96384
2023-04-16T12:03:24.256Z,96383
2023-04-16T12:04:24.096Z,96383
2023-04-16T12:05:24.050Z,96383
2023-04-16T12:07:24.029Z,96384
2023-04-16T12:08:24.047Z,96384
2023-04-16T12:09:24.046Z,96386
2023-04-16T12:10:24.078Z,96384
2023-04-16T12:12:24.028Z,96386
2023-04-16T12:14:24.048Z,96386
2023-04-16T12:15:24.070Z,96388
2023-04-16T12:16:24.152Z,96384
2023-04-16T12:17:24.069Z,96384
2023-04-16T12:18:24.072Z,96385
2023-04-16T12:19:24.104Z,96387
2023-04-16T12:20:24.055Z,96387
2023-04-16T12:21:24.108Z,96394
2023-04-16T12:22:24.047Z,96390
2023-04-16T12:23:24.069Z,96394
2023-04-16T12:24:24.099Z,96392
2023-04-16T12:25:24.074Z,96394
2023-04-16T12:26:24.128Z,96392
2023-04-16T12:27:24.068Z,96392
2023-04-16T12:28:24.091Z,96395
2023-04-16T12:29:24.125Z,96392
2023-04-16T12:30:24.058Z,96392
2023-04-16T12:31:24.185Z,96393
2023-04-16T12:32:24.136Z,96395
2023-04-16T12:33:24.091Z,96395
2023-04-16T12:34:28.937Z,96396
2023-04-16T12:35:24.083Z,96395
2023-04-16T12:36:24.093Z,96398
2023-04-16T12:37:24.115Z,96393
2023-04-16T12:38:24.697Z,96393
2023-04-16T12:39:24.118Z,96395
2023-04-16T12:40:24.094Z,96395
2023-04-16T12:41:24.085Z,96392
2023-04-16T12:42:24.130Z,96394
2023-04-16T12:43:24.123Z,96397
2023-04-16T12:44:24.141Z,96397
2023-04-16T12:45:24.167Z,96394
2023-04-16T12:46:24.162Z,96394
2023-04-16T12:47:24.179Z,96389
2023-04-16T12:48:24.106Z,96389
2023-04-16T12:49:24.134Z,96392
2023-04-16T12:50:24.156Z,96393
2023-04-16T12:51:24.159Z,96394
2023-04-16T12:52:24.125Z,96394
2023-04-16T12:53:24.188Z,96393
2023-04-16T12:54:24.155Z,96394
2023-04-16T12:55:24.177Z,96395
2023-04-16T12:56:24.161Z,96395
2023-04-16T12:57:25.430Z,96390
2023-04-16T12:58:24.214Z,96394
2023-04-16T12:59:24.128Z,96394
2023-04-16T13:03:24.431Z,96398
2023-04-16T13:04:25.658Z,96398
2023-04-16T13:06:24.221Z,96396
2023-04-16T13:07:24.223Z,96396
2023-04-16T13:08:24.207Z,96397
2023-04-16T13:09:24.200Z,96397
2023-04-16T13:11:24.217Z,96397
2023-04-16T13:12:24.218Z,96396
2023-04-16T13:13:24.179Z,96396
2023-04-16T13:15:24.188Z,96394
2023-04-16T13:16:24.290Z,96396
2023-04-16T13:17:24.242Z,96396
2023-04-16T13:18:24.190Z,96395
2023-04-16T13:19:24.275Z,96394
2023-04-16T13:20:24.626Z,96394
2023-04-16T13:21:24.272Z,96390
2023-04-16T13:22:24.267Z,96386
2023-04-16T13:23:24.250Z,96390
2023-04-16T13:24:24.327Z,96387
2023-04-16T13:25:24.252Z,96387
2023-04-16T13:27:24.331Z,96387
2023-04-16T13:28:24.247Z,96387
2023-04-16T13:29:24.306Z,96388
2023-04-16T13:30:24.251Z,96387
2023-04-16T13:32:24.319Z,96384
2023-04-16T13:34:24.276Z,96387
2023-04-16T13:35:24.344Z,96385
2023-04-16T13:36:25.650Z,96385
2023-04-16T13:37:24.317Z,96387
2023-04-16T13:38:24.425Z,96388
2023-04-16T13:39:24.298Z,96385
2023-04-16T13:41:24.287Z,96384
2023-04-16T13:45:24.511Z,96381
2023-04-16T13:46:24.317Z,96381
2023-04-16T13:47:24.301Z,96383
2023-04-16T13:48:24.356Z,96381
2023-04-16T13:50:24.352Z,96379
2023-04-16T13:51:24.334Z,96384
2023-04-16T13:52:24.286Z,96384
2023-04-16T13:53:24.340Z,96384
2023-04-16T13:54:24.331Z,96382
2023-04-16T13:55:24.308Z,96382
2023-04-16T13:56:24.366Z,96385
2023-04-16T13:57:24.318Z,96385
2023-04-16T13:58:24.371Z,96381
2023-04-16T13:59:24.344Z,96381
2023-04-16T14:02:24.391Z,96383
2023-04-16T14:03:24.455Z,96381
2023-04-16T14:04:24.330Z,96381
2023-04-16T14:06:24.402Z,96391
2023-04-16T14:07:24.355Z,96391
2023-04-16T14:08:24.346Z,96391
2023-04-16T14:09:24.363Z,96391
2023-04-16T14:10:24.356Z,96392
2023-04-16T14:11:24.386Z,96393
2023-04-16T14:12:24.337Z,96393
2023-04-16T14:13:24.349Z,96393
2023-04-16T14:14:24.390Z,96394
2023-04-16T14:15:24.384Z,96391
2023-04-16T14:16:24.429Z,96390
2023-04-16T14:18:24.372Z,96388
2023-04-16T14:19:24.396Z,96394
2023-04-16T14:20:24.364Z,96395
2023-04-16T14:21:24.398Z,96394
2023-04-16T14:22:24.416Z,96393
2023-04-16T14:23:24.368Z,96400
2023-04-16T14:24:24.433Z,96401
2023-04-16T14:25:24.439Z,96399
2023-04-16T14:26:24.382Z,96398
2023-04-16T14:29:24.417Z,96400
2023-04-16T14:30:24.392Z,96394
2023-04-16T14:31:24.481Z,96402
2023-04-16T14:32:24.440Z,96399
2023-04-16T14:33:24.432Z,96401
2023-04-16T14:34:24.395Z,96401
2023-04-16T14:35:24.463Z,96401