createdAt,value
2019-05-20T00:01:18.641Z,4.35
2019-05-20T00:03:48.803Z,4.37
2019-05-20T00:06:18.804Z,4.25
2019-05-20T00:08:48.973Z,5.12
2019-05-20T00:11:18.985Z,4.30
2019-05-20T00:13:49.022Z,4.50
2019-05-20T00:16:19.097Z,3.75
2019-05-20T00:18:49.215Z,3.40
2019-05-20T00:21:19.284Z,3.55
2019-05-20T00:23:50.304Z,3.65
2019-05-20T00:26:20.485Z,4.30
2019-05-20T00:28:50.622Z,4.12
2019-05-20T00:31:20.725Z,4.92
2019-05-20T00:33:50.891Z,5.22
2019-05-20T00:36:21.032Z,4.92
2019-05-20T00:39:08.587Z,4.78
2019-05-20T00:41:38.658Z,4.05
2019-05-20T00:44:08.774Z,4.92
2019-05-20T00:46:38.764Z,4.28
2019-05-20T00:49:08.868Z,5.10
2019-05-20T00:51:38.976Z,4.80
2019-05-20T00:54:09.040Z,4.92
2019-05-20T00:56:39.170Z,4.50
2019-05-20T00:59:09.268Z,4.75
2019-05-20T01:01:39.377Z,4.12
2019-05-20T01:04:09.469Z,3.90
2019-05-20T01:06:39.472Z,3.80
2019-05-20T01:09:10.544Z,3.72
2019-05-20T01:11:40.623Z,4.08
2019-05-20T01:14:10.735Z,5.97
2019-05-20T01:16:40.875Z,3.80
2019-05-20T01:19:10.987Z,4.22
2019-05-20T01:21:41.061Z,4.33
2019-05-20T01:24:11.179Z,4.30
2019-05-20T01:26:41.275Z,3.80
2019-05-20T01:29:11.278Z,5.08
2019-05-20T01:31:41.378Z,5.25
2019-05-20T01:34:11.345Z,4.53
2019-05-20T01:36:41.465Z,4.62
2019-05-20T01:39:11.607Z,4.40
2019-05-20T01:41:41.644Z,4.33
2019-05-20T01:44:11.715Z,4.17
2019-05-20T01:46:41.743Z,4.87
2019-05-20T01:49:11.823Z,4.00
2019-05-20T01:51:41.923Z,4.20
2019-05-20T01:54:12.077Z,4.20
2019-05-20T01:56:42.147Z,3.87
2019-05-20T01:59:12.195Z,3.90
2019-05-20T02:01:42.368Z,3.90
2019-05-20T02:04:12.560Z,3.15
2019-05-20T02:06:42.682Z,3.58
2019-05-20T02:09:12.613Z,2.72
2019-05-20T02:11:42.791Z,3.27
2019-05-20T02:14:15.476Z,2.95
2019-05-20T02:16:45.586Z,3.00
2019-05-20T02:19:15.672Z,3.37
2019-05-20T02:21:45.721Z,2.10
2019-05-20T02:24:16.836Z,2.67
2019-05-20T02:26:46.832Z,1.90
2019-05-20T02:29:16.880Z,2.35
2019-05-20T02:31:46.947Z,2.52
2019-05-20T02:34:16.996Z,2.25
2019-05-20T02:36:47.039Z,2.20
2019-05-20T02:39:17.144Z,2.22
2019-05-20T02:41:47.365Z,2.10
2019-05-20T02:44:17.428Z,1.87
2019-05-20T02:46:47.534Z,2.00
2019-05-20T02:49:17.610Z,1.95
2019-05-20T02:51:47.709Z,2.45
2019-05-20T02:54:17.774Z,3.33
2019-05-20T02:56:47.901Z,3.00
2019-05-20T02:59:17.894Z,2.50
2019-05-20T03:01:47.928Z,2.60
2019-05-20T03:04:17.932Z,2.80
2019-05-20T03:06:47.980Z,2.75
2019-05-20T03:09:18.029Z,2.80
2019-05-20T03:11:48.078Z,2.75
2019-05-20T03:14:18.114Z,2.92
2019-05-20T03:16:48.179Z,3.22
2019-05-20T03:19:18.290Z,3.50
2019-05-20T03:21:48.363Z,3.80
2019-05-20T03:24:18.463Z,3.90
2019-05-20T03:26:48.603Z,5.05
2019-05-20T03:29:18.673Z,4.62
2019-05-20T03:31:48.727Z,4.50
2019-05-20T03:34:43.472Z,5.80
2019-05-20T03:36:50.528Z,5.70
2019-05-20T03:39:20.566Z,5.62
2019-05-20T03:41:50.645Z,4.92
2019-05-20T03:44:20.722Z,6.42
2019-05-20T03:46:50.824Z,7.75
2019-05-20T03:49:20.861Z,6.87
2019-05-20T03:51:52.536Z,9.20
2019-05-20T03:54:22.801Z,8.35
2019-05-20T03:56:52.882Z,8.45
2019-05-20T03:59:23.001Z,8.80
2019-05-20T04:01:53.005Z,8.95
2019-05-20T04:04:25.169Z,7.20
2019-05-20T04:06:54.803Z,8.90
2019-05-20T04:09:24.840Z,9.43
2019-05-20T04:11:54.958Z,9.50
2019-05-20T04:14:25.004Z,8.83
2019-05-20T04:16:55.041Z,8.78
2019-05-20T04:19:26.070Z,9.50
2019-05-20T04:21:56.133Z,9.55
2019-05-20T04:24:26.207Z,8.93
2019-05-20T04:27:00.251Z,9.08
2019-05-20T04:29:30.371Z,9.63
2019-05-20T04:32:00.364Z,9.30
2019-05-20T04:34:31.978Z,10.65
2019-05-20T04:37:02.043Z,9.68
2019-05-20T04:39:32.093Z,9.08
2019-05-20T04:42:06.303Z,8.95
2019-05-20T04:44:34.016Z,10.63
2019-05-20T04:47:04.061Z,9.63
2019-05-20T04:49:34.120Z,11.10
2019-05-20T04:52:04.204Z,10.05
2019-05-20T04:54:34.251Z,14.58
2019-05-20T04:57:04.371Z,14.47
2019-05-20T04:59:34.312Z,14.15
2019-05-20T05:02:04.356Z,16.65
2019-05-20T05:04:34.368Z,16.15
2019-05-20T05:07:04.484Z,15.55
2019-05-20T05:09:34.572Z,16.85
2019-05-20T05:12:04.782Z,16.27
2019-05-20T05:14:34.787Z,17.32
2019-05-20T05:17:04.916Z,16.97
2019-05-20T05:19:34.992Z,17.48
2019-05-20T05:22:05.143Z,16.52
2019-05-20T05:24:35.255Z,16.25
2019-05-20T05:27:05.368Z,17.12
2019-05-20T05:29:35.421Z,16.37
2019-05-20T05:32:06.403Z,17.23
2019-05-20T05:34:36.537Z,17.52
2019-05-20T05:37:06.612Z,18.37
2019-05-20T05:39:36.600Z,15.70
2019-05-20T05:42:06.644Z,16.60
2019-05-20T05:44:36.707Z,16.85
2019-05-20T05:47:06.755Z,17.15
2019-05-20T05:49:36.623Z,18.27
2019-05-20T05:52:06.761Z,18.42
2019-05-20T05:54:36.720Z,16.50
2019-05-20T05:57:06.833Z,14.85
2019-05-20T05:59:36.775Z,14.10
2019-05-20T06:02:06.891Z,14.07
2019-05-20T06:04:36.948Z,12.75
2019-05-20T06:07:07.028Z,12.30
2019-05-20T06:09:37.014Z,12.73
2019-05-20T06:12:07.068Z,13.55
2019-05-20T06:14:37.162Z,14.43
2019-05-20T06:17:07.270Z,13.85
2019-05-20T06:19:37.211Z,14.10
2019-05-20T06:22:07.331Z,14.18
2019-05-20T06:24:37.396Z,12.30
2019-05-20T06:27:07.480Z,13.28
2019-05-20T06:29:37.495Z,13.60
2019-05-20T06:32:07.604Z,12.50
2019-05-20T06:34:37.711Z,13.45
2019-05-20T06:37:12.160Z,13.98
2019-05-20T06:39:42.234Z,15.28
2019-05-20T06:42:12.347Z,15.95
2019-05-20T06:44:52.177Z,16.20
2019-05-20T06:47:14.062Z,16.67
2019-05-20T06:49:44.050Z,16.20
2019-05-20T06:52:14.128Z,16.17
2019-05-20T06:54:44.291Z,16.25
2019-05-20T06:57:14.391Z,15.60
2019-05-20T06:59:44.506Z,16.48
2019-05-20T07:02:14.745Z,17.15
2019-05-20T07:04:44.998Z,15.72
2019-05-20T07:07:20.942Z,15.45
2019-05-20T07:09:46.920Z,13.58
2019-05-20T07:14:47.499Z,14.20
2019-05-20T07:17:17.729Z,14.35
2019-05-20T07:19:47.887Z,14.53
2019-05-20T07:22:18.090Z,15.10
2019-05-20T07:24:48.367Z,14.95
2019-05-20T07:27:18.919Z,15.25
2019-05-20T07:29:49.109Z,13.97
2019-05-20T07:32:19.228Z,15.32
2019-05-20T07:34:49.275Z,15.05
2019-05-20T07:37:19.459Z,13.30
2019-05-20T07:39:49.472Z,12.70
2019-05-20T07:42:19.641Z,12.58
2019-05-20T07:44:51.232Z,12.63
2019-05-20T07:47:21.384Z,12.88
2019-05-20T07:49:51.782Z,12.47
2019-05-20T07:52:24.473Z,15.13
2019-05-20T07:54:55.945Z,15.15
2019-05-20T08:00:02.154Z,14.65
2019-05-20T08:02:29.766Z,14.95
2019-05-20T08:05:00.021Z,16.50
2019-05-20T08:07:50.773Z,15.90
2019-05-20T08:10:02.265Z,16.27
2019-05-20T08:12:32.426Z,16.80
2019-05-20T08:15:02.766Z,14.55
2019-05-20T08:17:32.925Z,16.20
2019-05-20T08:20:03.387Z,15.00
2019-05-20T08:22:33.455Z,16.50
2019-05-20T08:25:05.500Z,16.60
2019-05-20T08:27:35.904Z,18.27
2019-05-20T08:30:09.506Z,21.20
2019-05-20T08:32:39.802Z,20.97
2019-05-20T08:35:10.277Z,20.50
2019-05-20T08:37:45.790Z,22.37
2019-05-20T08:40:14.643Z,25.10
2019-05-20T08:42:50.615Z,25.45
2019-05-20T08:45:18.300Z,24.60
2019-05-20T08:47:48.684Z,26.00
2019-05-20T08:50:19.681Z,29.37
2019-05-20T08:52:50.735Z,27.70
2019-05-20T08:55:21.862Z,26.23
2019-05-20T08:58:11.552Z,27.77
2019-05-20T09:00:42.544Z,26.90
2019-05-20T09:03:13.548Z,27.00
2019-05-20T09:05:43.928Z,25.37
2019-05-20T09:08:14.242Z,22.65
2019-05-20T09:10:44.583Z,22.93
2019-05-20T09:13:15.463Z,24.00
2019-05-20T09:15:46.094Z,24.18
2019-05-20T09:18:16.958Z,21.43
2019-05-20T09:20:47.375Z,18.85
2019-05-20T09:23:17.679Z,17.67
2019-05-20T09:25:48.000Z,16.35
2019-05-20T09:28:18.319Z,16.65
2019-05-20T09:30:48.614Z,18.35
2019-05-20T09:33:18.919Z,19.67
2019-05-20T09:35:49.303Z,23.18
2019-05-20T09:38:21.463Z,24.27
2019-05-20T09:40:51.926Z,21.40
2019-05-20T09:43:22.219Z,22.52
2019-05-20T09:46:06.706Z,21.40
2019-05-20T09:48:25.979Z,23.98
2019-05-20T09:50:56.268Z,22.20
2019-05-20T09:53:26.599Z,23.00
2019-05-20T09:55:57.484Z,22.07
2019-05-20T09:58:27.932Z,21.52
2019-05-20T10:00:58.234Z,18.60
2019-05-20T10:03:28.532Z,19.80
2019-05-20T10:05:58.857Z,19.87
2019-05-20T10:08:37.907Z,20.08
2019-05-20T10:11:01.493Z,22.30
2019-05-20T10:13:31.758Z,20.55
2019-05-20T10:16:02.800Z,18.60
2019-05-20T10:18:37.116Z,19.30
2019-05-20T10:21:05.408Z,19.70
2019-05-20T10:23:35.751Z,18.17
2019-05-20T10:26:05.934Z,19.90
2019-05-20T10:28:36.032Z,18.52
2019-05-20T10:31:06.300Z,18.12
2019-05-20T10:33:37.247Z,19.92
2019-05-20T10:36:07.553Z,18.00
2019-05-20T10:38:54.675Z,19.57
2019-05-20T10:41:09.354Z,19.05
2019-05-20T10:43:39.452Z,18.02
2019-05-20T10:46:09.551Z,19.23
2019-05-20T10:48:39.703Z,18.95
2019-05-20T10:51:10.482Z,18.42
2019-05-20T10:53:40.736Z,17.57
2019-05-20T10:56:10.810Z,17.87
2019-05-20T10:58:41.060Z,19.87
2019-05-20T11:01:11.136Z,19.17
2019-05-20T11:03:41.921Z,18.23
2019-05-20T11:06:12.183Z,18.90
2019-05-20T11:08:42.619Z,18.70
2019-05-20T11:11:14.263Z,19.02
2019-05-20T11:13:44.756Z,19.00
2019-05-20T11:16:15.580Z,20.17
2019-05-20T11:18:45.776Z,20.10
2019-05-20T11:21:15.932Z,19.27
2019-05-20T11:23:46.063Z,20.00
2019-05-20T11:26:16.136Z,20.50
2019-05-20T11:28:46.243Z,20.70
2019-05-20T11:31:16.323Z,20.52
2019-05-20T11:33:46.487Z,21.10
2019-05-20T11:36:16.647Z,20.75
2019-05-20T11:38:46.891Z,20.30
2019-05-20T11:41:17.177Z,21.42
2019-05-20T11:43:47.349Z,18.55
2019-05-20T11:46:17.461Z,20.88
2019-05-20T11:48:47.675Z,20.95
2019-05-20T11:51:17.875Z,20.20
2019-05-20T11:53:48.053Z,20.88
2019-05-20T11:56:18.138Z,21.37
2019-05-20T11:58:48.109Z,21.30
2019-05-20T12:01:18.335Z,22.20
2019-05-20T12:03:50.243Z,22.17
2019-05-20T12:06:20.895Z,20.72
2019-05-20T12:08:50.909Z,22.70
2019-05-20T12:11:21.015Z,22.55
2019-05-20T12:13:51.083Z,24.07
2019-05-20T12:16:21.158Z,21.12
2019-05-20T12:18:52.079Z,23.65
2019-05-20T12:21:22.056Z,23.65
2019-05-20T12:23:52.150Z,21.23
2019-05-20T12:26:22.863Z,21.95
2019-05-20T12:28:53.049Z,22.00
2019-05-20T12:31:23.039Z,20.37
2019-05-20T12:33:53.134Z,19.55
2019-05-20T12:36:23.277Z,17.82
2019-05-20T12:38:53.264Z,17.62
2019-05-20T12:41:23.439Z,17.20
2019-05-20T12:44:10.799Z,17.73
2019-05-20T12:46:25.407Z,17.67
2019-05-20T12:48:55.554Z,17.62
2019-05-20T12:51:25.711Z,18.48
2019-05-20T12:53:55.774Z,17.90
2019-05-20T12:56:25.867Z,18.40
2019-05-20T12:58:56.001Z,18.45
2019-05-20T13:01:26.078Z,19.10
2019-05-20T13:03:56.229Z,19.17
2019-05-20T13:06:26.383Z,19.12
2019-05-20T13:08:56.505Z,16.95
2019-05-20T13:11:26.687Z,18.23
2019-05-20T13:13:56.757Z,17.90
2019-05-20T13:16:26.955Z,18.02
2019-05-20T13:18:57.030Z,17.80
2019-05-20T13:21:27.140Z,15.95
2019-05-20T13:23:57.974Z,15.45
2019-05-20T13:26:29.166Z,15.50
2019-05-20T13:28:59.929Z,12.95
2019-05-20T13:31:30.269Z,11.28
2019-05-20T13:34:00.434Z,11.75
2019-05-20T13:36:30.454Z,10.43
2019-05-20T13:39:00.598Z,11.40
2019-05-20T13:41:30.805Z,12.80
2019-05-20T13:44:00.974Z,13.32
2019-05-20T13:46:31.122Z,15.35
2019-05-20T13:49:01.127Z,13.83
2019-05-20T13:51:31.266Z,13.85
2019-05-20T13:54:01.383Z,16.00
2019-05-20T13:56:31.410Z,15.00
2019-05-20T13:59:01.357Z,16.05
2019-05-20T14:01:31.534Z,16.25
2019-05-20T14:04:01.759Z,16.35
2019-05-20T14:06:32.783Z,14.85
2019-05-20T14:09:07.310Z,16.48
2019-05-20T14:11:35.669Z,17.40
2019-05-20T14:14:05.868Z,17.07
2019-05-20T14:16:35.812Z,17.75
2019-05-20T14:19:06.831Z,17.87
2019-05-20T14:21:36.922Z,16.55
2019-05-20T14:24:07.110Z,17.42
2019-05-20T14:26:37.103Z,17.73
2019-05-20T14:29:07.283Z,17.17
2019-05-20T14:31:37.384Z,15.80
2019-05-20T14:34:07.667Z,15.68
2019-05-20T14:36:39.988Z,14.38
2019-05-20T14:39:09.409Z,14.78
2019-05-20T14:41:39.653Z,14.43
2019-05-20T14:44:09.771Z,13.60
2019-05-20T14:46:39.808Z,12.78
2019-05-20T14:49:09.892Z,11.28
2019-05-20T14:51:40.031Z,9.95
2019-05-20T14:54:10.040Z,9.08
2019-05-20T14:56:40.087Z,8.60
2019-05-20T14:59:10.175Z,10.45
2019-05-20T15:01:40.390Z,10.45
2019-05-20T15:04:10.486Z,12.60
2019-05-20T15:06:40.632Z,12.60
2019-05-20T15:09:11.171Z,12.00
2019-05-20T15:11:41.289Z,12.17
2019-05-20T15:14:11.471Z,12.47
2019-05-20T15:16:41.571Z,13.60
2019-05-20T15:19:11.568Z,12.07
2019-05-20T15:21:41.623Z,12.18
2019-05-20T15:24:11.760Z,11.97
2019-05-20T15:26:41.800Z,13.20
2019-05-20T15:29:26.919Z,11.48
2019-05-20T15:31:43.551Z,10.75
2019-05-20T15:34:13.545Z,10.53
2019-05-20T15:36:43.812Z,11.90
2019-05-20T15:39:13.855Z,11.83
2019-05-20T15:41:43.846Z,11.63
2019-05-20T15:44:14.101Z,10.85
2019-05-20T15:46:44.192Z,12.28
2019-05-20T15:49:15.312Z,11.25
2019-05-20T15:51:45.363Z,12.60
2019-05-20T15:54:15.411Z,12.23
2019-05-20T15:56:45.423Z,12.35
2019-05-20T15:59:15.541Z,12.65
2019-05-20T16:01:45.577Z,12.75
2019-05-20T16:04:15.616Z,14.28
2019-05-20T16:06:45.823Z,13.58
2019-05-20T16:09:17.299Z,13.50
2019-05-20T16:11:47.623Z,13.43
2019-05-20T16:14:17.737Z,15.13
2019-05-20T16:16:47.820Z,14.45
2019-05-20T16:19:18.876Z,12.47
2019-05-20T16:21:48.934Z,13.20
2019-05-20T16:24:19.064Z,12.98
2019-05-20T16:26:49.149Z,14.30
2019-05-20T16:29:19.279Z,12.73
2019-05-20T16:31:49.463Z,11.65
2019-05-20T16:34:19.590Z,13.05
2019-05-20T16:36:49.782Z,10.78
2019-05-20T16:39:20.763Z,12.40
2019-05-20T16:41:50.941Z,11.50
2019-05-20T16:44:21.053Z,9.40
2019-05-20T16:46:51.160Z,8.35
2019-05-20T16:49:21.273Z,7.42
2019-05-20T16:51:51.408Z,7.33
2019-05-20T16:54:21.529Z,8.00
2019-05-20T16:56:51.555Z,7.70
2019-05-20T16:59:21.723Z,7.47
2019-05-20T17:01:51.847Z,7.05
2019-05-20T17:04:21.952Z,7.60
2019-05-20T17:06:52.058Z,7.08
2019-05-20T17:09:22.051Z,7.45
2019-05-20T17:11:52.200Z,6.58
2019-05-20T17:14:23.272Z,7.10
2019-05-20T17:16:53.272Z,6.22
2019-05-20T17:19:23.322Z,7.12
2019-05-20T17:21:53.752Z,6.90
2019-05-20T17:24:24.864Z,5.50
2019-05-20T17:26:55.033Z,6.75
2019-05-20T17:29:25.060Z,6.22
2019-05-20T17:31:55.153Z,7.22
2019-05-20T17:34:25.212Z,7.03
2019-05-20T17:36:55.179Z,5.85
2019-05-20T17:39:25.289Z,4.97
2019-05-20T17:41:55.372Z,5.15
2019-05-20T17:44:25.410Z,5.33
2019-05-20T17:46:55.520Z,5.80
2019-05-20T17:49:26.560Z,6.05
2019-05-20T17:51:56.532Z,5.55
2019-05-20T17:54:26.531Z,5.15
2019-05-20T17:56:56.575Z,5.30
2019-05-20T17:59:26.576Z,6.22
2019-05-20T18:01:56.613Z,4.75
2019-05-20T18:04:26.730Z,5.55
2019-05-20T18:06:56.692Z,5.10
2019-05-20T18:09:28.423Z,5.42
2019-05-20T18:11:58.581Z,6.28
2019-05-20T18:14:28.619Z,5.28
2019-05-20T18:16:58.586Z,5.53
2019-05-20T18:19:28.639Z,5.05
2019-05-20T18:21:59.583Z,5.37
2019-05-20T18:24:29.729Z,6.22
2019-05-20T18:26:59.780Z,5.22
2019-05-20T18:29:29.843Z,6.37
2019-05-20T18:31:59.886Z,5.95
2019-05-20T18:34:29.955Z,6.33
2019-05-20T18:36:59.995Z,6.42
2019-05-20T18:39:30.100Z,6.50
2019-05-20T18:42:00.221Z,8.03
2019-05-20T18:44:30.202Z,6.70
2019-05-20T18:47:00.301Z,7.33
2019-05-20T18:49:30.275Z,6.80
2019-05-20T18:52:00.384Z,7.70
2019-05-20T18:54:30.419Z,6.28
2019-05-20T18:57:01.409Z,7.22
2019-05-20T18:59:31.581Z,6.78
2019-05-20T19:02:05.250Z,6.80
2019-05-20T19:04:36.257Z,6.60
2019-05-20T19:07:06.328Z,7.20
2019-05-20T19:09:36.436Z,7.45
2019-05-20T19:12:08.410Z,7.87
2019-05-20T19:14:38.593Z,6.30
2019-05-20T19:17:08.758Z,8.03
2019-05-20T19:19:38.927Z,6.70
2019-05-20T19:22:09.059Z,7.85
2019-05-20T19:24:39.233Z,7.72
2019-05-20T19:27:09.743Z,7.53
2019-05-20T19:29:39.860Z,8.25
2019-05-20T19:32:10.770Z,7.92
2019-05-20T19:34:43.923Z,8.18
2019-05-20T19:37:14.031Z,9.60
2019-05-20T19:39:44.222Z,8.35
2019-05-20T19:42:14.366Z,8.15
2019-05-20T19:44:47.767Z,8.63
2019-05-20T19:47:17.977Z,9.63
2019-05-20T19:49:48.695Z,10.18
2019-05-20T19:52:18.834Z,9.55
2019-05-20T19:54:49.010Z,9.98
2019-05-20T19:57:19.098Z,9.68
2019-05-20T19:59:49.118Z,10.48
2019-05-20T20:02:19.208Z,9.60
2019-05-20T20:04:49.350Z,8.28
2019-05-20T20:07:19.385Z,9.80
2019-05-20T20:09:49.474Z,9.98
2019-05-20T20:12:19.519Z,8.60
2019-05-20T20:14:49.602Z,9.90
2019-05-20T20:17:19.754Z,9.68
2019-05-20T20:19:49.827Z,10.03
2019-05-20T20:22:19.864Z,9.20
2019-05-20T20:24:50.255Z,10.18
2019-05-20T20:27:20.250Z,8.58
2019-05-20T20:29:50.292Z,8.53
2019-05-20T20:32:35.115Z,9.33
2019-05-20T20:34:52.034Z,8.50
2019-05-20T20:37:22.146Z,7.53
2019-05-20T20:39:52.254Z,6.42
2019-05-20T20:42:23.294Z,5.97
2019-05-20T20:44:53.260Z,6.55
2019-05-20T20:47:23.262Z,6.87
2019-05-20T20:49:53.299Z,6.50
2019-05-20T20:52:24.256Z,5.33
2019-05-20T20:54:54.378Z,6.05
2019-05-20T20:57:24.374Z,5.45
2019-05-20T20:59:54.413Z,6.35
2019-05-20T21:02:24.622Z,5.53
2019-05-20T21:04:54.704Z,5.75
2019-05-20T21:07:24.802Z,5.95
2019-05-20T21:09:54.912Z,6.90
2019-05-20T21:12:25.134Z,5.87
2019-05-20T21:14:55.205Z,5.30
2019-05-20T21:17:25.286Z,6.08
2019-05-20T21:19:55.319Z,5.75
2019-05-20T21:22:25.330Z,6.25
2019-05-20T21:24:55.847Z,6.37
2019-05-20T21:27:25.783Z,6.70
2019-05-20T21:29:55.820Z,6.40
2019-05-20T21:32:25.751Z,5.35
2019-05-20T21:34:55.902Z,5.33
2019-05-20T21:37:25.839Z,6.72
2019-05-20T21:39:55.879Z,6.95
2019-05-20T21:42:25.871Z,6.37
2019-05-20T21:44:55.845Z,6.40
2019-05-20T21:47:25.778Z,6.03
2019-05-20T21:49:55.811Z,7.40
2019-05-20T21:52:25.810Z,6.33
2019-05-20T21:54:55.780Z,6.10
2019-05-20T21:57:25.711Z,6.40
2019-05-20T21:59:55.763Z,5.62
2019-05-20T22:02:26.732Z,5.33
2019-05-20T22:04:56.959Z,5.55
2019-05-20T22:07:27.087Z,4.50
2019-05-20T22:09:57.065Z,5.33
2019-05-20T22:12:27.115Z,6.75
2019-05-20T22:14:57.124Z,5.25
2019-05-20T22:17:27.303Z,5.42
2019-05-20T22:19:57.303Z,6.08
2019-05-20T22:22:29.050Z,6.37
2019-05-20T22:24:59.093Z,5.40
2019-05-20T22:27:29.022Z,5.30
2019-05-20T22:29:59.078Z,5.35
2019-05-20T22:32:29.177Z,5.67
2019-05-20T22:34:59.267Z,5.78
2019-05-20T22:37:29.303Z,5.95
2019-05-20T22:39:59.230Z,6.20
2019-05-20T22:42:29.271Z,6.12
2019-05-20T22:44:59.272Z,5.28
2019-05-20T22:47:29.320Z,5.92
2019-05-20T22:49:59.343Z,5.47
2019-05-20T22:52:29.406Z,5.87
2019-05-20T22:54:59.401Z,5.55
2019-05-20T22:57:29.515Z,5.55
2019-05-20T22:59:59.556Z,5.22
2019-05-20T23:02:29.682Z,6.22
2019-05-20T23:04:59.715Z,5.60
2019-05-20T23:07:29.789Z,4.83
2019-05-20T23:09:59.745Z,5.20
2019-05-20T23:12:29.748Z,4.75
2019-05-20T23:14:59.720Z,4.83
2019-05-20T23:17:29.643Z,4.47
2019-05-20T23:19:59.675Z,4.20
2019-05-20T23:22:29.710Z,4.47
2019-05-20T23:24:59.636Z,4.25
2019-05-20T23:27:30.687Z,4.17
2019-05-20T23:30:00.611Z,4.62
2019-05-20T23:32:30.730Z,3.60
2019-05-20T23:35:00.713Z,3.90
2019-05-20T23:37:30.677Z,3.77
2019-05-20T23:40:00.603Z,3.52
2019-05-20T23:42:30.571Z,3.77
2019-05-20T23:45:00.561Z,3.77
2019-05-20T23:47:30.563Z,3.10
2019-05-20T23:50:00.612Z,3.52
2019-05-20T23:52:30.680Z,3.80
2019-05-20T23:55:00.734Z,3.45
2019-05-20T23:57:36.082Z,3.25
